createdAt,value
2022-12-25T01:25:17.779Z,53.70
2022-12-25T01:31:18.553Z,47.72
2022-12-25T01:34:30.731Z,43.92
2022-12-25T01:37:34.478Z,47.83
2022-12-25T01:40:32.481Z,45.92
2022-12-25T01:49:49.095Z,43.40
2022-12-25T01:52:50.899Z,46.58
2022-12-25T01:59:11.271Z,47.08
2022-12-25T02:02:21.670Z,44.90
2022-12-25T02:05:30.629Z,46.40
2022-12-25T02:13:37.826Z,41.25
2022-12-25T02:20:40.590Z,38.67
2022-12-25T02:24:45.577Z,41.17
2022-12-25T02:29:39.733Z,35.88
2022-12-25T03:10:10.555Z,37.92
2022-12-25T03:13:27.558Z,45.65
2022-12-25T03:16:47.789Z,44.75
2022-12-25T03:20:24.034Z,41.38
2022-12-25T03:37:10.797Z,36.05
2022-12-25T03:41:21.550Z,31.65
2022-12-25T03:55:52.562Z,25.42
2022-12-25T03:59:04.485Z,27.88
2022-12-25T04:06:10.795Z,26.65
2022-12-25T04:16:04.530Z,28.25
2022-12-25T04:37:33.421Z,29.17
2022-12-25T05:06:34.102Z,28.70
2022-12-25T05:10:02.208Z,25.95
2022-12-25T05:18:38.848Z,27.38
2022-12-25T05:45:17.952Z,28.02
2022-12-25T05:48:11.053Z,32.33
2022-12-25T06:30:38.717Z,24.35
2022-12-25T06:37:14.723Z,24.92
2022-12-25T06:40:27.439Z,30.42
2022-12-25T06:54:20.201Z,29.20
2022-12-25T07:03:08.163Z,34.53
2022-12-25T07:09:16.562Z,33.55
2022-12-25T07:12:35.612Z,33.80
2022-12-25T07:15:30.934Z,35.17
2022-12-25T07:26:50.630Z,34.72
2022-12-25T07:30:22.941Z,36.38
2022-12-25T07:33:34.332Z,33.90
2022-12-25T07:39:57.427Z,37.30
2022-12-25T07:42:42.256Z,36.35
2022-12-25T07:56:56.669Z,38.78
2022-12-25T08:52:26.256Z,34.33
2022-12-25T08:56:50.648Z,37.50
2022-12-25T09:15:23.267Z,36.67
2022-12-25T09:21:39.597Z,36.85
2022-12-25T09:29:55.804Z,36.78
2022-12-25T09:38:33.073Z,38.85
2022-12-25T09:44:46.971Z,37.55
2022-12-25T09:55:59.639Z,37.97
2022-12-25T10:31:52.207Z,31.42
2022-12-25T11:13:49.967Z,23.08
2022-12-25T11:16:36.228Z,26.00
2022-12-25T11:19:35.639Z,23.80
2022-12-25T11:22:26.359Z,25.40
2022-12-25T11:28:51.776Z,26.15
2022-12-25T11:39:20.975Z,22.88
2022-12-25T11:45:16.638Z,23.65
2022-12-25T11:48:07.208Z,22.08
2022-12-25T11:57:15.327Z,23.95
2022-12-25T12:03:34.163Z,22.42
2022-12-25T12:09:54.335Z,26.15
2022-12-25T12:12:59.131Z,23.20
2022-12-25T12:15:39.128Z,22.88
2022-12-25T12:19:04.467Z,24.70
2022-12-25T12:24:58.278Z,23.67
2022-12-25T12:30:32.063Z,25.55
2022-12-25T12:36:25.007Z,24.65
2022-12-25T12:39:08.851Z,24.52
2022-12-25T12:42:03.821Z,25.75
2022-12-25T12:45:06.866Z,25.25
2022-12-25T12:51:36.571Z,24.60
2022-12-25T13:02:02.089Z,26.02
2022-12-25T13:04:57.259Z,26.88
2022-12-25T13:08:36.655Z,24.88
2022-12-25T13:39:22.630Z,29.25
2022-12-25T13:42:10.099Z,32.25
2022-12-25T13:44:51.058Z,31.63
2022-12-25T13:47:27.990Z,30.00
2022-12-25T13:55:41.562Z,31.88
2022-12-25T14:01:44.357Z,29.85
2022-12-25T14:04:25.413Z,28.95
2022-12-25T14:07:12.429Z,29.15
2022-12-25T14:09:48.660Z,30.40
2022-12-25T14:12:24.366Z,30.50
2022-12-25T14:15:22.413Z,30.33
2022-12-25T14:17:54.783Z,29.27
2022-12-25T14:20:48.060Z,30.25
2022-12-25T14:23:32.777Z,30.00
2022-12-25T14:26:10.756Z,28.08
2022-12-25T14:28:42.602Z,28.90
2022-12-25T14:31:16.860Z,27.13
2022-12-25T14:33:50.837Z,28.65
2022-12-25T14:36:24.723Z,28.02
2022-12-25T14:39:03.275Z,31.27
2022-12-25T14:42:21.128Z,32.38
2022-12-25T14:45:06.371Z,33.72
2022-12-25T14:47:51.948Z,35.35
2022-12-25T14:53:21.166Z,37.70
2022-12-25T14:58:48.421Z,40.25
2022-12-25T15:01:34.456Z,39.95
2022-12-25T15:04:27.079Z,37.13
2022-12-25T15:07:00.390Z,36.97
2022-12-25T15:09:30.688Z,38.25
2022-12-25T15:15:26.262Z,37.47
2022-12-25T15:18:08.099Z,39.80
2022-12-25T15:20:37.019Z,36.03
2022-12-25T15:23:24.806Z,36.72
2022-12-25T15:25:57.682Z,34.03
2022-12-25T15:28:34.686Z,36.28
2022-12-25T15:31:25.233Z,33.90
2022-12-25T15:33:56.085Z,30.42
2022-12-25T15:36:25.534Z,30.88
2022-12-25T15:38:56.347Z,32.90
2022-12-25T15:41:45.035Z,29.77
2022-12-25T15:44:17.288Z,32.28
2022-12-25T15:46:52.699Z,34.05
2022-12-25T15:49:39.820Z,32.88
2022-12-25T15:54:58.039Z,39.35
2022-12-25T15:57:28.854Z,40.63
2022-12-25T15:59:57.348Z,40.40
2022-12-25T16:02:51.084Z,39.72
2022-12-25T16:05:22.511Z,39.47
2022-12-25T16:07:52.760Z,44.20
2022-12-25T16:13:22.076Z,38.10
2022-12-25T16:15:53.218Z,42.67
2022-12-25T16:18:52.207Z,43.70
2022-12-25T16:21:24.331Z,39.35
2022-12-25T16:23:52.941Z,37.72
2022-12-25T16:26:26.327Z,41.70
2022-12-25T16:28:54.644Z,41.28
2022-12-25T16:31:28.982Z,40.72
2022-12-25T16:33:57.564Z,41.13
2022-12-25T16:36:27.335Z,39.33
2022-12-25T16:38:56.612Z,38.00
2022-12-25T16:41:25.011Z,38.85
2022-12-25T16:43:55.696Z,39.42
2022-12-25T16:46:24.078Z,39.45
2022-12-25T16:49:19.780Z,44.20
2022-12-25T16:55:42.046Z,40.00
2022-12-25T16:58:10.733Z,41.97
2022-12-25T17:00:48.916Z,41.53
2022-12-25T17:03:20.665Z,40.42
2022-12-25T17:06:00.565Z,43.67
2022-12-25T17:08:28.942Z,41.72
2022-12-25T17:10:58.730Z,39.35
2022-12-25T17:13:29.702Z,39.13
2022-12-25T17:15:59.733Z,38.40
2022-12-25T17:18:33.122Z,40.13
2022-12-25T17:21:01.467Z,40.90
2022-12-25T17:23:32.544Z,40.40
2022-12-25T17:26:18.178Z,41.47
2022-12-25T17:28:46.714Z,37.63
2022-12-25T17:31:16.683Z,38.40
2022-12-25T17:33:48.133Z,39.10
2022-12-25T17:36:19.829Z,37.33
2022-12-25T17:38:48.934Z,40.45
2022-12-25T17:48:56.130Z,42.47
2022-12-25T17:51:56.531Z,45.03
2022-12-25T17:54:28.998Z,49.55
2022-12-25T17:56:57.634Z,50.03
2022-12-25T17:59:34.109Z,55.55
2022-12-25T18:02:02.699Z,56.65
2022-12-25T18:07:21.899Z,50.22
2022-12-25T18:10:10.325Z,51.65
2022-12-25T18:12:53.277Z,48.67
2022-12-25T18:15:29.175Z,57.08
2022-12-25T18:18:08.731Z,51.97
2022-12-25T18:20:40.512Z,63.10
2022-12-25T18:23:20.501Z,55.10
2022-12-25T18:26:00.205Z,58.83
2022-12-25T18:28:31.699Z,55.80
2022-12-25T18:31:00.913Z,56.50
2022-12-25T18:33:31.960Z,54.42
2022-12-25T18:36:01.731Z,51.13
2022-12-25T18:38:32.824Z,52.20
2022-12-25T18:41:41.372Z,51.75
2022-12-25T18:44:13.529Z,54.65
2022-12-25T18:46:47.056Z,51.92
2022-12-25T18:49:20.087Z,56.13
2022-12-25T18:55:10.598Z,55.15
2022-12-25T18:57:58.892Z,60.28
2022-12-25T19:01:01.854Z,56.30
2022-12-25T19:03:33.350Z,57.72
2022-12-25T19:06:11.603Z,54.28
2022-12-25T19:08:42.575Z,51.50
2022-12-25T19:11:12.622Z,57.85
2022-12-25T19:13:47.361Z,56.42
2022-12-25T19:16:21.377Z,51.53
2022-12-25T19:18:55.928Z,58.45
2022-12-25T19:21:24.865Z,53.45
2022-12-25T19:24:02.588Z,51.72
2022-12-25T19:26:31.862Z,55.53
2022-12-25T19:33:20.458Z,48.47
2022-12-25T19:36:35.115Z,49.08
2022-12-25T19:43:16.629Z,45.22
2022-12-25T19:46:28.948Z,50.35
2022-12-25T19:49:21.581Z,49.38
2022-12-25T19:52:07.098Z,51.85
2022-12-25T19:55:13.054Z,53.75
2022-12-25T19:58:04.795Z,50.50
2022-12-25T20:04:20.080Z,47.65
2022-12-25T20:06:51.124Z,49.85
2022-12-25T20:09:44.671Z,53.30
2022-12-25T20:12:16.408Z,51.63
2022-12-25T20:14:52.383Z,49.80
2022-12-25T20:17:23.172Z,50.10
2022-12-25T20:19:57.188Z,48.35
2022-12-25T20:25:11.161Z,46.40
2022-12-25T20:27:41.058Z,50.40
2022-12-25T20:30:11.879Z,45.25
2022-12-25T20:32:50.209Z,50.65
2022-12-25T20:35:28.087Z,51.95
2022-12-25T20:37:56.480Z,43.80
2022-12-25T20:40:26.908Z,49.33
2022-12-25T20:42:55.451Z,43.95
2022-12-25T20:45:23.763Z,45.42
2022-12-25T20:47:56.119Z,43.90
2022-12-25T20:50:50.946Z,46.42
2022-12-25T20:53:40.028Z,43.30
2022-12-25T20:56:13.540Z,41.30
2022-12-25T20:58:50.354Z,45.00
2022-12-25T21:01:19.572Z,44.80
2022-12-25T21:03:50.750Z,48.42
2022-12-25T21:06:22.616Z,47.72
2022-12-25T21:08:50.973Z,47.63
2022-12-25T21:11:23.810Z,49.17
2022-12-25T21:13:54.171Z,50.55
2022-12-25T21:16:28.255Z,51.58
2022-12-25T21:19:25.206Z,47.40
2022-12-25T21:21:58.916Z,47.70
2022-12-25T21:24:31.066Z,47.30
2022-12-25T21:26:59.575Z,42.33
2022-12-25T21:29:28.086Z,45.30
2022-12-25T21:35:25.234Z,44.40
2022-12-25T21:38:24.579Z,42.63
2022-12-25T21:41:43.392Z,40.92
2022-12-25T21:44:55.556Z,40.17
2022-12-25T21:48:01.971Z,41.35
2022-12-25T21:51:19.629Z,38.92
2022-12-25T21:53:58.113Z,43.75
2022-12-25T21:57:00.182Z,38.78
2022-12-25T21:59:58.671Z,39.28
2022-12-25T22:09:39.450Z,38.40
2022-12-25T22:13:14.196Z,36.33
2022-12-25T22:19:50.383Z,37.50
2022-12-25T22:22:30.460Z,35.88
2022-12-25T22:25:37.379Z,37.53
2022-12-25T22:28:31.445Z,39.88
2022-12-25T22:31:28.512Z,38.75
2022-12-25T22:33:57.048Z,36.83
2022-12-25T22:37:12.762Z,38.65
2022-12-25T22:40:12.524Z,41.38
2022-12-25T22:42:46.936Z,36.40
2022-12-25T22:45:17.572Z,36.20
2022-12-25T22:48:33.178Z,37.33
2022-12-25T22:51:07.230Z,39.08
2022-12-25T22:57:33.235Z,36.42
2022-12-25T23:00:04.936Z,38.55
2022-12-25T23:02:59.840Z,40.55
2022-12-25T23:05:32.703Z,37.63
2022-12-25T23:08:29.605Z,35.55
2022-12-25T23:11:22.004Z,38.42
2022-12-25T23:14:43.876Z,35.33
2022-12-25T23:17:30.528Z,35.47
2022-12-25T23:40:17.235Z,34.35
2022-12-25T23:42:46.887Z,36.88
2022-12-25T23:45:15.331Z,33.55
2022-12-25T23:51:09.876Z,38.88
2022-12-25T23:53:45.894Z,37.63
2022-12-25T23:56:17.345Z,36.35
