createdAt,value
2023-02-12T00:00:54.816Z,19.98
2023-02-12T00:03:29.815Z,22.65
2023-02-12T00:06:03.630Z,18.85
2023-02-12T00:08:37.564Z,23.38
2023-02-12T00:11:13.141Z,20.35
2023-02-12T00:13:49.833Z,21.25
2023-02-12T00:16:26.336Z,30.83
2023-02-12T00:19:01.565Z,33.45
2023-02-12T00:21:35.664Z,24.27
2023-02-12T00:24:09.522Z,33.90
2023-02-12T00:26:43.050Z,22.92
2023-02-12T00:29:16.763Z,19.52
2023-02-12T00:31:50.338Z,26.25
2023-02-12T00:34:25.337Z,15.68
2023-02-12T00:36:58.903Z,18.58
2023-02-12T00:39:35.818Z,14.82
2023-02-12T00:42:09.556Z,16.40
2023-02-12T00:44:43.076Z,18.98
2023-02-12T00:47:17.118Z,13.40
2023-02-12T00:49:52.198Z,13.63
2023-02-12T00:52:25.684Z,18.15
2023-02-12T00:54:59.388Z,14.55
2023-02-12T00:57:33.765Z,13.65
2023-02-12T01:00:08.699Z,11.73
2023-02-12T01:02:42.284Z,15.68
2023-02-12T01:05:17.338Z,12.27
2023-02-12T01:07:51.622Z,15.25
2023-02-12T01:10:25.211Z,13.70
2023-02-12T01:12:59.353Z,13.73
2023-02-12T01:15:32.898Z,14.57
2023-02-12T01:18:06.921Z,13.93
2023-02-12T01:20:41.969Z,17.30
2023-02-12T01:23:15.491Z,9.88
2023-02-12T01:25:49.354Z,14.80
2023-02-12T01:28:23.224Z,13.98
2023-02-12T01:30:57.320Z,9.73
2023-02-12T01:33:30.923Z,8.52
2023-02-12T01:36:06.212Z,8.15
2023-02-12T01:38:39.963Z,12.23
2023-02-12T01:41:16.910Z,9.10
2023-02-12T01:44:09.853Z,8.48
2023-02-12T01:46:44.432Z,4.97
2023-02-12T01:49:22.608Z,7.68
2023-02-12T01:52:02.425Z,7.13
2023-02-12T01:54:37.829Z,7.93
2023-02-12T01:57:14.379Z,5.72
2023-02-12T01:59:52.298Z,6.70
2023-02-12T02:02:26.688Z,4.63
2023-02-12T02:05:03.452Z,4.13
2023-02-12T02:07:38.475Z,36.70
2023-02-12T02:10:12.563Z,8.65
2023-02-12T02:13:03.393Z,5.00
2023-02-12T02:15:38.776Z,7.35
2023-02-12T02:18:18.507Z,6.72
2023-02-12T02:21:44.039Z,8.50
2023-02-12T02:24:34.436Z,5.60
2023-02-12T02:27:21.619Z,5.70
2023-02-12T02:30:45.571Z,6.53
2023-02-12T02:33:34.574Z,5.05
2023-02-12T02:36:18.724Z,6.40
2023-02-12T02:38:57.343Z,5.47
2023-02-12T02:41:36.211Z,4.82
2023-02-12T02:44:14.527Z,4.60
2023-02-12T02:46:50.308Z,3.33
2023-02-12T02:49:29.024Z,4.88
2023-02-12T02:52:09.316Z,3.85
2023-02-12T02:54:47.429Z,4.90
2023-02-12T02:57:26.673Z,5.43
2023-02-12T03:00:06.328Z,4.97
2023-02-12T03:02:43.928Z,8.82
2023-02-12T03:05:23.729Z,7.68
2023-02-12T03:08:02.389Z,7.80
2023-02-12T03:10:41.829Z,9.85
2023-02-12T03:13:21.756Z,10.48
2023-02-12T03:16:01.202Z,10.77
2023-02-12T03:18:41.048Z,9.32
2023-02-12T03:21:21.392Z,12.35
2023-02-12T03:24:00.064Z,14.23
2023-02-12T03:26:43.685Z,13.50
2023-02-12T03:29:17.579Z,10.63
2023-02-12T03:32:03.850Z,9.85
2023-02-12T03:34:49.073Z,10.20
2023-02-12T03:37:32.317Z,10.80
2023-02-12T03:40:16.944Z,10.57
2023-02-12T03:42:59.139Z,9.25
2023-02-12T03:45:41.929Z,10.30
2023-02-12T03:48:21.935Z,8.90
2023-02-12T03:50:59.265Z,10.48
2023-02-12T03:53:34.256Z,9.25
2023-02-12T03:56:11.874Z,9.55
2023-02-12T03:58:46.649Z,10.38
2023-02-12T04:01:20.446Z,10.73
2023-02-12T04:03:54.477Z,16.08
2023-02-12T04:06:29.964Z,16.67
2023-02-12T04:09:07.797Z,12.77
2023-02-12T04:12:00.212Z,16.23
2023-02-12T04:14:55.128Z,9.60
2023-02-12T04:17:38.560Z,9.10
2023-02-12T04:20:18.411Z,6.63
2023-02-12T04:23:00.341Z,2.45
2023-02-12T04:25:47.741Z,2.40
2023-02-12T04:28:30.181Z,1.88
2023-02-12T04:31:09.863Z,1.67
2023-02-12T04:33:48.850Z,2.10
2023-02-12T04:36:26.370Z,2.05
2023-02-12T04:39:03.668Z,1.55
2023-02-12T04:41:37.392Z,2.28
2023-02-12T04:44:19.737Z,2.35
2023-02-12T04:46:54.951Z,3.05
2023-02-12T04:49:28.746Z,2.17
2023-02-12T04:52:02.262Z,1.80
2023-02-12T04:54:36.140Z,2.65
2023-02-12T04:57:10.738Z,2.10
2023-02-12T04:59:44.174Z,1.67
2023-02-12T05:02:19.092Z,1.40
2023-02-12T05:04:52.865Z,1.60
2023-02-12T05:07:26.445Z,2.60
2023-02-12T05:10:00.379Z,1.50
2023-02-12T05:12:33.937Z,1.67
2023-02-12T05:15:07.889Z,2.13
2023-02-12T05:17:42.847Z,2.40
2023-02-12T05:20:16.489Z,1.88
2023-02-12T05:22:53.959Z,2.35
2023-02-12T05:25:27.655Z,2.20
2023-02-12T05:28:01.269Z,2.45
2023-02-12T05:30:34.924Z,2.58
2023-02-12T05:33:09.852Z,2.35
2023-02-12T05:35:43.412Z,2.28
2023-02-12T05:38:16.950Z,2.78
2023-02-12T05:40:50.572Z,2.88
2023-02-12T05:43:24.092Z,2.83
2023-02-12T05:46:00.394Z,3.47
2023-02-12T05:48:36.432Z,3.00
2023-02-12T05:51:11.743Z,2.45
2023-02-12T05:53:45.709Z,3.17
2023-02-12T05:56:21.387Z,2.58
2023-02-12T05:58:56.742Z,3.47
2023-02-12T06:01:32.924Z,2.83
2023-02-12T06:04:09.864Z,3.03
2023-02-12T06:06:44.004Z,3.03
2023-02-12T06:09:17.551Z,2.95
2023-02-12T06:11:51.123Z,3.20
2023-02-12T06:14:24.716Z,4.53
2023-02-12T06:16:58.266Z,4.75
2023-02-12T06:19:33.206Z,6.80
2023-02-12T06:22:07.146Z,4.63
2023-02-12T06:24:40.627Z,5.63
2023-02-12T06:27:14.263Z,4.93
2023-02-12T06:29:47.781Z,5.68
2023-02-12T06:32:21.324Z,4.68
2023-02-12T06:34:56.473Z,5.45
2023-02-12T06:37:30.033Z,3.35
2023-02-12T06:40:03.825Z,4.13
2023-02-12T06:42:37.530Z,4.82
2023-02-12T06:45:11.424Z,3.50
2023-02-12T06:47:45.006Z,4.85
2023-02-12T06:50:20.471Z,5.10
2023-02-12T06:52:54.063Z,6.47
2023-02-12T06:55:27.632Z,8.52
2023-02-12T06:58:01.169Z,13.43
2023-02-12T07:00:34.879Z,19.60
2023-02-12T07:03:08.362Z,23.70
2023-02-12T07:05:43.325Z,21.33
2023-02-12T07:08:17.486Z,9.20
2023-02-12T07:10:51.423Z,7.75
2023-02-12T07:13:25.560Z,5.40
2023-02-12T07:15:59.308Z,4.63
2023-02-12T07:18:33.468Z,4.97
2023-02-12T07:21:10.195Z,8.88
2023-02-12T07:23:49.735Z,7.05
2023-02-12T07:26:24.678Z,6.18
2023-02-12T07:28:58.878Z,4.90
2023-02-12T07:31:33.024Z,4.85
2023-02-12T07:34:06.575Z,5.35
2023-02-12T07:36:42.259Z,4.50
2023-02-12T07:39:15.761Z,5.00
2023-02-12T07:41:49.280Z,3.35
2023-02-12T07:44:22.748Z,2.97
2023-02-12T07:46:56.308Z,5.47
2023-02-12T07:49:29.815Z,3.85
2023-02-12T07:52:04.723Z,3.92
2023-02-12T07:54:38.238Z,4.15
2023-02-12T07:57:12.091Z,4.93
2023-02-12T07:59:46.126Z,3.38
2023-02-12T08:02:19.658Z,3.95
2023-02-12T08:04:57.444Z,3.92
2023-02-12T08:07:32.384Z,2.88
2023-02-12T08:10:06.571Z,3.90
2023-02-12T08:12:40.162Z,3.50
2023-02-12T08:15:13.645Z,4.03
2023-02-12T08:17:47.152Z,4.55
2023-02-12T08:20:20.931Z,2.83
2023-02-12T08:22:55.809Z,2.95
2023-02-12T08:25:29.286Z,3.33
2023-02-12T08:28:02.766Z,3.30
2023-02-12T08:30:36.251Z,2.40
2023-02-12T08:33:09.743Z,2.90
2023-02-12T08:35:43.246Z,3.72
2023-02-12T08:38:18.143Z,3.13
2023-02-12T08:40:51.654Z,3.83
2023-02-12T08:43:25.184Z,3.75
2023-02-12T08:46:03.818Z,3.03
2023-02-12T08:48:37.659Z,2.35
2023-02-12T08:51:13.680Z,2.72
2023-02-12T08:53:50.283Z,3.35
2023-02-12T08:56:25.053Z,2.97
2023-02-12T08:58:59.219Z,2.97
2023-02-12T09:01:34.275Z,3.95
2023-02-12T09:04:08.214Z,3.10
2023-02-12T09:06:41.926Z,3.45
2023-02-12T09:09:17.418Z,2.90
2023-02-12T09:11:51.386Z,2.78
2023-02-12T09:14:25.404Z,2.83
2023-02-12T09:16:59.022Z,2.75
2023-02-12T09:19:32.957Z,2.90
2023-02-12T09:22:06.540Z,2.97
2023-02-12T09:24:41.726Z,3.20
2023-02-12T09:27:15.306Z,2.67
2023-02-12T09:29:51.778Z,3.85
2023-02-12T09:32:25.446Z,3.40
2023-02-12T09:34:58.995Z,2.60
2023-02-12T09:37:32.758Z,3.17
2023-02-12T09:40:09.459Z,3.17
2023-02-12T09:43:04.184Z,2.88
2023-02-12T09:45:43.368Z,2.80
2023-02-12T09:48:39.695Z,3.00
2023-02-12T09:51:13.862Z,2.47
2023-02-12T09:53:49.580Z,2.65
2023-02-12T09:56:28.109Z,3.65
2023-02-12T09:59:06.545Z,3.25
2023-02-12T10:01:40.397Z,3.08
2023-02-12T10:04:14.327Z,3.30
2023-02-12T10:06:56.882Z,2.75
2023-02-12T10:09:45.612Z,3.20
2023-02-12T10:12:30.226Z,4.40
2023-02-12T10:15:22.694Z,5.97
2023-02-12T10:18:02.957Z,3.78
2023-02-12T10:20:56.452Z,3.33
2023-02-12T10:23:49.343Z,2.60
2023-02-12T10:26:27.080Z,2.80
2023-02-12T10:29:13.947Z,4.10
2023-02-12T10:31:51.770Z,4.13
2023-02-12T10:34:27.913Z,4.32
2023-02-12T10:37:06.035Z,3.70
2023-02-12T10:39:44.093Z,2.75
2023-02-12T10:42:23.230Z,2.88
2023-02-12T10:44:58.266Z,2.75
2023-02-12T10:47:31.849Z,3.05
2023-02-12T10:50:21.077Z,3.75
2023-02-12T10:52:58.102Z,3.50
2023-02-12T10:55:34.561Z,3.03
2023-02-12T10:58:20.975Z,2.78
2023-02-12T11:01:01.074Z,3.08
2023-02-12T11:03:37.626Z,3.60
2023-02-12T11:06:15.929Z,3.60
2023-02-12T11:08:50.025Z,2.45
2023-02-12T11:11:26.348Z,3.00
2023-02-12T11:14:04.558Z,3.08
2023-02-12T11:16:44.422Z,2.92
2023-02-12T11:19:22.438Z,2.55
2023-02-12T11:22:08.428Z,3.15
2023-02-12T11:24:42.103Z,4.30
2023-02-12T11:27:24.714Z,2.63
2023-02-12T11:30:20.278Z,2.65
2023-02-12T11:32:55.886Z,2.92
2023-02-12T11:35:35.258Z,3.08
2023-02-12T11:38:24.566Z,2.50
2023-02-12T11:41:02.088Z,2.70
2023-02-12T11:43:39.672Z,2.53
2023-02-12T11:46:21.528Z,4.57
2023-02-12T11:49:00.906Z,3.17
2023-02-12T11:51:34.840Z,3.70
2023-02-12T11:54:18.434Z,3.30
2023-02-12T11:56:53.174Z,3.55
2023-02-12T11:59:34.852Z,2.55
2023-02-12T12:02:23.480Z,3.92
2023-02-12T12:05:09.001Z,3.60
2023-02-12T12:07:47.164Z,2.85
2023-02-12T12:10:28.044Z,3.50
2023-02-12T12:13:06.356Z,3.47
2023-02-12T12:16:02.444Z,3.30
2023-02-12T12:19:15.610Z,2.92
2023-02-12T12:21:58.460Z,3.05
2023-02-12T12:24:42.293Z,2.88
2023-02-12T12:27:40.519Z,3.60
2023-02-12T12:30:23.277Z,3.70
2023-02-12T12:32:59.679Z,3.17
2023-02-12T12:35:44.172Z,4.35
2023-02-12T12:38:31.954Z,3.08
2023-02-12T12:41:13.369Z,3.13
2023-02-12T12:43:57.867Z,3.67
2023-02-12T12:46:38.499Z,3.05
2023-02-12T12:49:43.882Z,3.65
2023-02-12T12:52:48.389Z,3.60
2023-02-12T12:55:45.517Z,3.70
2023-02-12T12:58:28.191Z,2.83
2023-02-12T13:04:29.357Z,5.80
2023-02-12T13:07:14.418Z,3.50
2023-02-12T13:10:18.101Z,6.90
2023-02-12T13:13:04.618Z,8.00
2023-02-12T13:15:47.129Z,4.43
2023-02-12T13:18:32.455Z,4.05
2023-02-12T13:21:17.312Z,3.85
2023-02-12T13:23:58.294Z,3.20
2023-02-12T13:26:43.957Z,5.55
2023-02-12T13:29:23.894Z,3.47
2023-02-12T13:32:03.088Z,3.92
2023-02-12T13:34:39.049Z,4.15
2023-02-12T13:37:20.349Z,4.18
2023-02-12T13:39:59.782Z,3.55
2023-02-12T13:42:49.227Z,3.45
2023-02-12T13:45:41.784Z,3.80
2023-02-12T13:48:35.999Z,3.60
2023-02-12T13:51:18.790Z,4.80
2023-02-12T13:54:06.155Z,4.63
2023-02-12T13:56:44.438Z,5.38
2023-02-12T13:59:49.159Z,4.10
2023-02-12T14:02:49.580Z,3.30
2023-02-12T14:05:32.042Z,3.20
2023-02-12T14:08:08.095Z,4.63
2023-02-12T14:10:43.376Z,4.50
2023-02-12T14:13:21.636Z,4.38
2023-02-12T14:15:58.057Z,3.53
2023-02-12T14:18:35.811Z,4.70
2023-02-12T14:21:43.505Z,3.88
2023-02-12T14:24:54.344Z,3.40
2023-02-12T14:27:38.451Z,4.47
2023-02-12T14:30:29.145Z,3.78
2023-02-12T14:33:22.766Z,4.35
2023-02-12T14:36:19.635Z,3.47
2023-02-12T14:39:02.417Z,2.85
2023-02-12T14:44:57.510Z,3.28
2023-02-12T14:47:53.129Z,4.10
2023-02-12T14:50:37.005Z,4.00
2023-02-12T14:53:31.380Z,4.63
2023-02-12T14:56:09.396Z,4.15
2023-02-12T14:58:45.815Z,3.92
2023-02-12T15:01:19.983Z,4.05
2023-02-12T15:03:56.388Z,5.22
2023-02-12T15:06:38.557Z,5.65
2023-02-12T15:09:16.844Z,5.15
2023-02-12T15:11:56.382Z,4.47
2023-02-12T15:14:33.638Z,4.65
2023-02-12T15:17:12.142Z,5.10
2023-02-12T15:19:54.286Z,6.60
2023-02-12T15:22:32.814Z,6.28
2023-02-12T15:25:34.773Z,6.68
2023-02-12T15:28:26.814Z,5.00
2023-02-12T15:31:01.105Z,5.10
2023-02-12T15:33:36.615Z,17.05
2023-02-12T15:36:12.086Z,18.95
2023-02-12T15:38:49.780Z,12.85
2023-02-12T15:41:38.308Z,15.15
2023-02-12T15:44:24.961Z,37.00
2023-02-12T15:47:01.674Z,21.60
2023-02-12T15:49:37.555Z,16.52
2023-02-12T15:52:18.591Z,12.80
2023-02-12T15:54:52.416Z,22.00
2023-02-12T15:57:28.222Z,13.40
2023-02-12T16:00:10.522Z,19.92
2023-02-12T16:02:53.878Z,20.90
2023-02-12T16:05:28.091Z,13.15
2023-02-12T16:08:01.897Z,21.20
2023-02-12T16:10:36.481Z,18.67
2023-02-12T16:13:17.212Z,29.67
2023-02-12T16:16:06.795Z,28.48
2023-02-12T16:18:41.108Z,25.50
2023-02-12T16:21:17.690Z,20.50
2023-02-12T16:23:52.864Z,19.40
2023-02-12T16:26:28.242Z,17.13
2023-02-12T16:29:03.335Z,19.38
2023-02-12T16:31:36.989Z,24.05
2023-02-12T16:34:29.629Z,20.83
2023-02-12T16:37:04.267Z,19.85
2023-02-12T16:40:10.042Z,19.58
2023-02-12T16:42:58.030Z,15.50
2023-02-12T16:45:38.252Z,17.25
2023-02-12T16:48:18.960Z,17.45
2023-02-12T16:50:55.623Z,21.13
2023-02-12T16:53:43.120Z,19.80
2023-02-12T16:56:21.192Z,15.70
2023-02-12T16:58:58.479Z,17.55
2023-02-12T17:01:35.274Z,17.45
2023-02-12T17:04:13.985Z,19.00
2023-02-12T17:06:47.547Z,19.38
2023-02-12T17:09:21.067Z,23.98
2023-02-12T17:11:54.606Z,24.92
2023-02-12T17:14:28.389Z,20.88
2023-02-12T17:17:03.424Z,17.13
2023-02-12T17:19:37.048Z,20.27
2023-02-12T17:22:19.652Z,20.10
2023-02-12T17:27:27.121Z,23.55
2023-02-12T17:30:00.637Z,23.00
2023-02-12T17:32:35.567Z,20.38
2023-02-12T17:35:09.597Z,21.80
2023-02-12T17:37:43.202Z,29.30
2023-02-12T17:40:16.777Z,33.10
2023-02-12T17:42:51.035Z,20.02
2023-02-12T17:45:24.585Z,23.77
2023-02-12T17:47:59.943Z,22.77
2023-02-12T17:50:33.469Z,24.00
2023-02-12T17:53:07.219Z,29.73
2023-02-12T17:55:41.671Z,28.40
2023-02-12T17:58:15.446Z,29.17
2023-02-12T18:00:49.137Z,26.08
2023-02-12T18:03:24.100Z,31.65
2023-02-12T18:05:57.646Z,38.83
2023-02-12T18:08:31.657Z,33.28
2023-02-12T18:11:06.940Z,36.80
2023-02-12T18:13:42.032Z,31.38
2023-02-12T18:16:16.118Z,32.38
2023-02-12T18:18:51.361Z,35.65
2023-02-12T18:21:25.178Z,37.47
2023-02-12T18:23:58.994Z,39.35
2023-02-12T18:26:33.173Z,60.17
2023-02-12T18:29:06.756Z,43.17
2023-02-12T18:31:40.605Z,48.25
2023-02-12T18:34:15.593Z,58.35
2023-02-12T18:36:49.186Z,56.50
2023-02-12T18:39:22.797Z,46.13
2023-02-12T18:41:56.381Z,54.28
2023-02-12T18:44:29.957Z,57.35
2023-02-12T18:47:03.509Z,54.22
2023-02-12T18:49:38.647Z,54.45
2023-02-12T18:52:12.215Z,55.90
2023-02-12T18:54:45.919Z,52.22
2023-02-12T18:57:19.460Z,52.53
2023-02-12T18:59:52.994Z,54.53
2023-02-12T19:02:26.598Z,50.22
2023-02-12T19:05:01.977Z,64.85
2023-02-12T19:07:35.534Z,58.63
2023-02-12T19:10:10.178Z,56.67
2023-02-12T19:12:43.779Z,54.97
2023-02-12T19:15:18.092Z,60.22
2023-02-12T19:17:51.852Z,72.28
2023-02-12T19:20:27.017Z,84.13
2023-02-12T19:23:00.717Z,55.47
2023-02-12T19:25:39.703Z,68.82
2023-02-12T19:28:13.957Z,72.20
2023-02-12T19:30:47.661Z,83.75
2023-02-12T19:33:21.240Z,97.15
2023-02-12T19:35:56.190Z,81.03
2023-02-12T19:38:30.124Z,68.55
2023-02-12T19:41:04.764Z,63.85
2023-02-12T19:43:38.892Z,68.32
2023-02-12T19:46:15.448Z,67.53
2023-02-12T19:48:49.858Z,77.63
2023-02-12T19:51:26.146Z,79.00
2023-02-12T19:54:01.833Z,78.53
2023-02-12T19:56:36.392Z,81.68
2023-02-12T19:59:13.727Z,68.95
2023-02-12T20:01:48.620Z,71.97
2023-02-12T20:04:24.212Z,72.57
2023-02-12T20:07:01.291Z,58.10
2023-02-12T20:09:36.707Z,62.90
2023-02-12T20:12:11.465Z,61.95
2023-02-12T20:14:46.763Z,63.03
2023-02-12T20:17:21.663Z,58.35
2023-02-12T20:19:56.176Z,56.97
2023-02-12T20:22:32.262Z,53.63
2023-02-12T20:25:07.157Z,63.50
2023-02-12T20:27:41.536Z,61.25
2023-02-12T20:30:16.268Z,55.83
2023-02-12T20:32:50.527Z,55.50
2023-02-12T20:35:24.610Z,61.63
2023-02-12T20:38:00.288Z,56.38
2023-02-12T20:40:35.045Z,66.55
2023-02-12T20:43:08.919Z,58.88
2023-02-12T20:45:43.175Z,52.95
2023-02-12T20:48:17.202Z,56.83
2023-02-12T20:50:51.064Z,66.65
2023-02-12T20:53:26.143Z,70.28
2023-02-12T20:56:02.610Z,67.35
2023-02-12T20:58:36.156Z,63.05
2023-02-12T21:01:12.422Z,61.08
2023-02-12T21:03:46.476Z,64.35
2023-02-12T21:06:21.289Z,67.18
2023-02-12T21:08:56.407Z,63.50
2023-02-12T21:11:31.062Z,58.15
2023-02-12T21:14:20.849Z,57.75
2023-02-12T21:16:56.876Z,50.92
2023-02-12T21:19:30.510Z,57.38
2023-02-12T21:22:04.107Z,53.78
2023-02-12T21:24:39.110Z,51.58
2023-02-12T21:27:12.760Z,52.92
2023-02-12T21:29:46.312Z,80.47
2023-02-12T21:32:20.042Z,69.45
2023-02-12T21:34:53.757Z,63.58
2023-02-12T21:37:27.698Z,63.95
2023-02-12T21:40:02.778Z,54.65
2023-02-12T21:42:37.353Z,56.15
2023-02-12T21:45:11.342Z,75.00
2023-02-12T21:47:44.861Z,69.88
2023-02-12T21:50:18.777Z,70.15
2023-02-12T21:52:53.937Z,68.95
2023-02-12T21:55:28.935Z,70.10
2023-02-12T21:58:02.452Z,60.15
2023-02-12T22:00:36.090Z,64.30
2023-02-12T22:03:09.683Z,67.15
2023-02-12T22:05:43.231Z,65.13
2023-02-12T22:08:16.742Z,75.07
2023-02-12T22:10:51.772Z,83.63
2023-02-12T22:13:25.483Z,77.43
2023-02-12T22:15:59.304Z,75.72
2023-02-12T22:18:32.892Z,79.63
2023-02-12T22:21:09.231Z,75.28
2023-02-12T22:23:45.440Z,75.45
2023-02-12T22:26:22.047Z,80.13
2023-02-12T22:28:57.168Z,82.43
2023-02-12T22:31:31.918Z,78.28
2023-02-12T22:34:08.307Z,72.53
2023-02-12T22:36:42.927Z,75.75
2023-02-12T22:39:17.813Z,67.78
2023-02-12T22:41:53.010Z,63.83
2023-02-12T22:44:26.566Z,68.30
2023-02-12T22:47:00.130Z,76.80
2023-02-12T22:49:33.658Z,74.43
2023-02-12T22:52:07.181Z,85.95
2023-02-12T22:54:40.922Z,79.45
2023-02-12T22:57:17.965Z,72.95
2023-02-12T22:59:51.527Z,75.18
2023-02-12T23:02:25.184Z,84.93
2023-02-12T23:04:58.745Z,71.88
2023-02-12T23:07:32.287Z,78.97
2023-02-12T23:10:06.615Z,74.90
2023-02-12T23:12:41.672Z,73.90
2023-02-12T23:15:15.515Z,68.30
2023-02-12T23:17:49.105Z,75.50
2023-02-12T23:20:22.662Z,79.72
2023-02-12T23:22:56.233Z,91.57
2023-02-12T23:25:30.008Z,91.60
2023-02-12T23:28:05.333Z,82.25
2023-02-12T23:30:39.072Z,81.07
2023-02-12T23:33:13.029Z,85.30
2023-02-12T23:35:47.232Z,86.68
2023-02-12T23:38:20.799Z,74.60
2023-02-12T23:40:54.418Z,80.22
2023-02-12T23:43:29.435Z,76.72
2023-02-12T23:46:04.091Z,74.82
2023-02-12T23:48:37.812Z,75.75
2023-02-12T23:51:11.622Z,69.75
2023-02-12T23:53:45.255Z,73.88
2023-02-12T23:56:18.933Z,72.00
2023-02-12T23:58:56.216Z,71.13
