createdAt,value
2018-05-11T00:02:14.829Z,99.90
2018-05-11T00:04:44.448Z,99.90
2018-05-11T00:07:14.058Z,99.90
2018-05-11T00:09:43.729Z,99.90
2018-05-11T00:12:12.577Z,99.90
2018-05-11T00:14:42.180Z,99.90
2018-05-11T00:17:11.793Z,99.90
2018-05-11T00:19:41.409Z,99.90
2018-05-11T00:22:10.305Z,99.90
2018-05-11T00:24:39.170Z,99.90
2018-05-11T00:27:08.005Z,99.90
2018-05-11T00:29:36.868Z,99.90
2018-05-11T00:32:05.705Z,99.90
2018-05-11T00:34:34.540Z,99.90
2018-05-11T00:37:03.452Z,99.90
2018-05-11T00:39:32.341Z,99.90
2018-05-11T00:42:01.197Z,99.90
2018-05-11T00:44:30.817Z,99.90
2018-05-11T00:46:59.692Z,99.90
2018-05-11T00:49:29.310Z,99.90
2018-05-11T00:51:58.918Z,99.90
2018-05-11T00:54:28.556Z,99.90
2018-05-11T00:56:57.396Z,99.90
2018-05-11T00:59:26.248Z,99.90
2018-05-11T01:01:55.097Z,99.90
2018-05-11T01:04:23.960Z,99.90
2018-05-11T01:06:53.415Z,99.90
2018-05-11T01:09:22.282Z,99.90
2018-05-11T01:11:51.119Z,99.90
2018-05-11T01:14:19.971Z,99.90
2018-05-11T01:16:48.859Z,99.90
2018-05-11T01:19:18.461Z,99.90
2018-05-11T01:21:47.305Z,99.90
2018-05-11T01:24:16.151Z,99.90
2018-05-11T01:26:45.033Z,99.90
2018-05-11T01:29:13.873Z,99.90
2018-05-11T01:31:42.709Z,99.90
2018-05-11T01:34:11.577Z,99.90
2018-05-11T01:36:41.200Z,99.90
2018-05-11T01:39:10.049Z,99.90
2018-05-11T01:41:38.913Z,99.90
2018-05-11T01:44:07.768Z,99.90
2018-05-11T01:46:36.613Z,99.90
2018-05-11T01:49:05.460Z,99.90
2018-05-11T01:51:34.313Z,99.90
2018-05-11T01:54:03.940Z,99.90
2018-05-11T01:56:32.796Z,99.90
2018-05-11T01:59:01.624Z,99.90
2018-05-11T02:01:30.488Z,99.90
2018-05-11T02:04:00.105Z,99.90
2018-05-11T02:06:28.966Z,99.90
2018-05-11T02:08:57.804Z,99.90
2018-05-11T02:11:26.661Z,99.90
2018-05-11T02:13:56.281Z,99.90
2018-05-11T02:16:25.141Z,99.90
2018-05-11T02:18:53.974Z,99.90
2018-05-11T02:21:22.860Z,99.90
2018-05-11T02:23:51.701Z,99.90
2018-05-11T02:26:20.542Z,99.90
2018-05-11T02:28:49.385Z,99.90
2018-05-11T02:31:18.244Z,99.90
2018-05-11T02:33:47.081Z,99.90
2018-05-11T02:36:16.715Z,99.90
2018-05-11T02:38:45.596Z,99.90
2018-05-11T02:41:14.447Z,99.90
2018-05-11T02:43:43.286Z,99.90
2018-05-11T02:46:12.131Z,99.90
2018-05-11T02:48:42.172Z,99.90
2018-05-11T02:51:11.772Z,99.90
2018-05-11T02:53:41.401Z,99.90
2018-05-11T02:56:10.299Z,99.90
2018-05-11T02:58:39.193Z,99.90
2018-05-11T03:01:08.041Z,99.90
2018-05-11T03:03:36.882Z,99.90
2018-05-11T03:06:05.739Z,99.90
2018-05-11T03:08:34.593Z,99.90
2018-05-11T03:11:03.670Z,99.90
2018-05-11T03:13:32.516Z,99.90
2018-05-11T03:16:01.369Z,99.90
2018-05-11T03:18:30.257Z,99.90
2018-05-11T03:20:59.100Z,99.90
2018-05-11T03:23:27.924Z,99.90
2018-05-11T03:25:56.769Z,99.90
2018-05-11T03:28:25.697Z,99.90
2018-05-11T03:30:54.455Z,99.90
2018-05-11T03:33:24.085Z,99.90
2018-05-11T03:35:52.945Z,99.90
2018-05-11T03:38:21.783Z,99.90
2018-05-11T03:40:50.626Z,99.90
2018-05-11T03:43:19.466Z,99.90
2018-05-11T03:45:48.317Z,99.90
2018-05-11T03:48:17.924Z,99.90
2018-05-11T03:50:47.571Z,99.90
2018-05-11T03:53:17.396Z,99.90
2018-05-11T03:55:46.281Z,99.90
2018-05-11T03:58:15.133Z,99.90
2018-05-11T04:00:44.008Z,99.90
2018-05-11T04:03:25.729Z,99.90
2018-05-11T04:06:06.110Z,99.90
2018-05-11T04:08:44.380Z,99.90
2018-05-11T04:11:13.983Z,99.90
2018-05-11T04:13:42.841Z,99.90
2018-05-11T04:16:11.695Z,99.90
2018-05-11T04:18:40.536Z,99.90
2018-05-11T04:21:09.374Z,99.90
2018-05-11T04:23:38.222Z,99.90
2018-05-11T04:26:07.107Z,99.90
2018-05-11T04:28:36.004Z,99.90
2018-05-11T04:31:04.852Z,99.90
2018-05-11T04:33:34.472Z,99.90
2018-05-11T04:36:04.088Z,99.90
2018-05-11T04:38:33.717Z,99.90
2018-05-11T04:41:02.608Z,99.90
2018-05-11T04:43:31.493Z,99.90
2018-05-11T04:46:00.360Z,99.90
2018-05-11T04:48:29.966Z,99.90
2018-05-11T04:50:58.839Z,99.90
2018-05-11T04:53:28.461Z,99.90
2018-05-11T04:55:57.301Z,99.90
2018-05-11T04:58:26.157Z,99.90
2018-05-11T05:00:55.136Z,99.90
2018-05-11T05:03:23.974Z,99.90
2018-05-11T05:05:52.820Z,99.90
2018-05-11T05:08:21.674Z,99.90
2018-05-11T05:10:50.565Z,99.90
2018-05-11T05:13:19.428Z,99.90
2018-05-11T05:15:48.262Z,99.90
2018-05-11T05:18:17.874Z,99.90
2018-05-11T05:20:47.490Z,99.90
2018-05-11T05:23:16.313Z,99.90
2018-05-11T05:25:45.216Z,99.90
2018-05-11T05:28:14.062Z,99.90
2018-05-11T05:30:42.922Z,99.90
2018-05-11T05:33:12.565Z,99.90
2018-05-11T05:35:42.154Z,99.90
2018-05-11T05:38:11.757Z,99.90
2018-05-11T05:40:41.408Z,99.90
2018-05-11T05:43:10.239Z,99.90
2018-05-11T05:45:39.129Z,99.90
2018-05-11T05:48:07.983Z,99.90
2018-05-11T05:50:37.476Z,99.90
2018-05-11T05:53:06.336Z,99.90
2018-05-11T05:55:35.196Z,99.90
2018-05-11T05:58:04.050Z,99.90
2018-05-11T06:00:32.892Z,99.90
2018-05-11T06:03:02.518Z,99.90
2018-05-11T06:05:31.361Z,99.90
2018-05-11T06:08:00.213Z,99.90
2018-05-11T06:10:29.077Z,99.90
2018-05-11T06:12:59.219Z,99.90
2018-05-11T06:15:28.032Z,99.90
2018-05-11T06:17:56.909Z,99.90
2018-05-11T06:20:26.585Z,99.90
2018-05-11T06:22:56.156Z,99.90
2018-05-11T06:25:24.998Z,99.90
2018-05-11T06:27:53.849Z,99.90
2018-05-11T06:30:22.706Z,99.90
2018-05-11T06:32:51.560Z,99.90
2018-05-11T06:35:20.400Z,99.90
2018-05-11T06:37:49.282Z,99.90
2018-05-11T06:40:18.186Z,99.90
2018-05-11T06:42:47.142Z,99.90
2018-05-11T06:45:16.756Z,99.90
2018-05-11T06:47:47.104Z,99.90
2018-05-11T06:50:15.970Z,99.90
2018-05-11T06:52:45.601Z,99.90
2018-05-11T06:55:14.756Z,99.90
2018-05-11T06:57:43.597Z,99.90
2018-05-11T07:00:12.457Z,99.90
2018-05-11T07:02:42.070Z,99.90
2018-05-11T07:05:11.692Z,99.90
2018-05-11T07:07:40.599Z,99.90
2018-05-11T07:10:09.462Z,99.90
2018-05-11T07:12:38.332Z,99.90
2018-05-11T07:15:07.198Z,99.90
2018-05-11T07:17:36.045Z,99.90
2018-05-11T07:20:05.699Z,99.90
2018-05-11T07:22:34.540Z,99.90
2018-05-11T07:25:04.230Z,99.90
2018-05-11T07:27:33.052Z,99.90
2018-05-11T07:30:02.150Z,99.90
2018-05-11T07:32:31.754Z,99.90
2018-05-11T07:35:00.753Z,99.90
2018-05-11T07:37:29.572Z,99.90
2018-05-11T07:39:58.408Z,99.90
2018-05-11T07:42:28.050Z,99.90
2018-05-11T07:44:56.897Z,99.90
2018-05-11T07:47:25.735Z,99.90
2018-05-11T07:49:54.590Z,99.90
2018-05-11T07:52:23.460Z,99.90
2018-05-11T07:54:52.297Z,99.90
2018-05-11T07:57:21.183Z,99.90
2018-05-11T07:59:50.261Z,99.90
2018-05-11T08:02:19.149Z,99.90
2018-05-11T08:04:48.757Z,99.90
2018-05-11T08:07:17.615Z,99.90
2018-05-11T08:09:46.460Z,99.90
2018-05-11T08:12:15.317Z,99.90
2018-05-11T08:14:44.172Z,99.90
2018-05-11T08:17:13.043Z,99.90
2018-05-11T08:19:42.015Z,99.90
2018-05-11T08:22:11.765Z,99.90
2018-05-11T08:24:40.920Z,99.90
2018-05-11T08:27:10.545Z,99.90
2018-05-11T08:29:40.212Z,99.90
2018-05-11T08:32:09.057Z,99.90
2018-05-11T08:34:37.951Z,99.90
2018-05-11T08:37:06.917Z,99.90
2018-05-11T08:39:35.887Z,99.90
2018-05-11T08:42:05.246Z,99.90
2018-05-11T08:44:34.109Z,99.90
2018-05-11T08:47:03.732Z,99.90
2018-05-11T08:49:32.573Z,99.90
2018-05-11T08:52:01.414Z,99.90
2018-05-11T08:54:30.818Z,99.90
2018-05-11T08:56:59.728Z,99.90
2018-05-11T08:59:29.397Z,99.90
2018-05-11T09:01:58.260Z,99.90
2018-05-11T09:04:27.151Z,99.90
2018-05-11T09:06:56.022Z,99.90
2018-05-11T09:09:25.784Z,99.90
2018-05-11T09:11:55.460Z,99.90
2018-05-11T09:14:24.837Z,99.90
2018-05-11T09:16:55.610Z,99.90
2018-05-11T09:19:24.559Z,99.90
2018-05-11T09:31:38.453Z,99.90
2018-05-11T09:34:07.302Z,99.90
2018-05-11T09:36:38.020Z,99.90
2018-05-11T09:39:08.290Z,99.90
2018-05-11T09:41:37.311Z,99.90
2018-05-11T09:44:08.105Z,99.90
2018-05-11T09:46:39.129Z,99.90
2018-05-11T10:02:03.199Z,99.20
2018-05-11T10:04:33.182Z,85.70
2018-05-11T10:07:02.078Z,85.70
2018-05-11T10:09:30.998Z,83.50
2018-05-11T10:12:00.646Z,77.40
2018-05-11T10:14:29.545Z,77.40
2018-05-11T10:16:59.004Z,75.00
2018-05-11T10:19:28.661Z,71.10
2018-05-11T10:21:57.544Z,71.00
2018-05-11T10:24:26.439Z,67.40
2018-05-11T10:26:55.329Z,64.80
2018-05-11T10:29:24.203Z,62.60
2018-05-11T10:31:53.878Z,60.80
2018-05-11T10:34:23.731Z,59.80
2018-05-11T10:36:53.261Z,57.60
2018-05-11T10:39:22.131Z,58.70
2018-05-11T10:41:51.015Z,59.20
2018-05-11T10:44:19.940Z,58.40
2018-05-11T10:46:49.600Z,58.70
2018-05-11T10:49:18.516Z,57.30
2018-05-11T10:51:47.374Z,55.00
2018-05-11T10:54:16.859Z,54.00
2018-05-11T10:56:45.728Z,55.20
2018-05-11T10:59:14.642Z,55.90
2018-05-11T11:01:44.369Z,55.10
2018-05-11T11:04:13.221Z,55.00
2018-05-11T11:06:42.176Z,54.60
2018-05-11T11:09:11.049Z,54.50
2018-05-11T11:11:39.940Z,54.70
2018-05-11T11:14:08.821Z,54.70
2018-05-11T11:16:38.605Z,54.00
2018-05-11T11:19:09.115Z,53.60
2018-05-11T11:21:38.753Z,52.70
2018-05-11T11:24:07.625Z,52.60
2018-05-11T11:26:36.516Z,52.10
2018-05-11T11:29:05.382Z,52.00
2018-05-11T11:31:35.043Z,52.40
2018-05-11T11:34:03.906Z,52.40
2018-05-11T11:36:32.807Z,52.60
2018-05-11T11:39:01.677Z,52.20
2018-05-11T11:41:31.528Z,52.20
2018-05-11T11:44:02.453Z,51.60
2018-05-11T11:49:06.239Z,51.10
2018-05-11T11:51:35.107Z,52.00
2018-05-11T11:54:04.310Z,52.80
2018-05-11T11:56:35.147Z,52.80
2018-05-11T11:59:04.023Z,51.70
2018-05-11T12:01:32.978Z,50.60
2018-05-11T12:04:08.981Z,51.00
2018-05-11T12:06:37.813Z,50.40
2018-05-11T12:09:06.859Z,50.40
2018-05-11T12:11:35.723Z,49.90
2018-05-11T12:14:04.661Z,51.80
2018-05-11T12:16:33.515Z,53.50
2018-05-11T12:19:02.415Z,55.40
2018-05-11T12:21:31.301Z,58.90
2018-05-11T12:24:00.162Z,59.40
2018-05-11T12:26:29.812Z,64.10
2018-05-11T12:28:58.698Z,63.80
2018-05-11T12:31:27.553Z,65.40
2018-05-11T12:33:57.201Z,68.00
2018-05-11T12:36:26.184Z,68.10
2018-05-11T12:38:55.099Z,70.00
2018-05-11T12:41:23.970Z,70.50
2018-05-11T12:43:52.875Z,71.40
2018-05-11T12:46:21.782Z,73.40
2018-05-11T12:48:50.643Z,73.30
2018-05-11T12:51:19.582Z,73.30
2018-05-11T12:53:48.461Z,71.90
2018-05-11T12:56:17.347Z,70.90
2018-05-11T12:58:46.202Z,72.40
2018-05-11T13:01:15.105Z,73.30
2018-05-11T13:03:43.982Z,73.80
2018-05-11T13:06:12.882Z,70.40
2018-05-11T13:08:41.729Z,69.30
2018-05-11T13:11:10.652Z,69.10
2018-05-11T13:13:39.529Z,68.50
2018-05-11T13:16:09.188Z,70.90
2018-05-11T13:18:38.075Z,70.80
2018-05-11T13:21:06.965Z,70.10
2018-05-11T13:23:35.845Z,68.70
2018-05-11T13:26:04.742Z,69.70
2018-05-11T13:28:33.605Z,70.40
2018-05-11T13:31:02.502Z,67.80
2018-05-11T13:33:32.121Z,68.70
2018-05-11T13:36:01.785Z,68.70
2018-05-11T13:38:30.672Z,68.60
2018-05-11T13:40:59.532Z,69.60
2018-05-11T13:43:28.441Z,69.40
2018-05-11T13:45:58.011Z,69.80
2018-05-11T13:48:27.977Z,70.50
2018-05-11T13:50:56.818Z,70.10
2018-05-11T13:53:25.702Z,72.60
2018-05-11T13:55:55.344Z,69.70
2018-05-11T13:58:24.226Z,69.70
2018-05-11T14:00:53.165Z,71.90
2018-05-11T14:03:22.050Z,69.40
2018-05-11T14:05:50.894Z,69.30
2018-05-11T14:08:19.789Z,70.00
2018-05-11T14:10:48.671Z,70.40
2018-05-11T14:13:17.554Z,69.50
2018-05-11T14:15:47.183Z,70.50
2018-05-11T14:18:16.048Z,70.30
2018-05-11T14:20:45.044Z,69.80
2018-05-11T14:23:13.903Z,70.60
2018-05-11T14:25:42.774Z,69.50
2018-05-11T14:28:11.723Z,69.50
2018-05-11T14:30:40.600Z,69.90
2018-05-11T14:33:09.479Z,68.00
2018-05-11T14:35:38.374Z,67.70
2018-05-11T14:38:08.070Z,68.80
2018-05-11T14:40:37.067Z,68.80
2018-05-11T14:43:05.935Z,70.90
2018-05-11T14:45:34.823Z,71.10
2018-05-11T14:48:04.484Z,70.20
2018-05-11T14:50:33.357Z,70.20
2018-05-11T14:53:02.200Z,71.10
2018-05-11T14:55:32.111Z,70.60
2018-05-11T14:58:04.373Z,71.20
2018-05-11T15:00:37.394Z,72.30
2018-05-11T15:03:06.291Z,72.30
2018-05-11T15:05:35.923Z,71.00
2018-05-11T15:08:04.899Z,71.00
2018-05-11T15:10:33.831Z,72.40
2018-05-11T15:13:02.743Z,70.20
2018-05-11T15:15:32.457Z,69.40
2018-05-11T15:18:01.276Z,69.30
2018-05-11T15:20:30.155Z,68.50
2018-05-11T15:22:59.040Z,68.90
2018-05-11T15:25:27.906Z,68.70
2018-05-11T15:27:58.203Z,69.50
2018-05-11T15:30:27.055Z,69.50
2018-05-11T15:32:55.947Z,68.70
2018-05-11T15:35:24.834Z,67.60
2018-05-11T15:37:53.695Z,68.20
2018-05-11T15:40:22.584Z,68.70
2018-05-11T15:42:52.217Z,70.90
2018-05-11T15:45:21.101Z,70.70
2018-05-11T15:47:49.980Z,69.90
2018-05-11T15:50:18.857Z,69.10
2018-05-11T15:52:47.714Z,66.10
2018-05-11T15:55:16.618Z,67.30
2018-05-11T15:57:45.481Z,68.20
2018-05-11T16:00:14.362Z,67.50
2018-05-11T16:02:43.983Z,69.50
2018-05-11T16:05:13.618Z,68.10
2018-05-11T16:07:42.606Z,67.10
2018-05-11T16:10:11.478Z,67.50
2018-05-11T16:12:41.147Z,69.50
2018-05-11T16:15:09.970Z,69.50
2018-05-11T16:17:39.582Z,69.90
2018-05-11T16:20:09.221Z,69.60
2018-05-11T16:22:38.066Z,69.60
2018-05-11T16:25:07.713Z,69.30
2018-05-11T16:27:36.573Z,69.10
2018-05-11T16:30:06.207Z,69.20
2018-05-11T16:32:35.070Z,69.00
2018-05-11T16:35:04.074Z,68.30
2018-05-11T16:37:32.954Z,67.70
2018-05-11T16:40:02.599Z,67.60
2018-05-11T16:42:31.457Z,67.60
2018-05-11T16:45:01.099Z,67.50
2018-05-11T16:47:29.953Z,67.50
2018-05-11T16:49:59.610Z,68.70
2018-05-11T16:52:29.152Z,68.40
2018-05-11T16:54:58.036Z,68.60
2018-05-11T16:57:26.952Z,69.00
2018-05-11T16:59:55.852Z,69.10
2018-05-11T17:02:25.483Z,69.70
2018-05-11T17:04:54.378Z,70.50
2018-05-11T17:07:24.019Z,69.30
2018-05-11T17:09:52.876Z,71.10
2018-05-11T17:12:21.777Z,71.30
2018-05-11T17:14:50.633Z,71.40
2018-05-11T17:17:20.819Z,72.30
2018-05-11T17:19:50.890Z,72.40
2018-05-11T17:22:20.733Z,71.30
2018-05-11T17:24:49.596Z,71.10
2018-05-11T17:27:19.069Z,70.50
2018-05-11T17:29:48.269Z,71.50
2018-05-11T17:32:17.730Z,71.60
2018-05-11T17:34:47.573Z,71.60
2018-05-11T17:37:17.314Z,72.20
2018-05-11T17:39:46.181Z,72.10
2018-05-11T17:42:19.857Z,71.80
2018-05-11T17:44:51.226Z,71.70
2018-05-11T17:47:20.909Z,71.60
2018-05-11T17:49:50.571Z,72.20
2018-05-11T17:52:19.446Z,72.10
2018-05-11T17:54:48.545Z,72.30
2018-05-11T17:57:17.659Z,71.40
2018-05-11T17:59:46.569Z,71.50
2018-05-11T18:02:16.211Z,72.80
2018-05-11T18:04:45.114Z,72.60
2018-05-11T18:07:14.757Z,72.20
2018-05-11T18:09:44.863Z,72.20
2018-05-11T18:12:14.818Z,71.90
2018-05-11T18:14:43.737Z,72.00
2018-05-11T18:17:12.574Z,72.20
2018-05-11T18:19:42.197Z,73.40
2018-05-11T18:22:12.637Z,73.90
2018-05-11T18:24:41.508Z,73.80
2018-05-11T18:27:10.330Z,75.40
2018-05-11T18:29:39.174Z,75.50
2018-05-11T18:32:09.143Z,75.70
2018-05-11T18:34:38.009Z,75.70
2018-05-11T18:37:06.868Z,73.40
2018-05-11T18:39:36.539Z,75.70
2018-05-11T18:42:05.342Z,75.50
2018-05-11T18:44:34.188Z,75.80
2018-05-11T18:47:03.403Z,75.10
2018-05-11T18:49:32.989Z,74.00
2018-05-11T18:52:01.848Z,74.00
2018-05-11T18:54:31.865Z,74.80
2018-05-11T18:57:01.320Z,74.20
2018-05-11T18:59:30.161Z,74.20
2018-05-11T19:02:01.637Z,74.60
2018-05-11T19:04:30.485Z,74.40
2018-05-11T19:06:59.325Z,74.80
2018-05-11T19:09:28.154Z,73.70
2018-05-11T19:11:57.004Z,74.90
2018-05-11T19:14:25.870Z,74.00
2018-05-11T19:16:54.718Z,75.50
2018-05-11T19:19:23.591Z,76.60
2018-05-11T19:21:52.443Z,78.50
2018-05-11T19:24:21.294Z,77.60
2018-05-11T19:26:51.558Z,77.70
2018-05-11T19:29:20.405Z,77.50
2018-05-11T19:31:50.016Z,78.20
2018-05-11T19:34:18.855Z,78.00
2018-05-11T19:36:47.719Z,78.10
2018-05-11T19:39:17.331Z,79.40
2018-05-11T19:41:46.181Z,79.40
2018-05-11T19:44:15.838Z,80.40
2018-05-11T19:46:44.675Z,79.40
2018-05-11T19:49:14.293Z,79.50
2018-05-11T19:51:43.905Z,79.70
2018-05-11T19:54:13.509Z,80.30
2018-05-11T19:56:43.126Z,80.20
2018-05-11T19:59:11.991Z,80.00
2018-05-11T20:01:40.864Z,80.60
2018-05-11T20:04:09.707Z,81.60
2018-05-11T20:06:38.592Z,82.00
2018-05-11T20:09:08.192Z,83.20
2018-05-11T20:11:38.138Z,83.10
2018-05-11T20:14:06.952Z,83.00
2018-05-11T20:16:35.791Z,83.10
2018-05-11T20:19:05.422Z,84.00
2018-05-11T20:21:34.261Z,83.90
2018-05-11T20:24:03.914Z,85.40
2018-05-11T20:26:32.768Z,84.70
2018-05-11T20:29:01.602Z,85.60
2018-05-11T20:31:30.494Z,85.60
2018-05-11T20:33:59.290Z,85.90
2018-05-11T20:36:28.165Z,86.00
2018-05-11T20:38:56.983Z,86.10
2018-05-11T20:41:25.831Z,86.60
2018-05-11T20:43:54.679Z,86.80
2018-05-11T20:46:23.512Z,88.10
2018-05-11T20:48:52.373Z,87.60
2018-05-11T20:51:21.985Z,87.50
2018-05-11T20:53:51.601Z,88.80
2018-05-11T20:56:20.443Z,88.80
2018-05-11T20:58:49.272Z,89.30
2018-05-11T21:01:18.883Z,89.70
2018-05-11T21:03:48.598Z,90.10
2018-05-11T21:06:17.443Z,90.10
2018-05-11T21:08:46.298Z,90.30
2018-05-11T21:11:15.142Z,90.20
2018-05-11T21:13:43.985Z,90.70
2018-05-11T21:16:13.595Z,90.50
2018-05-11T21:18:43.222Z,90.70
2018-05-11T21:21:12.824Z,91.00
2018-05-11T21:23:42.507Z,90.90
2018-05-11T21:26:11.326Z,91.40
2018-05-11T21:28:40.229Z,91.80
2018-05-11T21:31:09.061Z,91.80
2018-05-11T21:33:38.687Z,92.00
2018-05-11T21:36:07.555Z,92.00
2018-05-11T21:38:36.430Z,92.10
2018-05-11T21:41:05.312Z,92.00
2018-05-11T21:43:34.156Z,92.40
2018-05-11T21:46:03.023Z,92.60
2018-05-11T21:48:32.658Z,93.30
2018-05-11T21:51:01.480Z,93.20
2018-05-11T21:53:30.978Z,93.30
2018-05-11T21:55:59.821Z,93.20
2018-05-11T21:58:29.412Z,93.90
2018-05-11T22:00:58.659Z,93.80
2018-05-11T22:03:27.513Z,94.00
2018-05-11T22:05:57.198Z,94.40
2018-05-11T22:08:26.018Z,94.40
2018-05-11T22:10:54.884Z,94.60
2018-05-11T22:13:25.255Z,95.40
2018-05-11T22:15:54.098Z,95.40
2018-05-11T22:18:22.957Z,95.80
2018-05-11T22:20:51.808Z,96.00
2018-05-11T22:23:21.421Z,96.20
2018-05-11T22:25:50.269Z,96.20
2018-05-11T22:28:19.151Z,96.50
2018-05-11T22:30:47.988Z,96.70
2018-05-11T22:33:16.861Z,97.00
2018-05-11T22:35:46.494Z,97.60
2018-05-11T22:38:15.486Z,97.60
2018-05-11T22:40:44.353Z,98.10
2018-05-11T22:43:13.973Z,99.20
2018-05-11T22:45:42.828Z,99.10
2018-05-11T22:48:11.697Z,99.00
2018-05-11T22:50:40.553Z,99.30
2018-05-11T22:53:09.440Z,99.40
2018-05-11T22:55:38.311Z,99.90
2018-05-11T22:58:08.162Z,99.90
2018-05-11T23:00:40.688Z,99.90
2018-05-11T23:03:10.314Z,99.90
2018-05-11T23:05:39.160Z,99.90
2018-05-11T23:08:08.773Z,99.90
2018-05-11T23:10:37.645Z,99.90
2018-05-11T23:13:06.512Z,99.90
2018-05-11T23:15:35.809Z,99.90
2018-05-11T23:18:05.729Z,99.90
2018-05-11T23:20:34.577Z,99.90
2018-05-11T23:23:04.217Z,99.90
2018-05-11T23:25:33.857Z,99.90
2018-05-11T23:28:02.711Z,99.90
2018-05-11T23:30:31.637Z,99.90
2018-05-11T23:33:00.512Z,99.90
2018-05-11T23:35:29.390Z,99.90
2018-05-11T23:37:58.225Z,99.90
2018-05-11T23:40:27.813Z,99.90
2018-05-11T23:42:56.679Z,99.90
2018-05-11T23:45:25.565Z,99.90
2018-05-11T23:47:54.404Z,99.90
2018-05-11T23:50:23.395Z,99.90
2018-05-11T23:52:52.216Z,99.90
2018-05-11T23:55:22.760Z,99.90
2018-05-11T23:57:51.608Z,99.90
