createdAt,value
2017-10-09T00:01:21.567Z,11.50
2017-10-09T00:03:52.409Z,11.50
2017-10-09T00:06:23.017Z,11.50
2017-10-09T00:08:51.981Z,11.50
2017-10-09T00:11:19.603Z,11.50
2017-10-09T00:13:47.188Z,11.50
2017-10-09T00:16:14.827Z,11.50
2017-10-09T00:18:42.461Z,11.50
2017-10-09T00:21:10.029Z,11.50
2017-10-09T00:23:37.633Z,11.60
2017-10-09T00:26:06.010Z,11.60
2017-10-09T00:28:33.627Z,11.60
2017-10-09T00:31:01.185Z,11.60
2017-10-09T00:33:28.919Z,11.60
2017-10-09T00:35:56.560Z,11.60
2017-10-09T00:38:24.149Z,11.60
2017-10-09T00:40:51.800Z,11.60
2017-10-09T00:43:19.398Z,11.60
2017-10-09T00:45:46.992Z,11.60
2017-10-09T00:48:15.506Z,11.60
2017-10-09T00:50:43.113Z,11.60
2017-10-09T00:53:10.723Z,11.60
2017-10-09T00:55:38.367Z,11.60
2017-10-09T00:58:06.748Z,11.50
2017-10-09T01:00:34.415Z,11.60
2017-10-09T01:03:02.089Z,11.60
2017-10-09T01:05:29.783Z,11.60
2017-10-09T01:07:58.344Z,11.60
2017-10-09T01:10:26.191Z,11.60
2017-10-09T01:12:53.933Z,11.60
2017-10-09T01:27:18.352Z,11.50
2017-10-09T01:29:45.871Z,11.50
2017-10-09T01:32:14.253Z,11.50
2017-10-09T01:34:42.011Z,11.60
2017-10-09T01:37:10.417Z,11.50
2017-10-09T01:39:38.090Z,11.60
2017-10-09T01:42:05.695Z,11.60
2017-10-09T01:44:33.318Z,11.60
2017-10-09T01:47:00.961Z,11.60
2017-10-09T01:49:28.602Z,11.50
2017-10-09T01:51:56.221Z,11.50
2017-10-09T01:54:24.663Z,11.60
2017-10-09T01:56:52.289Z,11.60
2017-10-09T01:59:19.914Z,11.60
2017-10-09T02:01:47.610Z,11.60
2017-10-09T02:04:15.260Z,11.60
2017-10-09T02:06:42.914Z,11.60
2017-10-09T02:09:10.538Z,11.60
2017-10-09T02:11:38.200Z,11.60
2017-10-09T02:14:06.919Z,11.60
2017-10-09T02:16:34.534Z,11.60
2017-10-09T02:19:02.565Z,11.60
2017-10-09T02:21:31.820Z,11.60
2017-10-09T02:27:25.139Z,11.60
2017-10-09T02:29:53.542Z,11.60
2017-10-09T02:32:36.041Z,11.60
2017-10-09T02:35:03.729Z,11.60
2017-10-09T02:37:31.522Z,11.60
2017-10-09T02:39:59.801Z,11.60
2017-10-09T02:42:34.899Z,11.60
2017-10-09T02:45:03.695Z,11.60
2017-10-09T02:47:31.464Z,11.60
2017-10-09T02:49:59.909Z,11.60
2017-10-09T02:52:29.237Z,11.60
2017-10-09T02:55:00.866Z,11.60
2017-10-09T02:57:29.478Z,11.60
2017-10-09T02:59:57.817Z,11.60
2017-10-09T03:08:33.815Z,11.50
2017-10-09T03:14:04.529Z,11.50
2017-10-09T03:16:32.478Z,11.50
2017-10-09T03:19:02.058Z,11.50
2017-10-09T03:21:33.229Z,11.50
2017-10-09T03:24:04.396Z,11.40
2017-10-09T03:27:04.498Z,11.50
2017-10-09T03:29:38.989Z,11.50
2017-10-09T03:37:57.440Z,11.40
2017-10-09T03:40:26.974Z,11.40
2017-10-09T03:45:36.372Z,11.40
2017-10-09T03:48:04.039Z,11.40
2017-10-09T03:50:33.732Z,11.40
2017-10-09T03:53:01.876Z,11.40
2017-10-09T03:55:31.322Z,11.40
2017-10-09T03:58:00.443Z,11.40
2017-10-09T04:00:28.343Z,11.40
2017-10-09T04:03:02.776Z,11.40
2017-10-09T04:05:30.292Z,11.40
2017-10-09T04:07:57.834Z,11.40
2017-10-09T04:10:25.376Z,11.40
2017-10-09T04:12:52.924Z,11.40
2017-10-09T04:15:20.432Z,11.40
2017-10-09T04:17:47.972Z,11.40
2017-10-09T04:20:15.487Z,11.40
2017-10-09T04:22:43.797Z,11.40
2017-10-09T04:25:11.325Z,11.40
2017-10-09T04:27:39.630Z,11.40
2017-10-09T04:30:07.243Z,11.40
2017-10-09T04:32:34.773Z,11.40
2017-10-09T04:35:02.296Z,11.40
2017-10-09T04:37:29.858Z,11.40
2017-10-09T04:39:57.413Z,11.40
2017-10-09T04:42:24.918Z,11.40
2017-10-09T04:44:52.425Z,11.40
2017-10-09T04:47:19.965Z,11.40
2017-10-09T04:49:47.538Z,11.40
2017-10-09T04:52:15.074Z,11.40
2017-10-09T04:54:43.356Z,11.40
2017-10-09T04:57:10.910Z,11.40
2017-10-09T04:59:39.180Z,11.40
2017-10-09T05:02:07.513Z,11.40
2017-10-09T05:04:35.037Z,11.40
2017-10-09T05:07:02.557Z,11.40
2017-10-09T05:09:30.116Z,11.40
2017-10-09T05:11:57.650Z,11.40
2017-10-09T05:14:25.196Z,11.40
2017-10-09T05:16:52.716Z,11.50
2017-10-09T05:19:20.264Z,11.50
2017-10-09T05:21:49.372Z,11.40
2017-10-09T05:24:16.889Z,11.40
2017-10-09T05:26:44.441Z,11.50
2017-10-09T05:29:11.964Z,11.50
2017-10-09T05:31:39.500Z,11.40
2017-10-09T05:34:07.050Z,11.40
2017-10-09T05:36:35.393Z,11.40
2017-10-09T05:39:02.921Z,11.40
2017-10-09T05:41:30.424Z,11.40
2017-10-09T05:43:57.960Z,11.40
2017-10-09T05:46:25.477Z,11.40
2017-10-09T05:48:53.798Z,11.40
2017-10-09T05:51:21.299Z,11.40
2017-10-09T05:53:48.809Z,11.40
2017-10-09T05:56:16.355Z,11.40
2017-10-09T05:58:43.907Z,11.40
2017-10-09T06:01:11.438Z,11.40
2017-10-09T06:03:38.991Z,11.50
2017-10-09T06:06:06.526Z,11.50
2017-10-09T06:08:34.798Z,11.50
2017-10-09T06:11:03.130Z,11.50
2017-10-09T06:13:30.655Z,11.50
2017-10-09T06:15:58.176Z,11.50
2017-10-09T06:18:26.516Z,11.50
2017-10-09T06:20:54.020Z,11.50
2017-10-09T06:23:22.326Z,11.50
2017-10-09T06:25:49.875Z,11.50
2017-10-09T06:28:17.392Z,11.50
2017-10-09T06:30:44.925Z,11.50
2017-10-09T06:33:12.503Z,11.50
2017-10-09T06:35:40.053Z,11.50
2017-10-09T06:38:07.561Z,11.50
2017-10-09T06:40:35.085Z,11.50
2017-10-09T06:43:02.641Z,11.50
2017-10-09T06:45:30.956Z,11.50
2017-10-09T06:47:58.486Z,11.60
2017-10-09T06:50:26.767Z,11.60
2017-10-09T06:52:55.091Z,11.60
2017-10-09T06:55:22.602Z,11.60
2017-10-09T06:57:50.129Z,11.60
2017-10-09T07:00:17.658Z,11.60
2017-10-09T07:02:45.175Z,11.60
2017-10-09T07:05:13.499Z,11.60
2017-10-09T07:07:41.018Z,11.60
2017-10-09T07:10:08.574Z,11.60
2017-10-09T07:12:36.114Z,11.60
2017-10-09T07:15:04.390Z,11.60
2017-10-09T07:17:32.722Z,11.60
2017-10-09T07:20:00.263Z,11.60
2017-10-09T07:22:27.765Z,11.60
2017-10-09T07:24:55.330Z,11.70
2017-10-09T07:27:22.854Z,11.70
2017-10-09T07:29:50.370Z,11.70
2017-10-09T07:32:17.920Z,11.70
2017-10-09T07:34:45.446Z,11.70
2017-10-09T07:37:12.967Z,11.70
2017-10-09T07:39:40.521Z,11.70
2017-10-09T07:42:08.045Z,11.80
2017-10-09T07:44:36.317Z,11.80
2017-10-09T07:47:04.631Z,11.80
2017-10-09T07:49:32.173Z,11.80
2017-10-09T07:51:59.723Z,11.90
2017-10-09T07:54:27.237Z,11.80
2017-10-09T07:56:54.781Z,11.90
2017-10-09T07:59:22.323Z,11.90
2017-10-09T08:01:49.828Z,11.90
2017-10-09T08:04:18.131Z,11.90
2017-10-09T08:06:45.646Z,11.90
2017-10-09T08:09:13.195Z,12.00
2017-10-09T08:11:40.697Z,12.00
2017-10-09T08:14:08.236Z,12.00
2017-10-09T08:16:36.556Z,12.00
2017-10-09T08:19:04.097Z,12.00
2017-10-09T08:21:31.640Z,12.00
2017-10-09T08:23:59.155Z,12.00
2017-10-09T08:26:26.710Z,12.00
2017-10-09T08:28:54.234Z,12.00
2017-10-09T08:31:21.800Z,12.00
2017-10-09T08:33:49.319Z,12.10
2017-10-09T08:36:17.637Z,12.00
2017-10-09T08:38:45.183Z,12.10
2017-10-09T08:41:12.740Z,12.10
2017-10-09T08:43:40.286Z,12.10
2017-10-09T08:46:07.838Z,12.10
2017-10-09T08:48:35.363Z,12.10
2017-10-09T08:51:02.909Z,12.10
2017-10-09T08:53:30.435Z,12.10
2017-10-09T08:55:57.962Z,12.10
2017-10-09T08:58:26.237Z,12.10
2017-10-09T09:00:53.785Z,12.10
2017-10-09T09:03:21.311Z,12.10
2017-10-09T09:05:48.869Z,12.10
2017-10-09T09:08:16.410Z,12.10
2017-10-09T09:10:43.964Z,12.20
2017-10-09T09:13:11.473Z,12.20
2017-10-09T09:15:39.793Z,12.20
2017-10-09T09:18:07.299Z,12.20
2017-10-09T09:20:35.607Z,12.20
2017-10-09T09:23:03.117Z,12.20
2017-10-09T09:25:30.630Z,12.30
2017-10-09T09:27:58.175Z,12.30
2017-10-09T09:30:25.692Z,12.30
2017-10-09T09:32:53.228Z,12.30
2017-10-09T09:35:20.777Z,12.30
2017-10-09T09:37:48.279Z,12.30
2017-10-09T09:40:16.577Z,12.30
2017-10-09T09:42:44.115Z,12.30
2017-10-09T09:45:11.619Z,12.30
2017-10-09T09:47:39.146Z,12.30
2017-10-09T09:50:06.644Z,12.20
2017-10-09T09:52:34.172Z,12.20
2017-10-09T09:55:02.478Z,12.20
2017-10-09T09:57:30.021Z,12.20
2017-10-09T09:59:57.532Z,12.20
2017-10-09T10:02:25.802Z,12.20
2017-10-09T10:04:54.112Z,12.20
2017-10-09T10:07:21.650Z,12.20
2017-10-09T10:09:49.159Z,12.20
2017-10-09T10:12:16.709Z,12.20
2017-10-09T10:14:44.239Z,12.20
2017-10-09T10:17:11.740Z,12.30
2017-10-09T10:19:39.312Z,12.30
2017-10-09T10:22:07.600Z,12.30
2017-10-09T10:24:35.879Z,12.30
2017-10-09T10:27:04.185Z,12.30
2017-10-09T10:29:31.708Z,12.30
2017-10-09T10:32:00.014Z,12.30
2017-10-09T10:34:27.511Z,12.30
2017-10-09T10:36:55.035Z,12.30
2017-10-09T10:39:22.529Z,12.30
2017-10-09T10:41:50.061Z,12.30
2017-10-09T10:44:17.559Z,12.30
2017-10-09T10:46:45.113Z,12.30
2017-10-09T10:49:12.620Z,12.30
2017-10-09T10:51:40.119Z,12.30
2017-10-09T10:54:08.413Z,12.30
2017-10-09T10:56:36.681Z,12.30
2017-10-09T10:59:04.222Z,12.30
2017-10-09T11:01:31.724Z,12.30
2017-10-09T11:03:59.231Z,12.40
2017-10-09T11:06:26.772Z,12.40
2017-10-09T11:08:54.315Z,12.40
2017-10-09T11:11:21.840Z,12.40
2017-10-09T11:13:50.114Z,12.40
2017-10-09T11:16:17.665Z,12.40
2017-10-09T11:18:45.950Z,12.40
2017-10-09T11:21:13.504Z,12.40
2017-10-09T11:23:41.791Z,12.40
2017-10-09T11:26:09.317Z,12.40
2017-10-09T11:28:36.868Z,12.40
2017-10-09T11:31:04.378Z,12.40
2017-10-09T11:33:31.944Z,12.40
2017-10-09T11:35:59.481Z,12.40
2017-10-09T11:38:27.053Z,12.40
2017-10-09T11:40:55.356Z,12.40
2017-10-09T11:43:22.877Z,12.40
2017-10-09T11:45:50.428Z,12.40
2017-10-09T11:48:17.937Z,12.40
2017-10-09T11:50:45.473Z,12.40
2017-10-09T11:53:12.995Z,12.40
2017-10-09T11:55:40.528Z,12.40
2017-10-09T11:58:08.839Z,12.40
2017-10-09T12:00:36.385Z,12.40
2017-10-09T12:03:03.901Z,12.40
2017-10-09T12:05:31.461Z,12.30
2017-10-09T12:07:58.988Z,12.30
2017-10-09T12:10:26.516Z,12.40
2017-10-09T12:12:54.072Z,12.30
2017-10-09T12:15:21.593Z,12.30
2017-10-09T12:17:49.116Z,12.30
2017-10-09T12:20:16.649Z,12.40
2017-10-09T12:22:44.144Z,12.40
2017-10-09T12:25:11.682Z,12.40
2017-10-09T12:27:39.181Z,12.40
2017-10-09T12:30:06.677Z,12.40
2017-10-09T12:32:34.214Z,12.50
2017-10-09T12:35:03.280Z,12.50
2017-10-09T12:37:33.592Z,12.50
2017-10-09T12:40:01.107Z,12.50
2017-10-09T12:42:28.972Z,12.50
2017-10-09T12:44:56.622Z,12.50
2017-10-09T12:47:24.246Z,12.50
2017-10-09T12:49:52.493Z,12.50
2017-10-09T12:52:20.045Z,12.50
2017-10-09T12:54:47.726Z,12.60
2017-10-09T12:57:15.260Z,12.60
2017-10-09T12:59:42.769Z,12.60
2017-10-09T13:02:11.071Z,12.60
2017-10-09T13:04:38.604Z,12.60
2017-10-09T13:07:06.883Z,12.60
2017-10-09T13:09:35.189Z,12.60
2017-10-09T13:12:02.703Z,12.60
2017-10-09T13:14:30.246Z,12.60
2017-10-09T13:16:57.744Z,12.50
2017-10-09T13:19:25.252Z,12.50
2017-10-09T13:21:52.788Z,12.50
2017-10-09T13:24:20.296Z,12.50
2017-10-09T13:26:48.591Z,12.50
2017-10-09T13:29:16.097Z,12.50
2017-10-09T13:31:43.639Z,12.40
2017-10-09T13:34:11.164Z,12.40
2017-10-09T13:36:38.668Z,12.40
2017-10-09T13:39:06.200Z,12.40
2017-10-09T13:41:33.736Z,12.40
2017-10-09T13:44:01.238Z,12.40
2017-10-09T13:46:28.777Z,12.40
2017-10-09T13:48:56.289Z,12.30
2017-10-09T13:51:24.567Z,12.30
2017-10-09T13:53:52.855Z,12.30
2017-10-09T13:56:20.400Z,12.30
2017-10-09T13:58:48.774Z,12.30
2017-10-09T14:01:17.144Z,12.30
2017-10-09T14:03:45.438Z,12.30
2017-10-09T14:06:13.744Z,12.30
2017-10-09T14:08:41.239Z,12.30
2017-10-09T14:11:08.784Z,12.30
2017-10-09T14:13:36.290Z,12.30
2017-10-09T14:16:03.841Z,12.30
2017-10-09T14:18:31.344Z,12.40
2017-10-09T14:20:58.839Z,12.40
2017-10-09T14:23:27.149Z,12.40
2017-10-09T14:25:54.648Z,12.40
2017-10-09T14:28:22.180Z,12.40
2017-10-09T14:30:49.736Z,12.40
2017-10-09T14:40:40.527Z,12.50
2017-10-09T14:43:08.819Z,12.50
2017-10-09T14:45:37.100Z,12.50
2017-10-09T14:48:04.600Z,12.50
2017-10-09T14:50:32.120Z,12.50
2017-10-09T14:52:59.610Z,12.50
2017-10-09T14:55:27.169Z,12.50
2017-10-09T14:57:54.673Z,12.50
2017-10-09T15:00:22.168Z,12.50
2017-10-09T15:02:50.464Z,12.50
2017-10-09T15:05:17.960Z,12.50
2017-10-09T15:07:45.488Z,12.50
2017-10-09T15:10:12.980Z,12.50
2017-10-09T15:12:40.480Z,12.50
2017-10-09T15:15:08.024Z,12.50
2017-10-09T15:17:36.299Z,12.50
2017-10-09T15:20:04.617Z,12.50
2017-10-09T15:22:32.190Z,12.50
2017-10-09T15:24:59.685Z,12.50
2017-10-09T15:27:28.010Z,12.60
2017-10-09T15:29:55.537Z,12.50
2017-10-09T15:32:23.059Z,12.60
2017-10-09T15:34:51.362Z,12.60
2017-10-09T15:37:18.869Z,12.60
2017-10-09T15:39:46.409Z,12.50
2017-10-09T15:42:13.955Z,12.50
2017-10-09T15:44:42.227Z,12.50
2017-10-09T15:47:09.790Z,12.50
2017-10-09T15:49:37.304Z,12.50
2017-10-09T15:52:05.599Z,12.40
2017-10-09T15:54:33.255Z,12.40
2017-10-09T15:57:00.800Z,12.40
2017-10-09T15:59:30.200Z,12.50
2017-10-09T16:01:58.523Z,12.50
2017-10-09T16:04:26.060Z,12.40
2017-10-09T16:06:53.605Z,12.40
2017-10-09T16:09:21.865Z,12.40
2017-10-09T16:11:50.168Z,12.40
2017-10-09T16:14:17.709Z,12.40
2017-10-09T16:16:46.649Z,12.40
2017-10-09T16:19:14.254Z,12.40
2017-10-09T16:21:42.554Z,12.30
2017-10-09T16:24:10.071Z,12.30
2017-10-09T16:26:45.979Z,12.30
2017-10-09T16:29:14.214Z,12.30
2017-10-09T16:31:42.242Z,12.30
2017-10-09T16:34:10.804Z,12.30
2017-10-09T16:36:39.168Z,12.30
2017-10-09T16:39:08.744Z,12.30
2017-10-09T16:41:36.297Z,12.30
2017-10-09T16:44:06.366Z,12.30
2017-10-09T16:46:33.939Z,12.30
2017-10-09T16:49:01.514Z,12.30
2017-10-09T16:51:31.618Z,12.30
2017-10-09T16:53:59.158Z,12.20
2017-10-09T16:56:26.659Z,12.20
2017-10-09T16:58:54.267Z,12.20
2017-10-09T17:01:21.805Z,12.20
2017-10-09T17:03:50.098Z,12.20
2017-10-09T17:06:17.642Z,12.20
2017-10-09T17:08:45.151Z,12.20
2017-10-09T17:11:12.665Z,12.20
2017-10-09T17:13:40.981Z,12.20
2017-10-09T17:16:08.528Z,12.20
2017-10-09T17:18:36.037Z,12.20
2017-10-09T17:21:03.584Z,12.20
2017-10-09T17:23:31.112Z,12.20
2017-10-09T17:25:58.619Z,12.20
2017-10-09T17:28:26.921Z,12.10
2017-10-09T17:30:54.420Z,12.20
2017-10-09T17:33:21.964Z,12.10
2017-10-09T17:35:49.486Z,12.10
2017-10-09T17:38:17.082Z,12.20
2017-10-09T17:40:44.589Z,12.10
2017-10-09T17:43:12.278Z,12.10
2017-10-09T17:45:39.874Z,12.10
2017-10-09T17:48:07.376Z,12.10
2017-10-09T17:50:35.404Z,12.10
2017-10-09T17:53:02.957Z,12.10
2017-10-09T17:55:30.493Z,12.10
2017-10-09T17:57:57.996Z,12.00
2017-10-09T18:00:26.297Z,12.00
2017-10-09T18:02:53.828Z,12.00
2017-10-09T18:05:22.150Z,12.00
2017-10-09T18:07:49.681Z,12.00
2017-10-09T18:10:17.193Z,12.00
2017-10-09T18:12:44.761Z,12.00
2017-10-09T18:15:12.284Z,12.00
2017-10-09T18:17:39.895Z,12.00
2017-10-09T18:20:07.411Z,12.00
2017-10-09T18:22:34.914Z,12.00
2017-10-09T18:25:02.463Z,12.00
2017-10-09T18:27:30.809Z,12.00
2017-10-09T18:29:58.412Z,12.00
2017-10-09T18:32:26.623Z,12.00
2017-10-09T18:34:54.192Z,12.00
2017-10-09T18:37:22.647Z,12.00
2017-10-09T18:39:50.158Z,11.90
2017-10-09T18:42:17.661Z,11.90
2017-10-09T18:44:45.514Z,11.90
2017-10-09T18:47:13.016Z,11.90
2017-10-09T18:49:40.655Z,11.90
2017-10-09T18:52:08.211Z,11.90
2017-10-09T18:54:35.745Z,11.90
2017-10-09T18:57:04.139Z,11.90
2017-10-09T18:59:32.064Z,11.90
2017-10-09T19:02:00.866Z,11.90
2017-10-09T19:04:29.216Z,11.90
2017-10-09T19:06:56.808Z,11.90
2017-10-09T19:09:24.491Z,11.90
2017-10-09T19:11:52.108Z,11.90
2017-10-09T19:14:20.449Z,11.90
2017-10-09T19:16:47.997Z,11.90
2017-10-09T19:19:15.509Z,11.80
2017-10-09T19:21:43.258Z,11.80
2017-10-09T19:24:11.583Z,11.80
2017-10-09T19:26:39.130Z,11.80
2017-10-09T19:29:06.628Z,11.80
2017-10-09T19:31:34.708Z,11.80
2017-10-09T19:34:02.329Z,11.80
2017-10-09T19:36:30.092Z,11.80
2017-10-09T19:38:58.063Z,11.80
2017-10-09T19:41:25.606Z,11.80
2017-10-09T19:43:53.467Z,11.80
2017-10-09T19:46:27.204Z,11.80
2017-10-09T19:48:56.210Z,11.80
2017-10-09T19:51:23.744Z,11.80
2017-10-09T19:53:51.274Z,11.80
2017-10-09T19:56:18.780Z,11.70
2017-10-09T19:58:46.324Z,11.70
2017-10-09T20:01:13.856Z,11.70
2017-10-09T20:03:41.417Z,11.70
2017-10-09T20:06:08.952Z,11.70
2017-10-09T20:08:36.464Z,11.70
2017-10-09T20:11:03.995Z,11.70
2017-10-09T20:13:31.553Z,11.70
2017-10-09T20:15:59.079Z,11.80
2017-10-09T20:18:26.579Z,11.80
2017-10-09T20:20:54.103Z,11.80
2017-10-09T20:23:21.596Z,11.80
2017-10-09T20:25:49.129Z,11.80
2017-10-09T20:28:16.678Z,11.80
2017-10-09T20:30:44.208Z,11.80
2017-10-09T20:33:12.513Z,11.70
2017-10-09T20:35:40.053Z,11.70
2017-10-09T20:38:07.592Z,11.70
2017-10-09T20:40:35.881Z,11.60
2017-10-09T20:43:04.144Z,11.60
2017-10-09T20:45:32.431Z,11.60
2017-10-09T20:47:59.919Z,11.60
2017-10-09T20:50:27.445Z,11.50
2017-10-09T20:52:54.952Z,11.50
2017-10-09T20:55:22.476Z,11.50
2017-10-09T20:57:50.026Z,11.50
2017-10-09T21:00:17.531Z,11.40
2017-10-09T21:02:45.049Z,11.40
2017-10-09T21:05:12.593Z,11.30
2017-10-09T21:07:40.096Z,11.30
2017-10-09T21:10:07.625Z,11.30
2017-10-09T21:12:35.125Z,11.30
2017-10-09T21:15:02.670Z,11.20
2017-10-09T21:17:30.172Z,11.20
2017-10-09T21:19:57.683Z,11.20
2017-10-09T21:22:25.249Z,11.10
2017-10-09T21:24:52.741Z,11.10
2017-10-09T21:27:20.264Z,11.10
2017-10-09T21:29:47.800Z,11.10
2017-10-09T21:32:15.297Z,11.00
2017-10-09T21:34:42.861Z,11.00
2017-10-09T21:37:11.129Z,10.90
2017-10-09T21:39:39.434Z,10.90
2017-10-09T21:42:06.965Z,10.90
2017-10-09T21:44:35.238Z,10.90
2017-10-09T21:47:03.583Z,10.80
2017-10-09T21:49:31.085Z,10.80
2017-10-09T21:51:58.600Z,10.80
2017-10-09T21:54:26.157Z,10.80
2017-10-09T21:56:53.657Z,10.70
2017-10-09T21:59:21.168Z,10.70
2017-10-09T22:01:48.713Z,10.70
2017-10-09T22:04:16.217Z,10.70
2017-10-09T22:06:44.494Z,10.70
2017-10-09T22:09:12.776Z,10.70
2017-10-09T22:11:40.288Z,10.70
2017-10-09T22:14:07.822Z,10.70
2017-10-09T22:16:35.343Z,10.70
2017-10-09T22:19:03.608Z,10.60
2017-10-09T22:21:31.903Z,10.70
2017-10-09T22:23:59.438Z,10.70
2017-10-09T22:26:27.736Z,10.70
2017-10-09T22:28:55.245Z,10.70
2017-10-09T22:31:22.810Z,10.70
2017-10-09T22:33:50.314Z,10.60
2017-10-09T22:36:17.817Z,10.60
2017-10-09T22:38:45.352Z,10.60
2017-10-09T22:41:12.844Z,10.60
2017-10-09T22:43:40.369Z,10.60
2017-10-09T22:46:07.906Z,10.60
2017-10-09T22:48:35.418Z,10.60
2017-10-09T22:51:02.957Z,10.60
2017-10-09T22:53:30.465Z,10.60
2017-10-09T22:55:57.964Z,10.60
2017-10-09T22:58:25.499Z,10.60
2017-10-09T23:00:52.984Z,10.60
2017-10-09T23:03:20.516Z,10.50
2017-10-09T23:05:48.022Z,10.50
2017-10-09T23:08:16.296Z,10.50
2017-10-09T23:10:44.578Z,10.50
2017-10-09T23:13:12.856Z,10.50
2017-10-09T23:15:41.125Z,10.50
2017-10-09T23:18:09.519Z,10.50
2017-10-09T23:20:37.779Z,10.50
2017-10-09T23:23:06.055Z,10.50
2017-10-09T23:25:34.464Z,10.50
2017-10-09T23:28:01.970Z,10.50
2017-10-09T23:30:29.473Z,10.50
2017-10-09T23:32:57.113Z,10.50
2017-10-09T23:35:25.451Z,10.60
2017-10-09T23:37:52.961Z,10.50
2017-10-09T23:40:20.585Z,10.50
2017-10-09T23:42:48.085Z,10.50
2017-10-09T23:45:15.575Z,10.60
2017-10-09T23:47:44.064Z,10.50
2017-10-09T23:50:11.573Z,10.50
2017-10-09T23:52:39.072Z,10.50
2017-10-09T23:55:06.686Z,10.50
2017-10-09T23:57:34.453Z,10.50
