createdAt,value
2018-12-13T00:00:14.951Z,0.00
2018-12-13T00:01:15.832Z,0.00
2018-12-13T00:02:14.923Z,0.00
2018-12-13T00:03:14.888Z,0.00
2018-12-13T00:04:14.811Z,0.00
2018-12-13T00:05:14.773Z,0.00
2018-12-13T00:06:14.745Z,0.00
2018-12-13T00:07:15.345Z,0.00
2018-12-13T00:08:14.714Z,0.00
2018-12-13T00:09:14.641Z,0.00
2018-12-13T00:10:14.602Z,0.00
2018-12-13T00:11:14.566Z,0.00
2018-12-13T00:12:15.331Z,0.00
2018-12-13T00:13:14.898Z,0.00
2018-12-13T00:14:14.463Z,0.00
2018-12-13T00:15:14.471Z,0.00
2018-12-13T00:16:14.387Z,0.00
2018-12-13T00:17:15.330Z,0.00
2018-12-13T00:18:14.836Z,0.00
2018-12-13T00:19:14.284Z,0.00
2018-12-13T00:20:14.303Z,0.00
2018-12-13T00:21:14.223Z,0.00
2018-12-13T00:22:14.837Z,0.00
2018-12-13T00:23:14.140Z,0.00
2018-12-13T00:24:14.391Z,0.00
2018-12-13T00:25:14.120Z,0.00
2018-12-13T00:26:14.072Z,0.00
2018-12-13T00:27:13.999Z,0.00
2018-12-13T00:28:13.970Z,0.00
2018-12-13T00:29:13.989Z,0.00
2018-12-13T00:30:14.843Z,0.00
2018-12-13T00:31:13.866Z,0.00
2018-12-13T00:32:14.342Z,0.00
2018-12-13T00:33:13.796Z,0.00
2018-12-13T00:34:13.887Z,0.00
2018-12-13T00:35:13.726Z,0.00
2018-12-13T00:36:13.718Z,0.00
2018-12-13T00:37:13.647Z,0.00
2018-12-13T00:38:14.339Z,0.00
2018-12-13T00:39:13.580Z,0.00
2018-12-13T00:40:14.334Z,0.00
2018-12-13T00:41:13.547Z,0.00
2018-12-13T00:42:13.475Z,0.00
2018-12-13T00:43:13.453Z,0.00
2018-12-13T00:44:13.402Z,0.00
2018-12-13T00:45:13.418Z,0.00
2018-12-13T00:46:13.328Z,0.00
2018-12-13T00:47:13.297Z,0.00
2018-12-13T00:48:13.260Z,0.00
2018-12-13T00:49:13.267Z,0.00
2018-12-13T00:50:13.243Z,0.00
2018-12-13T00:51:13.161Z,0.00
2018-12-13T00:52:13.118Z,0.00
2018-12-13T00:53:13.083Z,0.00
2018-12-13T00:54:13.095Z,0.00
2018-12-13T00:55:13.078Z,0.00
2018-12-13T00:56:13.026Z,0.00
2018-12-13T00:57:12.951Z,0.00
2018-12-13T00:58:13.839Z,0.00
2018-12-13T00:59:12.871Z,0.00
2018-12-13T01:00:12.886Z,0.00
2018-12-13T01:01:13.335Z,0.00
2018-12-13T01:02:12.764Z,0.00
2018-12-13T01:03:13.337Z,0.00
2018-12-13T01:04:12.912Z,0.00
2018-12-13T01:05:12.659Z,0.00
2018-12-13T01:06:12.707Z,0.00
2018-12-13T01:07:12.592Z,0.00
2018-12-13T01:08:12.561Z,0.00
2018-12-13T01:09:12.520Z,0.00
2018-12-13T01:10:12.484Z,0.00
2018-12-13T01:11:12.495Z,0.00
2018-12-13T01:12:12.417Z,0.00
2018-12-13T01:13:12.380Z,0.00
2018-12-13T01:14:13.338Z,0.00
2018-12-13T01:15:12.849Z,0.00
2018-12-13T01:16:12.335Z,0.00
2018-12-13T01:17:12.239Z,0.00
2018-12-13T01:18:12.838Z,0.00
2018-12-13T01:19:12.840Z,0.00
2018-12-13T01:20:12.140Z,0.00
2018-12-13T01:21:12.144Z,0.00
2018-12-13T01:22:12.068Z,0.00
2018-12-13T01:23:12.835Z,0.00
2018-12-13T01:24:11.999Z,0.00
2018-12-13T01:25:12.840Z,0.00
2018-12-13T01:26:11.979Z,0.00
2018-12-13T01:27:11.938Z,0.00
2018-12-13T01:28:12.840Z,0.00
2018-12-13T01:29:11.821Z,0.00
2018-12-13T01:30:11.782Z,0.00
2018-12-13T01:31:11.770Z,0.00
2018-12-13T01:32:11.759Z,0.00
2018-12-13T01:33:11.893Z,0.00
2018-12-13T01:34:11.649Z,0.00
2018-12-13T01:35:12.341Z,0.00
2018-12-13T01:36:11.617Z,0.00
2018-12-13T01:37:12.028Z,0.00
2018-12-13T01:38:11.510Z,0.00
2018-12-13T01:39:12.360Z,0.00
2018-12-13T01:40:11.436Z,0.00
2018-12-13T01:41:11.404Z,0.00
2018-12-13T01:42:11.410Z,0.00
2018-12-13T01:43:11.847Z,0.00
2018-12-13T01:44:11.299Z,0.00
2018-12-13T01:45:11.301Z,0.00
2018-12-13T01:46:11.231Z,0.00
2018-12-13T01:47:11.201Z,0.00
2018-12-13T01:48:11.205Z,0.00
2018-12-13T01:49:11.847Z,0.00
2018-12-13T01:50:11.852Z,0.00
2018-12-13T01:51:11.404Z,0.00
2018-12-13T01:52:11.023Z,0.00
2018-12-13T01:53:10.982Z,0.00
2018-12-13T01:54:11.391Z,0.00
2018-12-13T01:55:10.920Z,0.00
2018-12-13T01:56:11.855Z,0.00
2018-12-13T01:57:10.841Z,0.00
2018-12-13T01:58:10.808Z,0.00
2018-12-13T01:59:10.824Z,0.00
2018-12-13T02:00:11.355Z,0.00
2018-12-13T02:01:10.709Z,0.00
2018-12-13T02:02:11.339Z,0.00
2018-12-13T02:03:10.632Z,0.00
2018-12-13T02:04:10.668Z,0.00
2018-12-13T02:05:11.340Z,0.00
2018-12-13T02:06:11.369Z,0.00
2018-12-13T02:07:11.351Z,0.00
2018-12-13T02:08:11.345Z,0.00
2018-12-13T02:09:10.467Z,0.00
2018-12-13T02:10:10.474Z,0.00
2018-12-13T02:11:10.356Z,0.00
2018-12-13T02:12:10.324Z,0.00
2018-12-13T02:13:10.284Z,0.00
2018-12-13T02:14:10.306Z,0.00
2018-12-13T02:15:10.218Z,0.00
2018-12-13T02:16:10.181Z,0.00
2018-12-13T02:17:10.148Z,0.00
2018-12-13T02:18:10.114Z,0.00
2018-12-13T02:19:10.147Z,0.00
2018-12-13T02:20:10.040Z,0.00
2018-12-13T02:21:10.034Z,0.00
2018-12-13T02:22:10.013Z,0.00
2018-12-13T02:23:09.936Z,0.00
2018-12-13T02:24:10.844Z,0.00
2018-12-13T02:25:10.871Z,0.00
2018-12-13T02:26:09.875Z,0.00
2018-12-13T02:27:09.843Z,0.00
2018-12-13T02:28:10.337Z,0.00
2018-12-13T02:29:09.723Z,0.00
2018-12-13T02:30:10.340Z,0.00
2018-12-13T02:31:10.345Z,0.00
2018-12-13T02:32:09.897Z,0.00
2018-12-13T02:33:09.589Z,0.00
2018-12-13T02:34:09.579Z,0.00
2018-12-13T02:35:09.511Z,0.00
2018-12-13T02:36:09.477Z,0.00
2018-12-13T02:37:09.897Z,0.00
2018-12-13T02:38:09.412Z,0.00
2018-12-13T02:39:09.380Z,0.00
2018-12-13T02:40:09.343Z,0.00
2018-12-13T02:41:09.347Z,0.00
2018-12-13T02:42:09.279Z,0.00
2018-12-13T02:43:09.235Z,0.00
2018-12-13T02:44:09.204Z,0.00
2018-12-13T02:45:09.841Z,0.00
2018-12-13T02:46:09.176Z,0.00
2018-12-13T02:47:09.860Z,0.00
2018-12-13T02:48:09.058Z,0.00
2018-12-13T02:49:09.844Z,0.00
2018-12-13T02:50:08.990Z,0.00
2018-12-13T02:51:09.460Z,0.00
2018-12-13T02:52:09.845Z,0.00
2018-12-13T02:53:08.884Z,0.00
2018-12-13T02:54:09.845Z,0.00
2018-12-13T02:55:09.359Z,0.00
2018-12-13T02:56:08.898Z,0.00
2018-12-13T02:57:08.809Z,0.00
2018-12-13T02:58:09.350Z,0.00
2018-12-13T02:59:08.698Z,0.00
2018-12-13T03:00:08.648Z,0.00
2018-12-13T03:01:08.623Z,0.00
2018-12-13T03:02:08.912Z,0.00
2018-12-13T03:03:08.540Z,0.00
2018-12-13T03:04:09.350Z,0.00
2018-12-13T03:05:08.555Z,0.00
2018-12-13T03:06:09.397Z,0.00
2018-12-13T03:07:13.627Z,0.00
2018-12-13T03:08:08.370Z,0.00
2018-12-13T03:09:09.252Z,0.00
2018-12-13T03:10:08.301Z,0.00
2018-12-13T03:11:08.313Z,0.00
2018-12-13T03:12:08.235Z,0.00
2018-12-13T03:13:08.245Z,0.00
2018-12-13T03:14:08.164Z,0.00
2018-12-13T03:15:08.131Z,0.00
2018-12-13T03:16:08.130Z,0.00
2018-12-13T03:17:08.109Z,0.00
2018-12-13T03:18:08.025Z,0.00
2018-12-13T03:19:07.991Z,0.00
2018-12-13T03:20:07.969Z,0.00
2018-12-13T03:21:07.930Z,0.00
2018-12-13T03:22:07.943Z,0.00
2018-12-13T03:23:07.858Z,0.00
2018-12-13T03:24:07.979Z,0.00
2018-12-13T03:25:09.255Z,0.00
2018-12-13T03:26:08.357Z,0.00
2018-12-13T03:27:07.716Z,0.00
2018-12-13T03:28:07.786Z,0.00
2018-12-13T03:29:07.642Z,0.00
2018-12-13T03:30:07.651Z,0.00
2018-12-13T03:31:07.575Z,0.00
2018-12-13T03:32:07.570Z,0.00
2018-12-13T03:33:07.510Z,0.00
2018-12-13T03:34:07.512Z,0.00
2018-12-13T03:35:07.436Z,0.00
2018-12-13T03:36:07.921Z,0.00
2018-12-13T03:37:07.895Z,0.00
2018-12-13T03:38:08.266Z,0.00
2018-12-13T03:39:07.439Z,0.00
2018-12-13T03:40:07.416Z,0.00
2018-12-13T03:41:07.230Z,0.00
2018-12-13T03:42:07.411Z,0.00
2018-12-13T03:43:07.245Z,0.00
2018-12-13T03:44:07.126Z,0.00
2018-12-13T03:45:07.093Z,0.00
2018-12-13T03:46:07.157Z,0.00
2018-12-13T03:47:07.075Z,0.00
2018-12-13T03:48:06.984Z,0.00
2018-12-13T03:49:06.951Z,0.00
2018-12-13T03:50:06.931Z,0.00
2018-12-13T03:51:06.883Z,0.00
2018-12-13T03:52:06.904Z,0.00
2018-12-13T03:53:06.816Z,0.00
2018-12-13T03:54:06.781Z,0.00
2018-12-13T03:55:06.748Z,0.00
2018-12-13T03:56:06.713Z,0.00
2018-12-13T03:57:06.723Z,0.00
2018-12-13T03:58:06.659Z,0.00
2018-12-13T03:59:06.606Z,0.00
2018-12-13T04:00:06.574Z,0.00
2018-12-13T04:01:07.365Z,0.00
2018-12-13T04:02:06.570Z,0.00
2018-12-13T04:03:06.919Z,0.00
2018-12-13T04:04:07.108Z,0.00
2018-12-13T04:05:06.410Z,0.00
2018-12-13T04:06:07.496Z,0.00
2018-12-13T04:07:06.390Z,0.00
2018-12-13T04:08:06.302Z,0.00
2018-12-13T04:09:06.295Z,0.00
2018-12-13T04:10:06.576Z,0.00
2018-12-13T04:11:06.851Z,0.00
2018-12-13T04:12:06.225Z,0.00
2018-12-13T04:13:06.125Z,0.00
2018-12-13T04:14:06.094Z,0.00
2018-12-13T04:15:06.055Z,0.00
2018-12-13T04:16:06.445Z,0.00
2018-12-13T04:17:06.036Z,0.00
2018-12-13T04:18:05.957Z,0.00
2018-12-13T04:19:05.914Z,0.00
2018-12-13T04:20:06.852Z,0.00
2018-12-13T04:21:05.992Z,0.00
2018-12-13T04:22:05.960Z,0.00
2018-12-13T04:23:05.909Z,0.00
2018-12-13T04:24:05.745Z,0.00
2018-12-13T04:25:06.357Z,0.00
2018-12-13T04:26:05.667Z,0.00
2018-12-13T04:27:05.906Z,0.00
2018-12-13T04:28:05.644Z,0.00
2018-12-13T04:29:05.672Z,0.00
2018-12-13T04:30:06.359Z,0.00
2018-12-13T04:31:05.491Z,0.00
2018-12-13T04:32:05.455Z,0.00
2018-12-13T04:33:06.759Z,0.00
2018-12-13T04:34:05.386Z,0.00
2018-12-13T04:35:05.377Z,0.00
2018-12-13T04:36:11.259Z,0.00
2018-12-13T04:37:05.280Z,0.00
2018-12-13T04:38:05.296Z,0.00
2018-12-13T04:39:05.860Z,0.00
2018-12-13T04:40:05.176Z,0.00
2018-12-13T04:41:05.856Z,0.00
2018-12-13T04:42:05.111Z,0.00
2018-12-13T04:43:05.124Z,0.00
2018-12-13T04:44:05.044Z,0.00
2018-12-13T04:45:05.861Z,0.00
2018-12-13T04:46:04.973Z,0.00
2018-12-13T04:47:04.939Z,0.00
2018-12-13T04:48:04.960Z,0.00
2018-12-13T04:49:04.865Z,0.00
2018-12-13T04:50:04.832Z,0.00
2018-12-13T04:51:04.792Z,0.00
2018-12-13T04:52:04.761Z,0.00
2018-12-13T04:53:04.777Z,0.00
2018-12-13T04:54:04.740Z,0.00
2018-12-13T04:55:04.652Z,0.00
2018-12-13T04:56:04.620Z,0.00
2018-12-13T04:57:04.584Z,0.00
2018-12-13T04:58:04.604Z,0.00
2018-12-13T04:59:04.538Z,0.00
2018-12-13T05:00:04.477Z,0.00
2018-12-13T05:01:05.400Z,0.00
2018-12-13T05:02:04.410Z,0.00
2018-12-13T05:03:04.528Z,0.00
2018-12-13T05:04:04.340Z,0.00
2018-12-13T05:05:04.305Z,0.00
2018-12-13T05:06:04.271Z,0.00
2018-12-13T05:07:04.239Z,0.00
2018-12-13T05:08:04.248Z,0.00
2018-12-13T05:09:04.170Z,0.00
2018-12-13T05:10:04.177Z,0.00
2018-12-13T05:11:04.105Z,0.00
2018-12-13T05:12:04.065Z,0.00
2018-12-13T05:13:04.028Z,0.00
2018-12-13T05:14:04.035Z,0.00
2018-12-13T05:15:04.008Z,0.00
2018-12-13T05:16:03.925Z,0.00
2018-12-13T05:17:03.986Z,0.00
2018-12-13T05:18:03.853Z,0.00
2018-12-13T05:19:03.866Z,0.00
2018-12-13T05:20:03.783Z,0.00
2018-12-13T05:21:03.748Z,0.00
2018-12-13T05:22:03.715Z,0.00
2018-12-13T05:23:03.742Z,0.00
2018-12-13T05:24:04.416Z,0.00
2018-12-13T05:25:03.606Z,0.00
2018-12-13T05:26:03.574Z,0.00
2018-12-13T05:27:03.545Z,0.00
2018-12-13T05:28:03.554Z,0.00
2018-12-13T05:29:03.517Z,0.00
2018-12-13T05:30:04.366Z,0.00
2018-12-13T05:31:03.418Z,0.00
2018-12-13T05:32:03.373Z,0.00
2018-12-13T05:33:05.853Z,0.00
2018-12-13T05:34:03.361Z,0.00
2018-12-13T05:35:03.266Z,0.00
2018-12-13T05:36:03.225Z,0.00
2018-12-13T05:37:03.191Z,0.00
2018-12-13T05:38:03.172Z,0.00
2018-12-13T05:39:03.167Z,0.00
2018-12-13T05:40:03.113Z,0.00
2018-12-13T05:41:03.054Z,0.00
2018-12-13T05:42:03.064Z,0.00
2018-12-13T05:43:02.981Z,0.00
2018-12-13T05:44:02.997Z,0.00
2018-12-13T05:45:02.908Z,0.00
2018-12-13T05:46:02.876Z,0.00
2018-12-13T05:47:02.977Z,0.00
2018-12-13T05:48:02.800Z,0.00
2018-12-13T05:49:02.804Z,0.00
2018-12-13T05:50:02.774Z,0.00
2018-12-13T05:51:03.361Z,0.00
2018-12-13T05:52:02.714Z,0.00
2018-12-13T05:53:02.627Z,0.00
2018-12-13T05:54:02.638Z,0.00
2018-12-13T05:55:03.365Z,0.00
2018-12-13T05:56:02.536Z,0.00
2018-12-13T05:57:02.493Z,0.00
2018-12-13T05:58:02.459Z,0.00
2018-12-13T05:59:02.500Z,0.00
2018-12-13T06:00:02.464Z,0.00
2018-12-13T06:01:02.418Z,0.00
2018-12-13T06:02:02.865Z,0.00
2018-12-13T06:03:02.333Z,0.00
2018-12-13T06:04:02.863Z,0.00
2018-12-13T06:05:02.420Z,0.00
2018-12-13T06:06:02.195Z,0.00
2018-12-13T06:07:02.142Z,0.00
2018-12-13T06:08:02.415Z,0.00
2018-12-13T06:09:02.856Z,0.00
2018-12-13T06:10:02.080Z,0.00
2018-12-13T06:11:02.085Z,0.00
2018-12-13T06:12:01.975Z,0.00
2018-12-13T06:13:01.952Z,0.00
2018-12-13T06:14:01.957Z,0.00
2018-12-13T06:15:02.375Z,0.00
2018-12-13T06:16:02.363Z,0.00
2018-12-13T06:17:02.366Z,0.00
2018-12-13T06:18:06.804Z,0.00
2018-12-13T06:19:01.782Z,0.00
2018-12-13T06:20:01.693Z,0.00
2018-12-13T06:21:02.420Z,0.00
2018-12-13T06:22:01.631Z,0.00
2018-12-13T06:23:01.602Z,0.00
2018-12-13T06:24:01.919Z,0.00
2018-12-13T06:25:01.915Z,0.00
2018-12-13T06:26:01.483Z,0.00
2018-12-13T06:27:01.460Z,0.00
2018-12-13T06:28:01.412Z,0.00
2018-12-13T06:29:01.378Z,0.00
2018-12-13T06:30:07.245Z,0.00
2018-12-13T06:31:01.859Z,0.00
2018-12-13T06:32:01.275Z,0.00
2018-12-13T06:33:01.233Z,0.00
2018-12-13T06:34:01.861Z,0.00
2018-12-13T06:35:01.426Z,4.00
2018-12-13T06:36:01.135Z,4.00
2018-12-13T06:37:01.102Z,8.00
2018-12-13T06:38:01.577Z,4.00
2018-12-13T06:39:01.025Z,4.00
2018-12-13T06:40:01.933Z,4.00
2018-12-13T06:41:01.427Z,4.00
2018-12-13T06:42:01.882Z,8.00
2018-12-13T06:43:01.917Z,4.00
2018-12-13T06:44:00.855Z,8.00
2018-12-13T06:45:00.824Z,8.00
2018-12-13T06:46:00.844Z,12.00
2018-12-13T06:47:01.415Z,12.00
2018-12-13T06:48:01.364Z,12.00
2018-12-13T06:49:00.739Z,16.00
2018-12-13T06:50:00.649Z,20.00
2018-12-13T06:51:00.662Z,24.00
2018-12-13T06:52:00.574Z,24.00
2018-12-13T06:53:00.548Z,24.00
2018-12-13T06:54:00.508Z,28.00
2018-12-13T06:55:01.273Z,28.00
2018-12-13T06:56:00.470Z,32.00
2018-12-13T06:57:00.700Z,28.00
2018-12-13T06:58:00.369Z,28.00
2018-12-13T06:59:00.351Z,28.00
2018-12-13T07:00:00.312Z,28.00
2018-12-13T07:01:00.260Z,36.00
2018-12-13T07:02:00.283Z,44.00
2018-12-13T07:03:00.194Z,44.00
2018-12-13T07:04:00.164Z,52.00
2018-12-13T07:05:00.169Z,60.00
2018-12-13T07:06:00.087Z,60.00
2018-12-13T07:07:00.099Z,56.00
2018-12-13T07:08:00.868Z,60.00
2018-12-13T07:08:59.987Z,56.00
2018-12-13T07:09:59.971Z,56.00
2018-12-13T07:10:59.952Z,60.00
2018-12-13T07:11:59.880Z,76.00
2018-12-13T07:12:59.845Z,92.00
2018-12-13T07:13:59.811Z,88.00
2018-12-13T07:14:59.773Z,88.00
2018-12-13T07:15:59.810Z,96.00
2018-12-13T07:16:59.770Z,100.00
2018-12-13T07:17:59.677Z,108.00
2018-12-13T07:18:59.637Z,120.00
2018-12-13T07:19:59.606Z,124.00
2018-12-13T07:21:00.361Z,136.00
2018-12-13T07:21:59.611Z,144.00
2018-12-13T07:22:59.508Z,160.00
2018-12-13T07:23:59.463Z,188.00
2018-12-13T07:24:59.430Z,220.00
2018-12-13T07:25:59.401Z,256.00
2018-12-13T07:26:59.401Z,256.00
2018-12-13T07:27:59.331Z,236.00
2018-12-13T07:28:59.298Z,228.00
2018-12-13T07:29:59.257Z,256.00
2018-12-13T07:30:59.227Z,284.00
2018-12-13T07:31:59.290Z,276.00
2018-12-13T07:32:59.158Z,256.00
2018-12-13T07:33:59.145Z,252.00
2018-12-13T07:35:01.360Z,256.00
2018-12-13T07:35:59.161Z,260.00
2018-12-13T07:36:59.072Z,260.00
2018-12-13T07:37:59.057Z,272.00
2018-12-13T07:38:58.992Z,332.00
2018-12-13T07:39:58.945Z,400.00
2018-12-13T07:40:58.886Z,472.00
2018-12-13T07:41:58.884Z,504.00
2018-12-13T07:42:58.806Z,408.00
2018-12-13T07:43:58.961Z,348.00
2018-12-13T07:44:58.741Z,368.00
2018-12-13T07:45:58.711Z,432.00
2018-12-13T07:46:58.859Z,480.00
2018-12-13T07:47:58.638Z,500.00
2018-12-13T07:48:58.659Z,512.00
2018-12-13T07:49:58.576Z,572.00
2018-12-13T07:50:58.549Z,672.00
2018-12-13T07:51:58.504Z,708.00
2018-12-13T07:52:58.464Z,612.00
2018-12-13T07:53:58.471Z,500.00
2018-12-13T07:54:58.395Z,500.00
2018-12-13T07:55:59.290Z,608.00
2018-12-13T07:56:58.331Z,780.00
2018-12-13T07:57:58.318Z,936.00
2018-12-13T07:58:58.306Z,876.00
2018-12-13T07:59:58.226Z,680.00
2018-12-13T08:00:58.220Z,612.00
2018-12-13T08:01:58.320Z,648.00
2018-12-13T08:02:58.117Z,740.00
2018-12-13T08:03:58.132Z,760.00
2018-12-13T08:04:58.051Z,716.00
2018-12-13T08:05:58.021Z,668.00
2018-12-13T08:06:57.990Z,728.00
2018-12-13T08:07:57.954Z,856.00
2018-12-13T08:08:57.958Z,960.00
2018-12-13T08:09:57.876Z,1088.00
2018-12-13T08:10:57.840Z,1068.00
2018-12-13T08:11:57.850Z,932.00
2018-12-13T08:12:57.790Z,876.00
2018-12-13T08:13:57.751Z,940.00
2018-12-13T08:14:57.906Z,1044.00
2018-12-13T08:15:57.667Z,1152.00
2018-12-13T08:16:57.633Z,1324.00
2018-12-13T08:17:57.649Z,1396.00
2018-12-13T08:18:57.573Z,1424.00
2018-12-13T08:19:57.583Z,1500.00
2018-12-13T08:20:57.541Z,1540.00
2018-12-13T08:21:57.467Z,1536.00
2018-12-13T08:22:57.483Z,1432.00
2018-12-13T08:23:57.397Z,1256.00
2018-12-13T08:24:57.367Z,1108.00
2018-12-13T08:25:57.373Z,988.00
2018-12-13T08:26:57.339Z,888.00
2018-12-13T08:27:57.254Z,848.00
2018-12-13T08:28:57.233Z,984.00
2018-12-13T08:29:57.199Z,1112.00
2018-12-13T08:30:57.207Z,1324.00
2018-12-13T08:31:57.183Z,1348.00
2018-12-13T08:32:57.113Z,1328.00
2018-12-13T08:33:57.078Z,1260.00
2018-12-13T08:34:57.021Z,1068.00
2018-12-13T08:35:56.996Z,996.00
2018-12-13T08:36:56.999Z,1020.00
2018-12-13T08:37:56.917Z,1128.00
2018-12-13T08:38:56.882Z,1304.00
2018-12-13T08:39:56.848Z,1524.00
2018-12-13T08:40:56.819Z,1760.00
2018-12-13T08:41:57.029Z,2024.00
2018-12-13T08:42:56.965Z,1836.00
2018-12-13T08:43:56.713Z,1564.00
2018-12-13T08:44:56.747Z,1724.00
2018-12-13T08:45:56.650Z,2068.00
2018-12-13T08:46:56.633Z,2276.00
2018-12-13T08:47:56.634Z,2356.00
2018-12-13T08:48:56.547Z,2572.00
2018-12-13T08:49:56.511Z,2832.00
2018-12-13T08:50:56.471Z,2924.00
2018-12-13T08:51:56.448Z,2868.00
2018-12-13T08:52:56.498Z,2736.00
2018-12-13T08:53:56.427Z,2504.00
2018-12-13T08:54:58.281Z,2428.00
2018-12-13T08:55:56.305Z,2448.00
2018-12-13T08:56:56.285Z,2868.00
2018-12-13T08:57:56.297Z,3156.00
2018-12-13T08:58:56.251Z,3112.00
2018-12-13T08:59:56.171Z,2940.00
2018-12-13T09:00:56.172Z,2888.00
2018-12-13T09:01:56.254Z,2888.00
2018-12-13T09:02:56.436Z,3040.00
2018-12-13T09:03:56.441Z,2992.00
2018-12-13T09:04:56.005Z,3216.00
2018-12-13T09:05:55.967Z,3396.00
2018-12-13T09:06:57.049Z,3188.00
2018-12-13T09:07:55.902Z,3068.00
2018-12-13T09:08:55.949Z,3208.00
2018-12-13T09:09:58.377Z,3320.00
2018-12-13T09:10:55.791Z,3248.00
2018-12-13T09:11:55.756Z,3128.00
2018-12-13T09:12:55.871Z,3108.00
2018-12-13T09:13:55.712Z,3136.00
2018-12-13T09:14:55.656Z,3092.00
2018-12-13T09:15:55.707Z,2992.00
2018-12-13T09:16:55.595Z,3204.00
2018-12-13T09:17:55.610Z,3516.00
2018-12-13T09:18:55.528Z,3640.00
2018-12-13T09:19:55.493Z,3556.00
2018-12-13T09:20:55.476Z,2904.00
2018-12-13T09:21:55.429Z,2516.00
2018-12-13T09:22:55.546Z,2624.00
2018-12-13T09:23:55.355Z,2680.00
2018-12-13T09:24:55.329Z,2452.00
2018-12-13T09:25:55.329Z,2356.00
2018-12-13T09:26:55.260Z,2476.00
2018-12-13T09:27:55.226Z,2584.00
2018-12-13T09:28:55.187Z,2688.00
2018-12-13T09:29:55.198Z,2832.00
2018-12-13T09:30:55.125Z,3024.00
2018-12-13T09:31:55.092Z,3080.00
2018-12-13T09:32:55.052Z,3044.00
2018-12-13T09:33:55.039Z,3064.00
2018-12-13T09:34:55.431Z,3040.00
2018-12-13T09:35:54.955Z,3092.00
2018-12-13T09:36:54.981Z,3308.00
2018-12-13T09:37:54.897Z,3652.00
2018-12-13T09:38:54.902Z,3868.00
2018-12-13T09:39:54.819Z,3964.00
2018-12-13T09:40:54.787Z,3940.00
2018-12-13T09:41:54.754Z,3856.00
2018-12-13T09:42:54.714Z,3780.00
2018-12-13T09:43:54.738Z,3780.00
2018-12-13T09:44:54.653Z,3812.00
2018-12-13T09:45:54.657Z,3864.00
2018-12-13T09:46:54.583Z,3932.00
2018-12-13T09:47:54.597Z,4040.00
2018-12-13T09:48:54.518Z,4188.00
2018-12-13T09:49:54.482Z,4328.00
2018-12-13T09:50:54.487Z,4428.00
2018-12-13T09:51:54.470Z,4512.00
2018-12-13T09:52:54.377Z,4512.00
2018-12-13T09:53:54.350Z,4500.00
2018-12-13T09:54:54.317Z,4552.00
2018-12-13T09:55:54.334Z,4612.00
2018-12-13T09:56:54.282Z,4668.00
2018-12-13T09:57:54.214Z,4688.00
2018-12-13T09:58:54.175Z,4684.00
2018-12-13T09:59:54.191Z,4640.00
2018-12-13T10:00:54.110Z,4636.00
2018-12-13T10:01:54.141Z,4664.00
2018-12-13T10:02:54.044Z,4652.00
2018-12-13T10:03:54.009Z,4616.00
2018-12-13T10:04:53.982Z,4532.00
2018-12-13T10:05:54.068Z,4396.00
2018-12-13T10:06:53.956Z,4236.00
2018-12-13T10:07:53.877Z,4112.00
2018-12-13T10:08:53.892Z,3920.00
2018-12-13T10:09:53.810Z,3732.00
2018-12-13T10:10:53.768Z,3588.00
2018-12-13T10:11:53.734Z,3428.00
2018-12-13T10:12:53.709Z,3424.00
2018-12-13T10:13:53.744Z,3620.00
2018-12-13T10:14:53.636Z,3768.00
2018-12-13T10:15:53.605Z,3844.00
2018-12-13T10:16:53.569Z,4004.00
2018-12-13T10:17:53.537Z,4004.00
2018-12-13T10:18:53.575Z,3964.00
2018-12-13T10:19:53.468Z,3984.00
2018-12-13T10:20:54.291Z,3928.00
2018-12-13T10:21:53.461Z,3892.00
2018-12-13T10:22:53.364Z,3800.00
2018-12-13T10:23:53.339Z,3624.00
2018-12-13T10:24:53.358Z,3356.00
2018-12-13T10:25:59.410Z,3116.00
2018-12-13T10:26:53.233Z,3276.00
2018-12-13T10:27:53.197Z,3456.00
2018-12-13T10:28:53.216Z,3516.00
2018-12-13T10:29:53.205Z,3780.00
2018-12-13T10:30:53.116Z,3740.00
2018-12-13T10:31:53.126Z,3600.00
2018-12-13T10:32:53.033Z,3788.00
2018-12-13T10:33:55.292Z,3884.00
2018-12-13T10:34:52.979Z,3832.00
2018-12-13T10:35:52.927Z,4156.00
2018-12-13T10:36:52.938Z,4452.00
2018-12-13T10:37:52.869Z,4408.00
2018-12-13T10:38:53.441Z,4440.00
2018-12-13T10:39:53.073Z,4620.00
2018-12-13T10:40:52.759Z,4620.00
2018-12-13T10:41:52.721Z,4472.00
2018-12-13T10:42:52.731Z,4492.00
2018-12-13T10:43:52.653Z,4576.00
2018-12-13T10:44:52.627Z,4560.00
2018-12-13T10:45:52.596Z,4408.00
2018-12-13T10:46:54.061Z,4224.00
2018-12-13T10:47:52.571Z,4032.00
2018-12-13T10:48:53.383Z,4188.00
2018-12-13T10:49:52.470Z,4488.00
2018-12-13T10:50:52.435Z,4568.00
2018-12-13T10:51:52.443Z,4248.00
2018-12-13T10:52:52.361Z,4088.00
2018-12-13T10:53:52.327Z,4056.00
2018-12-13T10:54:52.297Z,4124.00
2018-12-13T10:55:52.299Z,4156.00
2018-12-13T10:56:52.269Z,3876.00
2018-12-13T10:57:52.197Z,3940.00
2018-12-13T10:58:52.159Z,4080.00
2018-12-13T10:59:52.122Z,4084.00
2018-12-13T11:00:52.131Z,4432.00
2018-12-13T11:01:52.056Z,4768.00
2018-12-13T11:02:52.170Z,5040.00
2018-12-13T11:03:51.999Z,5136.00
2018-12-13T11:04:51.968Z,5028.00
2018-12-13T11:05:51.931Z,4684.00
2018-12-13T11:06:51.939Z,4204.00
2018-12-13T11:07:51.908Z,3956.00
2018-12-13T11:08:51.826Z,3980.00
2018-12-13T11:09:53.293Z,3948.00
2018-12-13T11:10:51.763Z,3876.00
2018-12-13T11:11:51.780Z,4356.00
2018-12-13T11:12:51.760Z,4760.00
2018-12-13T11:13:51.665Z,4692.00
2018-12-13T11:14:51.631Z,4124.00
2018-12-13T11:15:51.616Z,3548.00
2018-12-13T11:16:51.627Z,3788.00
2018-12-13T11:17:51.574Z,4668.00
2018-12-13T11:18:51.495Z,5068.00
2018-12-13T11:19:51.474Z,5112.00
2018-12-13T11:20:51.431Z,5052.00
2018-12-13T11:21:51.401Z,4784.00
2018-12-13T11:22:51.408Z,4644.00
2018-12-13T11:23:51.331Z,4616.00
2018-12-13T11:24:51.301Z,4416.00
2018-12-13T11:25:51.259Z,4676.00
2018-12-13T11:26:51.276Z,5140.00
2018-12-13T11:27:51.249Z,5392.00
2018-12-13T11:28:51.194Z,5292.00
2018-12-13T11:29:51.908Z,5180.00
2018-12-13T11:30:51.100Z,5056.00
2018-12-13T11:31:52.851Z,4884.00
2018-12-13T11:32:51.467Z,4756.00
2018-12-13T11:33:51.889Z,4772.00
2018-12-13T11:34:50.979Z,4840.00
2018-12-13T11:35:50.934Z,4824.00
2018-12-13T11:36:50.907Z,4728.00
2018-12-13T11:37:50.927Z,4568.00
2018-12-13T11:38:50.847Z,4428.00
2018-12-13T11:39:51.395Z,4368.00
2018-12-13T11:40:50.781Z,4204.00
2018-12-13T11:41:50.736Z,3916.00
2018-12-13T11:42:50.752Z,3620.00
2018-12-13T11:43:50.718Z,3636.00
2018-12-13T11:44:50.692Z,3908.00
2018-12-13T11:45:50.617Z,4096.00
2018-12-13T11:46:50.622Z,4400.00
2018-12-13T11:47:52.455Z,4500.00
2018-12-13T11:48:51.392Z,4372.00
2018-12-13T11:49:50.475Z,4264.00
2018-12-13T11:50:51.391Z,4276.00
2018-12-13T11:51:50.412Z,4188.00
2018-12-13T11:52:50.476Z,4008.00
2018-12-13T11:53:50.341Z,4008.00
2018-12-13T11:54:50.304Z,3872.00
2018-12-13T11:55:50.273Z,3636.00
2018-12-13T11:56:50.247Z,3480.00
2018-12-13T11:57:50.290Z,3384.00
2018-12-13T11:58:50.890Z,3284.00
2018-12-13T11:59:51.299Z,3100.00
2018-12-13T12:00:50.114Z,3208.00
2018-12-13T12:01:50.079Z,3552.00
2018-12-13T12:02:50.120Z,3592.00
2018-12-13T12:03:50.010Z,3424.00
2018-12-13T12:04:49.978Z,3372.00
2018-12-13T12:05:49.941Z,3552.00
2018-12-13T12:06:50.898Z,3344.00
2018-12-13T12:07:49.923Z,3220.00
2018-12-13T12:08:49.902Z,3664.00
2018-12-13T12:09:49.809Z,4304.00
2018-12-13T12:10:49.776Z,4700.00
2018-12-13T12:11:49.748Z,4660.00
2018-12-13T12:12:49.867Z,4512.00
2018-12-13T12:13:49.732Z,4464.00
2018-12-13T12:14:50.446Z,4120.00
2018-12-13T12:15:49.612Z,3584.00
2018-12-13T12:16:49.583Z,3072.00
2018-12-13T12:17:49.540Z,2692.00
2018-12-13T12:18:49.567Z,2952.00
2018-12-13T12:19:49.544Z,3180.00
2018-12-13T12:20:50.398Z,2708.00
2018-12-13T12:21:49.415Z,2368.00
2018-12-13T12:22:49.377Z,3052.00
2018-12-13T12:23:49.402Z,3792.00
2018-12-13T12:24:49.311Z,3868.00
2018-12-13T12:25:49.293Z,3524.00
2018-12-13T12:26:49.246Z,3096.00
2018-12-13T12:27:49.223Z,3008.00
2018-12-13T12:28:49.220Z,3040.00
2018-12-13T12:29:49.191Z,2980.00
2018-12-13T12:30:49.980Z,2804.00
2018-12-13T12:31:49.084Z,2656.00
2018-12-13T12:32:49.048Z,2680.00
2018-12-13T12:33:49.012Z,2636.00
2018-12-13T12:34:49.021Z,2508.00
2018-12-13T12:35:48.996Z,2492.00
2018-12-13T12:36:48.913Z,2340.00
2018-12-13T12:37:48.883Z,2120.00
2018-12-13T12:38:49.400Z,2148.00
2018-12-13T12:39:48.862Z,2264.00
2018-12-13T12:40:48.791Z,2320.00
2018-12-13T12:41:48.812Z,2244.00
2018-12-13T12:42:49.404Z,2140.00
2018-12-13T12:43:48.685Z,2092.00
2018-12-13T12:44:48.960Z,2040.00
2018-12-13T12:45:48.614Z,1952.00