createdAt,value
2023-04-09T00:01:40.985Z,16.29
2023-04-09T00:04:09.790Z,16.39
2023-04-09T00:06:37.021Z,16.06
2023-04-09T00:09:04.847Z,15.80
2023-04-09T00:11:32.741Z,15.90
2023-04-09T00:14:00.447Z,15.96
2023-04-09T00:16:28.017Z,16.11
2023-04-09T00:18:55.887Z,15.79
2023-04-09T00:21:24.995Z,16.00
2023-04-09T00:23:51.693Z,16.03
2023-04-09T00:26:18.825Z,15.72
2023-04-09T00:28:46.512Z,16.20
2023-04-09T00:31:14.176Z,16.06
2023-04-09T00:33:42.544Z,15.69
2023-04-09T00:36:09.632Z,16.00
2023-04-09T00:38:39.518Z,16.02
2023-04-09T00:41:07.574Z,15.84
2023-04-09T00:43:35.293Z,15.74
2023-04-09T00:46:03.654Z,15.87
2023-04-09T00:48:31.332Z,16.01
2023-04-09T00:50:59.260Z,16.00
2023-04-09T00:53:26.154Z,15.94
2023-04-09T00:55:56.069Z,15.93
2023-04-09T00:58:23.483Z,15.75
2023-04-09T01:00:52.235Z,15.89
2023-04-09T01:03:22.067Z,15.96
2023-04-09T01:06:01.053Z,15.64
2023-04-09T01:08:38.395Z,15.71
2023-04-09T01:11:20.900Z,15.86
2023-04-09T01:13:54.081Z,15.77
2023-04-09T01:16:24.535Z,15.65
2023-04-09T01:18:58.694Z,15.53
2023-04-09T01:21:30.861Z,15.49
2023-04-09T01:24:10.549Z,15.52
2023-04-09T01:26:54.444Z,15.58
2023-04-09T01:29:25.259Z,15.59
2023-04-09T01:31:55.572Z,15.62
2023-04-09T01:34:23.137Z,15.56
2023-04-09T01:36:55.024Z,15.56
2023-04-09T01:39:24.358Z,15.67
2023-04-09T01:41:53.058Z,15.59
2023-04-09T01:44:24.303Z,15.74
2023-04-09T01:46:53.304Z,15.66
2023-04-09T01:49:20.720Z,15.62
2023-04-09T01:51:49.429Z,15.59
2023-04-09T01:54:17.348Z,15.52
2023-04-09T01:56:46.861Z,15.38
2023-04-09T01:59:15.959Z,15.39
2023-04-09T02:01:48.957Z,15.12
2023-04-09T02:04:23.467Z,15.44
2023-04-09T02:06:58.887Z,15.22
2023-04-09T02:09:30.055Z,15.42
2023-04-09T02:12:02.934Z,15.17
2023-04-09T02:14:32.993Z,15.10
2023-04-09T02:17:02.322Z,15.12
2023-04-09T02:19:40.478Z,15.08
2023-04-09T02:22:07.941Z,15.13
2023-04-09T02:24:35.232Z,15.01
2023-04-09T02:27:02.657Z,15.05
2023-04-09T02:29:31.758Z,14.98
2023-04-09T02:31:59.784Z,15.00
2023-04-09T02:34:29.199Z,15.27
2023-04-09T02:36:56.920Z,15.29
2023-04-09T02:39:24.792Z,15.09
2023-04-09T02:41:52.619Z,15.17
2023-04-09T02:44:21.647Z,15.22
2023-04-09T02:46:49.450Z,15.21
2023-04-09T02:49:16.909Z,15.21
2023-04-09T02:51:45.400Z,15.22
2023-04-09T02:54:13.602Z,15.27
2023-04-09T02:56:40.955Z,15.00
2023-04-09T02:59:08.631Z,15.07
2023-04-09T03:01:36.716Z,15.15
2023-04-09T03:04:04.500Z,15.06
2023-04-09T03:06:32.423Z,15.07
2023-04-09T03:09:01.754Z,15.06
2023-04-09T03:11:29.033Z,15.18
2023-04-09T03:13:56.882Z,15.04
2023-04-09T03:16:25.326Z,15.12
2023-04-09T03:18:52.939Z,15.03
2023-04-09T03:21:20.777Z,14.74
2023-04-09T03:23:48.406Z,14.97
2023-04-09T03:26:16.795Z,14.90
2023-04-09T03:28:44.392Z,14.94
2023-04-09T03:31:12.194Z,14.82
2023-04-09T03:33:40.653Z,14.62
2023-04-09T03:36:08.334Z,14.64
2023-04-09T03:38:35.657Z,14.88
2023-04-09T03:41:03.425Z,14.73
2023-04-09T03:43:33.680Z,14.66
2023-04-09T03:46:00.938Z,14.57
2023-04-09T03:48:28.337Z,14.48
2023-04-09T03:50:56.055Z,14.30
2023-04-09T03:53:23.776Z,14.34
2023-04-09T03:55:50.470Z,14.41
2023-04-09T03:58:17.876Z,14.31
2023-04-09T04:00:46.878Z,14.19
2023-04-09T04:03:14.640Z,14.47
2023-04-09T04:05:42.248Z,14.49
2023-04-09T04:08:09.228Z,14.53
2023-04-09T04:10:36.333Z,14.52
2023-04-09T04:13:03.973Z,14.40
2023-04-09T04:15:31.632Z,14.48
2023-04-09T04:18:00.691Z,14.31
2023-04-09T04:20:28.644Z,14.30
2023-04-09T04:22:56.293Z,14.41
2023-04-09T04:25:25.351Z,14.29
2023-04-09T04:27:53.344Z,14.09
2023-04-09T04:30:21.085Z,14.30
2023-04-09T04:32:48.913Z,14.24
2023-04-09T04:35:19.062Z,14.09
2023-04-09T04:37:49.648Z,14.10
2023-04-09T04:40:16.926Z,14.13
2023-04-09T04:42:44.416Z,13.98
2023-04-09T04:45:11.835Z,13.79
2023-04-09T04:47:39.650Z,13.91
2023-04-09T04:50:08.772Z,13.85
2023-04-09T04:52:37.531Z,14.02
2023-04-09T04:55:05.638Z,14.15
2023-04-09T04:57:32.411Z,14.08
2023-04-09T04:59:59.999Z,14.09
2023-04-09T05:02:27.220Z,14.07
2023-04-09T05:04:54.961Z,14.12
2023-04-09T05:07:22.719Z,14.11
2023-04-09T05:09:52.553Z,14.01
2023-04-09T05:12:20.464Z,13.97
2023-04-09T05:14:47.907Z,14.04
2023-04-09T05:17:15.402Z,14.06
2023-04-09T05:19:43.033Z,14.05
2023-04-09T05:22:10.479Z,13.70
2023-04-09T05:24:38.240Z,13.81
2023-04-09T05:27:07.203Z,13.57
2023-04-09T05:29:34.644Z,13.75
2023-04-09T05:32:01.915Z,13.67
2023-04-09T05:34:29.812Z,13.70
2023-04-09T05:36:57.034Z,13.97
2023-04-09T05:39:24.766Z,13.81
2023-04-09T05:41:52.446Z,13.58
2023-04-09T05:44:21.373Z,13.29
2023-04-09T05:46:48.676Z,13.23
2023-04-09T05:49:16.295Z,13.26
2023-04-09T05:51:43.985Z,13.25
2023-04-09T05:54:11.466Z,13.14
2023-04-09T05:56:38.408Z,13.08
2023-04-09T05:59:06.134Z,13.30
2023-04-09T06:01:35.598Z,13.39
2023-04-09T06:04:03.594Z,13.29
2023-04-09T06:06:31.109Z,13.43
2023-04-09T06:08:58.899Z,13.65
2023-04-09T06:11:26.937Z,13.65
2023-04-09T06:13:54.255Z,13.68
2023-04-09T06:16:21.758Z,13.60
2023-04-09T06:18:50.761Z,13.70
2023-04-09T06:21:18.009Z,13.88
2023-04-09T06:23:45.691Z,13.78
2023-04-09T06:26:12.687Z,14.03
2023-04-09T06:28:40.296Z,13.96
2023-04-09T06:31:08.286Z,14.04
2023-04-09T06:33:36.042Z,14.08
2023-04-09T06:36:05.302Z,14.39
2023-04-09T06:38:32.661Z,14.67
2023-04-09T06:41:00.092Z,14.56
2023-04-09T06:43:27.608Z,14.70
2023-04-09T06:45:55.246Z,15.32
2023-04-09T06:48:23.330Z,15.42
2023-04-09T06:50:51.078Z,15.81
2023-04-09T06:53:19.337Z,15.89
2023-04-09T06:55:48.246Z,15.56
2023-04-09T06:58:16.225Z,15.56
2023-04-09T07:00:43.417Z,15.65
2023-04-09T07:03:11.473Z,15.86
2023-04-09T07:05:39.005Z,15.79
2023-04-09T07:08:06.146Z,15.80
2023-04-09T07:10:35.351Z,15.54
2023-04-09T07:13:02.600Z,15.26
2023-04-09T07:15:30.247Z,14.84
2023-04-09T07:17:58.174Z,14.65
2023-04-09T07:20:25.596Z,14.60
2023-04-09T07:22:52.807Z,14.64
2023-04-09T07:25:20.527Z,14.89
2023-04-09T07:27:49.902Z,15.04
2023-04-09T07:30:17.591Z,15.29
2023-04-09T07:32:45.482Z,15.54
2023-04-09T07:35:12.811Z,15.89
2023-04-09T07:37:41.634Z,16.78
2023-04-09T07:40:09.493Z,17.01
2023-04-09T07:42:38.381Z,17.39
2023-04-09T07:45:09.894Z,17.40
2023-04-09T07:47:38.630Z,17.67
2023-04-09T07:50:07.158Z,17.87
2023-04-09T07:52:35.070Z,18.47
2023-04-09T07:55:02.752Z,18.36
2023-04-09T07:57:32.009Z,18.62
2023-04-09T08:00:00.203Z,18.47
2023-04-09T08:02:28.882Z,18.76
2023-04-09T08:04:56.035Z,18.98
2023-04-09T08:07:23.032Z,19.02
2023-04-09T08:09:50.537Z,19.39
2023-04-09T08:12:17.620Z,19.26
2023-04-09T08:14:46.475Z,18.71
2023-04-09T08:17:14.581Z,18.86
2023-04-09T08:19:43.666Z,19.06
2023-04-09T08:22:11.268Z,19.13
2023-04-09T08:24:39.015Z,18.94
2023-04-09T08:27:06.724Z,18.86
2023-04-09T08:29:34.780Z,18.44
2023-04-09T08:32:02.230Z,18.65
2023-04-09T08:34:29.728Z,19.06
2023-04-09T08:36:59.521Z,19.29
2023-04-09T08:39:26.718Z,19.59
2023-04-09T08:41:59.607Z,18.87
2023-04-09T08:44:27.668Z,18.28
2023-04-09T08:46:55.787Z,17.36
2023-04-09T08:49:26.278Z,16.79
2023-04-09T08:51:54.616Z,16.35
2023-04-09T08:54:24.334Z,16.91
2023-04-09T08:56:51.994Z,16.83
2023-04-09T08:59:18.849Z,16.79
2023-04-09T09:01:45.784Z,16.93
2023-04-09T09:04:13.545Z,17.10
2023-04-09T09:06:42.817Z,17.30
2023-04-09T09:09:11.717Z,17.13
2023-04-09T09:11:42.606Z,16.99
2023-04-09T09:14:11.741Z,17.36
2023-04-09T09:16:41.843Z,17.45
2023-04-09T09:19:10.676Z,17.67
2023-04-09T09:21:39.611Z,17.92
2023-04-09T09:24:18.870Z,17.15
2023-04-09T09:26:49.553Z,17.58
2023-04-09T09:29:17.461Z,17.45
2023-04-09T09:31:49.258Z,17.37
2023-04-09T09:34:17.139Z,17.43
2023-04-09T09:36:45.802Z,17.32
2023-04-09T09:39:13.874Z,17.79
2023-04-09T09:41:41.692Z,18.58
2023-04-09T09:44:11.922Z,18.85
2023-04-09T09:46:41.359Z,18.83
2023-04-09T09:49:09.380Z,18.42
2023-04-09T09:51:39.423Z,18.74
2023-04-09T09:54:08.596Z,19.09
2023-04-09T09:56:39.716Z,19.80
2023-04-09T09:59:13.174Z,19.62
2023-04-09T10:01:43.569Z,20.15
2023-04-09T10:04:15.469Z,20.19
2023-04-09T10:06:44.706Z,19.82
2023-04-09T10:09:19.796Z,20.18
2023-04-09T10:11:49.402Z,20.57
2023-04-09T10:14:18.753Z,20.66
2023-04-09T10:16:47.092Z,19.92
2023-04-09T10:19:15.766Z,20.27
2023-04-09T10:21:51.994Z,20.91
2023-04-09T10:24:21.068Z,20.74
2023-04-09T10:26:49.774Z,20.42
2023-04-09T10:29:28.983Z,20.54
2023-04-09T10:32:07.524Z,21.31
2023-04-09T10:34:38.384Z,21.38
2023-04-09T10:37:07.812Z,21.11
2023-04-09T10:39:39.014Z,21.30
2023-04-09T10:42:11.757Z,21.08
2023-04-09T10:44:40.905Z,21.11
2023-04-09T10:47:08.833Z,20.91
2023-04-09T10:49:37.270Z,21.05
2023-04-09T10:52:05.612Z,20.83
2023-04-09T10:54:46.741Z,21.51
2023-04-09T10:57:16.679Z,21.27
2023-04-09T10:59:46.721Z,20.89
2023-04-09T11:02:44.615Z,20.76
2023-04-09T11:05:20.409Z,21.47
2023-04-09T11:07:53.331Z,22.00
2023-04-09T11:10:21.024Z,21.61
2023-04-09T11:12:48.582Z,22.20
2023-04-09T11:15:20.664Z,21.69
2023-04-09T11:17:48.715Z,21.85
2023-04-09T11:20:22.083Z,21.23
2023-04-09T11:22:49.850Z,20.90
2023-04-09T11:25:21.685Z,21.53
2023-04-09T11:27:48.856Z,21.86
2023-04-09T11:30:18.225Z,21.32
2023-04-09T11:32:47.754Z,21.72
2023-04-09T11:35:17.670Z,21.79
2023-04-09T11:37:46.418Z,22.15
2023-04-09T11:40:17.979Z,22.14
2023-04-09T11:42:46.486Z,22.37
2023-04-09T11:45:13.777Z,22.56
2023-04-09T11:47:41.536Z,22.68
2023-04-09T11:50:12.778Z,22.69
2023-04-09T11:52:41.683Z,22.94
2023-04-09T11:55:09.910Z,22.80
2023-04-09T11:57:40.934Z,23.25
2023-04-09T12:00:09.951Z,23.38
2023-04-09T12:02:42.614Z,23.44
2023-04-09T12:05:21.932Z,23.51
2023-04-09T12:07:56.385Z,23.86
2023-04-09T12:10:28.487Z,23.81
2023-04-09T12:12:56.296Z,23.14
2023-04-09T12:15:25.317Z,23.42
2023-04-09T12:17:55.941Z,23.68
2023-04-09T12:20:33.811Z,23.94
2023-04-09T12:23:03.040Z,24.27
2023-04-09T12:25:31.790Z,24.06
2023-04-09T12:28:01.493Z,23.84
2023-04-09T12:30:29.109Z,23.74
2023-04-09T12:32:57.323Z,23.44
2023-04-09T12:35:25.834Z,23.19
2023-04-09T12:37:55.901Z,23.32
2023-04-09T12:40:23.107Z,23.76
2023-04-09T12:42:50.231Z,23.50
2023-04-09T12:45:18.858Z,23.03
2023-04-09T12:47:47.170Z,22.46
2023-04-09T12:50:15.882Z,22.27
2023-04-09T12:52:43.933Z,22.63
2023-04-09T12:55:13.806Z,23.09
2023-04-09T12:57:44.896Z,23.39
2023-04-09T13:00:13.191Z,23.64
2023-04-09T13:02:40.722Z,23.94
2023-04-09T13:05:09.068Z,23.96
2023-04-09T13:07:35.974Z,23.55
2023-04-09T13:10:03.378Z,23.44
2023-04-09T13:12:34.094Z,23.45
2023-04-09T13:15:01.661Z,23.57
2023-04-09T13:17:32.546Z,23.84
2023-04-09T13:20:00.288Z,23.79
2023-04-09T13:22:27.792Z,23.50
2023-04-09T13:24:55.440Z,23.75
2023-04-09T13:27:23.573Z,23.73
2023-04-09T13:29:53.159Z,23.58
2023-04-09T13:32:22.120Z,23.26
2023-04-09T13:34:49.040Z,23.63
2023-04-09T13:37:17.161Z,23.87
2023-04-09T13:39:44.233Z,23.37
2023-04-09T13:42:14.393Z,23.64
2023-04-09T13:44:42.318Z,23.72
2023-04-09T13:47:11.436Z,23.58
2023-04-09T13:49:38.702Z,23.81
2023-04-09T13:52:07.116Z,23.91
2023-04-09T13:54:35.674Z,23.69
2023-04-09T13:57:04.023Z,23.83
2023-04-09T13:59:31.903Z,24.13
2023-04-09T14:01:59.391Z,24.15
2023-04-09T14:04:28.807Z,23.96
2023-04-09T14:06:56.283Z,24.10
2023-04-09T14:09:23.702Z,23.92
2023-04-09T14:11:51.480Z,23.66
2023-04-09T14:14:19.513Z,23.50
2023-04-09T14:16:47.613Z,23.35
2023-04-09T14:19:15.443Z,23.08
2023-04-09T14:21:44.221Z,22.90
2023-04-09T14:24:12.032Z,22.89
2023-04-09T14:26:39.774Z,22.98
2023-04-09T14:29:07.113Z,22.74
2023-04-09T14:31:34.391Z,23.20
2023-04-09T14:34:01.537Z,23.31
2023-04-09T14:36:28.607Z,23.01
2023-04-09T14:38:59.488Z,23.03
2023-04-09T14:41:27.565Z,23.00
2023-04-09T14:43:55.039Z,22.90
2023-04-09T14:46:22.717Z,22.84
2023-04-09T14:48:50.610Z,22.82
2023-04-09T14:51:18.126Z,22.80
2023-04-09T14:53:49.911Z,22.24
2023-04-09T14:56:19.316Z,22.52
2023-04-09T14:58:46.598Z,22.73
2023-04-09T15:01:15.360Z,22.66
2023-04-09T15:03:43.129Z,22.32
2023-04-09T15:06:12.664Z,22.44
2023-04-09T15:08:40.570Z,22.41
2023-04-09T15:11:09.148Z,22.03
2023-04-09T15:13:38.197Z,21.80
2023-04-09T15:16:06.344Z,21.70
2023-04-09T15:18:34.722Z,21.95
2023-04-09T15:21:02.150Z,21.87
2023-04-09T15:23:30.145Z,21.81
2023-04-09T15:25:56.965Z,22.03
2023-04-09T15:28:24.360Z,21.95
2023-04-09T15:30:55.501Z,22.09
2023-04-09T15:33:23.872Z,22.58
2023-04-09T15:35:51.566Z,22.65
2023-04-09T15:38:18.897Z,22.72
2023-04-09T15:40:46.473Z,22.74
2023-04-09T15:43:13.913Z,22.94
2023-04-09T15:45:41.512Z,22.88
2023-04-09T15:48:11.005Z,23.01
2023-04-09T15:50:38.656Z,22.82
2023-04-09T15:53:05.798Z,22.90
2023-04-09T15:55:33.572Z,22.88
2023-04-09T15:58:01.019Z,23.03
2023-04-09T16:00:28.840Z,22.63
2023-04-09T16:02:56.871Z,22.24
2023-04-09T16:05:26.763Z,22.76
2023-04-09T16:07:54.359Z,22.73
2023-04-09T16:10:23.136Z,22.75
2023-04-09T16:12:50.348Z,22.38
2023-04-09T16:15:17.455Z,22.37
2023-04-09T16:17:44.896Z,22.18
2023-04-09T16:20:13.571Z,22.20
2023-04-09T16:22:48.598Z,22.48
2023-04-09T16:25:16.216Z,22.60
2023-04-09T16:27:43.658Z,22.43
2023-04-09T16:30:12.532Z,22.54
2023-04-09T16:32:40.101Z,22.25
2023-04-09T16:35:07.952Z,22.33
2023-04-09T16:37:35.616Z,22.44
2023-04-09T16:40:07.244Z,22.46
2023-04-09T16:42:34.881Z,22.30
2023-04-09T16:45:02.309Z,22.18
2023-04-09T16:47:29.977Z,22.10
2023-04-09T16:49:57.401Z,21.98
2023-04-09T16:52:25.052Z,21.90
2023-04-09T16:54:52.598Z,21.89
2023-04-09T16:57:21.883Z,22.08
2023-04-09T16:59:51.425Z,21.94
2023-04-09T17:02:19.772Z,21.43
2023-04-09T17:04:47.531Z,21.79
2023-04-09T17:07:14.850Z,21.61
2023-04-09T17:09:41.971Z,21.66
2023-04-09T17:12:09.823Z,21.45
2023-04-09T17:14:39.004Z,21.63
2023-04-09T17:17:06.671Z,21.46
2023-04-09T17:19:34.614Z,21.54
2023-04-09T17:22:02.268Z,21.49
2023-04-09T17:24:29.777Z,21.61
2023-04-09T17:26:57.690Z,21.67
2023-04-09T17:29:25.546Z,21.68
2023-04-09T17:31:55.460Z,21.39
2023-04-09T17:34:23.155Z,21.33
2023-04-09T17:36:51.474Z,21.63
2023-04-09T17:39:19.237Z,21.64
2023-04-09T17:41:47.402Z,21.51
2023-04-09T17:44:15.580Z,21.54
2023-04-09T17:46:43.357Z,21.49
2023-04-09T17:49:12.717Z,21.38
2023-04-09T17:51:40.094Z,21.75
2023-04-09T17:54:07.759Z,21.45
2023-04-09T17:56:34.609Z,21.25
2023-04-09T17:59:01.732Z,21.47
2023-04-09T18:01:29.900Z,21.05
2023-04-09T18:03:57.469Z,21.45
2023-04-09T18:06:27.261Z,21.51
2023-04-09T18:08:54.262Z,21.04
2023-04-09T18:11:21.510Z,21.23
2023-04-09T18:13:49.716Z,21.35
2023-04-09T18:16:17.361Z,21.71
2023-04-09T18:18:45.256Z,21.35
2023-04-09T18:21:13.168Z,21.29
2023-04-09T18:23:41.766Z,21.47
2023-04-09T18:26:08.628Z,21.31
2023-04-09T18:28:36.929Z,21.44
2023-04-09T18:31:04.964Z,21.22
2023-04-09T18:33:31.818Z,21.46
2023-04-09T18:36:01.338Z,21.46
2023-04-09T18:38:29.087Z,21.22
2023-04-09T18:40:59.445Z,21.51
2023-04-09T18:43:30.070Z,21.53
2023-04-09T18:45:57.408Z,21.44
2023-04-09T18:48:24.730Z,21.43
2023-04-09T18:50:52.392Z,21.23
2023-04-09T18:53:21.286Z,21.16
2023-04-09T18:55:48.962Z,21.16
2023-04-09T18:58:18.435Z,21.36
2023-04-09T19:00:45.462Z,21.36
2023-04-09T19:03:13.419Z,21.14
2023-04-09T19:05:41.368Z,20.98
2023-04-09T19:08:08.828Z,20.93
2023-04-09T19:10:36.363Z,21.06
2023-04-09T19:13:04.765Z,20.99
2023-04-09T19:15:34.028Z,20.88
2023-04-09T19:18:01.501Z,21.05
2023-04-09T19:20:29.155Z,20.74
2023-04-09T19:22:56.619Z,20.80
2023-04-09T19:25:24.088Z,20.71
2023-04-09T19:27:51.630Z,20.95
2023-04-09T19:30:19.525Z,20.89
2023-04-09T19:32:50.461Z,20.78
2023-04-09T19:35:18.200Z,20.81
2023-04-09T19:37:46.114Z,20.91
2023-04-09T19:40:14.734Z,20.70
2023-04-09T19:42:42.262Z,20.73
2023-04-09T19:45:10.621Z,20.58
2023-04-09T19:47:39.018Z,20.46
2023-04-09T19:50:09.474Z,20.58
2023-04-09T19:52:36.833Z,20.72
2023-04-09T19:55:05.405Z,20.72
2023-04-09T19:57:33.967Z,20.66
2023-04-09T20:00:02.888Z,20.17
2023-04-09T20:02:30.624Z,20.51
2023-04-09T20:04:58.242Z,20.25
2023-04-09T20:07:27.850Z,20.49
2023-04-09T20:09:55.565Z,20.11
2023-04-09T20:12:23.620Z,20.33
2023-04-09T20:14:51.524Z,20.39
2023-04-09T20:17:19.526Z,20.03
2023-04-09T20:19:47.972Z,20.13
2023-04-09T20:22:15.430Z,20.06
2023-04-09T20:24:44.626Z,20.13
2023-04-09T20:27:12.329Z,20.43
2023-04-09T20:29:40.224Z,20.35
2023-04-09T20:32:07.814Z,20.17
2023-04-09T20:34:35.510Z,19.86
2023-04-09T20:37:03.463Z,19.88
2023-04-09T20:39:30.991Z,19.88
2023-04-09T20:41:59.856Z,20.03
2023-04-09T20:44:28.869Z,20.11
2023-04-09T20:46:56.616Z,19.97
2023-04-09T20:49:24.565Z,20.25
2023-04-09T20:51:51.997Z,20.47
2023-04-09T20:54:19.455Z,20.07
2023-04-09T20:56:46.742Z,20.00
2023-04-09T20:59:15.823Z,19.62
2023-04-09T21:01:43.188Z,19.80
2023-04-09T21:04:10.934Z,19.68
2023-04-09T21:06:39.121Z,19.79
2023-04-09T21:09:08.003Z,19.90
2023-04-09T21:11:35.726Z,20.12
2023-04-09T21:14:03.292Z,20.08
2023-04-09T21:16:33.126Z,20.10
2023-04-09T21:19:01.271Z,20.09
2023-04-09T21:21:28.888Z,20.13
2023-04-09T21:23:56.793Z,19.70
2023-04-09T21:26:25.195Z,20.02
2023-04-09T21:28:52.269Z,20.03
2023-04-09T21:31:19.984Z,20.07
2023-04-09T21:33:49.966Z,19.87
2023-04-09T21:36:18.125Z,19.92
2023-04-09T21:38:45.124Z,19.96
2023-04-09T21:41:12.500Z,19.40
2023-04-09T21:43:39.990Z,18.78
2023-04-09T21:46:07.534Z,18.69
2023-04-09T21:48:35.677Z,18.26
2023-04-09T21:51:08.994Z,18.46
2023-04-09T21:53:36.952Z,18.34
2023-04-09T21:56:05.271Z,18.13
2023-04-09T21:58:34.296Z,18.22
2023-04-09T22:01:02.712Z,18.67
2023-04-09T22:03:29.664Z,18.81
2023-04-09T22:05:57.074Z,19.02
2023-04-09T22:08:25.319Z,19.21
2023-04-09T22:10:52.499Z,18.90
2023-04-09T22:13:19.800Z,18.96
2023-04-09T22:15:47.993Z,19.06
2023-04-09T22:18:15.669Z,18.93
2023-04-09T22:20:42.428Z,19.16
2023-04-09T22:23:10.268Z,18.80
2023-04-09T22:25:39.110Z,18.94
2023-04-09T22:28:06.893Z,18.71
2023-04-09T22:30:34.269Z,18.60
2023-04-09T22:33:01.940Z,18.79
2023-04-09T22:35:29.386Z,19.16
2023-04-09T22:37:56.563Z,18.66
2023-04-09T22:40:24.592Z,19.01
2023-04-09T22:42:54.316Z,19.29
2023-04-09T22:45:21.621Z,19.14
2023-04-09T22:47:49.693Z,18.86
2023-04-09T22:50:17.254Z,19.29
2023-04-09T22:52:45.010Z,19.25
2023-04-09T22:55:12.886Z,19.05
2023-04-09T22:57:40.337Z,18.99
2023-04-09T23:00:11.432Z,19.07
2023-04-09T23:02:39.128Z,18.97
2023-04-09T23:05:08.192Z,18.62
2023-04-09T23:07:36.123Z,18.63
2023-04-09T23:10:03.866Z,18.22
2023-04-09T23:12:31.445Z,18.57
2023-04-09T23:14:58.717Z,18.17
2023-04-09T23:17:28.890Z,17.90
2023-04-09T23:19:56.291Z,18.09
2023-04-09T23:22:24.065Z,18.17
2023-04-09T23:24:51.428Z,18.35
2023-04-09T23:27:19.581Z,17.80
2023-04-09T23:29:46.977Z,17.56
2023-04-09T23:32:14.497Z,17.55
2023-04-09T23:34:43.753Z,17.57
2023-04-09T23:37:11.483Z,17.96
2023-04-09T23:39:40.024Z,17.92
2023-04-09T23:42:08.427Z,17.73
2023-04-09T23:44:36.988Z,17.60
2023-04-09T23:47:04.520Z,17.79
2023-04-09T23:49:32.285Z,17.83
2023-04-09T23:52:01.329Z,17.52
2023-04-09T23:54:28.628Z,17.51
2023-04-09T23:56:56.455Z,17.82
2023-04-09T23:59:23.724Z,17.57
