createdAt,value
2019-03-21T00:01:20.548Z,29.92
2019-03-21T00:03:52.097Z,29.95
2019-03-21T00:06:21.013Z,30.38
2019-03-21T00:08:49.752Z,30.77
2019-03-21T00:11:59.281Z,30.97
2019-03-21T00:15:29.425Z,31.07
2019-03-21T00:18:06.167Z,30.94
2019-03-21T00:20:34.740Z,30.85
2019-03-21T00:23:04.830Z,31.10
2019-03-21T00:25:34.519Z,31.13
2019-03-21T00:28:03.030Z,31.11
2019-03-21T00:30:32.001Z,31.11
2019-03-21T00:33:01.929Z,31.05
2019-03-21T00:35:30.783Z,31.24
2019-03-21T00:37:59.669Z,30.89
2019-03-21T00:40:34.684Z,30.70
2019-03-21T00:43:05.720Z,30.60
2019-03-21T00:45:34.545Z,30.22
2019-03-21T00:48:04.719Z,30.27
2019-03-21T00:50:33.660Z,30.35
2019-03-21T00:53:02.345Z,30.79
2019-03-21T00:55:32.124Z,30.79
2019-03-21T00:58:00.937Z,31.03
2019-03-21T01:00:34.505Z,31.12
2019-03-21T01:03:03.838Z,31.14
2019-03-21T01:05:33.289Z,31.03
2019-03-21T01:08:02.023Z,31.14
2019-03-21T01:10:30.701Z,31.09
2019-03-21T01:12:59.632Z,30.87
2019-03-21T01:15:28.647Z,30.58
2019-03-21T01:17:57.241Z,30.60
2019-03-21T01:20:26.679Z,30.41
2019-03-21T01:22:55.957Z,30.53
2019-03-21T01:25:33.345Z,30.25
2019-03-21T01:28:02.350Z,30.70
2019-03-21T01:30:32.272Z,31.04
2019-03-21T01:33:01.416Z,31.02
2019-03-21T01:35:31.233Z,31.10
2019-03-21T01:38:00.765Z,31.13
2019-03-21T01:40:30.876Z,31.13
2019-03-21T01:43:00.889Z,31.01
2019-03-21T01:45:29.616Z,31.25
2019-03-21T01:47:59.669Z,30.97
2019-03-21T01:50:29.928Z,30.60
2019-03-21T01:52:58.886Z,30.62
2019-03-21T01:55:28.956Z,30.36
2019-03-21T01:57:57.902Z,30.29
2019-03-21T02:00:31.189Z,30.25
2019-03-21T02:03:00.153Z,30.60
2019-03-21T02:05:30.677Z,30.78
2019-03-21T02:08:00.596Z,30.85
2019-03-21T02:10:31.087Z,30.82
2019-03-21T02:13:00.569Z,30.83
2019-03-21T02:15:31.169Z,30.94
2019-03-21T02:18:02.330Z,31.03
2019-03-21T02:20:32.344Z,30.93
2019-03-21T02:23:01.955Z,30.67
2019-03-21T02:25:31.404Z,30.53
2019-03-21T02:28:01.421Z,30.30
2019-03-21T02:30:33.595Z,30.11
2019-03-21T02:33:09.394Z,30.11
2019-03-21T02:35:38.811Z,30.34
2019-03-21T02:38:08.731Z,30.61
2019-03-21T02:40:38.713Z,30.67
2019-03-21T02:43:08.001Z,30.90
2019-03-21T02:45:37.918Z,30.76
2019-03-21T02:48:06.868Z,30.73
2019-03-21T02:50:37.501Z,30.95
2019-03-21T02:53:07.030Z,30.95
2019-03-21T02:55:36.658Z,30.75
2019-03-21T02:58:06.543Z,30.59
2019-03-21T03:00:36.965Z,30.25
2019-03-21T03:03:07.631Z,30.22
2019-03-21T03:05:38.025Z,29.98
2019-03-21T03:08:08.498Z,30.18
2019-03-21T03:10:44.495Z,30.60
2019-03-21T03:13:14.024Z,30.68
2019-03-21T03:15:43.455Z,30.88
2019-03-21T03:18:13.562Z,30.77
2019-03-21T03:20:43.043Z,30.94
2019-03-21T03:23:13.210Z,30.80
2019-03-21T03:25:42.338Z,30.97
2019-03-21T03:28:18.046Z,30.95
2019-03-21T03:30:46.679Z,30.77
2019-03-21T03:33:15.588Z,30.35
2019-03-21T03:35:44.526Z,30.34
2019-03-21T03:38:13.504Z,29.96
2019-03-21T03:40:45.797Z,30.04
2019-03-21T03:43:14.511Z,30.45
2019-03-21T03:45:43.098Z,30.78
2019-03-21T03:48:11.690Z,30.64
2019-03-21T03:50:41.022Z,30.92
2019-03-21T03:53:09.543Z,30.94
2019-03-21T03:55:37.997Z,31.05
2019-03-21T03:58:10.493Z,30.97
2019-03-21T04:00:39.302Z,30.95
2019-03-21T04:03:07.976Z,31.05
2019-03-21T04:05:36.466Z,30.89
2019-03-21T04:08:05.017Z,30.77
2019-03-21T04:10:36.776Z,30.46
2019-03-21T04:13:06.051Z,30.23
2019-03-21T04:15:34.545Z,30.23
2019-03-21T04:18:03.702Z,30.31
2019-03-21T04:20:35.537Z,30.74
2019-03-21T04:23:04.241Z,30.84
2019-03-21T04:25:46.766Z,30.88
2019-03-21T04:28:15.722Z,31.01
2019-03-21T04:30:46.135Z,31.12
2019-03-21T04:33:14.629Z,31.15
2019-03-21T04:35:43.506Z,31.20
2019-03-21T04:38:12.265Z,31.01
2019-03-21T04:40:40.910Z,30.72
2019-03-21T04:43:09.318Z,30.58
2019-03-21T04:45:38.250Z,30.44
2019-03-21T04:48:06.859Z,30.47
2019-03-21T04:50:35.713Z,30.63
2019-03-21T04:53:04.838Z,30.86
2019-03-21T04:55:34.224Z,31.02
2019-03-21T04:58:04.218Z,31.19
2019-03-21T05:00:34.986Z,31.17
2019-03-21T05:03:04.639Z,31.12
2019-03-21T05:05:38.408Z,31.11
2019-03-21T05:08:06.895Z,31.00
2019-03-21T05:10:35.984Z,31.06
2019-03-21T05:13:04.564Z,31.13
2019-03-21T05:15:37.737Z,30.96
2019-03-21T05:18:11.300Z,30.66
2019-03-21T05:20:40.641Z,30.52
2019-03-21T05:23:09.586Z,30.56
2019-03-21T05:25:38.196Z,30.38
2019-03-21T05:28:06.792Z,30.37
2019-03-21T05:31:01.905Z,30.62
2019-03-21T05:33:30.757Z,31.45
2019-03-21T05:35:59.233Z,31.29
2019-03-21T05:38:28.711Z,31.18
2019-03-21T05:40:57.270Z,31.21
2019-03-21T05:43:37.931Z,31.38
2019-03-21T05:46:06.686Z,31.02
2019-03-21T05:48:35.198Z,30.61
2019-03-21T05:51:03.687Z,30.53
2019-03-21T05:53:32.278Z,30.49
2019-03-21T05:56:00.810Z,30.26
2019-03-21T05:58:29.687Z,30.49
2019-03-21T06:00:58.735Z,30.83
2019-03-21T06:03:31.959Z,30.96
2019-03-21T06:06:11.799Z,31.41
2019-03-21T06:08:41.160Z,31.78
2019-03-21T06:11:10.308Z,31.81
2019-03-21T06:13:39.507Z,31.82
2019-03-21T06:16:12.225Z,32.00
2019-03-21T06:19:22.620Z,32.11
2019-03-21T06:22:57.216Z,31.84
2019-03-21T06:26:08.510Z,31.22
2019-03-21T06:28:38.081Z,31.23
2019-03-21T06:31:07.168Z,30.53
2019-03-21T06:33:36.362Z,30.87
2019-03-21T06:36:05.066Z,31.16
2019-03-21T06:38:33.781Z,31.33
2019-03-21T06:41:02.130Z,31.38
2019-03-21T06:43:31.239Z,31.39
2019-03-21T06:46:00.122Z,31.29
2019-03-21T06:48:30.283Z,31.35
2019-03-21T06:50:58.675Z,31.27
2019-03-21T06:53:27.871Z,32.60
2019-03-21T06:55:56.940Z,32.20
2019-03-21T06:58:26.679Z,31.26
2019-03-21T07:00:55.316Z,30.74
2019-03-21T07:03:23.980Z,30.80
2019-03-21T07:05:53.348Z,30.43
2019-03-21T07:08:21.896Z,29.87
2019-03-21T07:10:50.988Z,29.76
2019-03-21T07:13:20.185Z,30.08
2019-03-21T07:15:49.149Z,29.97
2019-03-21T07:18:17.820Z,30.03
2019-03-21T07:20:46.642Z,30.01
2019-03-21T07:23:17.548Z,30.03
2019-03-21T07:25:46.253Z,29.92
2019-03-21T07:28:15.328Z,29.92
2019-03-21T07:30:44.069Z,29.90
2019-03-21T07:33:12.604Z,29.49
2019-03-21T07:35:40.906Z,29.38
2019-03-21T07:38:10.571Z,29.23
2019-03-21T07:40:39.151Z,29.21
2019-03-21T07:43:07.996Z,29.27
2019-03-21T07:45:36.527Z,28.70
2019-03-21T07:48:05.444Z,28.67
2019-03-21T07:50:34.202Z,29.57
2019-03-21T07:53:02.869Z,29.34
2019-03-21T07:55:31.784Z,29.37
2019-03-21T07:58:00.621Z,29.38
2019-03-21T08:00:31.413Z,29.51
2019-03-21T08:02:59.983Z,29.34
2019-03-21T08:05:39.463Z,29.63
2019-03-21T08:07:59.513Z,29.58
2019-03-21T08:10:28.315Z,29.36
2019-03-21T08:12:57.389Z,29.16
2019-03-21T08:15:25.881Z,28.91
2019-03-21T08:17:55.402Z,28.77
2019-03-21T08:20:24.195Z,28.60
2019-03-21T08:22:53.174Z,28.58
2019-03-21T08:25:22.330Z,28.65
2019-03-21T08:27:51.907Z,29.04
2019-03-21T08:30:33.325Z,29.42
2019-03-21T08:33:03.786Z,29.55
2019-03-21T08:35:32.439Z,29.60
2019-03-21T08:38:01.511Z,29.70
2019-03-21T08:40:30.787Z,29.63
2019-03-21T08:42:59.655Z,29.55
2019-03-21T08:45:28.812Z,29.37
2019-03-21T08:47:57.299Z,29.01
2019-03-21T08:50:25.713Z,28.77
2019-03-21T08:52:54.719Z,28.18
2019-03-21T08:55:24.419Z,28.48
2019-03-21T08:57:53.880Z,28.31
2019-03-21T09:00:33.593Z,28.26
2019-03-21T09:02:53.784Z,28.72
2019-03-21T09:05:22.649Z,29.13
2019-03-21T09:07:51.681Z,29.24
2019-03-21T09:10:20.217Z,29.18
2019-03-21T09:12:48.721Z,29.12
2019-03-21T09:15:17.641Z,29.16
2019-03-21T09:17:46.545Z,29.17
2019-03-21T09:20:15.650Z,29.12
2019-03-21T09:22:44.742Z,28.90
2019-03-21T09:25:13.224Z,28.44
2019-03-21T09:27:42.696Z,28.11
2019-03-21T09:30:11.308Z,27.84
2019-03-21T09:32:42.463Z,27.79
2019-03-21T09:35:12.502Z,27.74
2019-03-21T09:37:41.099Z,27.46
2019-03-21T09:40:10.735Z,28.23
2019-03-21T09:42:39.980Z,28.57
2019-03-21T09:45:08.954Z,28.75
2019-03-21T09:47:37.502Z,28.79
2019-03-21T09:50:07.043Z,28.81
2019-03-21T09:52:35.613Z,28.87
2019-03-21T09:55:04.668Z,28.89
2019-03-21T09:57:34.292Z,28.81
2019-03-21T10:00:03.285Z,28.68
2019-03-21T10:02:32.013Z,28.18
2019-03-21T10:05:00.485Z,27.75
2019-03-21T10:07:29.136Z,27.64
2019-03-21T10:09:58.726Z,27.68
2019-03-21T10:12:27.461Z,27.50
2019-03-21T10:14:57.018Z,27.62
2019-03-21T10:17:25.653Z,27.63
2019-03-21T10:19:54.271Z,28.23
2019-03-21T10:22:22.882Z,28.38
2019-03-21T10:24:51.402Z,28.53
2019-03-21T10:27:20.463Z,28.54
2019-03-21T10:29:49.022Z,28.55
2019-03-21T10:32:17.714Z,28.45
2019-03-21T10:34:46.352Z,28.48
2019-03-21T10:37:14.871Z,28.52
2019-03-21T10:39:43.459Z,28.12
2019-03-21T10:42:12.023Z,28.19
2019-03-21T10:44:40.722Z,27.90
2019-03-21T10:47:09.511Z,28.41
2019-03-21T10:49:37.959Z,27.11
2019-03-21T10:52:06.873Z,27.13
2019-03-21T10:54:36.625Z,26.91
2019-03-21T10:57:05.162Z,27.24
2019-03-21T10:59:33.634Z,27.96
2019-03-21T11:02:07.334Z,28.31
2019-03-21T11:04:33.109Z,28.10
2019-03-21T11:07:00.516Z,28.18
2019-03-21T11:09:30.218Z,28.11
2019-03-21T11:11:59.114Z,28.15
2019-03-21T11:14:27.746Z,28.18
2019-03-21T11:16:57.221Z,27.94
2019-03-21T11:19:26.487Z,27.77
2019-03-21T11:22:05.795Z,27.25
2019-03-21T11:24:26.155Z,26.95
2019-03-21T11:26:54.822Z,26.83
2019-03-21T11:29:23.118Z,26.90
2019-03-21T11:31:52.353Z,26.53
2019-03-21T11:34:20.847Z,27.31
2019-03-21T11:36:50.219Z,27.13
2019-03-21T11:39:18.719Z,27.63
2019-03-21T11:41:47.287Z,27.78
2019-03-21T11:44:20.911Z,27.78
2019-03-21T11:46:49.416Z,27.97
2019-03-21T11:49:17.955Z,27.76
2019-03-21T11:51:46.951Z,27.95
2019-03-21T11:54:15.677Z,28.08
2019-03-21T11:56:44.189Z,27.95
2019-03-21T11:59:12.746Z,27.00
2019-03-21T12:01:41.585Z,26.73
2019-03-21T12:04:10.932Z,26.43
2019-03-21T12:06:39.409Z,26.75
2019-03-21T12:09:08.276Z,26.86
2019-03-21T12:11:36.837Z,26.46
2019-03-21T12:14:05.449Z,26.95
2019-03-21T12:16:33.973Z,27.84
2019-03-21T12:19:02.586Z,27.65
2019-03-21T12:21:30.979Z,27.63
2019-03-21T12:23:59.682Z,27.63
2019-03-21T12:26:28.199Z,27.64
2019-03-21T12:28:56.662Z,27.66
2019-03-21T12:31:25.112Z,27.59
2019-03-21T12:33:53.747Z,27.62
2019-03-21T12:36:22.393Z,27.51
2019-03-21T12:38:50.880Z,26.63
2019-03-21T12:41:20.526Z,26.47
2019-03-21T12:43:49.344Z,27.04
2019-03-21T12:46:18.797Z,26.48
2019-03-21T12:48:47.600Z,26.30
2019-03-21T12:51:17.100Z,26.44
2019-03-21T12:53:45.458Z,26.62
2019-03-21T12:56:14.368Z,27.01
2019-03-21T12:58:42.981Z,27.14
2019-03-21T13:01:12.245Z,27.37
2019-03-21T13:03:41.878Z,27.57
2019-03-21T13:06:11.231Z,27.51
2019-03-21T13:08:41.371Z,27.22
2019-03-21T13:11:11.346Z,27.24
2019-03-21T13:13:40.936Z,27.36
2019-03-21T13:16:09.883Z,26.23
2019-03-21T13:18:38.680Z,26.04
2019-03-21T13:21:07.186Z,26.50
2019-03-21T13:23:36.566Z,26.03
2019-03-21T13:26:05.358Z,25.94
2019-03-21T13:28:34.224Z,27.20
2019-03-21T13:31:02.985Z,26.37
2019-03-21T13:33:31.423Z,26.52
2019-03-21T13:36:00.419Z,27.21
2019-03-21T13:38:29.281Z,27.33
2019-03-21T13:40:59.323Z,27.08
2019-03-21T13:43:29.407Z,27.09
2019-03-21T13:45:58.357Z,27.30
2019-03-21T13:48:27.128Z,27.14
2019-03-21T13:50:55.598Z,27.28
2019-03-21T13:53:23.972Z,26.82
2019-03-21T13:55:52.511Z,26.46
2019-03-21T13:58:21.190Z,27.31
2019-03-21T14:00:50.099Z,26.42
2019-03-21T14:03:24.984Z,26.11
2019-03-21T14:05:50.972Z,25.96
2019-03-21T14:08:19.463Z,25.98
2019-03-21T14:10:48.037Z,26.38
2019-03-21T14:13:16.591Z,26.63
2019-03-21T14:15:45.241Z,27.19
2019-03-21T14:18:15.680Z,26.95
2019-03-21T14:20:44.312Z,26.97
2019-03-21T14:23:17.221Z,26.97
2019-03-21T14:25:43.463Z,27.03
2019-03-21T14:28:12.649Z,26.94
2019-03-21T14:30:41.248Z,27.07
2019-03-21T14:33:09.611Z,26.31
2019-03-21T14:35:38.314Z,26.23
2019-03-21T14:38:07.241Z,26.11
2019-03-21T14:40:35.902Z,26.05
2019-03-21T14:43:04.892Z,26.32
2019-03-21T14:45:33.401Z,26.01
2019-03-21T14:48:01.914Z,25.77
2019-03-21T14:50:30.908Z,26.13
2019-03-21T14:52:59.548Z,26.72
2019-03-21T14:55:28.485Z,27.14
2019-03-21T14:57:57.593Z,27.02
2019-03-21T15:00:26.470Z,27.25
2019-03-21T15:02:55.014Z,27.09
2019-03-21T15:05:23.829Z,27.15
2019-03-21T15:07:52.697Z,26.98
2019-03-21T15:10:21.246Z,27.01
2019-03-21T15:12:49.968Z,26.89
2019-03-21T15:15:19.234Z,26.70
2019-03-21T15:17:47.926Z,26.31
2019-03-21T15:20:16.963Z,26.45
2019-03-21T15:22:45.587Z,26.17
2019-03-21T15:25:14.794Z,27.46
2019-03-21T15:27:43.316Z,26.26
2019-03-21T15:30:16.913Z,26.96
2019-03-21T15:32:46.884Z,27.12
2019-03-21T15:35:15.451Z,27.50
2019-03-21T15:37:46.776Z,27.50
2019-03-21T15:40:16.001Z,27.40
2019-03-21T15:42:44.540Z,27.72
2019-03-21T15:45:22.121Z,27.69
2019-03-21T15:47:45.200Z,27.71
2019-03-21T15:50:33.784Z,27.29
2019-03-21T15:53:03.168Z,27.23
2019-03-21T15:55:31.771Z,26.87
2019-03-21T15:58:00.372Z,27.22
2019-03-21T16:00:35.560Z,27.35
2019-03-21T16:03:05.490Z,27.73
2019-03-21T16:05:34.783Z,27.96
2019-03-21T16:08:03.719Z,28.01
2019-03-21T16:10:32.308Z,27.89
2019-03-21T16:13:00.942Z,28.46
2019-03-21T16:15:30.623Z,28.12
2019-03-21T16:17:59.387Z,28.37
2019-03-21T16:20:28.138Z,27.85
2019-03-21T16:22:56.867Z,23.97
2019-03-21T16:25:25.959Z,22.76
2019-03-21T16:27:54.637Z,21.28
2019-03-21T16:30:23.943Z,21.17
2019-03-21T16:32:52.975Z,20.98
2019-03-21T16:35:23.311Z,20.74
2019-03-21T16:37:53.368Z,20.67
2019-03-21T16:40:22.428Z,20.78
2019-03-21T16:42:51.012Z,20.30
2019-03-21T16:45:21.199Z,20.29
2019-03-21T16:47:50.857Z,20.36
2019-03-21T16:50:20.077Z,20.26
2019-03-21T16:52:48.951Z,20.30
2019-03-21T16:55:18.186Z,20.68
2019-03-21T16:57:46.998Z,20.31
2019-03-21T17:00:17.860Z,20.33
2019-03-21T17:02:46.778Z,20.17
2019-03-21T17:05:22.007Z,20.93
2019-03-21T17:07:50.026Z,21.42
2019-03-21T17:10:19.523Z,22.20
2019-03-21T17:12:48.454Z,22.60
2019-03-21T17:15:17.667Z,23.17
2019-03-21T17:17:47.100Z,23.71
2019-03-21T17:20:15.916Z,23.95
2019-03-21T17:22:44.610Z,24.21
2019-03-21T17:25:16.183Z,24.42
2019-03-21T17:27:45.008Z,24.71
2019-03-21T17:30:15.080Z,25.17
2019-03-21T17:32:43.976Z,25.30
2019-03-21T17:35:12.767Z,25.15
2019-03-21T17:37:41.645Z,25.20
2019-03-21T17:40:10.673Z,25.40
2019-03-21T17:42:40.294Z,25.32
2019-03-21T17:45:11.381Z,25.61
2019-03-21T17:47:41.213Z,26.69
2019-03-21T17:50:11.146Z,26.30
2019-03-21T17:52:39.712Z,26.51
2019-03-21T17:55:08.886Z,26.40
2019-03-21T17:57:37.649Z,26.40
2019-03-21T18:00:10.445Z,26.60
2019-03-21T18:02:39.761Z,26.75
2019-03-21T18:05:08.500Z,26.97
2019-03-21T18:07:37.902Z,27.00
2019-03-21T18:10:10.462Z,27.11
2019-03-21T18:12:39.875Z,26.90
2019-03-21T18:15:09.133Z,26.58
2019-03-21T18:17:37.835Z,26.56
2019-03-21T18:20:07.086Z,27.08
2019-03-21T18:22:36.509Z,26.94
2019-03-21T18:25:05.875Z,26.90
2019-03-21T18:27:36.353Z,27.06
2019-03-21T18:30:06.051Z,27.55
2019-03-21T18:32:34.751Z,27.57
2019-03-21T18:35:04.784Z,27.71
2019-03-21T18:37:34.473Z,27.76
2019-03-21T18:40:03.371Z,27.85
2019-03-21T18:42:33.341Z,27.86
2019-03-21T18:45:02.257Z,27.96
2019-03-21T18:47:33.033Z,27.98
2019-03-21T18:50:01.928Z,27.59
2019-03-21T18:52:32.638Z,27.51
2019-03-21T18:55:06.536Z,27.71
2019-03-21T18:57:32.573Z,27.81
2019-03-21T19:00:01.502Z,27.83
2019-03-21T19:02:30.145Z,28.00
2019-03-21T19:04:59.294Z,28.33
2019-03-21T19:07:27.944Z,28.32
2019-03-21T19:09:57.098Z,28.68
2019-03-21T19:12:26.976Z,28.81
2019-03-21T19:14:56.077Z,28.84
2019-03-21T19:17:25.629Z,28.65
2019-03-21T19:19:54.213Z,28.96
2019-03-21T19:22:23.194Z,29.32
2019-03-21T19:24:52.695Z,29.52
2019-03-21T19:27:21.696Z,29.72
2019-03-21T19:29:50.629Z,29.68
2019-03-21T19:32:19.430Z,29.73
2019-03-21T19:34:48.795Z,29.77
2019-03-21T19:37:19.284Z,29.70
2019-03-21T19:39:48.396Z,29.70
2019-03-21T19:42:21.164Z,29.64
2019-03-21T19:44:50.302Z,30.05
2019-03-21T19:47:24.939Z,29.95
2019-03-21T19:49:50.305Z,29.62
2019-03-21T19:52:19.244Z,29.58
2019-03-21T19:54:48.092Z,29.55
2019-03-21T19:57:18.930Z,29.62
2019-03-21T19:59:50.069Z,29.66
2019-03-21T20:02:20.614Z,29.65
2019-03-21T20:04:50.126Z,29.80
2019-03-21T20:07:20.942Z,30.00
2019-03-21T20:09:51.063Z,29.73
2019-03-21T20:12:20.956Z,29.74
2019-03-21T20:14:49.961Z,30.17
2019-03-21T20:17:18.611Z,29.97
2019-03-21T20:19:49.567Z,30.10
2019-03-21T20:22:18.973Z,30.09
2019-03-21T20:24:49.543Z,30.08
2019-03-21T20:27:18.210Z,30.31
2019-03-21T20:29:48.311Z,29.85
2019-03-21T20:32:20.756Z,29.97
2019-03-21T20:34:48.616Z,30.29
2019-03-21T20:37:18.134Z,30.12
2019-03-21T20:39:47.235Z,29.80
2019-03-21T20:42:16.089Z,29.89
2019-03-21T20:44:45.456Z,29.68
2019-03-21T20:47:14.026Z,29.31
2019-03-21T20:49:42.907Z,28.71
2019-03-21T20:52:13.210Z,29.18
2019-03-21T20:54:41.705Z,29.17
2019-03-21T20:57:12.173Z,29.13
2019-03-21T20:59:40.833Z,29.03
2019-03-21T21:02:10.113Z,28.99
2019-03-21T21:04:38.691Z,29.07
2019-03-21T21:07:09.365Z,29.09
2019-03-21T21:09:39.916Z,29.28
2019-03-21T21:12:09.575Z,29.31
2019-03-21T21:14:38.175Z,28.86
2019-03-21T21:17:06.874Z,28.84
2019-03-21T21:19:35.669Z,28.76
2019-03-21T21:22:04.455Z,28.68
2019-03-21T21:24:33.271Z,28.68
2019-03-21T21:27:02.444Z,28.62
2019-03-21T21:29:31.698Z,29.11
2019-03-21T21:32:00.663Z,29.39
2019-03-21T21:34:29.492Z,29.40
2019-03-21T21:36:58.928Z,29.52
2019-03-21T21:39:28.223Z,29.55
2019-03-21T21:41:57.437Z,29.68
2019-03-21T21:44:26.940Z,29.63
2019-03-21T21:46:55.737Z,29.69
2019-03-21T21:49:24.613Z,29.74
2019-03-21T21:51:53.943Z,29.57
2019-03-21T21:54:23.297Z,29.29
2019-03-21T21:56:53.034Z,29.10
2019-03-21T21:59:22.629Z,29.21
2019-03-21T22:01:50.918Z,29.12
2019-03-21T22:04:19.724Z,29.05
2019-03-21T22:06:48.397Z,29.42
2019-03-21T22:09:17.482Z,29.67
2019-03-21T22:11:46.770Z,29.61
2019-03-21T22:14:15.267Z,29.70
2019-03-21T22:16:43.821Z,29.75
2019-03-21T22:19:12.236Z,29.71
2019-03-21T22:21:40.940Z,29.71
2019-03-21T22:24:09.511Z,29.86
2019-03-21T22:26:38.447Z,29.70
2019-03-21T22:29:07.448Z,29.94
2019-03-21T22:31:36.312Z,29.54
2019-03-21T22:34:05.963Z,29.43
2019-03-21T22:36:34.468Z,29.37
2019-03-21T22:39:05.211Z,29.26
2019-03-21T22:41:33.926Z,29.08
2019-03-21T22:44:02.892Z,29.08
2019-03-21T22:46:33.254Z,29.59
2019-03-21T22:49:03.009Z,29.63
2019-03-21T22:51:31.499Z,29.70
2019-03-21T22:54:00.051Z,29.77
2019-03-21T22:56:28.806Z,29.74
2019-03-21T22:58:57.709Z,29.78
2019-03-21T23:01:27.110Z,29.78
2019-03-21T23:03:55.645Z,29.80
2019-03-21T23:06:24.303Z,29.78
2019-03-21T23:08:53.181Z,29.71
2019-03-21T23:11:24.351Z,29.53
2019-03-21T23:13:53.370Z,29.31
2019-03-21T23:16:22.134Z,29.00
2019-03-21T23:18:50.870Z,29.16
2019-03-21T23:21:19.630Z,29.00
2019-03-21T23:23:49.139Z,29.43
2019-03-21T23:26:18.288Z,29.66
2019-03-21T23:28:46.875Z,29.77
2019-03-21T23:31:15.328Z,29.71
2019-03-21T23:33:43.847Z,29.75
2019-03-21T23:36:12.344Z,29.76
2019-03-21T23:38:41.187Z,29.71
2019-03-21T23:41:10.036Z,29.69
2019-03-21T23:43:38.633Z,29.75
2019-03-21T23:46:07.132Z,29.78
2019-03-21T23:48:36.193Z,29.55
2019-03-21T23:51:04.808Z,29.36
2019-03-21T23:53:33.455Z,29.31
2019-03-21T23:56:02.236Z,29.28
2019-03-21T23:58:31.622Z,29.13
