createdAt,value
2022-12-16T00:04:46.950Z,91.26
2022-12-16T00:09:46.895Z,91.79
2022-12-16T00:14:46.825Z,92.65
2022-12-16T00:19:46.771Z,93.65
2022-12-16T00:24:46.704Z,94.35
2022-12-16T00:29:46.650Z,95.20
2022-12-16T00:34:46.581Z,95.63
2022-12-16T00:39:46.528Z,95.91
2022-12-16T00:44:46.461Z,95.91
2022-12-16T00:49:46.408Z,95.91
2022-12-16T00:54:46.335Z,95.86
2022-12-16T00:59:46.285Z,95.37
2022-12-16T01:04:46.216Z,95.59
2022-12-16T01:09:46.165Z,96.33
2022-12-16T01:14:46.094Z,96.97
2022-12-16T01:19:46.040Z,97.36
2022-12-16T01:24:45.973Z,97.78
2022-12-16T01:29:45.919Z,98.06
2022-12-16T01:34:49.693Z,98.48
2022-12-16T01:39:45.802Z,98.69
2022-12-16T01:44:45.730Z,98.76
2022-12-16T01:49:45.677Z,98.87
2022-12-16T01:54:45.610Z,98.87
2022-12-16T01:59:45.558Z,98.76
2022-12-16T02:04:45.489Z,98.87
2022-12-16T02:09:45.436Z,98.71
2022-12-16T02:14:45.367Z,98.61
2022-12-16T02:19:45.314Z,98.61
2022-12-16T02:24:45.247Z,98.71
2022-12-16T02:29:45.193Z,98.71
2022-12-16T02:34:45.124Z,98.61
2022-12-16T02:39:45.070Z,98.29
2022-12-16T02:44:45.000Z,98.22
2022-12-16T02:49:44.946Z,97.91
2022-12-16T02:54:44.881Z,97.32
2022-12-16T02:59:44.831Z,97.21
2022-12-16T03:04:44.757Z,97.42
2022-12-16T03:09:44.705Z,97.68
2022-12-16T03:14:44.636Z,97.78
2022-12-16T03:19:44.583Z,97.89
2022-12-16T03:24:44.513Z,97.83
2022-12-16T03:29:44.459Z,97.93
2022-12-16T03:34:44.392Z,98.25
2022-12-16T03:39:44.337Z,98.46
2022-12-16T03:44:44.272Z,98.46
2022-12-16T03:49:44.216Z,98.51
2022-12-16T03:54:44.148Z,98.57
2022-12-16T03:59:44.094Z,98.68
2022-12-16T04:04:44.026Z,98.46
2022-12-16T04:09:43.977Z,97.93
2022-12-16T04:14:46.794Z,97.02
2022-12-16T04:19:43.855Z,95.53
2022-12-16T04:24:43.785Z,93.54
2022-12-16T04:29:43.733Z,93.37
2022-12-16T04:34:43.660Z,92.73
2022-12-16T04:39:43.610Z,92.73
2022-12-16T04:44:43.546Z,93.15
2022-12-16T04:49:43.492Z,92.51
2022-12-16T04:54:43.421Z,92.02
2022-12-16T04:59:43.366Z,91.81
2022-12-16T05:04:43.299Z,92.19
2022-12-16T05:09:43.247Z,91.77
2022-12-16T05:14:43.181Z,91.55
2022-12-16T05:19:43.126Z,91.17
2022-12-16T05:24:44.585Z,90.74
2022-12-16T05:29:43.005Z,90.31
2022-12-16T05:34:42.936Z,89.89
2022-12-16T05:39:42.884Z,89.82
2022-12-16T05:44:42.816Z,89.72
2022-12-16T05:49:42.766Z,89.72
2022-12-16T05:54:42.699Z,89.72
2022-12-16T05:59:42.644Z,89.93
2022-12-16T06:04:42.599Z,90.25
2022-12-16T06:09:42.524Z,90.25
2022-12-16T06:14:42.456Z,89.93
2022-12-16T06:19:42.405Z,90.03
2022-12-16T06:24:42.336Z,90.03
2022-12-16T06:29:42.283Z,89.93
2022-12-16T06:34:42.216Z,90.14
2022-12-16T06:39:42.164Z,90.14
2022-12-16T06:44:42.095Z,90.03
2022-12-16T06:49:42.046Z,90.03
2022-12-16T06:54:41.974Z,90.03
2022-12-16T06:59:41.923Z,90.25
2022-12-16T07:04:41.859Z,90.03
2022-12-16T07:09:41.802Z,91.00
2022-12-16T07:14:41.732Z,89.50
2022-12-16T07:19:41.683Z,88.97
2022-12-16T07:24:41.609Z,88.65
2022-12-16T07:29:41.556Z,88.22
2022-12-16T07:34:45.884Z,87.58
2022-12-16T07:39:41.435Z,87.37
2022-12-16T07:44:41.369Z,87.15
2022-12-16T07:49:41.314Z,87.22
2022-12-16T07:54:41.260Z,87.32
2022-12-16T07:59:41.192Z,87.18
2022-12-16T08:04:41.126Z,86.71
2022-12-16T08:09:41.068Z,85.54
2022-12-16T08:14:41.001Z,85.11
2022-12-16T08:19:40.946Z,85.18
2022-12-16T08:24:40.877Z,82.58
2022-12-16T08:29:45.193Z,82.37
2022-12-16T08:34:40.757Z,82.12
2022-12-16T08:39:40.702Z,81.90
2022-12-16T08:44:40.638Z,79.85
2022-12-16T08:49:40.585Z,76.98
2022-12-16T08:54:40.516Z,75.71
2022-12-16T08:59:40.460Z,76.63
2022-12-16T09:04:40.392Z,74.23
2022-12-16T09:09:40.339Z,72.30
2022-12-16T09:14:40.269Z,67.09
2022-12-16T09:19:40.215Z,64.59
2022-12-16T09:24:40.152Z,60.26
2022-12-16T09:29:43.613Z,58.74
2022-12-16T09:34:40.018Z,56.07
2022-12-16T09:39:39.963Z,53.39
2022-12-16T09:44:39.895Z,52.74
2022-12-16T09:49:39.838Z,51.63
2022-12-16T09:54:39.775Z,53.79
2022-12-16T09:59:39.710Z,53.66
2022-12-16T10:04:39.642Z,50.76
2022-12-16T10:09:39.582Z,52.27
2022-12-16T10:14:39.510Z,52.76
2022-12-16T10:19:39.451Z,53.46
2022-12-16T10:24:39.378Z,54.49
2022-12-16T10:29:39.329Z,51.67
2022-12-16T10:34:39.249Z,52.19
2022-12-16T10:39:39.187Z,52.17
2022-12-16T10:44:39.114Z,52.38
2022-12-16T10:49:39.189Z,52.06
2022-12-16T10:54:38.986Z,52.06
2022-12-16T10:59:38.928Z,52.79
2022-12-16T11:04:44.294Z,53.22
2022-12-16T11:09:38.800Z,53.87
2022-12-16T11:14:38.727Z,53.97
2022-12-16T11:19:38.663Z,54.31
2022-12-16T11:24:38.590Z,54.02
2022-12-16T11:29:38.532Z,54.80
2022-12-16T11:34:38.464Z,55.87
2022-12-16T11:39:38.402Z,57.48
2022-12-16T11:44:38.328Z,59.02
2022-12-16T11:49:38.273Z,61.31
2022-12-16T11:54:38.202Z,64.01
2022-12-16T11:59:38.148Z,66.40
2022-12-16T12:04:38.176Z,69.11
2022-12-16T12:09:38.029Z,70.50
2022-12-16T12:14:37.945Z,71.61
2022-12-16T12:19:43.633Z,73.21
2022-12-16T12:24:37.818Z,75.17
2022-12-16T12:29:37.760Z,76.67
2022-12-16T12:34:37.687Z,77.62
2022-12-16T12:39:37.630Z,77.97
2022-12-16T12:44:48.511Z,81.48
2022-12-16T12:49:38.528Z,81.31
2022-12-16T12:54:37.433Z,80.99
2022-12-16T12:59:37.380Z,80.18
2022-12-16T13:04:37.318Z,80.64
2022-12-16T13:09:37.256Z,80.78
2022-12-16T13:14:37.184Z,81.35
2022-12-16T13:19:37.129Z,82.75
2022-12-16T13:24:37.057Z,84.13
2022-12-16T13:29:37.000Z,85.00
2022-12-16T13:34:36.931Z,85.74
2022-12-16T13:39:36.877Z,85.71
2022-12-16T13:44:36.805Z,85.29
2022-12-16T13:49:36.747Z,85.29
2022-12-16T13:54:36.680Z,84.86
2022-12-16T13:59:36.743Z,84.48
2022-12-16T14:04:36.552Z,84.38
2022-12-16T14:09:36.497Z,85.04
2022-12-16T14:14:36.425Z,85.15
2022-12-16T14:19:36.373Z,85.19
2022-12-16T14:24:36.300Z,84.87
2022-12-16T14:29:36.247Z,85.44
2022-12-16T14:34:36.178Z,86.22
2022-12-16T14:39:36.121Z,86.57
2022-12-16T14:44:36.049Z,86.68
2022-12-16T14:49:35.997Z,86.93
2022-12-16T14:54:35.936Z,86.61
2022-12-16T14:59:35.871Z,86.86
2022-12-16T15:04:36.009Z,87.96
2022-12-16T15:09:35.744Z,87.96
2022-12-16T15:14:35.676Z,88.00
2022-12-16T15:19:35.620Z,88.32
2022-12-16T15:24:35.554Z,88.47
2022-12-16T15:29:35.638Z,88.57
2022-12-16T15:34:35.437Z,88.50
2022-12-16T15:39:35.373Z,88.65
2022-12-16T15:44:35.302Z,89.18
2022-12-16T15:49:35.248Z,88.80
2022-12-16T15:54:35.255Z,88.37
2022-12-16T15:59:35.120Z,88.31
2022-12-16T16:04:35.051Z,88.62
2022-12-16T16:09:34.997Z,88.73
2022-12-16T16:14:34.925Z,88.83
2022-12-16T16:19:34.876Z,88.94
2022-12-16T16:24:34.803Z,88.94
2022-12-16T16:29:34.752Z,89.41
2022-12-16T16:34:34.679Z,89.72
2022-12-16T16:39:34.627Z,89.51
2022-12-16T16:44:34.555Z,89.55
2022-12-16T16:49:34.501Z,89.98
2022-12-16T16:54:34.591Z,89.45
2022-12-16T16:59:34.379Z,89.87
2022-12-16T17:04:34.428Z,90.19
2022-12-16T17:09:34.256Z,90.61
2022-12-16T17:14:34.188Z,90.93
2022-12-16T17:19:34.136Z,90.83
2022-12-16T17:24:34.279Z,90.83
2022-12-16T17:29:34.014Z,90.93
2022-12-16T17:34:33.941Z,91.00
2022-12-16T17:39:33.889Z,90.89
2022-12-16T17:44:33.819Z,91.53
2022-12-16T17:49:33.768Z,91.63
2022-12-16T17:54:33.695Z,91.53
2022-12-16T17:59:33.643Z,91.74
2022-12-16T18:04:33.572Z,91.53
2022-12-16T18:09:33.522Z,91.43
2022-12-16T18:14:33.449Z,91.53
2022-12-16T18:19:33.389Z,91.74
2022-12-16T18:24:33.336Z,91.70
2022-12-16T18:29:33.266Z,91.49
2022-12-16T18:34:33.212Z,91.00
2022-12-16T18:39:33.143Z,90.78
2022-12-16T18:44:33.094Z,91.43
2022-12-16T18:49:33.033Z,91.74
2022-12-16T18:54:32.968Z,91.74
2022-12-16T18:59:32.895Z,91.85
2022-12-16T19:04:32.842Z,91.53
2022-12-16T19:09:32.771Z,91.21
2022-12-16T19:14:32.722Z,91.43
2022-12-16T19:19:32.648Z,91.10
2022-12-16T19:24:32.630Z,91.00
2022-12-16T19:29:32.524Z,91.32
2022-12-16T19:34:32.471Z,91.43
2022-12-16T19:39:32.406Z,91.70
2022-12-16T19:44:32.348Z,91.70
2022-12-16T19:49:32.281Z,91.91
2022-12-16T19:54:32.226Z,91.87
2022-12-16T19:59:32.158Z,92.08
2022-12-16T20:04:32.107Z,92.30
2022-12-16T20:09:32.037Z,92.47
2022-12-16T20:14:31.979Z,92.57
2022-12-16T20:19:31.917Z,92.96
2022-12-16T20:24:31.858Z,93.17
2022-12-16T20:29:31.789Z,93.44
2022-12-16T20:34:31.733Z,94.08
2022-12-16T20:39:31.664Z,94.46
2022-12-16T20:44:31.620Z,94.46
2022-12-16T20:49:31.545Z,94.56
2022-12-16T20:54:31.487Z,94.84
2022-12-16T20:59:31.418Z,95.05
2022-12-16T21:04:31.376Z,95.01
2022-12-16T21:09:31.497Z,94.80
2022-12-16T21:14:31.240Z,94.90
2022-12-16T21:24:32.147Z,95.18
2022-12-16T21:29:31.045Z,95.39
2022-12-16T21:34:30.994Z,95.28
2022-12-16T21:39:30.925Z,95.18
2022-12-16T21:44:30.868Z,95.50
2022-12-16T21:49:30.800Z,96.02
2022-12-16T21:54:30.744Z,96.83
2022-12-16T21:59:30.673Z,96.72
2022-12-16T22:04:30.618Z,96.19
2022-12-16T22:09:30.545Z,96.19
2022-12-16T22:14:30.491Z,96.09
2022-12-16T22:19:30.421Z,96.15
2022-12-16T22:24:30.372Z,96.36
2022-12-16T22:29:30.297Z,96.36
2022-12-16T22:34:30.247Z,95.73
2022-12-16T22:39:30.174Z,95.52
2022-12-16T22:44:30.119Z,95.94
2022-12-16T22:49:30.048Z,96.47
2022-12-16T22:54:29.993Z,96.05
2022-12-16T22:59:29.924Z,96.42
2022-12-16T23:04:30.004Z,96.85
2022-12-16T23:09:29.803Z,96.95
2022-12-16T23:14:29.746Z,96.85
2022-12-16T23:19:29.675Z,96.80
2022-12-16T23:24:29.622Z,97.01
2022-12-16T23:29:29.554Z,97.22
2022-12-16T23:32:30.550Z,94.97
2022-12-16T23:34:29.499Z,97.22
2022-12-16T23:39:29.430Z,97.01
2022-12-16T23:44:29.376Z,96.97
2022-12-16T23:49:29.310Z,97.07
2022-12-16T23:54:29.248Z,97.39
2022-12-16T23:59:29.179Z,97.56
