createdAt,value
2017-08-10T00:00:44.021Z,14.60
2017-08-10T00:03:12.290Z,15.20
2017-08-10T00:05:39.755Z,12.80
2017-08-10T00:08:07.990Z,13.07
2017-08-10T00:10:35.451Z,12.87
2017-08-10T00:13:07.099Z,12.97
2017-08-10T00:15:36.930Z,15.83
2017-08-10T00:18:04.382Z,17.30
2017-08-10T00:20:31.851Z,17.37
2017-08-10T00:22:59.315Z,19.53
2017-08-10T00:25:26.773Z,14.17
2017-08-10T00:27:54.320Z,17.40
2017-08-10T00:30:21.782Z,19.27
2017-08-10T00:32:49.340Z,20.80
2017-08-10T00:35:16.809Z,24.77
2017-08-10T00:37:44.266Z,22.33
2017-08-10T00:40:12.495Z,24.40
2017-08-10T00:42:40.079Z,23.63
2017-08-10T00:45:07.533Z,17.03
2017-08-10T00:47:35.006Z,17.43
2017-08-10T00:50:02.465Z,14.20
2017-08-10T00:52:30.692Z,12.27
2017-08-10T00:54:58.185Z,12.50
2017-08-10T00:59:58.525Z,10.67
2017-08-10T01:02:26.084Z,12.43
2017-08-10T01:04:53.551Z,10.70
2017-08-10T01:07:21.779Z,11.80
2017-08-10T01:09:49.247Z,10.50
2017-08-10T01:12:16.702Z,9.07
2017-08-10T01:14:44.165Z,8.30
2017-08-10T01:17:11.614Z,9.20
2017-08-10T01:19:39.085Z,7.90
2017-08-10T01:22:06.558Z,8.70
2017-08-10T01:24:34.003Z,9.90
2017-08-10T01:27:01.518Z,10.77
2017-08-10T01:29:30.354Z,7.83
2017-08-10T01:31:57.813Z,13.90
2017-08-10T01:34:25.368Z,17.37
2017-08-10T01:36:52.835Z,16.07
2017-08-10T01:39:20.297Z,15.57
2017-08-10T01:41:47.850Z,19.30
2017-08-10T01:44:15.305Z,17.27
2017-08-10T01:46:42.765Z,21.93
2017-08-10T01:49:10.314Z,20.80
2017-08-10T01:51:37.782Z,18.97
2017-08-10T01:54:05.238Z,17.07
2017-08-10T01:56:33.512Z,16.43
2017-08-10T01:59:01.058Z,16.07
2017-08-10T02:01:28.521Z,15.03
2017-08-10T02:03:56.077Z,16.77
2017-08-10T02:06:23.539Z,16.90
2017-08-10T02:08:50.997Z,20.13
2017-08-10T02:11:18.552Z,14.53
2017-08-10T02:13:46.022Z,14.43
2017-08-10T02:16:13.481Z,16.97
2017-08-10T02:18:41.709Z,17.67
2017-08-10T02:21:09.290Z,20.33
2017-08-10T02:23:36.742Z,17.40
2017-08-10T02:26:04.302Z,13.07
2017-08-10T02:28:31.760Z,12.13
2017-08-10T02:30:59.221Z,14.70
2017-08-10T02:33:26.681Z,14.23
2017-08-10T02:35:54.137Z,13.60
2017-08-10T02:38:21.617Z,15.80
2017-08-10T02:40:49.841Z,17.10
2017-08-10T02:43:17.326Z,15.93
2017-08-10T02:45:44.882Z,14.67
2017-08-10T02:48:12.343Z,17.70
2017-08-10T02:50:39.895Z,19.97
2017-08-10T02:53:07.351Z,29.00
2017-08-10T02:55:34.822Z,29.60
2017-08-10T02:58:02.279Z,45.40
2017-08-10T03:00:29.741Z,47.67
2017-08-10T03:02:57.970Z,48.63
2017-08-10T03:05:25.447Z,35.03
2017-08-10T03:07:52.889Z,35.80
2017-08-10T03:10:20.371Z,31.20
2017-08-10T03:12:47.922Z,35.07
2017-08-10T03:15:15.383Z,33.33
2017-08-10T03:17:42.845Z,35.53
2017-08-10T03:20:10.293Z,34.27
2017-08-10T03:22:37.760Z,39.63
2017-08-10T03:25:05.313Z,34.80
2017-08-10T03:27:32.769Z,28.43
2017-08-10T03:30:00.328Z,26.73
2017-08-10T03:32:27.796Z,25.73
2017-08-10T03:34:56.050Z,27.13
2017-08-10T03:37:23.523Z,28.87
2017-08-10T03:39:50.981Z,30.87
2017-08-10T03:42:18.446Z,24.40
2017-08-10T03:44:46.798Z,22.60
2017-08-10T03:47:14.265Z,26.57
2017-08-10T03:49:41.734Z,18.67
2017-08-10T03:52:09.957Z,26.03
2017-08-10T03:54:37.431Z,20.47
2017-08-10T03:57:04.897Z,19.33
2017-08-10T03:59:32.361Z,18.13
2017-08-10T04:01:59.829Z,21.00
2017-08-10T04:04:28.060Z,16.20
2017-08-10T04:06:55.527Z,20.00
2017-08-10T04:09:22.990Z,22.53
2017-08-10T04:11:50.452Z,20.97
2017-08-10T04:14:17.921Z,22.90
2017-08-10T04:16:46.257Z,22.53
2017-08-10T04:19:13.718Z,17.43
2017-08-10T04:21:41.195Z,17.07
2017-08-10T04:24:08.655Z,18.37
2017-08-10T04:26:36.121Z,18.30
2017-08-10T04:29:03.581Z,20.57
2017-08-10T04:31:31.051Z,19.53
2017-08-10T04:33:59.278Z,23.00
2017-08-10T04:36:26.752Z,23.50
2017-08-10T04:38:54.210Z,17.13
2017-08-10T04:41:21.677Z,15.80
2017-08-10T04:43:49.242Z,14.50
2017-08-10T04:46:16.710Z,16.00
2017-08-10T04:48:44.932Z,17.37
2017-08-10T04:51:12.410Z,18.13
2017-08-10T04:53:39.870Z,22.97
2017-08-10T04:56:07.322Z,23.37
2017-08-10T04:58:34.799Z,24.97
2017-08-10T05:01:02.257Z,19.43
2017-08-10T05:03:29.730Z,18.20
2017-08-10T05:05:57.953Z,17.90
2017-08-10T05:08:25.421Z,17.20
2017-08-10T05:10:52.874Z,19.70
2017-08-10T05:13:20.342Z,15.80
2017-08-10T05:15:47.794Z,15.43
2017-08-10T05:18:15.279Z,19.90
2017-08-10T05:20:43.531Z,23.07
2017-08-10T05:23:10.989Z,24.80
2017-08-10T05:25:38.560Z,25.73
2017-08-10T05:28:06.009Z,24.83
2017-08-10T05:30:33.569Z,24.47
2017-08-10T05:33:01.033Z,19.60
2017-08-10T05:35:28.582Z,18.00
2017-08-10T05:37:56.048Z,16.67
2017-08-10T05:40:23.516Z,18.20
2017-08-10T05:42:51.765Z,19.03
2017-08-10T05:45:19.241Z,21.23
2017-08-10T05:47:46.785Z,23.17
2017-08-10T05:50:14.241Z,22.03
2017-08-10T05:52:41.702Z,18.57
2017-08-10T05:55:09.265Z,19.60
2017-08-10T05:57:36.734Z,20.97
2017-08-10T06:00:04.959Z,18.07
2017-08-10T06:02:32.421Z,17.00
2017-08-10T06:04:59.878Z,18.17
2017-08-10T06:07:27.672Z,22.10
2017-08-10T06:09:55.136Z,18.63
2017-08-10T06:12:22.606Z,19.87
2017-08-10T06:14:50.825Z,22.53
2017-08-10T06:17:18.414Z,19.80
2017-08-10T06:19:45.969Z,18.10
2017-08-10T06:22:13.429Z,19.53
2017-08-10T06:24:40.999Z,20.73
2017-08-10T06:27:08.455Z,18.23
2017-08-10T06:29:35.918Z,15.50
2017-08-10T06:32:04.147Z,9.33
2017-08-10T06:34:31.603Z,10.63
2017-08-10T06:36:59.065Z,9.77
2017-08-10T06:39:26.532Z,10.77
2017-08-10T06:41:54.021Z,11.80
2017-08-10T06:44:21.573Z,11.57
2017-08-10T06:46:49.046Z,11.87
2017-08-10T06:49:17.269Z,12.63
2017-08-10T06:51:44.737Z,11.37
2017-08-10T06:54:12.217Z,12.77
2017-08-10T06:56:39.672Z,9.50
2017-08-10T06:59:07.143Z,12.67
2017-08-10T07:01:35.372Z,11.97
2017-08-10T07:04:02.831Z,12.77
2017-08-10T07:06:30.312Z,12.77
2017-08-10T07:08:57.861Z,9.43
2017-08-10T07:11:25.326Z,8.80
2017-08-10T07:13:52.792Z,10.97
2017-08-10T07:16:20.268Z,9.00
2017-08-10T07:18:47.717Z,7.13
2017-08-10T07:21:15.949Z,6.83
2017-08-10T07:23:43.395Z,9.10
2017-08-10T07:26:10.877Z,9.70
2017-08-10T07:28:38.337Z,11.20
2017-08-10T07:31:05.906Z,10.70
2017-08-10T07:33:33.459Z,9.47
2017-08-10T07:36:00.941Z,10.90
2017-08-10T07:38:29.160Z,7.40
2017-08-10T07:40:56.610Z,7.23
2017-08-10T07:43:24.075Z,7.30
2017-08-10T07:45:51.535Z,7.40
2017-08-10T07:48:19.017Z,6.87
2017-08-10T07:50:46.478Z,5.60
2017-08-10T07:53:13.933Z,5.77
2017-08-10T07:55:41.488Z,6.90
2017-08-10T07:58:08.949Z,7.83
2017-08-10T08:00:36.481Z,8.20
2017-08-10T08:03:03.982Z,9.27
2017-08-10T08:05:32.225Z,9.27
2017-08-10T08:07:59.692Z,11.37
2017-08-10T08:10:27.151Z,9.70
2017-08-10T08:12:54.634Z,9.60
2017-08-10T08:15:22.854Z,7.93
2017-08-10T08:17:50.299Z,7.67
2017-08-10T08:20:17.793Z,7.43
2017-08-10T08:22:45.248Z,7.10
2017-08-10T08:25:12.700Z,8.63
2017-08-10T08:27:40.152Z,8.83
2017-08-10T08:30:07.611Z,10.80
2017-08-10T08:32:35.070Z,11.60
2017-08-10T08:35:02.536Z,10.93
2017-08-10T08:37:29.986Z,9.03
2017-08-10T08:39:57.447Z,10.73
2017-08-10T08:42:24.897Z,8.73
2017-08-10T08:44:52.372Z,2.90
2017-08-10T08:47:20.623Z,2.00
2017-08-10T08:49:48.076Z,1.93
2017-08-10T08:52:15.646Z,2.77
2017-08-10T08:54:43.102Z,1.90
2017-08-10T08:57:10.566Z,1.67
2017-08-10T08:59:38.113Z,1.80
2017-08-10T09:02:05.566Z,3.30
2017-08-10T09:04:33.013Z,7.43
2017-08-10T09:07:00.570Z,4.90
2017-08-10T09:09:28.030Z,2.57
2017-08-10T09:11:55.489Z,1.80
2017-08-10T09:14:22.942Z,2.80
2017-08-10T09:16:50.405Z,3.43
2017-08-10T09:19:17.858Z,2.17
2017-08-10T09:21:45.321Z,8.10
2017-08-10T09:24:12.777Z,3.40
2017-08-10T09:26:40.240Z,3.93
2017-08-10T09:29:07.702Z,2.17
2017-08-10T09:31:35.157Z,4.80
2017-08-10T09:34:02.623Z,3.60
2017-08-10T09:36:30.169Z,2.07
2017-08-10T09:38:57.631Z,4.90
2017-08-10T09:41:25.866Z,3.73
2017-08-10T09:43:53.322Z,2.13
2017-08-10T09:46:20.826Z,6.50
2017-08-10T09:48:48.282Z,2.90
2017-08-10T09:51:15.739Z,3.43
2017-08-10T09:53:43.984Z,2.10
2017-08-10T09:56:11.450Z,2.50
2017-08-10T09:58:38.907Z,3.10
2017-08-10T10:01:06.378Z,1.60
2017-08-10T10:03:33.833Z,2.50
2017-08-10T10:06:01.374Z,2.30
2017-08-10T10:08:28.825Z,5.00
2017-08-10T10:10:56.291Z,3.07
2017-08-10T10:13:23.738Z,4.17
2017-08-10T10:15:51.197Z,2.90
2017-08-10T10:18:18.656Z,2.20
2017-08-10T10:20:46.130Z,2.60
2017-08-10T10:23:13.584Z,2.67
2017-08-10T10:25:41.070Z,3.47
2017-08-10T10:28:08.522Z,4.43
2017-08-10T10:30:36.738Z,4.70
2017-08-10T10:33:04.291Z,2.87
2017-08-10T10:35:31.750Z,1.83
2017-08-10T10:37:59.242Z,2.20
2017-08-10T10:40:26.798Z,2.10
2017-08-10T10:42:54.277Z,2.43
2017-08-10T10:45:22.492Z,2.17
2017-08-10T10:47:49.962Z,2.13
2017-08-10T10:50:17.408Z,1.90
2017-08-10T10:52:44.870Z,2.70
2017-08-10T10:55:12.316Z,2.13
2017-08-10T10:57:39.777Z,2.00
2017-08-10T11:00:07.235Z,2.17
2017-08-10T11:02:34.703Z,2.73
2017-08-10T11:05:02.159Z,2.50
2017-08-10T11:07:29.615Z,2.60
2017-08-10T11:09:57.085Z,2.40
2017-08-10T11:12:24.543Z,2.20
2017-08-10T11:14:52.010Z,2.80
2017-08-10T11:17:19.471Z,3.00
2017-08-10T11:19:46.933Z,2.40
2017-08-10T11:22:15.156Z,2.63
2017-08-10T11:24:42.648Z,2.87
2017-08-10T11:27:10.093Z,2.20
2017-08-10T11:29:37.664Z,4.80
2017-08-10T11:32:05.109Z,2.83
2017-08-10T11:34:32.570Z,3.13
2017-08-10T11:37:00.026Z,2.20
2017-08-10T11:39:27.501Z,2.60
2017-08-10T11:41:54.957Z,2.60
2017-08-10T11:44:22.397Z,1.90
2017-08-10T11:46:49.853Z,1.80
2017-08-10T11:49:17.300Z,4.43
2017-08-10T11:51:44.766Z,2.67
2017-08-10T11:54:12.217Z,3.23
2017-08-10T11:56:39.674Z,2.53
2017-08-10T11:59:07.134Z,2.40
2017-08-10T12:01:34.595Z,2.57
2017-08-10T12:04:02.042Z,2.53
2017-08-10T12:06:29.514Z,3.43
2017-08-10T12:08:56.961Z,2.07
2017-08-10T12:11:24.413Z,2.20
2017-08-10T12:13:51.874Z,2.80
2017-08-10T12:16:19.329Z,2.30
2017-08-10T12:18:46.789Z,2.60
2017-08-10T12:21:14.249Z,2.83
2017-08-10T12:23:41.706Z,3.03
2017-08-10T12:26:09.167Z,2.90
2017-08-10T12:28:36.627Z,1.90
2017-08-10T12:31:04.181Z,3.10
2017-08-10T12:33:31.641Z,4.10
2017-08-10T12:35:59.089Z,2.20
2017-08-10T12:38:26.554Z,9.13
2017-08-10T12:40:54.005Z,1.33
2017-08-10T12:43:21.559Z,2.70
2017-08-10T12:45:49.123Z,1.80
2017-08-10T12:48:16.567Z,2.50
2017-08-10T12:50:44.034Z,1.77
2017-08-10T12:53:11.495Z,3.50
2017-08-10T12:55:39.042Z,1.90
2017-08-10T12:58:06.490Z,2.33
2017-08-10T13:00:34.028Z,1.60
2017-08-10T13:03:01.465Z,1.97
2017-08-10T13:05:28.940Z,3.33
2017-08-10T13:07:56.377Z,1.47
2017-08-10T13:10:23.956Z,2.10
2017-08-10T13:12:51.394Z,1.90
2017-08-10T13:15:18.895Z,1.97
2017-08-10T13:17:46.353Z,1.93
2017-08-10T13:20:13.918Z,1.53
2017-08-10T13:22:41.474Z,1.60
2017-08-10T13:25:09.037Z,1.67
2017-08-10T13:27:36.497Z,3.77
2017-08-10T13:30:03.949Z,1.73
2017-08-10T13:32:31.414Z,1.80
2017-08-10T13:34:58.871Z,2.77
2017-08-10T13:37:26.335Z,1.67
2017-08-10T13:39:53.798Z,1.43
2017-08-10T13:42:22.028Z,2.17
2017-08-10T13:44:49.498Z,5.00
2017-08-10T13:47:16.945Z,2.90
2017-08-10T13:49:44.396Z,2.20
2017-08-10T13:52:11.844Z,2.90
2017-08-10T13:54:39.305Z,1.20
2017-08-10T13:57:06.755Z,1.80
2017-08-10T13:59:34.213Z,1.60
2017-08-10T14:02:01.695Z,1.50
2017-08-10T14:04:29.149Z,1.77
2017-08-10T14:06:56.607Z,1.50
2017-08-10T14:09:24.061Z,2.90
2017-08-10T14:11:51.523Z,1.90
2017-08-10T14:14:19.015Z,2.00
2017-08-10T14:16:47.896Z,1.67
2017-08-10T14:19:16.149Z,1.47
2017-08-10T14:21:43.602Z,4.20
2017-08-10T14:24:11.049Z,5.63
2017-08-10T14:26:38.509Z,2.40
2017-08-10T14:29:05.973Z,2.50
2017-08-10T14:31:33.425Z,3.20
2017-08-10T14:34:00.980Z,4.23
2017-08-10T14:36:28.450Z,3.10
2017-08-10T14:38:55.903Z,1.80
2017-08-10T14:41:23.361Z,4.00
2017-08-10T14:43:50.814Z,2.13
2017-08-10T14:46:18.265Z,1.60
2017-08-10T14:48:45.929Z,1.40
2017-08-10T14:51:13.377Z,1.47
2017-08-10T14:53:40.843Z,1.60
2017-08-10T14:56:08.397Z,1.60
2017-08-10T14:58:35.861Z,1.50
2017-08-10T15:01:03.306Z,1.60
2017-08-10T15:03:30.782Z,1.80
2017-08-10T15:05:58.329Z,2.40
2017-08-10T15:08:25.890Z,2.43
2017-08-10T15:10:53.337Z,1.87
2017-08-10T15:13:20.813Z,1.13
2017-08-10T15:15:48.262Z,1.03
2017-08-10T15:18:15.718Z,1.10
2017-08-10T15:20:43.178Z,1.40
2017-08-10T15:23:10.633Z,1.20
2017-08-10T15:25:38.105Z,1.23
2017-08-10T15:28:06.371Z,1.93
2017-08-10T15:30:33.830Z,3.27
2017-08-10T15:33:01.391Z,1.10
2017-08-10T15:35:28.944Z,1.20
2017-08-10T15:37:57.179Z,1.77
2017-08-10T15:40:24.636Z,1.33
2017-08-10T15:42:52.089Z,1.20
2017-08-10T15:45:19.561Z,1.50
2017-08-10T15:47:47.017Z,1.63
2017-08-10T15:50:14.590Z,1.57
2017-08-10T15:52:42.041Z,2.37
2017-08-10T15:55:09.502Z,3.50
2017-08-10T15:57:36.967Z,1.40
2017-08-10T16:00:04.431Z,1.43
2017-08-10T16:02:31.981Z,1.50
2017-08-10T16:04:59.438Z,2.07
2017-08-10T16:07:27.019Z,1.60
2017-08-10T16:09:55.242Z,1.57
2017-08-10T16:12:22.702Z,2.53
2017-08-10T16:14:50.259Z,2.00
2017-08-10T16:17:17.746Z,2.23
2017-08-10T16:19:45.194Z,3.20
2017-08-10T16:22:12.657Z,2.63
2017-08-10T16:24:40.101Z,2.73
2017-08-10T16:27:07.671Z,2.07
2017-08-10T16:29:35.122Z,2.30
2017-08-10T16:32:02.690Z,2.97
2017-08-10T16:34:30.156Z,2.23
2017-08-10T16:36:57.605Z,1.63
2017-08-10T16:39:25.161Z,1.60
2017-08-10T16:41:52.619Z,2.43
2017-08-10T16:44:20.167Z,1.80
2017-08-10T16:46:47.617Z,2.37
2017-08-10T16:49:15.103Z,2.03
2017-08-10T16:51:43.283Z,2.63
2017-08-10T16:54:11.501Z,3.17
2017-08-10T16:56:38.986Z,1.57
2017-08-10T16:59:06.453Z,1.57
2017-08-10T17:01:33.909Z,1.70
2017-08-10T17:04:01.464Z,2.70
2017-08-10T17:06:29.009Z,1.73
2017-08-10T17:08:56.573Z,2.90
2017-08-10T17:11:24.029Z,2.20
2017-08-10T17:13:51.482Z,1.97
2017-08-10T17:16:19.051Z,2.37
2017-08-10T17:18:46.498Z,2.77
2017-08-10T17:21:14.504Z,3.50
2017-08-10T17:23:42.756Z,2.30
2017-08-10T17:26:10.305Z,3.00
2017-08-10T17:28:37.760Z,5.30
2017-08-10T17:31:05.217Z,1.80
2017-08-10T17:33:32.783Z,2.23
2017-08-10T17:36:00.333Z,1.90
2017-08-10T17:38:27.790Z,3.40
2017-08-10T17:40:55.251Z,2.20
2017-08-10T17:43:22.697Z,1.90
2017-08-10T17:45:50.150Z,2.20
2017-08-10T17:48:17.615Z,1.80
2017-08-10T17:50:45.062Z,1.80
2017-08-10T17:53:12.521Z,2.03
2017-08-10T17:55:39.982Z,1.90
2017-08-10T17:58:07.442Z,1.30
2017-08-10T18:00:34.997Z,2.50
2017-08-10T18:03:02.457Z,1.27
2017-08-10T18:05:29.907Z,2.80
2017-08-10T18:07:57.477Z,1.40
2017-08-10T18:10:24.928Z,1.70
2017-08-10T18:12:52.385Z,1.70
2017-08-10T18:15:19.942Z,1.70
2017-08-10T18:17:47.385Z,1.90
2017-08-10T18:20:14.854Z,2.73
2017-08-10T18:22:42.301Z,1.27
2017-08-10T18:25:09.794Z,2.47
2017-08-10T18:27:38.259Z,2.57
2017-08-10T18:30:05.717Z,1.60
2017-08-10T18:32:33.174Z,2.43
2017-08-10T18:35:01.188Z,1.40
2017-08-10T18:37:28.706Z,1.40
2017-08-10T18:39:56.173Z,1.40
2017-08-10T18:42:24.403Z,2.00
2017-08-10T18:44:52.902Z,8.00
2017-08-10T18:47:20.357Z,3.47
2017-08-10T18:49:47.798Z,2.77
2017-08-10T18:52:15.266Z,3.00
2017-08-10T18:54:42.717Z,5.87
2017-08-10T18:57:10.181Z,1.70
2017-08-10T18:59:37.646Z,3.00
2017-08-10T19:02:05.105Z,1.87
2017-08-10T19:04:32.565Z,2.47
2017-08-10T19:07:00.027Z,1.77
2017-08-10T19:09:27.487Z,1.53
2017-08-10T19:11:55.757Z,3.40
2017-08-10T19:14:23.205Z,1.30
2017-08-10T19:16:50.669Z,1.50
2017-08-10T19:19:20.100Z,1.60
2017-08-10T19:21:49.837Z,1.50
2017-08-10T19:24:17.302Z,2.27
2017-08-10T19:26:44.752Z,1.67
2017-08-10T19:29:12.252Z,1.30
2017-08-10T19:31:39.722Z,2.50
2017-08-10T19:34:07.979Z,2.27
2017-08-10T19:36:35.425Z,3.47
2017-08-10T19:39:02.882Z,1.73
2017-08-10T19:41:30.337Z,2.43
2017-08-10T19:43:57.798Z,2.77
2017-08-10T19:46:25.241Z,3.93
2017-08-10T19:48:52.710Z,2.90
2017-08-10T19:51:20.180Z,1.93
2017-08-10T19:53:47.617Z,1.60
2017-08-10T19:56:15.123Z,2.20
2017-08-10T19:58:42.578Z,3.37
2017-08-10T20:01:10.037Z,1.50
2017-08-10T20:03:38.147Z,1.73
2017-08-10T20:06:05.602Z,2.23
2017-08-10T20:08:33.082Z,1.50
2017-08-10T20:11:00.533Z,1.80
2017-08-10T20:13:27.992Z,3.60
2017-08-10T20:15:55.447Z,2.07
2017-08-10T20:18:22.898Z,2.20
2017-08-10T20:20:50.351Z,2.33
2017-08-10T20:23:17.915Z,5.83
2017-08-10T20:25:45.356Z,2.90
2017-08-10T20:28:12.813Z,2.07
2017-08-10T20:30:40.268Z,2.67
2017-08-10T20:33:07.721Z,2.40
2017-08-10T20:35:35.171Z,2.60
2017-08-10T20:38:02.629Z,3.27
2017-08-10T20:40:30.821Z,4.33
2017-08-10T20:42:58.265Z,2.50
2017-08-10T20:45:25.735Z,2.37
2017-08-10T20:47:53.182Z,1.80
2017-08-10T20:50:21.622Z,1.80
2017-08-10T20:52:49.199Z,1.70
2017-08-10T20:55:16.661Z,2.60
2017-08-10T20:57:44.122Z,2.50
2017-08-10T21:00:11.581Z,2.10
2017-08-10T21:02:39.063Z,2.00
2017-08-10T21:05:06.530Z,3.63
2017-08-10T21:07:34.191Z,2.83
2017-08-10T21:10:01.647Z,2.87
2017-08-10T21:12:29.104Z,4.17
2017-08-10T21:14:56.558Z,5.87
2017-08-10T21:17:24.014Z,5.30
2017-08-10T21:19:51.461Z,9.23
2017-08-10T21:22:19.021Z,4.90
2017-08-10T21:24:46.468Z,5.07
2017-08-10T21:27:13.945Z,5.23
2017-08-10T21:29:41.485Z,6.27
2017-08-10T21:32:09.058Z,4.60
2017-08-10T21:34:36.513Z,4.77
2017-08-10T21:37:03.960Z,4.70
2017-08-10T21:39:31.515Z,4.43
2017-08-10T21:41:58.978Z,5.57
2017-08-10T21:44:26.438Z,5.73
2017-08-10T21:46:53.993Z,5.80
2017-08-10T21:49:21.457Z,3.53
2017-08-10T21:51:48.913Z,4.23
2017-08-10T21:54:16.369Z,4.30
2017-08-10T21:56:43.820Z,3.30
2017-08-10T22:02:37.086Z,2.57
2017-08-10T22:05:04.551Z,4.30
2017-08-10T22:07:31.989Z,2.80
2017-08-10T22:09:59.574Z,2.67
2017-08-10T22:12:27.147Z,3.77
2017-08-10T22:14:54.592Z,2.30
2017-08-10T22:17:22.052Z,5.40
2017-08-10T22:19:49.509Z,2.97
2017-08-10T22:22:16.968Z,3.13
2017-08-10T22:24:44.428Z,2.47
2017-08-10T22:27:11.892Z,2.70
2017-08-10T22:29:40.116Z,2.57
2017-08-10T22:32:07.605Z,2.40
2017-08-10T22:34:35.050Z,6.07
2017-08-10T22:37:02.533Z,2.90
2017-08-10T22:39:30.789Z,2.70
2017-08-10T22:41:58.246Z,2.47
2017-08-10T22:44:25.696Z,2.30
2017-08-10T22:46:53.150Z,1.67
2017-08-10T22:49:20.605Z,1.50
2017-08-10T22:51:48.055Z,2.70
2017-08-10T22:54:15.509Z,2.03
2017-08-10T22:56:42.954Z,4.33
2017-08-10T22:59:10.409Z,4.40
2017-08-10T23:01:37.865Z,2.00
2017-08-10T23:04:05.337Z,3.07
2017-08-10T23:06:36.602Z,3.20
2017-08-10T23:09:04.143Z,2.40
2017-08-10T23:11:31.602Z,2.33
2017-08-10T23:13:59.050Z,3.37
2017-08-10T23:16:26.529Z,8.00
2017-08-10T23:18:53.973Z,6.00
2017-08-10T23:21:21.433Z,4.47
2017-08-10T23:23:48.889Z,10.73
2017-08-10T23:26:16.349Z,4.30
2017-08-10T23:28:43.798Z,7.83
2017-08-10T23:31:11.365Z,7.60
2017-08-10T23:33:38.809Z,5.10
2017-08-10T23:36:06.269Z,6.33
2017-08-10T23:38:33.726Z,7.67
2017-08-10T23:41:01.174Z,4.80
2017-08-10T23:43:28.628Z,6.53
2017-08-10T23:45:56.100Z,5.67
2017-08-10T23:48:23.557Z,5.20
2017-08-10T23:50:51.017Z,7.30
2017-08-10T23:53:18.490Z,4.87
2017-08-10T23:55:45.929Z,6.43
2017-08-10T23:58:13.397Z,6.03
