createdAt,value
2019-03-23T00:00:37.504Z,94.50
2019-03-23T00:03:07.990Z,95.00
2019-03-23T00:05:39.113Z,95.80
2019-03-23T00:08:11.148Z,96.50
2019-03-23T00:10:41.823Z,97.10
2019-03-23T00:13:14.055Z,97.60
2019-03-23T00:15:45.406Z,97.90
2019-03-23T00:18:17.175Z,98.10
2019-03-23T00:20:48.509Z,98.60
2019-03-23T00:23:19.818Z,98.60
2019-03-23T00:25:50.817Z,98.60
2019-03-23T00:28:22.381Z,99.00
2019-03-23T00:30:53.200Z,99.60
2019-03-23T00:33:24.829Z,99.90
2019-03-23T00:35:56.972Z,99.90
2019-03-23T00:38:28.794Z,99.90
2019-03-23T00:41:00.123Z,99.90
2019-03-23T00:43:31.104Z,99.90
2019-03-23T00:46:02.263Z,99.90
2019-03-23T00:48:33.199Z,99.90
2019-03-23T00:51:04.475Z,99.90
2019-03-23T00:53:36.323Z,99.90
2019-03-23T00:56:07.675Z,99.90
2019-03-23T00:58:38.821Z,99.90
2019-03-23T01:01:09.964Z,99.90
2019-03-23T01:03:40.581Z,99.90
2019-03-23T01:06:12.071Z,99.90
2019-03-23T01:08:43.370Z,99.90
2019-03-23T01:11:14.772Z,99.90
2019-03-23T01:13:46.531Z,99.90
2019-03-23T01:16:17.757Z,99.90
2019-03-23T01:18:49.029Z,99.90
2019-03-23T01:21:20.509Z,99.90
2019-03-23T01:23:51.943Z,99.90
2019-03-23T01:26:23.269Z,99.90
2019-03-23T01:28:54.843Z,99.90
2019-03-23T01:31:26.341Z,99.90
2019-03-23T01:33:58.375Z,99.90
2019-03-23T01:36:29.698Z,99.90
2019-03-23T01:39:01.224Z,99.90
2019-03-23T01:41:33.864Z,99.90
2019-03-23T01:44:05.977Z,99.90
2019-03-23T01:46:37.603Z,99.90
2019-03-23T01:49:09.553Z,99.90
2019-03-23T01:51:40.963Z,99.90
2019-03-23T01:54:12.832Z,99.90
2019-03-23T01:56:44.029Z,99.90
2019-03-23T01:59:15.184Z,99.90
2019-03-23T02:01:46.256Z,99.90
2019-03-23T02:04:17.911Z,99.90
2019-03-23T02:06:48.961Z,99.90
2019-03-23T02:09:20.463Z,99.90
2019-03-23T02:11:52.157Z,99.90
2019-03-23T02:14:23.246Z,99.90
2019-03-23T02:16:54.239Z,99.90
2019-03-23T02:19:26.021Z,99.90
2019-03-23T02:21:57.555Z,99.90
2019-03-23T02:24:29.317Z,99.90
2019-03-23T02:27:00.892Z,99.90
2019-03-23T02:29:32.014Z,99.90
2019-03-23T02:32:02.669Z,99.90
2019-03-23T02:34:33.648Z,99.90
2019-03-23T02:37:05.645Z,99.90
2019-03-23T02:39:37.459Z,99.90
2019-03-23T02:42:08.517Z,99.90
2019-03-23T02:44:39.935Z,99.90
2019-03-23T02:47:11.423Z,99.90
2019-03-23T02:49:43.058Z,99.90
2019-03-23T02:52:14.340Z,99.90
2019-03-23T02:54:45.970Z,99.90
2019-03-23T02:57:16.703Z,99.90
2019-03-23T02:59:47.582Z,99.90
2019-03-23T03:02:19.031Z,99.90
2019-03-23T03:04:50.565Z,99.90
2019-03-23T03:07:22.102Z,99.90
2019-03-23T03:09:53.110Z,99.90
2019-03-23T03:12:24.819Z,99.90
2019-03-23T03:14:56.372Z,99.90
2019-03-23T03:17:27.601Z,99.90
2019-03-23T03:19:58.684Z,99.90
2019-03-23T03:22:30.226Z,99.90
2019-03-23T03:25:01.578Z,99.90
2019-03-23T03:27:33.142Z,99.90
2019-03-23T03:30:06.623Z,99.90
2019-03-23T03:32:37.927Z,99.90
2019-03-23T03:35:10.057Z,99.90
2019-03-23T03:37:55.392Z,99.90
2019-03-23T03:40:16.245Z,99.90
2019-03-23T03:42:47.395Z,99.90
2019-03-23T03:45:25.100Z,99.90
2019-03-23T03:47:56.836Z,99.90
2019-03-23T03:50:28.206Z,99.90
2019-03-23T03:52:59.565Z,99.90
2019-03-23T03:55:30.099Z,99.90
2019-03-23T03:58:01.303Z,99.90
2019-03-23T04:00:33.008Z,99.90
2019-03-23T04:03:03.952Z,99.90
2019-03-23T04:05:35.715Z,99.90
2019-03-23T04:08:11.540Z,99.90
2019-03-23T04:10:39.771Z,99.90
2019-03-23T04:13:11.137Z,99.90
2019-03-23T04:15:42.764Z,99.90
2019-03-23T04:18:13.829Z,99.90
2019-03-23T04:20:44.895Z,99.90
2019-03-23T04:23:16.148Z,99.90
2019-03-23T04:25:49.001Z,99.90
2019-03-23T04:28:20.274Z,99.90
2019-03-23T04:30:51.688Z,99.90
2019-03-23T04:33:23.031Z,99.90
2019-03-23T04:35:54.197Z,99.90
2019-03-23T04:38:25.711Z,99.90
2019-03-23T04:40:56.665Z,99.90
2019-03-23T04:43:28.459Z,99.90
2019-03-23T04:46:00.013Z,99.90
2019-03-23T04:48:31.078Z,99.90
2019-03-23T04:51:02.532Z,99.90
2019-03-23T04:53:34.070Z,99.90
2019-03-23T04:56:05.988Z,99.90
2019-03-23T04:58:38.597Z,99.90
2019-03-23T05:01:09.563Z,99.90
2019-03-23T05:03:40.095Z,99.90
2019-03-23T05:06:11.517Z,99.90
2019-03-23T05:08:42.389Z,99.90
2019-03-23T05:11:14.777Z,99.90
2019-03-23T05:13:45.853Z,99.90
2019-03-23T05:16:17.026Z,99.90
2019-03-23T05:18:49.157Z,99.90
2019-03-23T05:21:21.359Z,99.90
2019-03-23T05:23:52.355Z,99.90
2019-03-23T05:26:23.915Z,99.90
2019-03-23T05:28:55.477Z,99.90
2019-03-23T05:31:26.833Z,99.90
2019-03-23T05:33:58.373Z,99.90
2019-03-23T05:36:29.162Z,99.90
2019-03-23T05:39:00.269Z,99.90
2019-03-23T05:41:32.039Z,99.90
2019-03-23T05:44:03.589Z,99.90
2019-03-23T05:46:34.739Z,99.90
2019-03-23T05:49:06.498Z,99.90
2019-03-23T05:51:37.597Z,99.90
2019-03-23T05:54:08.600Z,99.90
2019-03-23T05:56:39.540Z,99.90
2019-03-23T05:59:10.679Z,99.90
2019-03-23T06:01:42.247Z,99.90
2019-03-23T06:04:13.181Z,99.90
2019-03-23T06:06:44.741Z,99.90
2019-03-23T06:09:16.025Z,99.90
2019-03-23T06:11:47.399Z,99.90
2019-03-23T06:14:19.004Z,99.90
2019-03-23T06:16:50.518Z,99.90
2019-03-23T06:19:22.335Z,99.90
2019-03-23T06:21:53.876Z,99.90
2019-03-23T06:24:25.231Z,99.90
2019-03-23T06:26:56.121Z,99.90
2019-03-23T06:29:27.068Z,99.90
2019-03-23T06:31:58.469Z,99.90
2019-03-23T06:34:29.545Z,99.90
2019-03-23T06:37:00.756Z,99.90
2019-03-23T06:39:32.305Z,99.90
2019-03-23T06:42:03.654Z,99.90
2019-03-23T06:44:35.233Z,99.90
2019-03-23T06:47:06.445Z,99.90
2019-03-23T06:49:38.564Z,99.90
2019-03-23T06:52:09.854Z,99.90
2019-03-23T06:54:41.824Z,99.90
2019-03-23T06:57:13.179Z,99.90
2019-03-23T06:59:45.122Z,99.90
2019-03-23T07:02:16.900Z,99.90
2019-03-23T07:04:48.516Z,99.90
2019-03-23T07:07:20.682Z,99.90
2019-03-23T07:09:52.048Z,99.90
2019-03-23T07:12:23.342Z,99.90
2019-03-23T07:14:54.205Z,99.90
2019-03-23T07:17:25.314Z,99.90
2019-03-23T07:19:56.218Z,99.90
2019-03-23T07:22:27.542Z,99.90
2019-03-23T07:24:59.342Z,99.90
2019-03-23T07:27:30.281Z,99.90
2019-03-23T07:30:01.521Z,99.90
2019-03-23T07:32:33.182Z,99.90
2019-03-23T07:35:05.089Z,99.90
2019-03-23T07:37:36.134Z,99.90
2019-03-23T07:40:09.084Z,99.90
2019-03-23T07:42:40.174Z,99.90
2019-03-23T07:45:12.410Z,99.90
2019-03-23T07:47:44.158Z,99.90
2019-03-23T07:50:16.550Z,99.90
2019-03-23T07:52:48.103Z,99.90
2019-03-23T07:55:19.879Z,99.90
2019-03-23T07:57:51.176Z,99.90
2019-03-23T08:00:22.656Z,99.90
2019-03-23T08:02:54.336Z,98.10
2019-03-23T08:05:25.139Z,95.10
2019-03-23T08:07:57.034Z,93.40
2019-03-23T08:10:33.694Z,91.50
2019-03-23T08:13:05.274Z,87.20
2019-03-23T08:15:36.519Z,84.60
2019-03-23T08:18:08.382Z,83.40
2019-03-23T08:20:40.158Z,80.80
2019-03-23T08:23:11.919Z,78.60
2019-03-23T08:25:42.830Z,77.80
2019-03-23T08:28:16.612Z,76.60
2019-03-23T08:30:48.219Z,74.60
2019-03-23T08:33:37.670Z,73.60
2019-03-23T08:36:13.471Z,72.30
2019-03-23T08:38:44.760Z,70.20
2019-03-23T08:41:18.018Z,69.00
2019-03-23T08:43:49.325Z,67.20
2019-03-23T08:46:20.880Z,65.90
2019-03-23T08:48:52.493Z,65.10
2019-03-23T08:51:23.563Z,65.00
2019-03-23T08:54:02.636Z,65.10
2019-03-23T08:56:54.445Z,64.20
2019-03-23T08:59:45.057Z,62.80
2019-03-23T09:02:16.704Z,61.80
2019-03-23T09:04:48.143Z,60.70
2019-03-23T09:07:19.263Z,59.80
2019-03-23T09:09:58.800Z,59.10
2019-03-23T09:12:23.099Z,58.50
2019-03-23T09:14:54.753Z,57.80
2019-03-23T09:17:25.701Z,57.40
2019-03-23T09:19:57.042Z,57.10
2019-03-23T09:22:28.449Z,57.00
2019-03-23T09:24:59.961Z,55.80
2019-03-23T09:27:30.901Z,54.60
2019-03-23T09:30:01.499Z,54.20
2019-03-23T09:32:32.780Z,53.80
2019-03-23T09:35:04.505Z,52.60
2019-03-23T09:37:38.112Z,52.50
2019-03-23T09:40:11.026Z,52.50
2019-03-23T09:42:41.719Z,52.50
2019-03-23T09:45:14.324Z,52.40
2019-03-23T09:47:47.447Z,51.20
2019-03-23T09:50:18.531Z,49.70
2019-03-23T09:52:49.290Z,49.00
2019-03-23T09:55:20.741Z,49.30
2019-03-23T09:57:51.777Z,48.70
2019-03-23T10:00:23.433Z,47.70
2019-03-23T10:02:54.557Z,47.10
2019-03-23T10:05:27.078Z,46.90
2019-03-23T10:07:58.674Z,47.50
2019-03-23T10:10:29.842Z,47.20
2019-03-23T10:13:02.421Z,46.60
2019-03-23T10:15:34.180Z,46.90
2019-03-23T10:18:05.089Z,47.10
2019-03-23T10:20:36.914Z,46.80
2019-03-23T10:23:08.374Z,47.00
2019-03-23T10:25:41.642Z,44.80
2019-03-23T10:28:12.831Z,44.00
2019-03-23T10:30:44.105Z,44.20
2019-03-23T10:33:15.334Z,43.90
2019-03-23T10:35:46.787Z,43.50
2019-03-23T10:38:18.610Z,43.30
2019-03-23T10:40:50.366Z,42.70
2019-03-23T10:43:21.775Z,41.80
2019-03-23T10:45:53.270Z,41.00
2019-03-23T10:48:24.224Z,40.80
2019-03-23T10:50:55.006Z,40.60
2019-03-23T10:53:26.720Z,39.10
2019-03-23T10:55:57.814Z,39.50
2019-03-23T10:58:28.894Z,39.50
2019-03-23T11:01:00.284Z,39.00
2019-03-23T11:03:31.110Z,39.30
2019-03-23T11:06:03.064Z,38.40
2019-03-23T11:08:34.127Z,38.10
2019-03-23T11:11:05.582Z,37.80
2019-03-23T11:13:36.522Z,38.00
2019-03-23T11:16:08.078Z,38.10
2019-03-23T11:18:39.022Z,37.30
2019-03-23T11:21:10.578Z,37.30
2019-03-23T11:23:41.128Z,37.10
2019-03-23T11:26:12.668Z,36.50
2019-03-23T11:28:43.606Z,36.20
2019-03-23T11:31:14.722Z,36.20
2019-03-23T11:33:45.915Z,35.50
2019-03-23T11:36:17.268Z,35.40
2019-03-23T11:38:48.107Z,35.00
2019-03-23T11:41:19.964Z,35.50
2019-03-23T11:43:51.526Z,36.00
2019-03-23T11:46:22.631Z,35.60
2019-03-23T11:48:53.733Z,35.60
2019-03-23T11:51:24.932Z,34.50
2019-03-23T11:53:55.641Z,33.60
2019-03-23T11:56:30.568Z,34.20
2019-03-23T11:59:00.240Z,36.00
2019-03-23T12:01:32.231Z,37.40
2019-03-23T12:04:03.985Z,39.30
2019-03-23T12:06:34.976Z,40.50
2019-03-23T12:09:08.463Z,40.40
2019-03-23T12:11:39.520Z,40.80
2019-03-23T12:14:10.760Z,41.60
2019-03-23T12:16:42.147Z,41.50
2019-03-23T12:19:12.959Z,41.80
2019-03-23T12:21:44.231Z,41.90
2019-03-23T12:24:15.017Z,42.50
2019-03-23T12:26:46.186Z,43.40
2019-03-23T12:29:17.519Z,43.60
2019-03-23T12:31:49.284Z,43.40
2019-03-23T12:34:20.463Z,44.10
2019-03-23T12:36:51.119Z,44.60
2019-03-23T12:39:22.741Z,45.00
2019-03-23T12:41:53.421Z,44.40
2019-03-23T12:44:24.875Z,45.00
2019-03-23T12:46:55.479Z,44.40
2019-03-23T12:49:27.101Z,44.30
2019-03-23T12:51:58.471Z,43.80
2019-03-23T12:54:30.036Z,43.90
2019-03-23T12:57:00.771Z,43.30
2019-03-23T12:59:32.118Z,42.10
2019-03-23T13:02:03.679Z,40.60
2019-03-23T13:04:37.015Z,40.50
2019-03-23T13:07:08.227Z,40.60
2019-03-23T13:09:40.207Z,39.90
2019-03-23T13:12:11.535Z,39.40
2019-03-23T13:14:42.479Z,39.30
2019-03-23T13:17:13.181Z,38.70
2019-03-23T13:19:44.645Z,38.10
2019-03-23T13:22:17.126Z,37.60
2019-03-23T13:24:48.105Z,38.00
2019-03-23T13:27:19.507Z,38.10
2019-03-23T13:29:50.822Z,38.80
2019-03-23T13:32:23.629Z,38.50
2019-03-23T13:34:54.281Z,38.70
2019-03-23T13:37:25.509Z,39.00
2019-03-23T13:39:56.639Z,39.20
2019-03-23T13:42:27.259Z,39.60
2019-03-23T13:44:58.641Z,39.70
2019-03-23T13:47:29.525Z,39.70
2019-03-23T13:50:00.747Z,40.00
2019-03-23T13:52:32.129Z,40.20
2019-03-23T13:55:03.657Z,39.80
2019-03-23T13:57:35.431Z,40.00
2019-03-23T14:00:07.541Z,40.90
2019-03-23T14:02:39.045Z,41.50
2019-03-23T14:05:16.135Z,41.60
2019-03-23T14:07:43.759Z,41.80
2019-03-23T14:10:15.517Z,42.50
2019-03-23T14:12:46.495Z,42.30
2019-03-23T14:15:17.655Z,42.80
2019-03-23T14:17:48.941Z,42.80
2019-03-23T14:20:19.761Z,42.90
2019-03-23T14:22:51.019Z,42.40
2019-03-23T14:25:22.131Z,42.60
2019-03-23T14:27:54.184Z,42.80
2019-03-23T14:30:25.325Z,43.00
2019-03-23T14:32:56.890Z,43.50
2019-03-23T14:35:28.013Z,44.50
2019-03-23T14:37:59.421Z,45.00
2019-03-23T14:40:31.161Z,45.20
2019-03-23T14:43:02.292Z,45.20
2019-03-23T14:45:32.971Z,45.40
2019-03-23T14:48:05.004Z,46.10
2019-03-23T14:50:36.778Z,46.00
2019-03-23T14:53:08.116Z,46.20
2019-03-23T14:55:39.245Z,46.00
2019-03-23T14:58:10.566Z,46.30
2019-03-23T15:00:42.446Z,46.60
2019-03-23T15:03:13.542Z,46.80
2019-03-23T15:05:45.080Z,47.60
2019-03-23T15:08:16.046Z,48.50
2019-03-23T15:10:47.388Z,49.50
2019-03-23T15:13:18.475Z,50.40
2019-03-23T15:15:49.395Z,51.30
2019-03-23T15:18:20.051Z,51.60
2019-03-23T15:20:51.574Z,51.90
2019-03-23T15:23:22.826Z,52.60
2019-03-23T15:25:53.786Z,52.60
2019-03-23T15:28:24.906Z,52.60
2019-03-23T15:30:55.962Z,52.60
2019-03-23T15:33:27.543Z,52.50
2019-03-23T15:35:58.192Z,52.70
2019-03-23T15:38:29.358Z,52.90
2019-03-23T15:40:59.706Z,52.90
2019-03-23T15:43:30.248Z,53.20
2019-03-23T15:46:01.756Z,53.30
2019-03-23T15:48:33.350Z,53.70
2019-03-23T15:51:04.938Z,54.20
2019-03-23T15:53:36.095Z,54.20
2019-03-23T15:56:07.444Z,54.10
2019-03-23T15:58:38.946Z,54.20
2019-03-23T16:01:10.559Z,55.10
2019-03-23T16:03:41.168Z,54.70
2019-03-23T16:06:12.432Z,55.00
2019-03-23T16:08:44.211Z,55.30
2019-03-23T16:11:15.725Z,55.50
2019-03-23T16:13:46.891Z,56.00
2019-03-23T16:16:17.781Z,56.50
2019-03-23T16:18:49.196Z,56.90
2019-03-23T16:21:20.548Z,57.40
2019-03-23T16:23:51.905Z,57.90
2019-03-23T16:26:22.995Z,58.50
2019-03-23T16:28:53.701Z,58.80
2019-03-23T16:31:25.179Z,58.90
2019-03-23T16:33:56.126Z,59.40
2019-03-23T16:36:27.419Z,59.70
2019-03-23T16:38:58.752Z,59.80
2019-03-23T16:41:30.165Z,60.40
2019-03-23T16:44:01.713Z,61.00
2019-03-23T16:46:33.205Z,62.40
2019-03-23T16:49:05.445Z,61.80
2019-03-23T16:51:36.993Z,62.30
2019-03-23T16:54:08.109Z,63.10
2019-03-23T16:56:40.523Z,63.90
2019-03-23T16:59:11.623Z,64.50
2019-03-23T17:01:44.047Z,64.80
2019-03-23T17:04:16.387Z,64.90
2019-03-23T17:06:47.041Z,66.20
2019-03-23T17:09:19.495Z,65.60
2019-03-23T17:11:52.796Z,65.70
2019-03-23T17:14:24.191Z,66.10
2019-03-23T17:16:55.645Z,66.30
2019-03-23T17:19:26.447Z,66.70
2019-03-23T17:21:57.135Z,67.00
2019-03-23T17:24:28.231Z,67.40
2019-03-23T17:27:01.196Z,67.80
2019-03-23T17:29:32.558Z,68.50
2019-03-23T17:32:03.709Z,68.90
2019-03-23T17:34:35.313Z,69.40
2019-03-23T17:37:05.987Z,70.00
2019-03-23T17:39:38.655Z,70.60
2019-03-23T17:42:09.602Z,71.10
2019-03-23T17:44:40.938Z,71.80
2019-03-23T17:47:12.902Z,72.40
2019-03-23T17:49:43.945Z,72.70
2019-03-23T17:52:15.142Z,73.50
2019-03-23T17:54:46.267Z,73.90
2019-03-23T17:57:17.882Z,74.30
2019-03-23T17:59:50.277Z,74.80
2019-03-23T18:02:21.282Z,75.00
2019-03-23T18:04:53.010Z,75.30
2019-03-23T18:07:23.934Z,75.90
2019-03-23T18:09:55.489Z,76.20
2019-03-23T18:12:26.357Z,76.70
2019-03-23T18:14:58.410Z,77.40
2019-03-23T18:17:29.002Z,77.80
2019-03-23T18:19:59.705Z,78.10
2019-03-23T18:22:30.312Z,78.60
2019-03-23T18:25:01.562Z,79.10
2019-03-23T18:27:32.502Z,79.60
2019-03-23T18:30:04.417Z,80.10
2019-03-23T18:32:35.414Z,80.50
2019-03-23T18:35:06.973Z,81.00
2019-03-23T18:37:38.536Z,81.40
2019-03-23T18:40:09.111Z,81.80
2019-03-23T18:42:40.561Z,82.10
2019-03-23T18:45:11.440Z,82.60
2019-03-23T18:47:42.964Z,82.90
2019-03-23T18:50:13.770Z,83.20
2019-03-23T18:52:45.208Z,83.70
2019-03-23T18:55:16.358Z,84.00
2019-03-23T18:57:47.914Z,84.30
2019-03-23T19:00:26.709Z,85.10
2019-03-23T19:02:57.790Z,85.50
2019-03-23T19:05:29.290Z,86.10
2019-03-23T19:08:00.287Z,87.00
2019-03-23T19:10:31.327Z,87.20
2019-03-23T19:13:03.130Z,87.80
2019-03-23T19:15:33.938Z,88.40
2019-03-23T19:18:06.730Z,88.90
2019-03-23T19:20:37.439Z,89.30
2019-03-23T19:23:09.020Z,90.10
2019-03-23T19:25:39.807Z,90.50
2019-03-23T19:28:11.531Z,91.00
2019-03-23T19:30:42.816Z,91.50
2019-03-23T19:33:14.436Z,91.90
2019-03-23T19:35:45.616Z,92.10
2019-03-23T19:38:18.194Z,92.40
2019-03-23T19:40:49.705Z,92.90
2019-03-23T19:43:20.798Z,93.30
2019-03-23T19:45:52.581Z,93.70
2019-03-23T19:48:24.391Z,94.00
2019-03-23T19:50:56.712Z,94.30
2019-03-23T19:53:28.127Z,94.60
2019-03-23T19:55:59.087Z,94.90
2019-03-23T19:58:30.354Z,95.10
2019-03-23T20:01:01.991Z,95.70
2019-03-23T20:03:33.146Z,96.10
2019-03-23T20:06:05.503Z,96.40
2019-03-23T20:08:36.589Z,96.90
2019-03-23T20:11:07.835Z,97.50
2019-03-23T20:13:38.940Z,98.00
2019-03-23T20:16:10.514Z,98.30
2019-03-23T20:18:42.038Z,98.50
2019-03-23T20:21:13.012Z,98.90
2019-03-23T20:23:43.775Z,99.30
2019-03-23T20:26:15.501Z,99.70
2019-03-23T20:28:46.731Z,99.90
2019-03-23T20:31:18.627Z,99.90
2019-03-23T20:33:49.911Z,99.90
2019-03-23T20:36:21.739Z,99.90
2019-03-23T20:38:53.291Z,99.90
2019-03-23T20:41:24.653Z,99.90
2019-03-23T20:43:55.899Z,99.90
2019-03-23T20:46:27.150Z,99.90
2019-03-23T20:48:59.525Z,99.90
2019-03-23T20:51:31.477Z,99.90
2019-03-23T20:54:03.455Z,99.90
2019-03-23T20:56:34.689Z,99.90
2019-03-23T20:59:05.831Z,99.90
2019-03-23T21:01:37.726Z,99.90
2019-03-23T21:04:09.055Z,99.90
2019-03-23T21:06:40.519Z,99.90
2019-03-23T21:09:12.196Z,99.90
2019-03-23T21:11:43.293Z,99.90
2019-03-23T21:14:20.182Z,99.90
2019-03-23T21:16:47.434Z,99.90
2019-03-23T21:19:20.647Z,99.90
2019-03-23T21:21:51.635Z,99.90
2019-03-23T21:24:22.360Z,99.90
2019-03-23T21:26:53.920Z,99.90
2019-03-23T21:29:25.069Z,99.90
2019-03-23T21:31:56.358Z,99.90
2019-03-23T21:34:26.867Z,99.90
2019-03-23T21:37:00.578Z,99.90
2019-03-23T21:39:32.321Z,99.90
2019-03-23T21:42:03.886Z,99.90
2019-03-23T21:44:35.435Z,99.90
2019-03-23T21:47:07.145Z,99.90
2019-03-23T21:49:38.989Z,99.90
2019-03-23T21:52:10.467Z,99.90
2019-03-23T21:54:41.478Z,99.90
2019-03-23T21:57:12.986Z,99.90
2019-03-23T21:59:44.249Z,99.90
2019-03-23T22:02:16.136Z,99.90
2019-03-23T22:04:47.893Z,99.90
2019-03-23T22:07:19.066Z,99.90
2019-03-23T22:09:50.599Z,99.90
2019-03-23T22:12:21.906Z,99.90
2019-03-23T22:14:52.831Z,99.90
2019-03-23T22:17:23.146Z,99.90
2019-03-23T22:19:54.732Z,99.90
2019-03-23T22:22:26.954Z,99.90
2019-03-23T22:24:57.822Z,99.90
2019-03-23T22:27:29.121Z,99.90
2019-03-23T22:30:00.394Z,99.90
2019-03-23T22:32:31.459Z,99.90
2019-03-23T22:35:02.284Z,99.90
2019-03-23T22:37:33.750Z,99.90
2019-03-23T22:40:05.804Z,99.90
2019-03-23T22:42:37.356Z,99.90
2019-03-23T22:45:11.180Z,99.90
2019-03-23T22:47:44.177Z,99.90
2019-03-23T22:50:16.490Z,99.90
2019-03-23T22:52:48.306Z,99.90
2019-03-23T22:55:19.343Z,99.90
2019-03-23T22:57:50.601Z,99.90
2019-03-23T23:00:33.630Z,99.90
2019-03-23T23:03:07.838Z,99.90
2019-03-23T23:05:38.632Z,99.90
2019-03-23T23:08:09.679Z,99.90
2019-03-23T23:10:40.469Z,99.90
2019-03-23T23:13:12.641Z,99.90
2019-03-23T23:15:44.587Z,99.90
2019-03-23T23:18:15.967Z,99.90
2019-03-23T23:20:47.308Z,99.90
2019-03-23T23:23:17.882Z,99.90
2019-03-23T23:25:48.933Z,99.90
2019-03-23T23:28:20.552Z,99.90
2019-03-23T23:30:51.700Z,99.90
2019-03-23T23:33:22.897Z,99.90
2019-03-23T23:35:54.624Z,99.90
2019-03-23T23:38:26.378Z,99.90
2019-03-23T23:40:57.952Z,99.90
2019-03-23T23:43:29.238Z,99.90
2019-03-23T23:46:00.225Z,99.90
2019-03-23T23:48:31.588Z,99.90
2019-03-23T23:51:02.127Z,99.90
2019-03-23T23:53:33.469Z,99.90
2019-03-23T23:56:05.233Z,99.90
2019-03-23T23:58:37.811Z,99.90
