createdAt,value
2019-02-22T00:03:57.999Z,97725.94
2019-02-22T00:06:23.983Z,97729.59
2019-02-22T00:08:49.980Z,97730.36
2019-02-22T00:11:15.867Z,97730.11
2019-02-22T00:13:41.826Z,97731.93
2019-02-22T00:16:07.808Z,97740.61
2019-02-22T00:18:33.666Z,97736.15
2019-02-22T00:20:59.716Z,97744.53
2019-02-22T00:23:25.606Z,97747.43
2019-02-22T00:25:51.467Z,97745.59
2019-02-22T00:28:17.357Z,97742.12
2019-02-22T00:30:43.234Z,97738.48
2019-02-22T00:33:09.084Z,97739.82
2019-02-22T00:35:35.032Z,97741.12
2019-02-22T00:38:00.996Z,97744.33
2019-02-22T00:40:26.827Z,97743.27
2019-02-22T00:42:52.675Z,97744.31
2019-02-22T00:45:18.577Z,97743.24
2019-02-22T00:47:44.415Z,97740.37
2019-02-22T00:50:10.271Z,97738.27
2019-02-22T00:52:36.128Z,97745.63
2019-02-22T00:58:09.395Z,97742.49
2019-02-22T01:00:35.242Z,97736.16
2019-02-22T01:03:01.086Z,97732.73
2019-02-22T01:05:26.935Z,97736.42
2019-02-22T01:07:52.799Z,97744.58
2019-02-22T01:10:18.714Z,97745.13
2019-02-22T01:12:44.529Z,97739.08
2019-02-22T01:15:10.382Z,97739.31
2019-02-22T01:17:36.246Z,97739.33
2019-02-22T01:20:53.714Z,97741.95
2019-02-22T01:23:11.634Z,97737.22
2019-02-22T01:25:37.484Z,97740.90
2019-02-22T01:28:03.336Z,97734.61
2019-02-22T01:30:29.187Z,97731.42
2019-02-22T01:32:55.041Z,97733.80
2019-02-22T01:35:20.916Z,97738.82
2019-02-22T01:37:46.770Z,97740.94
2019-02-22T01:40:12.622Z,97747.80
2019-02-22T01:42:38.451Z,97747.52
2019-02-22T01:45:45.971Z,97751.98
2019-02-22T01:48:11.823Z,97749.62
2019-02-22T01:50:37.682Z,97744.59
2019-02-22T01:53:03.644Z,97753.01
2019-02-22T01:55:29.518Z,97751.66
2019-02-22T01:57:55.366Z,97755.62
2019-02-22T02:00:21.213Z,97751.44
2019-02-22T02:02:47.089Z,97755.92
2019-02-22T02:05:12.934Z,97759.60
2019-02-22T02:07:38.859Z,97761.16
2019-02-22T02:12:52.181Z,97762.17
2019-02-22T02:15:18.012Z,97760.59
2019-02-22T02:17:43.876Z,97763.77
2019-02-22T02:20:09.880Z,97757.20
2019-02-22T02:22:35.700Z,97760.07
2019-02-22T02:25:01.662Z,97754.03
2019-02-22T02:27:27.524Z,97759.80
2019-02-22T02:30:13.278Z,97760.07
2019-02-22T02:32:39.137Z,97757.20
2019-02-22T02:35:46.596Z,97756.38
2019-02-22T02:38:12.461Z,97758.75
2019-02-22T02:40:38.310Z,97766.13
2019-02-22T02:43:04.155Z,97764.80
2019-02-22T02:45:30.019Z,97761.38
2019-02-22T02:47:55.889Z,97762.19
2019-02-22T02:50:21.755Z,97764.52
2019-02-22T02:52:47.687Z,97762.95
2019-02-22T02:55:33.723Z,97765.05
2019-02-22T02:57:59.763Z,97770.55
2019-02-22T03:00:45.533Z,97775.03
2019-02-22T03:03:11.391Z,97775.03
2019-02-22T03:05:57.172Z,97784.20
2019-02-22T03:11:20.207Z,97778.72
2019-02-22T03:13:38.126Z,97778.44
2019-02-22T03:16:03.977Z,97788.45
2019-02-22T03:18:29.829Z,97792.64
2019-02-22T03:20:55.683Z,97793.45
2019-02-22T03:23:21.791Z,97802.94
2019-02-22T03:25:47.626Z,97795.83
2019-02-22T03:28:13.501Z,97803.17
2019-02-22T03:30:39.356Z,97803.69
2019-02-22T03:33:25.115Z,97789.23
2019-02-22T03:35:50.939Z,97789.23
2019-02-22T03:38:16.892Z,97789.21
2019-02-22T03:40:42.721Z,97792.41
2019-02-22T03:46:02.762Z,97789.24
2019-02-22T03:48:28.596Z,97800.81
2019-02-22T03:50:54.428Z,97803.44
2019-02-22T03:55:54.278Z,97807.64
2019-02-22T03:58:20.204Z,97810.03
2019-02-22T04:00:46.067Z,97811.86
2019-02-22T04:03:11.958Z,97803.45
2019-02-22T04:05:37.805Z,97811.61
2019-02-22T04:08:03.862Z,97815.55
2019-02-22T04:10:29.723Z,97806.84
2019-02-22T04:12:55.566Z,97819.48
2019-02-22T04:15:21.436Z,97823.16
2019-02-22T04:17:47.407Z,97821.09
2019-02-22T04:20:13.467Z,97828.96
2019-02-22T04:22:59.193Z,97816.85
2019-02-22T04:25:25.109Z,97816.85
2019-02-22T04:27:51.084Z,97823.15
2019-02-22T04:30:17.040Z,97827.12
2019-02-22T04:32:42.937Z,97824.75
2019-02-22T04:35:08.799Z,97832.12
2019-02-22T04:37:54.546Z,97838.70
2019-02-22T04:40:40.297Z,97836.06
2019-02-22T04:43:06.145Z,97836.06
2019-02-22T04:45:32.031Z,97842.88
2019-02-22T04:50:29.820Z,97842.11
2019-02-22T04:52:55.676Z,97846.31
2019-02-22T04:55:21.558Z,97842.91
2019-02-22T04:57:47.437Z,97846.86
2019-02-22T05:00:13.261Z,97838.69
2019-02-22T05:02:39.176Z,97839.45
2019-02-22T05:05:05.238Z,97840.52
2019-02-22T05:07:31.096Z,97854.46
2019-02-22T05:09:56.947Z,97854.46
2019-02-22T05:12:22.794Z,97854.73
2019-02-22T05:14:48.645Z,97850.00
2019-02-22T05:17:14.637Z,97856.05
2019-02-22T05:19:40.502Z,97852.91
2019-02-22T05:22:28.238Z,97853.95
2019-02-22T05:24:54.230Z,97856.59
2019-02-22T05:27:20.092Z,97863.94
2019-02-22T05:29:45.992Z,97868.92
2019-02-22T05:32:11.827Z,97871.29
2019-02-22T05:34:37.678Z,97863.14
2019-02-22T05:37:03.764Z,97874.18
2019-02-22T05:39:29.623Z,97875.24
2019-02-22T05:41:55.486Z,97862.09
2019-02-22T05:44:21.371Z,97876.30
2019-02-22T05:46:47.328Z,97879.70
2019-02-22T05:49:13.220Z,97889.44
2019-02-22T05:51:39.141Z,97894.70
2019-02-22T05:54:05.113Z,97898.66
2019-02-22T05:56:30.974Z,97897.34
2019-02-22T06:01:29.044Z,97903.11
2019-02-22T06:03:54.892Z,97904.97
2019-02-22T06:06:20.760Z,97908.36
2019-02-22T06:08:46.638Z,97914.67
2019-02-22T06:11:32.364Z,97918.08
2019-02-22T06:13:58.230Z,97918.08
2019-02-22T06:16:24.081Z,97916.52
2019-02-22T06:18:50.051Z,97910.75
2019-02-22T06:21:15.986Z,97926.78
2019-02-22T06:23:41.833Z,97924.69
2019-02-22T06:26:07.741Z,97930.19
2019-02-22T06:28:33.563Z,97940.19
2019-02-22T06:30:59.486Z,97947.02
2019-02-22T06:33:25.283Z,97950.20
2019-02-22T06:35:51.116Z,97947.27
2019-02-22T06:38:16.957Z,97954.64
2019-02-22T06:40:42.789Z,97965.42
2019-02-22T06:43:08.695Z,97968.05
2019-02-22T06:45:34.544Z,97969.89
2019-02-22T06:48:00.393Z,97970.95
2019-02-22T06:50:33.639Z,97972.27
2019-02-22T06:52:54.023Z,97980.94
2019-02-22T06:55:19.866Z,97986.46
2019-02-22T06:57:45.719Z,97985.15
2019-02-22T07:00:53.224Z,97983.83
2019-02-22T07:03:19.115Z,97988.30
2019-02-22T07:05:44.980Z,97988.30
2019-02-22T07:08:30.721Z,97992.74
2019-02-22T07:14:03.808Z,97991.17
2019-02-22T07:16:29.639Z,98000.62
2019-02-22T07:18:55.483Z,97990.14
2019-02-22T07:21:21.335Z,98001.70
2019-02-22T07:23:47.200Z,98007.50
2019-02-22T07:26:13.045Z,98018.24
2019-02-22T07:28:38.932Z,98016.45
2019-02-22T07:31:04.903Z,98024.32
2019-02-22T07:33:30.776Z,98025.38
2019-02-22T07:35:56.648Z,98029.89
2019-02-22T07:38:22.486Z,98036.48
2019-02-22T07:40:48.325Z,98035.69
2019-02-22T07:43:14.140Z,98047.25
2019-02-22T07:45:40.025Z,98050.13
2019-02-22T07:48:05.999Z,98052.48
2019-02-22T07:50:31.870Z,98051.19
2019-02-22T07:52:57.748Z,98063.55
2019-02-22T07:55:23.576Z,98063.05
2019-02-22T07:57:49.427Z,98069.89
2019-02-22T08:00:16.903Z,98072.27
2019-02-22T08:02:42.791Z,98079.63
2019-02-22T08:05:09.262Z,98081.18
2019-02-22T08:07:36.579Z,98085.36
2019-02-22T08:10:22.440Z,98094.30
2019-02-22T08:12:48.275Z,98094.30
2019-02-22T08:15:14.130Z,98096.14
2019-02-22T08:17:40.003Z,98096.67
2019-02-22T08:20:47.486Z,98097.98
2019-02-22T08:23:13.334Z,98098.23
2019-02-22T08:25:39.165Z,98095.87
2019-02-22T08:28:05.072Z,98095.35
2019-02-22T08:30:30.910Z,98105.41
2019-02-22T08:32:56.793Z,98104.88
2019-02-22T08:35:22.655Z,98106.20
2019-02-22T08:38:08.440Z,98113.50
2019-02-22T08:40:34.385Z,98113.50
2019-02-22T08:43:00.236Z,98120.38
2019-02-22T08:45:26.110Z,98122.51
2019-02-22T08:47:51.973Z,98130.38
2019-02-22T08:50:17.831Z,98136.16
2019-02-22T08:52:43.700Z,98139.05
2019-02-22T08:55:09.538Z,98135.63
2019-02-22T08:57:35.492Z,98135.37
2019-02-22T09:00:01.483Z,98135.11
2019-02-22T09:02:27.332Z,98138.26
2019-02-22T09:04:53.287Z,98141.41
2019-02-22T09:07:33.512Z,98134.31
2019-02-22T09:10:28.627Z,98140.40
2019-02-22T09:12:54.497Z,98140.40
2019-02-22T09:15:20.463Z,98150.92
2019-02-22T09:17:46.314Z,98143.59
2019-02-22T09:20:12.184Z,98150.43
2019-02-22T09:22:38.058Z,98157.83
2019-02-22T09:25:45.540Z,98160.98
2019-02-22T09:28:11.381Z,98167.30
2019-02-22T09:30:37.256Z,98188.33
2019-02-22T09:33:03.065Z,98180.43
2019-02-22T09:35:28.938Z,98183.36
2019-02-22T09:37:54.893Z,98189.17
2019-02-22T09:42:53.229Z,98198.12
2019-02-22T09:45:19.051Z,98208.92
2019-02-22T09:47:44.914Z,98210.77
2019-02-22T09:50:30.624Z,98211.29
2019-02-22T09:52:56.500Z,98213.39
2019-02-22T09:55:22.323Z,98222.88
2019-02-22T09:57:48.141Z,98222.88
2019-02-22T10:00:14.057Z,98221.55
2019-02-22T10:02:40.082Z,98226.59
2019-02-22T10:05:47.573Z,98231.83
2019-02-22T10:08:13.402Z,98237.12
2019-02-22T10:10:39.236Z,98235.02
2019-02-22T10:13:05.073Z,98232.91
2019-02-22T10:15:31.034Z,98244.75
2019-02-22T10:17:56.909Z,98237.94
2019-02-22T10:20:22.746Z,98239.26
2019-02-22T10:22:48.600Z,98237.72
2019-02-22T10:25:14.422Z,98240.06
2019-02-22T10:27:40.222Z,98239.79
2019-02-22T10:30:25.920Z,98239.79
2019-02-22T10:33:11.611Z,98257.16
2019-02-22T10:35:57.332Z,98249.20
2019-02-22T10:38:23.159Z,98249.20
2019-02-22T10:40:49.159Z,98252.95
2019-02-22T10:43:15.042Z,98245.88
2019-02-22T10:45:40.874Z,98245.88
2019-02-22T10:50:54.074Z,98249.56
2019-02-22T10:53:19.899Z,98253.02
2019-02-22T10:55:45.735Z,98271.45
2019-02-22T10:58:11.552Z,98273.84
2019-02-22T11:00:37.422Z,98282.52
2019-02-22T11:03:03.387Z,98279.64
2019-02-22T11:05:29.268Z,98291.77
2019-02-22T11:07:55.113Z,98286.50
2019-02-22T11:10:20.993Z,98287.28
2019-02-22T11:12:46.798Z,98280.13
2019-02-22T11:15:12.760Z,98293.31
2019-02-22T11:17:38.640Z,98288.76
2019-02-22T11:20:46.178Z,98286.67
2019-02-22T11:23:12.046Z,98281.61
2019-02-22T11:25:37.874Z,98284.30
2019-02-22T11:28:03.818Z,98289.84
2019-02-22T11:30:29.857Z,98303.53
2019-02-22T11:32:55.695Z,98296.71
2019-02-22T11:35:23.438Z,98293.79
2019-02-22T11:37:49.539Z,98298.57
2019-02-22T11:40:35.295Z,98309.65
2019-02-22T11:43:01.150Z,98309.65
2019-02-22T11:45:27.006Z,98311.51
2019-02-22T11:47:53.219Z,98312.55
2019-02-22T11:50:19.198Z,98311.47
2019-02-22T11:52:45.050Z,98305.14
2019-02-22T11:55:11.027Z,98309.67
2019-02-22T11:57:37.076Z,98314.95
2019-02-22T12:00:44.587Z,98317.32
2019-02-22T12:03:23.615Z,98326.05
2019-02-22T12:05:58.117Z,98321.02
2019-02-22T12:08:23.992Z,98326.30
2019-02-22T12:10:49.853Z,98326.30
2019-02-22T12:13:15.720Z,98332.63
2019-02-22T12:15:41.690Z,98331.05
2019-02-22T12:18:07.527Z,98329.39
2019-02-22T12:20:33.398Z,98330.71
2019-02-22T12:22:59.243Z,98339.20
2019-02-22T12:25:25.194Z,98338.69
2019-02-22T12:27:51.060Z,98337.61
2019-02-22T12:30:17.008Z,98337.09
2019-02-22T12:32:43.036Z,98340.00
2019-02-22T12:35:28.771Z,98346.82
2019-02-22T12:37:54.628Z,98346.82
2019-02-22T12:40:20.465Z,98349.21
2019-02-22T12:42:46.347Z,98345.27
2019-02-22T12:45:12.333Z,98350.02
2019-02-22T12:47:38.225Z,98361.37
2019-02-22T12:50:45.783Z,98362.14
2019-02-22T12:53:11.700Z,98368.98
2019-02-22T12:55:37.514Z,98367.08
2019-02-22T12:58:03.374Z,98368.89
2019-02-22T13:00:29.220Z,98374.68
2019-02-22T13:03:02.096Z,98374.68
2019-02-22T13:05:42.748Z,98364.14
2019-02-22T13:08:28.454Z,98376.03
2019-02-22T13:10:54.347Z,98377.68
2019-02-22T13:13:20.219Z,98377.68
2019-02-22T13:15:46.103Z,98387.93
2019-02-22T13:18:11.971Z,98388.22
2019-02-22T13:20:49.809Z,98385.30
2019-02-22T13:23:05.695Z,98394.81
2019-02-22T13:25:31.645Z,98396.10
2019-02-22T13:27:57.574Z,98399.23
2019-02-22T13:30:24.052Z,98403.97
2019-02-22T13:32:49.914Z,98402.13
2019-02-22T13:38:01.402Z,98410.06
2019-02-22T13:40:27.364Z,98416.13
2019-02-22T13:42:53.333Z,98424.86
2019-02-22T13:48:13.497Z,98434.38
2019-02-22T13:50:39.389Z,98430.95
2019-02-22T13:55:50.754Z,98443.88
2019-02-22T13:58:16.697Z,98435.07
2019-02-22T14:00:42.567Z,98446.70
2019-02-22T14:03:08.472Z,98451.40
2019-02-22T14:05:34.323Z,98447.20
2019-02-22T14:08:00.171Z,98449.56
2019-02-22T14:10:26.063Z,98456.41
2019-02-22T14:13:33.606Z,98461.94
2019-02-22T14:15:59.562Z,98461.42
2019-02-22T14:18:25.433Z,98462.47
2019-02-22T14:21:34.958Z,98465.64
2019-02-22T14:24:00.705Z,98467.48
2019-02-22T14:26:26.561Z,98470.31
2019-02-22T14:28:52.484Z,98477.69
2019-02-22T14:31:18.332Z,98484.23
2019-02-22T14:33:51.156Z,98488.97
2019-02-22T14:36:17.088Z,98497.18
2019-02-22T14:38:42.931Z,98488.75
2019-02-22T14:41:08.875Z,98502.39
2019-02-22T14:43:34.758Z,98494.16
2019-02-22T14:46:00.715Z,98502.59
2019-02-22T14:48:26.785Z,98505.66
2019-02-22T14:50:52.682Z,98512.52
2019-02-22T14:53:19.836Z,98516.85
2019-02-22T14:55:46.361Z,98513.58
2019-02-22T14:58:12.195Z,98521.22
2019-02-22T15:00:38.142Z,98521.09
2019-02-22T15:03:04.001Z,98530.83
2019-02-22T15:08:07.654Z,98549.80
2019-02-22T15:10:33.493Z,98549.80
2019-02-22T15:12:59.333Z,98552.44
2019-02-22T15:15:45.056Z,98551.59
2019-02-22T15:18:11.006Z,98552.36
2019-02-22T15:20:36.961Z,98550.42
2019-02-22T15:23:02.805Z,98553.03
2019-02-22T15:25:28.615Z,98562.52
2019-02-22T15:27:54.486Z,98572.83
2019-02-22T15:30:20.449Z,98564.31
2019-02-22T15:32:46.256Z,98574.03
2019-02-22T15:35:53.764Z,98566.97
2019-02-22T15:38:19.620Z,98569.88
2019-02-22T15:40:45.480Z,98562.33
2019-02-22T15:43:11.311Z,98571.42
2019-02-22T15:45:37.127Z,98571.33
2019-02-22T15:48:03.055Z,98573.25
2019-02-22T15:50:28.928Z,98569.41
2019-02-22T15:52:54.754Z,98571.33
2019-02-22T15:55:20.620Z,98577.98
2019-02-22T15:57:46.468Z,98582.72
2019-02-22T16:00:32.779Z,98576.73
2019-02-22T16:02:58.835Z,98570.84
2019-02-22T16:08:31.916Z,98576.86
2019-02-22T16:10:57.738Z,98582.34
2019-02-22T16:13:23.577Z,98580.12
2019-02-22T16:15:49.553Z,98588.23
2019-02-22T16:18:15.404Z,98591.97
2019-02-22T16:20:41.535Z,98590.31
2019-02-22T16:23:07.352Z,98598.91
2019-02-22T16:25:33.301Z,98600.36
2019-02-22T16:27:59.154Z,98607.36
2019-02-22T16:32:58.827Z,98609.84
2019-02-22T16:35:24.682Z,98620.82
2019-02-22T16:37:50.551Z,98608.47
2019-02-22T16:40:16.411Z,98615.70
2019-02-22T16:43:02.114Z,98625.03
2019-02-22T16:45:27.968Z,98625.03
2019-02-22T16:47:53.793Z,98627.86
2019-02-22T16:50:19.658Z,98628.02
2019-02-22T16:52:45.612Z,98627.46
2019-02-22T16:55:53.131Z,98630.97
2019-02-22T16:58:18.967Z,98629.82
2019-02-22T17:00:44.933Z,98636.79
2019-02-22T17:03:10.742Z,98640.50
2019-02-22T17:05:36.571Z,98642.09
2019-02-22T17:08:02.451Z,98645.78
2019-02-22T17:10:28.308Z,98642.55
2019-02-22T17:12:54.147Z,98638.06
2019-02-22T17:15:19.997Z,98651.02
2019-02-22T17:17:45.855Z,98654.27
2019-02-22T17:20:31.581Z,98667.03
2019-02-22T17:22:57.465Z,98662.29
2019-02-22T17:25:23.329Z,98671.75
2019-02-22T17:27:49.213Z,98666.36
2019-02-22T17:30:56.763Z,98671.48
2019-02-22T17:33:22.655Z,98680.81
2019-02-22T17:35:48.510Z,98687.98
2019-02-22T17:38:14.372Z,98681.61
2019-02-22T17:40:40.236Z,98687.12
2019-02-22T17:43:06.098Z,98689.00
2019-02-22T17:45:31.952Z,98689.39
2019-02-22T17:47:57.807Z,98692.97
2019-02-22T17:50:23.717Z,98694.36
2019-02-22T17:52:49.562Z,98702.77
2019-02-22T17:55:15.433Z,98709.75
2019-02-22T17:57:41.286Z,98712.87
2019-02-22T18:00:48.780Z,98719.14
2019-02-22T18:03:14.631Z,98724.44
2019-02-22T18:05:40.515Z,98718.67
2019-02-22T18:08:06.363Z,98717.33
2019-02-22T18:10:32.195Z,98722.81
2019-02-22T18:12:58.010Z,98732.16
2019-02-22T18:15:23.863Z,98722.47
2019-02-22T18:17:49.710Z,98730.81
2019-02-22T18:20:15.574Z,98729.07
2019-02-22T18:22:41.433Z,98721.58
2019-02-22T18:25:48.945Z,98723.11
2019-02-22T18:28:14.790Z,98723.78
2019-02-22T18:30:40.647Z,98731.09
2019-02-22T18:33:06.575Z,98733.57
2019-02-22T18:35:32.425Z,98733.55
2019-02-22T18:37:58.461Z,98743.05
2019-02-22T18:40:24.308Z,98740.16
2019-02-22T18:42:50.191Z,98741.39
2019-02-22T18:45:16.110Z,98742.90
2019-02-22T18:47:41.989Z,98744.93
2019-02-22T18:50:49.482Z,98752.19
2019-02-22T18:53:15.452Z,98747.05
2019-02-22T18:55:49.410Z,98751.12
2019-02-22T18:58:09.039Z,98755.61
2019-02-22T19:00:34.880Z,98757.36
2019-02-22T19:03:00.746Z,98747.56
2019-02-22T19:05:26.576Z,98746.47
2019-02-22T19:07:52.464Z,98756.92
2019-02-22T19:10:59.963Z,98758.87
2019-02-22T19:13:25.796Z,98757.28
2019-02-22T19:15:52.150Z,98762.61
2019-02-22T19:18:17.993Z,98759.42
2019-02-22T19:20:43.856Z,98756.38
2019-02-22T19:23:09.703Z,98762.69
2019-02-22T19:25:35.541Z,98765.52
2019-02-22T19:28:01.368Z,98769.34
2019-02-22T19:30:27.202Z,98751.72
2019-02-22T19:32:53.023Z,98769.39
2019-02-22T19:35:18.861Z,98771.22
2019-02-22T19:37:44.677Z,98776.88
2019-02-22T19:40:52.156Z,98784.03
2019-02-22T19:43:18.006Z,98792.73
2019-02-22T19:45:43.861Z,98804.77
2019-02-22T19:48:09.687Z,98801.72
2019-02-22T19:50:41.390Z,98809.30
2019-02-22T19:53:03.317Z,98816.07
2019-02-22T19:58:01.606Z,98827.27
2019-02-22T20:00:27.462Z,98823.24
2019-02-22T20:02:53.330Z,98827.19
2019-02-22T20:05:19.166Z,98832.70
2019-02-22T20:07:45.033Z,98840.98
2019-02-22T20:10:30.775Z,98837.88
2019-02-22T20:12:56.654Z,98844.69
2019-02-22T20:15:22.510Z,98839.78
2019-02-22T20:17:54.261Z,98833.09
2019-02-22T20:20:57.750Z,98834.26
2019-02-22T20:23:23.604Z,98845.78
2019-02-22T20:25:49.452Z,98847.08
2019-02-22T20:28:15.293Z,98843.88
2019-02-22T20:30:41.134Z,98850.52
2019-02-22T20:33:07.025Z,98852.13
2019-02-22T20:35:32.878Z,98860.83
2019-02-22T20:37:58.730Z,98861.62
2019-02-22T20:40:24.603Z,98863.34
2019-02-22T20:42:50.440Z,98860.31
2019-02-22T20:45:16.346Z,98867.34
2019-02-22T20:47:42.188Z,98862.42
2019-02-22T20:50:49.723Z,98862.11
2019-02-22T20:53:15.582Z,98869.84
2019-02-22T20:55:41.451Z,98875.02
2019-02-22T20:58:07.307Z,98874.41
2019-02-22T21:03:05.408Z,98888.16
2019-02-22T21:05:31.253Z,98891.28
2019-02-22T21:07:57.109Z,98896.80
2019-02-22T21:10:22.927Z,98903.20
2019-02-22T21:12:48.782Z,98904.70
2019-02-22T21:15:14.699Z,98914.30
2019-02-22T21:17:40.555Z,98916.02
2019-02-22T21:20:26.265Z,98911.31
2019-02-22T21:22:52.102Z,98911.12
2019-02-22T21:25:17.937Z,98921.34
2019-02-22T21:27:43.758Z,98911.22
2019-02-22T21:30:29.468Z,98914.31
2019-02-22T21:32:55.334Z,98918.41
2019-02-22T21:35:21.178Z,98922.91
2019-02-22T21:37:47.186Z,98912.58
2019-02-22T21:40:12.988Z,98925.42
2019-02-22T21:42:38.927Z,98923.41
2019-02-22T21:45:46.427Z,98919.22
2019-02-22T21:48:12.279Z,98923.93
2019-02-22T21:50:38.120Z,98927.53
2019-02-22T21:53:03.991Z,98925.23
2019-02-22T21:55:29.841Z,98927.83
2019-02-22T21:57:55.663Z,98931.06
2019-02-22T22:01:03.160Z,98937.27
2019-02-22T22:06:01.147Z,98944.64
2019-02-22T22:08:26.980Z,98959.27
2019-02-22T22:10:52.834Z,98948.84
2019-02-22T22:13:18.676Z,98956.45
2019-02-22T22:15:44.523Z,98953.36
2019-02-22T22:18:10.356Z,98964.07
2019-02-22T22:20:36.202Z,98965.55
2019-02-22T22:23:02.047Z,98965.23
2019-02-22T22:25:27.907Z,98967.40
2019-02-22T22:27:53.755Z,98972.31
2019-02-22T22:30:19.610Z,98965.16
2019-02-22T22:32:45.450Z,98973.16
2019-02-22T22:35:53.214Z,98967.91
2019-02-22T22:38:19.050Z,98971.55
2019-02-22T22:40:44.916Z,98963.53
2019-02-22T22:43:10.744Z,98958.17
2019-02-22T22:45:36.730Z,98965.81
2019-02-22T22:48:04.419Z,98959.13
2019-02-22T22:50:30.265Z,98956.14
2019-02-22T22:52:56.108Z,98953.21
2019-02-22T22:55:21.954Z,98947.95
2019-02-22T22:57:47.820Z,98947.98
2019-02-22T23:00:55.294Z,98955.86
2019-02-22T23:03:21.140Z,98963.78
2019-02-22T23:05:47.085Z,98967.86
2019-02-22T23:08:54.553Z,98978.14
2019-02-22T23:11:20.376Z,98972.72
2019-02-22T23:13:46.213Z,98974.83
2019-02-22T23:16:12.040Z,98975.02
2019-02-22T23:18:37.893Z,98977.04
2019-02-22T23:21:03.706Z,98980.28
2019-02-22T23:23:29.530Z,98979.78
2019-02-22T23:25:55.369Z,98977.95
2019-02-22T23:28:21.214Z,98980.13
2019-02-22T23:30:47.061Z,98982.42
2019-02-22T23:33:12.882Z,98975.23
2019-02-22T23:35:38.711Z,98983.45
2019-02-22T23:38:04.539Z,98985.70
2019-02-22T23:40:30.381Z,98990.14
2019-02-22T23:42:56.228Z,98984.03
2019-02-22T23:45:22.156Z,98992.62
2019-02-22T23:47:47.998Z,98992.88
2019-02-22T23:50:13.932Z,98981.92
2019-02-22T23:52:39.794Z,98989.86
2019-02-22T23:55:05.637Z,98991.70
2019-02-22T23:57:31.457Z,98991.08
2019-02-22T23:59:57.261Z,98991.34
