createdAt,value
2022-10-07T00:00:16.878Z,10.05
2022-10-07T00:02:44.403Z,14.35
2022-10-07T00:05:15.125Z,12.45
2022-10-07T00:07:43.868Z,13.95
2022-10-07T00:10:13.646Z,13.65
2022-10-07T00:12:44.503Z,14.10
2022-10-07T00:15:15.479Z,9.02
2022-10-07T00:17:46.114Z,23.42
2022-10-07T00:20:16.327Z,14.20
2022-10-07T00:22:43.922Z,16.05
2022-10-07T00:25:11.403Z,11.73
2022-10-07T00:27:51.115Z,14.65
2022-10-07T00:30:24.319Z,12.15
2022-10-07T00:32:53.946Z,12.98
2022-10-07T00:35:26.169Z,9.35
2022-10-07T00:37:56.011Z,12.35
2022-10-07T00:40:23.608Z,14.70
2022-10-07T00:42:55.206Z,17.23
2022-10-07T00:45:22.718Z,12.90
2022-10-07T00:47:56.077Z,10.88
2022-10-07T00:50:29.489Z,10.25
2022-10-07T00:53:04.772Z,22.73
2022-10-07T00:55:38.038Z,19.25
2022-10-07T00:58:11.269Z,11.32
2022-10-07T01:00:45.860Z,14.15
2022-10-07T01:03:18.849Z,18.92
2022-10-07T01:05:47.829Z,17.60
2022-10-07T01:08:18.239Z,15.07
2022-10-07T01:11:14.331Z,16.45
2022-10-07T01:13:52.976Z,14.70
2022-10-07T01:16:23.416Z,15.00
2022-10-07T01:19:06.838Z,17.90
2022-10-07T01:21:46.644Z,23.80
2022-10-07T01:24:15.221Z,15.10
2022-10-07T01:27:01.924Z,19.98
2022-10-07T01:29:56.170Z,11.43
2022-10-07T01:32:37.043Z,15.52
2022-10-07T01:35:07.746Z,17.98
2022-10-07T01:37:41.503Z,17.58
2022-10-07T01:40:22.716Z,15.77
2022-10-07T01:42:52.084Z,17.30
2022-10-07T01:45:21.837Z,19.52
2022-10-07T01:50:34.628Z,11.00
2022-10-07T01:53:35.199Z,15.88
2022-10-07T01:56:12.670Z,17.65
2022-10-07T01:58:41.438Z,15.98
2022-10-07T02:01:18.074Z,12.90
2022-10-07T02:04:07.192Z,21.73
2022-10-07T02:06:43.985Z,20.25
2022-10-07T02:09:44.626Z,15.75
2022-10-07T02:12:36.685Z,16.98
2022-10-07T02:15:11.258Z,18.52
2022-10-07T02:17:43.078Z,20.27
2022-10-07T02:20:12.592Z,16.27
2022-10-07T02:22:43.211Z,15.90
2022-10-07T02:25:11.663Z,15.82
2022-10-07T02:27:45.527Z,17.08
2022-10-07T02:30:18.356Z,22.67
2022-10-07T02:32:51.598Z,21.63
2022-10-07T02:35:34.704Z,16.48
2022-10-07T02:40:33.555Z,16.98
2022-10-07T02:43:04.953Z,21.88
2022-10-07T02:45:47.733Z,11.27
2022-10-07T02:48:20.030Z,18.10
2022-10-07T02:50:54.041Z,18.02
2022-10-07T02:53:24.104Z,27.73
2022-10-07T02:55:52.262Z,18.52
2022-10-07T02:58:24.171Z,19.73
2022-10-07T03:00:56.591Z,23.73
2022-10-07T03:03:24.841Z,19.27
2022-10-07T03:06:07.411Z,18.27
2022-10-07T03:08:39.840Z,20.67
2022-10-07T03:11:12.118Z,26.02
2022-10-07T03:13:39.790Z,16.98
2022-10-07T03:16:07.503Z,16.58
2022-10-07T03:18:37.801Z,16.48
2022-10-07T03:21:11.520Z,20.40
2022-10-07T03:23:39.170Z,20.08
2022-10-07T03:26:09.832Z,15.50
2022-10-07T03:28:38.115Z,20.17
2022-10-07T03:31:08.275Z,19.15
2022-10-07T03:33:49.628Z,22.02
2022-10-07T03:36:20.532Z,17.70
2022-10-07T03:38:52.070Z,26.08
2022-10-07T03:41:23.362Z,16.77
2022-10-07T03:43:57.654Z,17.60
2022-10-07T03:46:26.142Z,19.23
2022-10-07T03:48:57.024Z,24.33
2022-10-07T03:51:25.140Z,27.13
2022-10-07T03:53:59.884Z,16.48
2022-10-07T03:56:33.798Z,23.27
2022-10-07T03:59:03.521Z,20.08
2022-10-07T04:01:32.379Z,16.45
2022-10-07T04:04:01.216Z,28.33
2022-10-07T04:06:32.758Z,21.55
2022-10-07T04:09:05.238Z,18.33
2022-10-07T04:11:35.333Z,24.02
2022-10-07T04:14:11.143Z,18.50
2022-10-07T04:16:42.973Z,21.63
2022-10-07T04:19:13.848Z,19.48
2022-10-07T04:21:42.865Z,22.13
2022-10-07T04:24:10.383Z,23.48
2022-10-07T04:26:40.397Z,22.23
2022-10-07T04:29:10.686Z,21.58
2022-10-07T04:31:41.990Z,23.48
2022-10-07T04:34:11.964Z,18.65
2022-10-07T04:36:47.215Z,18.77
2022-10-07T04:39:18.229Z,22.73
2022-10-07T04:41:54.949Z,20.45
2022-10-07T04:44:29.402Z,19.17
2022-10-07T04:47:08.095Z,16.52
2022-10-07T04:49:38.579Z,21.17
2022-10-07T04:52:10.466Z,26.38
2022-10-07T04:54:41.017Z,18.65
2022-10-07T04:57:10.133Z,16.60
2022-10-07T04:59:42.487Z,20.73
2022-10-07T05:02:11.912Z,17.65
2022-10-07T05:04:39.873Z,19.00
2022-10-07T05:07:16.849Z,16.02
2022-10-07T05:09:48.044Z,23.40
2022-10-07T05:12:20.528Z,12.68
2022-10-07T05:14:49.411Z,21.73
2022-10-07T05:17:19.126Z,17.83
2022-10-07T05:19:52.829Z,18.05
2022-10-07T05:22:22.796Z,19.85
2022-10-07T05:24:50.328Z,18.05
2022-10-07T05:27:23.747Z,22.60
2022-10-07T05:29:51.187Z,17.60
2022-10-07T05:32:28.403Z,16.45
2022-10-07T05:35:02.062Z,22.38
2022-10-07T05:37:31.045Z,19.33
2022-10-07T05:40:02.211Z,19.98
2022-10-07T05:42:29.931Z,19.95
2022-10-07T05:45:00.836Z,26.67
2022-10-07T05:47:29.947Z,20.10
2022-10-07T05:50:01.450Z,20.08
2022-10-07T05:52:36.771Z,19.10
2022-10-07T05:55:05.138Z,21.00
2022-10-07T05:57:38.157Z,16.05
2022-10-07T06:00:13.056Z,15.00
2022-10-07T06:02:47.866Z,17.50
2022-10-07T06:05:18.948Z,20.77
2022-10-07T06:07:47.802Z,21.60
2022-10-07T06:10:35.171Z,28.80
2022-10-07T06:13:08.513Z,18.02
2022-10-07T06:15:37.681Z,18.40
2022-10-07T06:18:07.863Z,16.52
2022-10-07T06:20:38.139Z,19.50
2022-10-07T06:23:07.440Z,16.15
2022-10-07T06:25:35.124Z,17.92
2022-10-07T06:28:03.286Z,17.70
2022-10-07T06:30:31.582Z,22.63
2022-10-07T06:33:02.269Z,22.45
2022-10-07T06:35:30.334Z,20.65
2022-10-07T06:38:01.394Z,16.67
2022-10-07T06:40:31.623Z,19.95
2022-10-07T06:43:01.414Z,28.30
2022-10-07T06:45:47.380Z,14.70
2022-10-07T06:48:18.640Z,17.77
2022-10-07T06:50:55.780Z,20.20
2022-10-07T06:53:28.049Z,21.35
2022-10-07T06:55:57.887Z,19.92
2022-10-07T06:58:27.272Z,20.58
2022-10-07T07:01:00.123Z,19.42
2022-10-07T07:03:29.243Z,21.27
2022-10-07T07:05:59.742Z,25.65
2022-10-07T07:08:32.368Z,21.33
2022-10-07T07:11:27.210Z,17.17
2022-10-07T07:13:56.079Z,16.25
2022-10-07T07:16:26.684Z,24.40
2022-10-07T07:18:58.493Z,18.13
2022-10-07T07:21:28.900Z,19.92
2022-10-07T07:23:59.128Z,21.63
2022-10-07T07:26:33.085Z,21.10
2022-10-07T07:29:04.346Z,19.48
2022-10-07T07:31:42.195Z,21.75
2022-10-07T07:34:15.356Z,18.52
2022-10-07T07:36:53.603Z,17.88
2022-10-07T07:39:25.199Z,20.42
2022-10-07T07:42:02.558Z,22.63
2022-10-07T07:44:34.078Z,13.18
2022-10-07T07:47:03.116Z,16.67
2022-10-07T07:49:32.327Z,17.08
2022-10-07T07:52:01.357Z,19.38
2022-10-07T07:54:37.600Z,11.70
2022-10-07T07:57:07.693Z,14.50
2022-10-07T07:59:39.634Z,13.48
2022-10-07T08:02:08.942Z,23.33
2022-10-07T08:04:41.273Z,14.13
2022-10-07T08:07:13.045Z,13.52
2022-10-07T08:09:44.063Z,16.40
2022-10-07T08:12:12.063Z,18.83
2022-10-07T08:14:41.922Z,17.63
2022-10-07T08:17:09.339Z,12.52
2022-10-07T08:19:39.673Z,17.13
2022-10-07T08:22:07.495Z,14.45
2022-10-07T08:24:39.075Z,15.38
2022-10-07T08:27:06.572Z,9.63
2022-10-07T08:29:38.165Z,25.80
2022-10-07T08:32:09.603Z,14.52
2022-10-07T08:34:38.396Z,13.75
2022-10-07T08:37:08.295Z,14.95
2022-10-07T08:39:47.179Z,15.50
2022-10-07T08:42:37.631Z,19.38
2022-10-07T08:45:11.451Z,13.05
2022-10-07T08:47:46.667Z,15.82
2022-10-07T08:50:24.590Z,13.57
2022-10-07T08:52:58.244Z,12.00
2022-10-07T08:55:31.556Z,16.85
2022-10-07T08:58:20.854Z,19.98
2022-10-07T09:01:04.332Z,12.48
2022-10-07T09:03:45.223Z,17.98
2022-10-07T09:06:14.322Z,16.20
2022-10-07T09:08:49.780Z,12.60
2022-10-07T09:11:20.606Z,13.70
2022-10-07T09:13:53.112Z,21.35
2022-10-07T09:16:27.094Z,19.88
2022-10-07T09:18:57.043Z,14.85
2022-10-07T09:21:32.058Z,10.80
2022-10-07T09:24:12.747Z,14.10
2022-10-07T09:26:40.811Z,16.83
2022-10-07T09:29:15.816Z,13.93
2022-10-07T09:31:46.584Z,22.35
2022-10-07T09:34:19.723Z,15.07
2022-10-07T09:37:11.929Z,17.30
2022-10-07T09:39:39.750Z,15.40
2022-10-07T09:42:17.339Z,16.52
2022-10-07T09:44:58.045Z,25.30
2022-10-07T09:47:31.800Z,15.90
2022-10-07T09:50:04.798Z,15.68
2022-10-07T09:52:32.787Z,15.10
2022-10-07T09:55:19.083Z,16.20
2022-10-07T09:57:59.251Z,18.30
2022-10-07T10:00:30.107Z,13.73
2022-10-07T10:03:05.593Z,14.45
2022-10-07T10:05:39.562Z,17.00
2022-10-07T10:08:19.206Z,13.80
2022-10-07T10:10:53.191Z,13.95
2022-10-07T10:13:41.935Z,15.73
2022-10-07T10:16:28.925Z,16.40
2022-10-07T10:19:02.551Z,10.40
2022-10-07T10:21:30.424Z,14.15
2022-10-07T10:23:59.229Z,11.23
2022-10-07T10:26:56.329Z,17.38
2022-10-07T10:29:28.182Z,16.58
2022-10-07T10:34:24.711Z,13.27
2022-10-07T10:37:04.775Z,15.97
2022-10-07T10:39:51.133Z,15.15
2022-10-07T10:42:27.135Z,11.93
2022-10-07T10:45:33.052Z,11.90
2022-10-07T10:48:23.741Z,14.10
2022-10-07T10:51:00.014Z,13.60
2022-10-07T10:53:47.973Z,13.27
2022-10-07T10:56:34.400Z,16.50
2022-10-07T10:59:03.336Z,15.95
2022-10-07T11:01:43.487Z,16.52
2022-10-07T11:04:29.821Z,16.23
2022-10-07T11:07:17.619Z,13.65
2022-10-07T11:09:57.322Z,10.95
2022-10-07T11:12:30.160Z,19.30
2022-10-07T11:15:06.466Z,11.43
2022-10-07T11:17:38.973Z,13.73
2022-10-07T11:20:14.768Z,11.80
2022-10-07T11:22:45.875Z,9.43
2022-10-07T11:25:31.003Z,14.18
2022-10-07T11:28:02.363Z,14.40
2022-10-07T11:30:39.550Z,8.35
2022-10-07T11:33:18.365Z,12.60
2022-10-07T11:35:52.162Z,11.48
2022-10-07T11:38:25.128Z,11.02
2022-10-07T11:40:54.343Z,10.60
2022-10-07T11:43:28.059Z,12.73
2022-10-07T11:46:11.182Z,9.90
2022-10-07T11:48:46.001Z,13.35
2022-10-07T11:51:22.314Z,13.48
2022-10-07T11:53:49.858Z,10.60
2022-10-07T11:56:20.354Z,11.63
2022-10-07T11:58:56.345Z,10.27
2022-10-07T12:01:28.837Z,15.27
2022-10-07T12:04:02.396Z,15.77
2022-10-07T12:06:32.753Z,15.80
2022-10-07T12:09:22.613Z,14.27
2022-10-07T12:11:50.450Z,13.40
2022-10-07T12:14:30.609Z,15.32
2022-10-07T12:17:04.902Z,10.75
2022-10-07T12:19:32.743Z,13.98
2022-10-07T12:22:00.759Z,11.57
2022-10-07T12:24:31.468Z,12.45
2022-10-07T12:27:14.493Z,10.90
2022-10-07T12:29:48.394Z,9.23
2022-10-07T12:32:37.683Z,9.90
2022-10-07T12:35:30.016Z,9.63
2022-10-07T12:38:18.793Z,11.70
2022-10-07T12:40:58.951Z,10.30
2022-10-07T12:43:33.713Z,10.32
2022-10-07T12:46:03.137Z,13.18
2022-10-07T12:51:04.510Z,11.38
2022-10-07T12:53:35.571Z,7.18
2022-10-07T12:56:07.708Z,14.70
2022-10-07T12:59:02.911Z,6.38
2022-10-07T13:01:44.514Z,9.43
2022-10-07T13:04:23.874Z,10.57
2022-10-07T13:07:17.543Z,8.38
2022-10-07T13:09:53.388Z,8.55
2022-10-07T13:12:35.055Z,11.52
2022-10-07T13:15:12.756Z,11.60
2022-10-07T13:17:53.236Z,10.45
2022-10-07T13:20:28.624Z,12.20
2022-10-07T13:22:56.922Z,13.75
2022-10-07T13:25:27.404Z,12.77
2022-10-07T13:27:56.508Z,10.30
2022-10-07T13:30:33.758Z,9.43
2022-10-07T13:33:19.576Z,15.05
2022-10-07T13:35:47.068Z,8.70
2022-10-07T13:38:33.213Z,9.70
2022-10-07T13:41:03.549Z,11.57
2022-10-07T13:43:32.358Z,13.38
2022-10-07T13:46:01.210Z,12.45
2022-10-07T13:48:43.025Z,12.02
2022-10-07T13:51:20.633Z,10.10
2022-10-07T13:53:53.078Z,11.70
2022-10-07T13:56:42.355Z,12.30
2022-10-07T13:59:16.044Z,9.40
2022-10-07T14:01:47.658Z,7.00
2022-10-07T14:04:25.485Z,14.35
2022-10-07T14:07:00.053Z,11.13
2022-10-07T14:09:46.392Z,11.93
2022-10-07T14:12:23.645Z,8.82
2022-10-07T14:14:53.586Z,17.20
2022-10-07T14:17:42.921Z,10.55
2022-10-07T14:20:36.535Z,12.77
2022-10-07T14:23:26.055Z,14.63
2022-10-07T14:26:05.491Z,9.75
2022-10-07T14:31:29.320Z,9.82
2022-10-07T14:34:33.972Z,14.48
2022-10-07T14:37:07.228Z,10.45
2022-10-07T14:42:18.992Z,8.75
2022-10-07T14:44:47.386Z,11.45
2022-10-07T14:47:19.703Z,12.43
2022-10-07T14:49:52.856Z,10.10
2022-10-07T14:52:37.816Z,10.90
2022-10-07T14:55:12.159Z,14.57
2022-10-07T14:57:43.156Z,10.90
2022-10-07T15:00:20.426Z,8.43
2022-10-07T15:02:52.622Z,9.63
2022-10-07T15:05:26.709Z,7.50
2022-10-07T15:07:54.258Z,9.23
2022-10-07T15:10:23.232Z,11.35
2022-10-07T15:12:52.904Z,8.73
2022-10-07T15:15:23.685Z,12.27
2022-10-07T15:20:40.603Z,9.05
2022-10-07T15:23:11.477Z,10.13
2022-10-07T15:25:48.117Z,12.65
2022-10-07T15:28:18.609Z,12.07
2022-10-07T15:30:47.780Z,7.90
2022-10-07T15:33:15.578Z,10.07
2022-10-07T15:35:44.738Z,11.63
2022-10-07T15:38:22.252Z,13.60
2022-10-07T15:41:00.744Z,12.30
2022-10-07T15:43:28.614Z,7.95
2022-10-07T15:45:58.865Z,7.50
2022-10-07T15:48:31.174Z,16.08
2022-10-07T15:50:58.858Z,14.65
2022-10-07T15:53:28.973Z,12.80
2022-10-07T15:55:57.794Z,10.23
2022-10-07T15:58:31.160Z,7.70
2022-10-07T16:01:05.443Z,9.88
2022-10-07T16:03:40.903Z,10.68
2022-10-07T16:06:13.535Z,9.20
2022-10-07T16:08:44.400Z,9.00
2022-10-07T16:11:16.616Z,10.30
2022-10-07T16:13:52.999Z,9.70
2022-10-07T16:16:24.099Z,9.75
2022-10-07T16:19:01.396Z,14.32
2022-10-07T16:21:36.148Z,10.75
2022-10-07T16:24:19.833Z,9.70
2022-10-07T16:26:56.866Z,16.00
2022-10-07T16:29:43.370Z,9.43
2022-10-07T16:32:11.739Z,11.40
2022-10-07T16:34:43.453Z,7.53
2022-10-07T16:37:12.038Z,7.32
2022-10-07T16:39:42.178Z,10.20
2022-10-07T16:42:12.896Z,15.05
2022-10-07T16:44:46.248Z,8.88
2022-10-07T16:47:19.062Z,12.23
2022-10-07T16:49:50.445Z,10.60
2022-10-07T16:52:24.806Z,9.57
2022-10-07T16:55:00.016Z,10.88
2022-10-07T16:57:27.579Z,11.60
2022-10-07T17:00:00.720Z,15.90
2022-10-07T17:02:37.165Z,8.70
2022-10-07T17:05:06.031Z,14.07
2022-10-07T17:07:37.021Z,9.70
2022-10-07T17:10:05.804Z,9.95
2022-10-07T17:12:37.991Z,12.60
2022-10-07T17:15:08.154Z,11.80
2022-10-07T17:17:39.210Z,11.68
2022-10-07T17:20:06.917Z,12.07
2022-10-07T17:22:37.528Z,12.63
2022-10-07T17:25:09.541Z,11.50
2022-10-07T17:27:39.496Z,13.98
2022-10-07T17:30:08.236Z,10.85
2022-10-07T17:32:35.849Z,10.35
2022-10-07T17:35:05.989Z,11.85
2022-10-07T17:37:34.469Z,11.55
2022-10-07T17:40:02.040Z,12.82
2022-10-07T17:42:32.494Z,23.58
2022-10-07T17:45:04.738Z,16.00
2022-10-07T17:47:33.618Z,31.92
2022-10-07T17:50:04.635Z,14.75
2022-10-07T17:52:40.362Z,12.23
2022-10-07T17:55:08.395Z,11.73
2022-10-07T17:57:41.941Z,13.88
2022-10-07T18:00:11.451Z,14.82
2022-10-07T18:02:41.997Z,9.07
2022-10-07T18:05:09.473Z,16.23
2022-10-07T18:07:37.054Z,11.35
2022-10-07T18:10:04.513Z,12.82
2022-10-07T18:12:56.007Z,11.23
2022-10-07T18:15:27.399Z,10.07
2022-10-07T18:17:58.356Z,10.63
2022-10-07T18:20:28.658Z,13.70
2022-10-07T18:22:58.660Z,12.82
2022-10-07T18:25:32.222Z,9.88
2022-10-07T18:28:07.435Z,11.52
2022-10-07T18:30:37.242Z,9.98
2022-10-07T18:33:09.933Z,9.98
2022-10-07T18:35:48.144Z,11.60
2022-10-07T18:38:20.867Z,13.50
2022-10-07T18:40:53.810Z,10.18
2022-10-07T18:43:26.270Z,8.82
2022-10-07T18:46:10.707Z,11.15
2022-10-07T18:48:39.246Z,12.13
2022-10-07T18:51:11.271Z,12.75
2022-10-07T18:53:42.336Z,8.88
2022-10-07T18:56:21.867Z,6.75
2022-10-07T18:58:51.371Z,7.85
2022-10-07T19:04:00.155Z,14.23
2022-10-07T19:06:52.329Z,8.88
2022-10-07T19:09:23.473Z,8.48
2022-10-07T19:11:54.156Z,7.93
2022-10-07T19:14:30.069Z,7.32
2022-10-07T19:17:02.210Z,9.38
2022-10-07T19:19:30.292Z,9.70
2022-10-07T19:21:59.149Z,11.15
2022-10-07T19:24:47.646Z,9.02
2022-10-07T19:27:17.963Z,9.00
2022-10-07T19:29:45.708Z,10.82
2022-10-07T19:32:18.644Z,14.10
2022-10-07T19:34:48.693Z,7.75
2022-10-07T19:37:19.465Z,12.18
2022-10-07T19:39:57.001Z,16.02
2022-10-07T19:42:28.813Z,10.38
2022-10-07T19:44:56.284Z,15.73
2022-10-07T19:47:26.715Z,17.23
2022-10-07T19:49:56.272Z,8.40
2022-10-07T19:54:56.702Z,12.27
2022-10-07T19:57:27.386Z,8.55
2022-10-07T19:59:59.718Z,15.27
2022-10-07T20:02:34.883Z,10.48
2022-10-07T20:05:07.265Z,11.38
2022-10-07T20:07:37.512Z,11.85
2022-10-07T20:10:09.453Z,9.45
2022-10-07T20:13:01.706Z,10.35
2022-10-07T20:15:33.396Z,7.30
2022-10-07T20:18:08.423Z,13.60
2022-10-07T20:20:44.903Z,7.68
2022-10-07T20:23:12.356Z,15.82
2022-10-07T20:25:48.587Z,10.57
2022-10-07T20:28:26.460Z,9.38
2022-10-07T20:31:04.935Z,11.20
2022-10-07T20:33:39.791Z,11.60
2022-10-07T20:36:13.758Z,8.30
2022-10-07T20:39:03.093Z,11.05
2022-10-07T20:42:10.381Z,10.18
2022-10-07T20:44:38.805Z,8.88
2022-10-07T20:47:28.052Z,10.43
2022-10-07T20:50:06.972Z,13.55
2022-10-07T20:52:42.328Z,9.07
2022-10-07T20:55:16.213Z,12.70
2022-10-07T20:57:43.793Z,12.65
2022-10-07T21:00:16.990Z,7.75
2022-10-07T21:02:48.793Z,11.23
2022-10-07T21:05:19.450Z,11.98
2022-10-07T21:07:54.352Z,16.85
2022-10-07T21:10:24.703Z,11.32
2022-10-07T21:12:56.777Z,14.38
2022-10-07T21:15:27.296Z,8.52
2022-10-07T21:17:58.084Z,18.08
2022-10-07T21:20:31.618Z,11.18
2022-10-07T21:22:59.186Z,10.07
2022-10-07T21:25:28.857Z,8.18
2022-10-07T21:27:59.656Z,12.07
2022-10-07T21:30:30.189Z,11.60
2022-10-07T21:33:04.767Z,9.35
2022-10-07T21:35:37.289Z,12.25
2022-10-07T21:38:07.115Z,12.88
2022-10-07T21:40:37.954Z,14.00
2022-10-07T21:43:11.831Z,9.68
2022-10-07T21:45:45.663Z,18.77
2022-10-07T21:48:13.180Z,13.85
2022-10-07T21:50:43.243Z,10.43
2022-10-07T21:53:14.646Z,12.50
2022-10-07T21:55:44.302Z,9.57
2022-10-07T22:00:46.989Z,10.38
2022-10-07T22:03:21.947Z,16.05
2022-10-07T22:05:49.594Z,9.13
2022-10-07T22:08:39.077Z,11.52
2022-10-07T22:11:19.348Z,11.77
2022-10-07T22:14:06.616Z,8.88
2022-10-07T22:16:44.956Z,10.82
2022-10-07T22:19:12.527Z,12.60
2022-10-07T22:21:40.269Z,7.60
2022-10-07T22:24:08.537Z,8.52
2022-10-07T22:26:47.440Z,11.30
2022-10-07T22:29:18.635Z,11.20
2022-10-07T22:31:49.197Z,14.38
2022-10-07T22:34:46.273Z,10.18
2022-10-07T22:37:22.075Z,10.88
2022-10-07T22:39:49.651Z,9.80
2022-10-07T22:42:24.821Z,10.73
2022-10-07T22:44:54.671Z,13.80
2022-10-07T22:47:24.982Z,11.00
2022-10-07T22:49:54.711Z,11.70
2022-10-07T22:52:23.877Z,11.85
2022-10-07T22:54:56.208Z,10.45
2022-10-07T22:57:30.878Z,11.60
2022-10-07T23:00:19.662Z,6.88
2022-10-07T23:02:47.633Z,7.47
2022-10-07T23:05:16.431Z,10.93
2022-10-07T23:07:47.374Z,9.63
2022-10-07T23:10:17.857Z,7.95
2022-10-07T23:12:45.699Z,9.32
2022-10-07T23:15:19.768Z,8.07
2022-10-07T23:17:51.815Z,4.30
2022-10-07T23:22:54.908Z,4.93
2022-10-07T23:25:28.812Z,11.45
2022-10-07T23:27:59.584Z,6.72
2022-10-07T23:30:30.152Z,7.75
2022-10-07T23:33:03.057Z,9.88
2022-10-07T23:35:33.383Z,5.07
2022-10-07T23:38:04.000Z,5.40
2022-10-07T23:40:34.502Z,6.43
2022-10-07T23:43:06.758Z,6.40
2022-10-07T23:45:34.223Z,6.88
2022-10-07T23:48:09.800Z,5.88
2022-10-07T23:50:43.300Z,8.85
2022-10-07T23:53:11.393Z,8.52
2022-10-07T23:55:41.490Z,7.35
2022-10-07T23:58:09.954Z,7.55
