createdAt,value
2019-05-11T00:00:19.313Z,1.30
2019-05-11T00:02:48.950Z,1.30
2019-05-11T00:05:19.099Z,1.27
2019-05-11T00:07:49.043Z,1.40
2019-05-11T00:10:18.791Z,1.47
2019-05-11T00:12:48.414Z,1.53
2019-05-11T00:15:18.163Z,1.57
2019-05-11T00:17:47.811Z,1.50
2019-05-11T00:20:17.659Z,1.37
2019-05-11T00:22:47.332Z,1.53
2019-05-11T00:25:17.288Z,1.70
2019-05-11T00:27:46.960Z,1.40
2019-05-11T00:30:16.781Z,1.70
2019-05-11T00:32:46.400Z,1.63
2019-05-11T00:35:16.028Z,1.90
2019-05-11T00:37:45.655Z,1.90
2019-05-11T00:40:15.502Z,2.10
2019-05-11T00:42:45.215Z,1.70
2019-05-11T00:45:15.080Z,1.83
2019-05-11T00:47:44.708Z,1.80
2019-05-11T00:50:15.964Z,2.20
2019-05-11T00:52:45.614Z,2.00
2019-05-11T00:55:15.382Z,1.90
2019-05-11T00:57:45.036Z,2.00
2019-05-11T01:00:15.197Z,2.17
2019-05-11T01:02:44.821Z,1.87
2019-05-11T01:05:14.916Z,2.10
2019-05-11T01:07:44.527Z,1.70
2019-05-11T01:10:25.298Z,1.70
2019-05-11T01:12:45.771Z,1.97
2019-05-11T01:15:15.731Z,2.07
2019-05-11T01:17:45.479Z,2.30
2019-05-11T01:20:18.687Z,1.90
2019-05-11T01:22:47.819Z,1.80
2019-05-11T01:25:17.500Z,1.70
2019-05-11T01:27:47.145Z,1.87
2019-05-11T01:30:17.491Z,1.70
2019-05-11T01:32:47.167Z,1.77
2019-05-11T01:35:16.985Z,1.80
2019-05-11T01:37:46.607Z,2.03
2019-05-11T01:40:17.414Z,2.27
2019-05-11T01:42:46.995Z,2.00
2019-05-11T01:45:16.716Z,2.60
2019-05-11T01:47:46.386Z,2.67
2019-05-11T01:50:16.019Z,2.70
2019-05-11T01:52:45.640Z,2.60
2019-05-11T01:55:15.341Z,3.40
2019-05-11T01:57:44.976Z,3.13
2019-05-11T02:00:14.763Z,2.80
2019-05-11T02:02:44.376Z,3.17
2019-05-11T02:05:30.109Z,3.30
2019-05-11T02:08:02.126Z,3.50
2019-05-11T02:10:32.602Z,3.53
2019-05-11T02:13:02.261Z,3.17
2019-05-11T02:15:32.002Z,3.27
2019-05-11T02:18:01.715Z,3.30
2019-05-11T02:20:31.305Z,3.70
2019-05-11T02:23:00.912Z,3.40
2019-05-11T02:25:30.615Z,3.77
2019-05-11T02:28:00.254Z,3.97
2019-05-11T02:30:29.881Z,3.67
2019-05-11T02:32:59.609Z,3.50
2019-05-11T02:35:29.216Z,3.37
2019-05-11T02:37:58.868Z,3.33
2019-05-11T02:40:28.778Z,3.50
2019-05-11T02:42:58.365Z,3.30
2019-05-11T02:45:40.732Z,3.63
2019-05-11T02:48:11.007Z,3.67
2019-05-11T02:50:40.587Z,3.67
2019-05-11T02:53:10.619Z,4.00
2019-05-11T02:55:40.697Z,3.87
2019-05-11T02:58:10.589Z,3.80
2019-05-11T03:00:42.426Z,3.57
2019-05-11T03:03:12.166Z,4.10
2019-05-11T03:05:42.079Z,3.63
2019-05-11T03:08:11.917Z,3.83
2019-05-11T03:10:41.725Z,4.50
2019-05-11T03:13:11.583Z,4.70
2019-05-11T03:15:41.270Z,5.43
2019-05-11T03:18:10.864Z,5.27
2019-05-11T03:20:40.474Z,4.70
2019-05-11T03:23:10.138Z,4.23
2019-05-11T03:25:39.888Z,4.30
2019-05-11T03:28:09.599Z,4.60
2019-05-11T03:30:39.343Z,3.80
2019-05-11T03:33:08.983Z,4.20
2019-05-11T03:35:38.542Z,4.33
2019-05-11T03:38:08.184Z,4.40
2019-05-11T03:40:37.899Z,4.27
2019-05-11T03:43:07.515Z,3.63
2019-05-11T03:45:37.171Z,5.83
2019-05-11T03:48:06.946Z,5.63
2019-05-11T03:50:36.606Z,5.27
2019-05-11T03:53:06.326Z,4.83
2019-05-11T03:55:35.925Z,4.97
2019-05-11T03:58:05.604Z,4.63
2019-05-11T04:00:35.205Z,5.67
2019-05-11T04:03:05.112Z,4.57
2019-05-11T04:05:34.861Z,4.80
2019-05-11T04:08:04.856Z,4.87
2019-05-11T04:10:34.367Z,4.83
2019-05-11T04:13:03.719Z,4.70
2019-05-11T04:15:33.138Z,4.80
2019-05-11T04:18:02.510Z,4.90
2019-05-11T04:20:31.958Z,4.60
2019-05-11T04:23:01.581Z,4.50
2019-05-11T04:25:30.963Z,5.00
2019-05-11T04:28:00.619Z,4.60
2019-05-11T04:30:30.006Z,4.60
2019-05-11T04:32:59.490Z,4.63
2019-05-11T04:35:28.863Z,4.93
2019-05-11T04:37:58.224Z,5.20
2019-05-11T04:40:27.664Z,5.03
2019-05-11T04:42:57.130Z,4.90
2019-05-11T04:45:26.566Z,5.30
2019-05-11T04:47:55.958Z,5.17
2019-05-11T04:50:25.459Z,4.67
2019-05-11T04:52:54.912Z,4.30
2019-05-11T04:55:24.276Z,3.83
2019-05-11T04:57:56.526Z,3.90
2019-05-11T05:00:25.959Z,3.70
2019-05-11T05:02:55.438Z,7.60
2019-05-11T05:05:24.835Z,4.40
2019-05-11T05:08:07.414Z,4.10
2019-05-11T05:10:25.414Z,4.63
2019-05-11T05:13:09.702Z,3.80
2019-05-11T05:15:26.054Z,3.30
2019-05-11T05:17:55.477Z,3.33
2019-05-11T05:20:24.884Z,3.00
2019-05-11T05:22:54.362Z,3.80
2019-05-11T05:25:23.828Z,3.40
2019-05-11T05:27:53.170Z,2.60
2019-05-11T05:30:22.604Z,3.20
2019-05-11T05:32:52.091Z,2.80
2019-05-11T05:35:21.510Z,3.33
2019-05-11T05:37:50.907Z,2.70
2019-05-11T05:40:20.419Z,2.57
2019-05-11T05:42:49.904Z,2.70
2019-05-11T05:45:19.454Z,2.10
2019-05-11T05:47:48.846Z,2.77
2019-05-11T05:50:18.319Z,2.20
2019-05-11T05:52:47.767Z,2.63
2019-05-11T05:55:17.134Z,2.23
2019-05-11T05:57:46.567Z,2.30
2019-05-11T06:00:16.465Z,2.40
2019-05-11T06:02:45.925Z,2.53
2019-05-11T06:05:15.341Z,2.30
2019-05-11T06:07:44.863Z,2.10
2019-05-11T06:10:14.461Z,1.87
2019-05-11T06:12:43.973Z,1.77
2019-05-11T06:15:14.168Z,1.90
2019-05-11T06:17:43.680Z,1.87
2019-05-11T06:20:13.655Z,2.27
2019-05-11T06:22:43.103Z,2.13
2019-05-11T06:25:12.804Z,1.97
2019-05-11T06:27:42.253Z,2.07
2019-05-11T06:30:12.100Z,2.13
2019-05-11T06:32:41.942Z,2.07
2019-05-11T06:35:11.496Z,1.83
2019-05-11T06:37:40.954Z,2.10
2019-05-11T06:40:10.685Z,2.00
2019-05-11T06:42:40.094Z,1.90
2019-05-11T06:45:09.837Z,2.20
2019-05-11T06:47:39.216Z,1.73
2019-05-11T06:50:08.693Z,1.97
2019-05-11T06:52:38.321Z,1.50
2019-05-11T06:55:08.011Z,1.90
2019-05-11T06:57:37.423Z,1.70
2019-05-11T07:00:07.285Z,2.03
2019-05-11T07:02:36.721Z,1.40
2019-05-11T07:05:06.768Z,1.53
2019-05-11T07:07:47.235Z,1.63
2019-05-11T07:10:07.732Z,2.30
2019-05-11T07:12:37.184Z,1.67
2019-05-11T07:15:08.484Z,1.73
2019-05-11T07:17:37.895Z,1.70
2019-05-11T07:20:07.697Z,1.60
2019-05-11T07:22:37.070Z,1.90
2019-05-11T07:25:06.495Z,2.00
2019-05-11T07:27:35.937Z,1.43
2019-05-11T07:30:06.265Z,1.10
2019-05-11T07:32:37.886Z,1.87
2019-05-11T07:35:08.476Z,1.13
2019-05-11T07:37:38.742Z,1.10
2019-05-11T07:40:09.044Z,1.20
2019-05-11T07:42:38.467Z,1.50
2019-05-11T07:45:09.015Z,1.40
2019-05-11T07:47:38.588Z,1.60
2019-05-11T07:50:09.343Z,1.40
2019-05-11T07:52:38.792Z,1.27
2019-05-11T07:55:08.850Z,1.10
2019-05-11T07:57:39.209Z,1.03
2019-05-11T08:00:09.533Z,1.10
2019-05-11T08:02:39.078Z,1.30
2019-05-11T08:05:08.928Z,0.80
2019-05-11T08:07:38.350Z,1.00
2019-05-11T08:10:08.885Z,0.97
2019-05-11T08:12:39.056Z,1.67
2019-05-11T08:15:13.418Z,1.03
2019-05-11T08:17:40.898Z,1.03
2019-05-11T08:20:11.184Z,0.80
2019-05-11T08:22:40.558Z,0.97
2019-05-11T08:25:09.938Z,0.93
2019-05-11T08:27:39.320Z,0.73
2019-05-11T08:30:10.130Z,1.10
2019-05-11T08:32:39.520Z,0.80
2019-05-11T08:35:09.670Z,0.80
2019-05-11T08:37:39.054Z,1.23
2019-05-11T08:40:09.200Z,0.80
2019-05-11T08:42:38.626Z,0.93
2019-05-11T08:45:18.925Z,0.90
2019-05-11T08:47:40.002Z,0.77
2019-05-11T08:50:09.539Z,0.63
2019-05-11T08:52:39.020Z,0.80
2019-05-11T08:55:08.732Z,0.80
2019-05-11T08:57:38.785Z,0.90
2019-05-11T09:00:09.791Z,1.03
2019-05-11T09:02:39.139Z,0.97
2019-05-11T09:05:08.657Z,0.90
2019-05-11T09:07:38.512Z,0.80
2019-05-11T09:10:08.337Z,0.83
2019-05-11T09:12:38.362Z,1.00
2019-05-11T09:15:08.884Z,0.73
2019-05-11T09:17:38.409Z,0.80
2019-05-11T09:20:09.046Z,0.60
2019-05-11T09:22:38.425Z,0.90
2019-05-11T09:25:08.795Z,0.90
2019-05-11T09:27:38.484Z,1.00
2019-05-11T09:30:08.788Z,0.80
2019-05-11T09:32:38.660Z,0.90
2019-05-11T09:35:08.874Z,0.70
2019-05-11T09:37:38.362Z,0.80
2019-05-11T09:40:08.124Z,0.70
2019-05-11T09:42:38.818Z,0.83
2019-05-11T09:45:08.659Z,0.73
2019-05-11T09:47:38.815Z,0.77
2019-05-11T09:50:08.833Z,0.80
2019-05-11T09:52:38.690Z,1.20
2019-05-11T09:55:09.071Z,1.10
2019-05-11T09:57:38.531Z,1.13
2019-05-11T10:00:08.816Z,0.77
2019-05-11T10:02:38.769Z,0.90
2019-05-11T10:05:08.590Z,0.90
2019-05-11T10:07:38.259Z,1.17
2019-05-11T10:10:09.223Z,0.80
2019-05-11T10:12:39.031Z,0.80
2019-05-11T10:15:09.023Z,0.80
2019-05-11T10:17:38.687Z,0.70
2019-05-11T10:20:09.402Z,1.10
2019-05-11T10:22:39.051Z,1.13
2019-05-11T10:25:09.220Z,0.60
2019-05-11T10:27:38.745Z,0.60
2019-05-11T10:30:08.933Z,0.60
2019-05-11T10:32:38.699Z,0.70
2019-05-11T10:35:08.493Z,0.80
2019-05-11T10:37:38.890Z,0.70
2019-05-11T10:40:09.907Z,0.60
2019-05-11T10:42:40.114Z,0.93
2019-05-11T10:45:09.936Z,0.43
2019-05-11T10:47:39.446Z,0.80
2019-05-11T10:50:09.165Z,0.72
2019-05-11T10:52:38.647Z,0.80
2019-05-11T10:55:08.861Z,1.00
2019-05-11T10:57:38.910Z,0.67
2019-05-11T11:00:09.266Z,0.72
2019-05-11T11:02:38.688Z,0.90
2019-05-11T11:05:08.475Z,1.50
2019-05-11T11:07:38.502Z,0.80
2019-05-11T11:10:09.022Z,1.20
2019-05-11T11:12:38.791Z,2.25
2019-05-11T11:15:08.758Z,2.75
2019-05-11T11:17:38.841Z,0.80
2019-05-11T11:20:08.886Z,1.50
2019-05-11T11:22:42.955Z,1.55
2019-05-11T11:25:09.998Z,0.70
2019-05-11T11:27:39.376Z,0.70
2019-05-11T11:30:09.424Z,1.25
2019-05-11T11:32:38.808Z,1.12
2019-05-11T11:35:08.731Z,1.85
2019-05-11T11:37:40.016Z,1.62
2019-05-11T11:40:09.693Z,1.00
2019-05-11T11:42:39.099Z,0.75
2019-05-11T11:45:10.619Z,0.78
2019-05-11T11:47:40.008Z,0.90
2019-05-11T11:50:09.931Z,0.60
2019-05-11T11:52:39.307Z,0.80
2019-05-11T11:55:08.888Z,1.02
2019-05-11T11:57:38.310Z,0.47
2019-05-11T12:00:09.226Z,1.75
2019-05-11T12:02:39.007Z,1.15
2019-05-11T12:05:08.892Z,0.85
2019-05-11T12:07:38.852Z,0.90
2019-05-11T12:10:08.987Z,0.70
2019-05-11T12:12:38.838Z,0.80
2019-05-11T12:15:09.087Z,0.70
2019-05-11T12:17:38.762Z,0.60
2019-05-11T12:20:09.099Z,0.70
2019-05-11T12:22:38.844Z,0.60
2019-05-11T12:25:08.389Z,0.95
2019-05-11T12:27:38.504Z,0.95
2019-05-11T12:30:09.220Z,0.70
2019-05-11T12:32:48.916Z,0.50
2019-05-11T12:35:18.785Z,2.27
2019-05-11T12:37:48.608Z,0.70
2019-05-11T12:40:18.355Z,0.93
2019-05-11T12:42:48.875Z,0.70
2019-05-11T12:45:18.538Z,0.65
2019-05-11T12:47:48.656Z,0.90
2019-05-11T12:50:18.870Z,1.50
2019-05-11T12:52:48.286Z,1.00
2019-05-11T12:55:18.153Z,0.57
2019-05-11T12:57:48.169Z,0.70
2019-05-11T13:00:18.230Z,0.98
2019-05-11T13:02:48.393Z,0.90
2019-05-11T13:05:18.572Z,0.78
2019-05-11T13:07:48.608Z,0.70
2019-05-11T13:10:18.784Z,0.90
2019-05-11T13:12:49.396Z,1.40
2019-05-11T13:15:20.430Z,1.22
2019-05-11T13:17:49.899Z,0.70
2019-05-11T13:20:19.293Z,0.70
2019-05-11T13:22:49.092Z,0.88
2019-05-11T13:25:18.547Z,0.78
2019-05-11T13:27:49.249Z,0.70
2019-05-11T13:30:19.188Z,15.93
2019-05-11T13:32:49.192Z,3.77
2019-05-11T13:35:18.957Z,0.88
2019-05-11T13:37:48.435Z,0.70
2019-05-11T13:40:18.586Z,1.15
2019-05-11T13:42:49.034Z,0.65
2019-05-11T13:45:18.851Z,0.95
2019-05-11T13:47:55.183Z,0.82
2019-05-11T13:50:19.928Z,0.50
2019-05-11T13:52:49.282Z,0.80
2019-05-11T13:55:18.701Z,0.80
2019-05-11T13:57:48.680Z,0.70
2019-05-11T14:00:18.382Z,0.78
2019-05-11T14:02:48.606Z,0.72
2019-05-11T14:05:18.321Z,0.65
2019-05-11T14:07:48.256Z,0.60
2019-05-11T14:10:18.365Z,1.32
2019-05-11T14:12:48.048Z,0.90
2019-05-11T14:15:18.768Z,0.88
2019-05-11T14:18:04.448Z,0.82
2019-05-11T14:20:21.245Z,1.10
2019-05-11T14:22:50.855Z,1.20
2019-05-11T14:25:20.269Z,1.02
2019-05-11T14:27:49.710Z,0.68
2019-05-11T14:30:20.096Z,0.75
2019-05-11T14:32:49.586Z,1.00
2019-05-11T14:35:19.156Z,1.00
2019-05-11T14:37:48.922Z,1.00
2019-05-11T14:40:18.673Z,0.90
2019-05-11T14:42:48.972Z,0.57
2019-05-11T14:45:19.004Z,0.70
2019-05-11T14:47:48.594Z,1.07
2019-05-11T14:50:18.874Z,0.90
2019-05-11T14:52:49.185Z,1.00
2019-05-11T14:55:18.809Z,0.78
2019-05-11T14:57:48.762Z,0.78
2019-05-11T15:00:18.819Z,0.80
2019-05-11T15:02:49.601Z,0.80
2019-05-11T15:05:20.317Z,2.00
2019-05-11T15:07:52.377Z,0.62
2019-05-11T15:10:22.267Z,0.70
2019-05-11T15:12:51.628Z,2.00
2019-05-11T15:15:21.018Z,1.07
2019-05-11T15:17:50.412Z,0.75
2019-05-11T15:20:20.193Z,0.88
2019-05-11T15:22:49.605Z,0.65
2019-05-11T15:25:19.942Z,0.95
2019-05-11T15:27:49.604Z,0.65
2019-05-11T15:30:19.417Z,0.93
2019-05-11T15:32:48.786Z,1.00
2019-05-11T15:35:19.052Z,1.25
2019-05-11T15:37:48.727Z,1.02
2019-05-11T15:40:20.506Z,0.90
2019-05-11T15:42:49.953Z,2.08
2019-05-11T15:45:20.152Z,1.37
2019-05-11T15:47:49.490Z,0.80
2019-05-11T15:50:19.616Z,1.00
2019-05-11T15:52:49.214Z,0.88
2019-05-11T15:55:20.346Z,0.90
2019-05-11T15:57:49.687Z,0.80
2019-05-11T16:00:19.798Z,0.62
2019-05-11T16:02:49.362Z,0.90
2019-05-11T16:05:19.079Z,0.80
2019-05-11T16:07:49.165Z,0.70
2019-05-11T16:10:19.254Z,0.75
2019-05-11T16:12:49.138Z,1.00
2019-05-11T16:15:19.615Z,0.98
2019-05-11T16:17:49.650Z,1.10
2019-05-11T16:20:19.607Z,0.98
2019-05-11T16:22:49.059Z,0.88
2019-05-11T16:25:19.861Z,0.82
2019-05-11T16:27:49.688Z,0.90
2019-05-11T16:30:21.584Z,0.90
2019-05-11T16:32:50.691Z,0.70
2019-05-11T16:35:20.765Z,0.88
2019-05-11T16:37:50.085Z,0.85
2019-05-11T16:40:20.965Z,1.10
2019-05-11T16:42:50.711Z,2.20
2019-05-11T16:45:23.607Z,1.40
2019-05-11T16:47:51.393Z,1.10
2019-05-11T16:50:20.957Z,1.30
2019-05-11T16:52:50.343Z,1.40
2019-05-11T16:55:19.722Z,1.07
2019-05-11T16:57:49.201Z,1.30
2019-05-11T17:00:18.770Z,1.17
2019-05-11T17:02:48.985Z,1.20
2019-05-11T17:05:26.446Z,1.27
2019-05-11T17:07:50.006Z,1.00
2019-05-11T17:10:19.922Z,1.50
2019-05-11T17:12:49.308Z,1.40
2019-05-11T17:15:19.403Z,1.10
2019-05-11T17:17:49.034Z,1.50
2019-05-11T17:20:19.470Z,1.50
2019-05-11T17:22:48.931Z,1.50
2019-05-11T17:25:19.094Z,1.80
2019-05-11T17:27:49.353Z,26.90
2019-05-11T17:30:19.858Z,3.00
2019-05-11T17:32:49.874Z,3.10
2019-05-11T17:35:24.333Z,2.37
2019-05-11T17:37:53.666Z,2.43
2019-05-11T17:40:23.701Z,2.83
2019-05-11T17:42:54.242Z,2.70
2019-05-11T17:45:24.049Z,2.90
2019-05-11T17:47:53.416Z,2.70
2019-05-11T17:50:22.839Z,2.70
2019-05-11T17:52:52.204Z,2.90
2019-05-11T17:55:21.697Z,2.80
2019-05-11T17:57:53.889Z,2.67
2019-05-11T18:00:23.026Z,4.50
2019-05-11T18:02:52.455Z,4.80
2019-05-11T18:05:21.861Z,3.00
2019-05-11T18:07:51.243Z,3.17
2019-05-11T18:10:20.627Z,3.60
2019-05-11T18:12:50.546Z,5.83
2019-05-11T18:15:20.457Z,8.53
2019-05-11T18:17:49.925Z,2.60
2019-05-11T18:20:21.744Z,2.10
2019-05-11T18:22:50.930Z,2.23
2019-05-11T18:25:20.568Z,2.30
2019-05-11T18:27:50.058Z,2.60
2019-05-11T18:30:19.699Z,2.47
2019-05-11T18:32:49.406Z,2.97
2019-05-11T18:35:19.624Z,3.90
2019-05-11T18:37:49.156Z,5.27
2019-05-11T18:40:19.933Z,2.83
2019-05-11T18:42:49.285Z,4.00
2019-05-11T18:45:19.320Z,67.07
2019-05-11T18:47:49.972Z,45.57
2019-05-11T18:50:30.652Z,22.93
2019-05-11T18:52:50.787Z,29.03
2019-05-11T18:55:20.154Z,26.10
2019-05-11T18:57:49.689Z,15.67
2019-05-11T19:00:19.306Z,16.13
2019-05-11T19:02:49.579Z,15.30
2019-05-11T19:05:19.444Z,14.43
2019-05-11T19:07:48.811Z,14.07
2019-05-11T19:10:18.250Z,12.67
2019-05-11T19:12:48.710Z,12.47
2019-05-11T19:15:19.130Z,9.40
2019-05-11T19:17:49.340Z,9.90
2019-05-11T19:20:19.152Z,8.37
2019-05-11T19:22:48.592Z,6.93
2019-05-11T19:25:18.420Z,6.17
2019-05-11T19:27:50.591Z,5.57
2019-05-11T19:30:19.161Z,6.03
2019-05-11T19:32:48.937Z,6.27
2019-05-11T19:35:21.214Z,6.77
2019-05-11T19:37:49.649Z,5.83
2019-05-11T19:40:19.009Z,5.00
2019-05-11T19:42:55.080Z,4.63
2019-05-11T19:45:24.445Z,4.60
2019-05-11T19:47:53.840Z,4.40
2019-05-11T19:50:23.237Z,4.23
2019-05-11T19:52:52.624Z,4.43
2019-05-11T19:55:22.004Z,4.47
2019-05-11T19:57:51.452Z,4.40
2019-05-11T20:00:21.214Z,4.43
2019-05-11T20:02:50.601Z,4.30
2019-05-11T20:05:20.043Z,3.60
2019-05-11T20:07:49.417Z,4.17
2019-05-11T20:10:19.248Z,3.73
2019-05-11T20:12:48.907Z,3.90
2019-05-11T20:15:19.054Z,3.60
2019-05-11T20:17:49.144Z,3.47
2019-05-11T20:20:19.029Z,3.50
2019-05-11T20:22:48.805Z,3.30
2019-05-11T20:25:19.298Z,3.60
2019-05-11T20:27:49.192Z,3.37
2019-05-11T20:30:19.314Z,3.23
2019-05-11T20:32:49.375Z,3.17
2019-05-11T20:35:21.221Z,3.83
2019-05-11T20:37:50.613Z,3.23
2019-05-11T20:40:20.308Z,3.83
2019-05-11T20:42:49.687Z,3.20
2019-05-11T20:45:19.167Z,4.00
2019-05-11T20:47:49.116Z,4.10
2019-05-11T20:50:18.788Z,3.47
2019-05-11T20:52:48.733Z,3.53
2019-05-11T20:55:18.607Z,3.17
2019-05-11T20:57:48.731Z,3.63
2019-05-11T21:00:18.959Z,3.23
2019-05-11T21:02:48.949Z,3.27
2019-05-11T21:05:18.690Z,3.40
2019-05-11T21:07:48.147Z,3.40
2019-05-11T21:10:17.629Z,3.70
2019-05-11T21:12:47.004Z,3.60
2019-05-11T21:15:16.918Z,3.23
2019-05-11T21:17:50.255Z,3.30
2019-05-11T21:20:18.143Z,2.87
2019-05-11T21:22:48.686Z,3.03
2019-05-11T21:25:18.474Z,3.10
2019-05-11T21:27:48.726Z,3.53
2019-05-11T21:30:18.885Z,2.90
2019-05-11T21:32:48.275Z,2.50
2019-05-11T21:35:19.216Z,2.60
2019-05-11T21:37:48.963Z,2.67
2019-05-11T21:40:18.296Z,2.87
2019-05-11T21:42:47.808Z,2.77
2019-05-11T21:45:18.251Z,2.90
2019-05-11T21:47:49.003Z,2.50
2019-05-11T21:50:19.263Z,2.60
2019-05-11T21:52:48.893Z,2.60
2019-05-11T21:55:18.311Z,2.90
2019-05-11T21:57:49.807Z,2.60
2019-05-11T22:00:19.700Z,2.73
2019-05-11T22:02:49.062Z,2.50
2019-05-11T22:05:20.851Z,2.27
2019-05-11T22:07:49.646Z,2.20
2019-05-11T22:10:19.240Z,2.37
2019-05-11T22:12:49.150Z,2.17
2019-05-11T22:15:18.597Z,2.27
2019-05-11T22:17:48.213Z,2.30
2019-05-11T22:20:18.403Z,2.37
2019-05-11T22:22:47.980Z,2.40
2019-05-11T22:25:18.263Z,2.00
2019-05-11T22:27:48.777Z,2.30
2019-05-11T22:30:18.778Z,2.00
2019-05-11T22:32:48.308Z,1.90
2019-05-11T22:35:18.360Z,1.87
2019-05-11T22:37:48.992Z,2.10
2019-05-11T22:40:18.708Z,1.80
2019-05-11T22:42:48.106Z,1.77
2019-05-11T22:45:18.729Z,1.90
2019-05-11T22:47:48.326Z,2.10
2019-05-11T22:50:18.574Z,2.03
2019-05-11T22:52:48.691Z,1.80
2019-05-11T22:55:19.017Z,1.80
2019-05-11T22:57:48.709Z,1.90
2019-05-11T23:00:22.270Z,2.10
2019-05-11T23:02:51.654Z,2.50
2019-05-11T23:05:21.076Z,2.07
2019-05-11T23:07:50.474Z,2.20
2019-05-11T23:10:19.839Z,2.30
2019-05-11T23:12:49.177Z,3.30
2019-05-11T23:15:19.383Z,2.17
2019-05-11T23:17:48.837Z,1.93
2019-05-11T23:20:18.599Z,2.30
2019-05-11T23:22:56.813Z,2.13
2019-05-11T23:25:19.387Z,2.40
2019-05-11T23:27:49.017Z,2.33
2019-05-11T23:30:19.948Z,2.20
2019-05-11T23:32:49.753Z,2.67
2019-05-11T23:35:19.350Z,2.83
2019-05-11T23:37:49.903Z,2.43
2019-05-11T23:40:20.274Z,6.87
2019-05-11T23:42:49.713Z,2.77
2019-05-11T23:45:19.596Z,2.50
2019-05-11T23:47:49.307Z,2.40
2019-05-11T23:50:19.358Z,2.70
2019-05-11T23:53:05.071Z,2.53
2019-05-11T23:55:20.375Z,2.63
2019-05-11T23:57:49.945Z,2.40
