createdAt,value
2022-09-12T00:00:17.066Z,0.0
2022-09-12T00:05:17.085Z,0.0
2022-09-12T00:10:17.067Z,0.0
2022-09-12T00:15:17.067Z,0.0
2022-09-12T00:20:17.359Z,0.0
2022-09-12T00:25:17.094Z,0.0
2022-09-12T00:30:17.147Z,0.0
2022-09-12T00:35:17.104Z,0.0
2022-09-12T00:40:17.232Z,0.0
2022-09-12T00:45:17.093Z,0.0
2022-09-12T00:50:20.589Z,0.0
2022-09-12T00:55:20.079Z,0.0
2022-09-12T01:00:17.091Z,0.0
2022-09-12T01:05:20.065Z,0.0
2022-09-12T01:10:20.058Z,0.0
2022-09-12T01:15:20.042Z,0.0
2022-09-12T01:20:20.065Z,0.0
2022-09-12T01:25:20.689Z,0.0
2022-09-12T01:30:20.081Z,0.0
2022-09-12T01:35:20.102Z,0.0
2022-09-12T01:40:17.138Z,0.0
2022-09-12T01:45:20.111Z,0.0
2022-09-12T01:50:20.080Z,0.0
2022-09-12T01:55:20.120Z,0.0
2022-09-12T02:00:20.489Z,0.0
2022-09-12T02:05:20.079Z,0.0
2022-09-12T02:10:17.145Z,0.0
2022-09-12T02:15:20.105Z,0.0
2022-09-12T02:20:31.018Z,0.0
2022-09-12T02:25:17.166Z,0.0
2022-09-12T02:30:17.135Z,0.0
2022-09-12T02:35:17.618Z,0.0
2022-09-12T02:40:20.188Z,0.0
2022-09-12T02:45:20.096Z,0.0
2022-09-12T02:50:20.113Z,0.0
2022-09-12T02:55:17.139Z,0.0
2022-09-12T03:00:20.119Z,0.0
2022-09-12T03:05:20.470Z,0.0
2022-09-12T03:10:20.139Z,0.0
2022-09-12T03:15:20.131Z,0.0
2022-09-12T03:20:20.103Z,0.0
2022-09-12T03:25:20.116Z,0.0
2022-09-12T03:30:20.166Z,0.0
2022-09-12T03:35:20.881Z,0.0
2022-09-12T03:40:20.675Z,0.0
2022-09-12T03:45:20.115Z,0.0
2022-09-12T03:50:20.104Z,0.0
2022-09-12T03:55:20.156Z,0.0
2022-09-12T04:00:20.034Z,0.0
2022-09-12T04:05:19.374Z,0.0
2022-09-12T04:10:19.396Z,0.0
2022-09-12T04:15:19.941Z,0.0
2022-09-12T04:20:19.392Z,0.0
2022-09-12T04:25:16.273Z,0.0
2022-09-12T04:30:19.454Z,0.0
2022-09-12T04:35:19.471Z,0.0
2022-09-12T04:40:19.433Z,0.0
2022-09-12T04:45:19.436Z,0.0
2022-09-12T04:50:19.906Z,0.0
2022-09-12T04:55:16.448Z,0.0
2022-09-12T05:00:16.462Z,0.0
2022-09-12T05:05:16.466Z,0.0
2022-09-12T05:10:16.459Z,0.0
2022-09-12T05:15:16.454Z,0.0
2022-09-12T05:20:16.472Z,0.0
2022-09-12T05:25:16.850Z,0.0
2022-09-12T05:30:16.473Z,0.0
2022-09-12T05:35:16.454Z,0.0
2022-09-12T05:40:16.499Z,0.0
2022-09-12T05:45:19.418Z,0.0
2022-09-12T05:50:16.453Z,0.0
2022-09-12T05:55:16.433Z,0.0
2022-09-12T06:00:16.863Z,0.0
2022-09-12T06:05:16.474Z,0.0
2022-09-12T06:10:16.485Z,0.0
2022-09-12T06:15:16.484Z,0.0
2022-09-12T06:20:19.464Z,0.0
2022-09-12T06:25:16.549Z,0.0
2022-09-12T06:30:16.514Z,0.0
2022-09-12T06:35:16.905Z,0.0
2022-09-12T06:40:16.651Z,0.0
2022-09-12T06:45:19.452Z,0.0
2022-09-12T06:50:16.511Z,0.0
2022-09-12T06:55:19.917Z,0.0
2022-09-12T07:00:16.490Z,0.0
2022-09-12T07:05:20.062Z,0.0
2022-09-12T07:10:22.290Z,0.0
2022-09-12T07:15:19.528Z,0.0
2022-09-12T07:20:19.501Z,0.0
2022-09-12T07:25:19.501Z,0.0
2022-09-12T07:30:19.492Z,0.0
2022-09-12T07:35:19.474Z,0.0
2022-09-12T07:40:16.931Z,0.0
2022-09-12T07:45:19.512Z,0.0
2022-09-12T07:50:19.480Z,0.0
2022-09-12T07:55:19.566Z,0.0
2022-09-12T08:00:16.581Z,0.0
2022-09-12T08:05:16.540Z,0.0
2022-09-12T08:10:16.514Z,0.0
2022-09-12T08:15:16.877Z,0.0
2022-09-12T08:20:16.326Z,0.0
2022-09-12T08:25:16.544Z,0.0
2022-09-12T08:30:16.608Z,0.0
2022-09-12T08:35:16.569Z,0.0
2022-09-12T08:40:16.614Z,0.0
2022-09-12T08:45:16.568Z,0.0
2022-09-12T08:50:16.920Z,0.0
2022-09-12T08:55:16.571Z,0.0
2022-09-12T09:00:16.540Z,0.0
2022-09-12T09:05:19.550Z,0.0
2022-09-12T09:10:16.540Z,0.0
2022-09-12T09:15:19.570Z,0.0
2022-09-12T09:20:21.125Z,0.0
2022-09-12T09:25:20.846Z,0.0
2022-09-12T09:30:19.592Z,0.0
2022-09-12T09:35:19.550Z,0.0
2022-09-12T09:40:16.653Z,0.0
2022-09-12T09:45:19.561Z,0.0
2022-09-12T09:50:19.522Z,0.0
2022-09-12T09:55:19.896Z,0.0
2022-09-12T10:00:19.564Z,0.0
2022-09-12T10:05:19.530Z,0.0
2022-09-12T10:10:19.560Z,0.0
2022-09-12T10:15:19.540Z,0.0
2022-09-12T10:20:21.971Z,0.0
2022-09-12T10:25:19.574Z,0.0
2022-09-12T10:30:20.067Z,0.0
2022-09-12T10:35:19.540Z,0.0
2022-09-12T10:40:19.545Z,0.0
2022-09-12T10:45:19.594Z,0.0
2022-09-12T10:50:22.843Z,0.0
2022-09-12T10:55:16.638Z,0.0
2022-09-12T11:00:16.584Z,0.0
2022-09-12T11:05:21.985Z,0.0
2022-09-12T11:10:16.590Z,0.0
2022-09-12T11:15:16.620Z,0.0
2022-09-12T11:20:16.613Z,0.0
2022-09-12T11:25:16.640Z,0.0
2022-09-12T11:30:19.596Z,0.0
2022-09-12T11:35:19.964Z,0.0
2022-09-12T11:40:19.684Z,0.0
2022-09-12T11:45:19.587Z,0.8
2022-09-12T11:50:19.560Z,0.9
2022-09-12T11:55:19.611Z,0.4
2022-09-12T12:00:19.586Z,0.5
2022-09-12T12:05:19.670Z,0.9
2022-09-12T12:10:20.156Z,0.9
2022-09-12T12:15:19.604Z,0.4
2022-09-12T12:20:19.613Z,0.6
2022-09-12T12:25:22.400Z,1.0
2022-09-12T12:30:19.634Z,1.0
2022-09-12T12:35:19.584Z,1.0
2022-09-12T12:40:19.635Z,1.1
2022-09-12T12:45:19.997Z,1.1
2022-09-12T12:50:16.628Z,1.1
2022-09-12T12:55:16.678Z,1.1
2022-09-12T13:00:16.637Z,1.1
2022-09-12T13:05:16.665Z,1.1
2022-09-12T13:10:16.623Z,1.2
2022-09-12T13:15:16.660Z,1.2
2022-09-12T13:20:28.981Z,1.2
2022-09-12T13:25:19.657Z,1.3
2022-09-12T13:30:19.628Z,1.4
2022-09-12T13:35:19.588Z,1.3
2022-09-12T13:40:19.701Z,1.2
2022-09-12T13:45:19.624Z,1.2
2022-09-12T13:50:19.603Z,1.1
2022-09-12T13:55:20.152Z,1.1
2022-09-12T14:00:16.671Z,0.7
2022-09-12T14:05:16.655Z,1.2
2022-09-12T14:10:16.680Z,1.3
2022-09-12T14:15:16.687Z,1.6
2022-09-12T14:20:16.668Z,1.6
2022-09-12T14:25:16.681Z,1.5
2022-09-12T14:30:17.035Z,1.8
2022-09-12T14:35:19.692Z,1.9
2022-09-12T14:40:19.713Z,1.8
2022-09-12T14:45:19.637Z,1.7
2022-09-12T14:50:19.670Z,1.7
2022-09-12T14:55:19.716Z,1.9
2022-09-12T15:00:20.156Z,1.7
2022-09-12T15:05:19.656Z,1.6
2022-09-12T15:10:19.637Z,1.6
2022-09-12T15:15:19.669Z,1.4
2022-09-12T15:20:19.676Z,1.5
2022-09-12T15:25:19.682Z,1.7
2022-09-12T15:30:16.589Z,1.7
2022-09-12T15:35:17.086Z,1.6
2022-09-12T15:40:16.786Z,1.8
2022-09-12T15:45:16.706Z,1.6
2022-09-12T15:50:16.686Z,1.4
2022-09-12T15:55:16.723Z,1.4
2022-09-12T16:00:19.674Z,1.3
2022-09-12T16:05:20.264Z,1.2
2022-09-12T16:10:19.704Z,1.2
2022-09-12T16:15:19.704Z,1.3
2022-09-12T16:20:19.701Z,1.3
2022-09-12T16:25:19.689Z,1.4
2022-09-12T16:30:19.692Z,1.5
2022-09-12T16:35:19.723Z,1.4
2022-09-12T16:40:20.197Z,1.4
2022-09-12T16:45:19.672Z,1.5
2022-09-12T16:50:16.765Z,2.1
2022-09-12T16:55:19.708Z,2.7
2022-09-12T17:00:19.689Z,2.4
2022-09-12T17:05:19.686Z,1.8
2022-09-12T17:10:19.708Z,1.8
2022-09-12T17:15:20.210Z,2.4
2022-09-12T17:20:16.732Z,2.9
2022-09-12T17:25:16.737Z,2.9
2022-09-12T17:30:19.788Z,2.7
2022-09-12T17:35:16.744Z,2.7
2022-09-12T17:40:16.804Z,2.8
2022-09-12T17:45:18.519Z,2.8
2022-09-12T17:50:31.256Z,2.7
2022-09-12T17:55:16.751Z,2.7
2022-09-12T18:00:19.762Z,2.6
2022-09-12T18:05:19.732Z,2.5
2022-09-12T18:10:19.715Z,2.5
2022-09-12T18:15:19.732Z,2.4
2022-09-12T18:20:20.207Z,2.3
2022-09-12T18:25:19.747Z,2.3
2022-09-12T18:30:21.531Z,2.1
2022-09-12T18:35:19.744Z,2.0
2022-09-12T18:40:19.763Z,2.1
2022-09-12T18:45:19.767Z,2.1
2022-09-12T18:50:19.726Z,2.0
2022-09-12T18:55:20.280Z,2.0
2022-09-12T19:00:19.736Z,1.9
2022-09-12T19:05:19.724Z,1.8
2022-09-12T19:10:19.778Z,1.8
2022-09-12T19:15:19.764Z,1.8
2022-09-12T19:20:19.737Z,1.6
2022-09-12T19:25:16.663Z,1.6
2022-09-12T19:30:20.266Z,1.6
2022-09-12T19:35:19.779Z,1.5
2022-09-12T19:40:19.790Z,0.8
2022-09-12T19:45:19.790Z,0.6
2022-09-12T19:50:19.766Z,0.8
2022-09-12T19:55:19.773Z,1.2
2022-09-12T20:00:19.728Z,1.3
2022-09-12T20:05:20.181Z,1.3
2022-09-12T20:10:19.782Z,1.3
2022-09-12T20:15:19.798Z,1.3
2022-09-12T20:20:19.757Z,1.3
2022-09-12T20:25:19.812Z,1.1
2022-09-12T20:30:19.794Z,1.1
2022-09-12T20:35:19.751Z,1.0
2022-09-12T20:40:17.282Z,1.1
2022-09-12T20:45:16.822Z,0.8
2022-09-12T20:50:19.838Z,1.0
2022-09-12T20:55:19.812Z,1.0
2022-09-12T21:00:19.797Z,0.9
2022-09-12T21:05:19.815Z,0.9
2022-09-12T21:10:20.259Z,0.0
2022-09-12T21:15:19.805Z,0.0
2022-09-12T21:20:16.693Z,0.0
2022-09-12T21:25:16.855Z,0.0
2022-09-12T21:30:19.812Z,0.0
2022-09-12T21:35:19.811Z,0.0
2022-09-12T21:40:19.953Z,0.0
2022-09-12T21:45:20.407Z,0.0
2022-09-12T21:50:19.834Z,0.0
2022-09-12T21:55:19.808Z,0.0
2022-09-12T22:00:16.842Z,0.0
2022-09-12T22:05:19.853Z,0.0
2022-09-12T22:10:19.828Z,0.0
2022-09-12T22:15:55.348Z,0.0
2022-09-12T22:20:20.362Z,0.0
2022-09-12T22:25:19.828Z,0.0
2022-09-12T22:30:19.840Z,0.0
2022-09-12T22:35:19.856Z,0.0
2022-09-12T22:40:19.991Z,0.0
2022-09-12T22:45:19.862Z,0.0
2022-09-12T22:50:19.856Z,0.0
2022-09-12T22:55:20.389Z,0.0
2022-09-12T23:00:19.884Z,0.0
2022-09-12T23:05:19.845Z,0.0
2022-09-12T23:10:19.837Z,0.0
2022-09-12T23:15:19.871Z,0.0
2022-09-12T23:20:19.845Z,0.0
2022-09-12T23:25:16.906Z,0.0
2022-09-12T23:30:20.384Z,0.0
2022-09-12T23:35:16.903Z,0.0
2022-09-12T23:40:16.928Z,0.0
2022-09-12T23:45:16.885Z,0.0
2022-09-12T23:50:16.874Z,0.0
2022-09-12T23:55:16.917Z,0.0
