createdAt,value
2023-03-15T00:00:50.388Z,98285.66
2023-03-15T00:03:17.637Z,98293.34
2023-03-15T00:05:46.592Z,98302.06
2023-03-15T00:08:14.482Z,98286.09
2023-03-15T00:10:46.465Z,98274.44
2023-03-15T00:13:15.024Z,98276.34
2023-03-15T00:15:54.172Z,98280.09
2023-03-15T00:18:21.198Z,98270.03
2023-03-15T00:20:48.485Z,98272.19
2023-03-15T00:23:16.337Z,98259.28
2023-03-15T00:25:47.773Z,98267.53
2023-03-15T00:28:15.403Z,98258.31
2023-03-15T00:30:42.810Z,98252.31
2023-03-15T00:33:13.811Z,98249.16
2023-03-15T00:35:42.895Z,98240.59
2023-03-15T00:38:10.457Z,98224.06
2023-03-15T00:40:38.323Z,98232.72
2023-03-15T00:43:05.603Z,98227.88
2023-03-15T00:45:32.884Z,98223.84
2023-03-15T00:48:00.252Z,98226.03
2023-03-15T00:50:27.128Z,98213.03
2023-03-15T00:52:55.203Z,98212.50
2023-03-15T00:55:22.324Z,98206.50
2023-03-15T00:57:49.484Z,98210.31
2023-03-15T01:00:23.445Z,98200.72
2023-03-15T01:02:54.339Z,98205.28
2023-03-15T01:05:22.230Z,98191.47
2023-03-15T01:07:49.453Z,98189.81
2023-03-15T01:10:17.469Z,98187.66
2023-03-15T01:12:45.649Z,98186.81
2023-03-15T01:15:14.854Z,98173.63
2023-03-15T01:17:42.478Z,98171.78
2023-03-15T01:20:12.839Z,98180.72
2023-03-15T01:22:40.059Z,98180.47
2023-03-15T01:25:07.560Z,98167.22
2023-03-15T01:27:34.928Z,98152.78
2023-03-15T01:30:01.967Z,98158.56
2023-03-15T01:35:13.416Z,98152.03
2023-03-15T01:37:40.510Z,98160.75
2023-03-15T01:40:12.171Z,98149.97
2023-03-15T01:43:19.252Z,98165.72
2023-03-15T01:46:07.590Z,98164.41
2023-03-15T01:48:44.839Z,98156.59
2023-03-15T01:51:33.630Z,98125.00
2023-03-15T01:54:04.928Z,98154.59
2023-03-15T01:56:35.584Z,98148.66
2023-03-15T01:59:05.955Z,98145.13
2023-03-15T02:01:36.686Z,98134.25
2023-03-15T02:04:12.457Z,98128.69
2023-03-15T02:06:46.875Z,98128.97
2023-03-15T02:09:17.675Z,98118.44
2023-03-15T02:11:46.704Z,98132.06
2023-03-15T02:14:14.503Z,98109.94
2023-03-15T02:16:44.589Z,98111.03
2023-03-15T02:19:42.791Z,98105.22
2023-03-15T02:22:24.367Z,98124.53
2023-03-15T02:25:23.996Z,98120.69
2023-03-15T02:28:13.667Z,98111.22
2023-03-15T02:30:43.404Z,98115.94
2023-03-15T02:33:25.849Z,98124.06
2023-03-15T02:35:53.663Z,98114.91
2023-03-15T02:38:22.896Z,98141.25
2023-03-15T02:40:53.131Z,98125.28
2023-03-15T02:43:41.252Z,98118.31
2023-03-15T02:46:09.315Z,98129.69
2023-03-15T02:48:37.911Z,98130.78
2023-03-15T02:51:05.370Z,98132.97
2023-03-15T02:53:32.641Z,98137.25
2023-03-15T02:55:59.860Z,98121.81
2023-03-15T02:58:27.035Z,98131.75
2023-03-15T03:00:54.301Z,98129.75
2023-03-15T03:03:21.361Z,98107.44
2023-03-15T03:05:48.661Z,98127.50
2023-03-15T03:08:16.616Z,98128.03
2023-03-15T03:10:44.209Z,98099.00
2023-03-15T03:13:11.236Z,98138.94
2023-03-15T03:15:39.564Z,98126.78
2023-03-15T03:18:06.642Z,98135.94
2023-03-15T03:20:33.878Z,98141.28
2023-03-15T03:23:05.887Z,98119.63
2023-03-15T03:25:33.723Z,98135.91
2023-03-15T03:28:04.429Z,98134.28
2023-03-15T03:30:32.623Z,98154.47
2023-03-15T03:32:59.689Z,98146.38
2023-03-15T03:35:27.164Z,98144.78
2023-03-15T03:37:55.382Z,98144.19
2023-03-15T03:40:27.888Z,98147.44
2023-03-15T03:42:55.292Z,98129.84
2023-03-15T03:45:23.121Z,98143.03
2023-03-15T03:47:53.372Z,98150.88
2023-03-15T03:50:21.247Z,98129.06
2023-03-15T03:52:48.281Z,98141.66
2023-03-15T03:55:25.623Z,98136.59
2023-03-15T03:57:53.839Z,98129.88
2023-03-15T04:00:44.517Z,98131.78
2023-03-15T04:03:12.299Z,98142.88
2023-03-15T04:05:43.081Z,98124.78
2023-03-15T04:08:13.149Z,98133.94
2023-03-15T04:10:40.796Z,98126.03
2023-03-15T04:13:08.937Z,98130.38
2023-03-15T04:15:35.944Z,98110.69
2023-03-15T04:18:05.953Z,98129.06
2023-03-15T04:20:38.835Z,98129.88
2023-03-15T04:23:07.770Z,98139.34
2023-03-15T04:25:42.108Z,98115.00
2023-03-15T04:28:18.823Z,98135.50
2023-03-15T04:31:10.727Z,98120.38
2023-03-15T04:33:58.160Z,98138.03
2023-03-15T04:36:31.085Z,98131.19
2023-03-15T04:39:16.413Z,98128.97
2023-03-15T04:42:01.979Z,98138.47
2023-03-15T04:45:04.315Z,98122.31
2023-03-15T04:47:54.528Z,98138.44
2023-03-15T04:50:35.885Z,98120.06
2023-03-15T04:53:31.572Z,98118.34
2023-03-15T04:56:10.803Z,98126.38
2023-03-15T04:59:05.675Z,98119.22
2023-03-15T05:01:52.958Z,98116.41
2023-03-15T05:04:31.308Z,98119.56
2023-03-15T05:07:20.270Z,98110.47
2023-03-15T05:09:50.270Z,98114.03
2023-03-15T05:12:34.089Z,98114.13
2023-03-15T05:15:21.196Z,98121.63
2023-03-15T05:18:20.505Z,98123.97
2023-03-15T05:21:07.853Z,98112.75
2023-03-15T05:23:53.776Z,98106.34
2023-03-15T05:26:38.733Z,98095.09
2023-03-15T05:29:25.813Z,98116.63
2023-03-15T05:32:08.473Z,98111.34
2023-03-15T05:34:57.809Z,98105.13
2023-03-15T05:37:47.942Z,98101.13
2023-03-15T05:40:35.209Z,98118.69
2023-03-15T05:43:25.014Z,98105.00
2023-03-15T05:46:10.729Z,98095.22
2023-03-15T05:48:54.440Z,98098.25
2023-03-15T05:51:41.816Z,98097.63
2023-03-15T05:54:27.222Z,98098.44
2023-03-15T05:57:17.511Z,98106.25
2023-03-15T06:00:00.477Z,98097.75
2023-03-15T06:02:44.193Z,98095.19
2023-03-15T06:05:23.489Z,98103.75
2023-03-15T06:07:51.322Z,98088.19
2023-03-15T06:10:19.523Z,98077.34
2023-03-15T06:12:46.776Z,98098.03
2023-03-15T06:15:15.374Z,98083.47
2023-03-15T06:17:42.259Z,98095.13
2023-03-15T06:20:10.172Z,98082.91
2023-03-15T06:22:37.225Z,98088.97
2023-03-15T06:25:11.471Z,98076.78
2023-03-15T06:27:39.836Z,98090.53
2023-03-15T06:30:08.654Z,98084.97
2023-03-15T06:32:35.688Z,98097.69
2023-03-15T06:35:02.899Z,98098.03
2023-03-15T06:37:35.277Z,98099.00
2023-03-15T06:40:11.153Z,98107.25
2023-03-15T06:42:39.406Z,98103.00
2023-03-15T06:45:10.322Z,98103.00
2023-03-15T06:47:37.835Z,98094.16
2023-03-15T06:50:06.082Z,98093.53
2023-03-15T06:52:34.048Z,98092.56
2023-03-15T06:55:01.298Z,98097.81
2023-03-15T06:57:28.678Z,98091.81
2023-03-15T06:59:56.032Z,98091.03
2023-03-15T07:02:23.242Z,98080.56
2023-03-15T07:04:50.102Z,98088.25
2023-03-15T07:07:17.553Z,98084.16
2023-03-15T07:09:44.736Z,98072.19
2023-03-15T07:12:13.606Z,98065.28
2023-03-15T07:14:40.531Z,98060.31
2023-03-15T07:17:08.012Z,98062.28
2023-03-15T07:19:39.207Z,98051.22
2023-03-15T07:22:08.550Z,98047.59
2023-03-15T07:24:35.589Z,98035.31
2023-03-15T07:27:02.431Z,98043.94
2023-03-15T07:29:29.597Z,98038.56
2023-03-15T07:31:56.558Z,98026.41
2023-03-15T07:34:23.573Z,98031.56
2023-03-15T07:36:50.737Z,98028.94
2023-03-15T07:39:17.660Z,98006.59
2023-03-15T07:41:44.943Z,98000.19
2023-03-15T07:44:21.544Z,98006.13
2023-03-15T07:46:48.591Z,97998.75
2023-03-15T07:49:16.018Z,98003.09
2023-03-15T07:51:42.816Z,97993.88
2023-03-15T07:54:10.790Z,97985.97
2023-03-15T07:56:37.823Z,97994.00
2023-03-15T07:59:04.937Z,97996.34
2023-03-15T08:01:32.099Z,97986.63
2023-03-15T08:03:58.907Z,97991.41
2023-03-15T08:06:26.150Z,97991.16
2023-03-15T08:08:52.999Z,97976.25
2023-03-15T08:11:20.112Z,97976.09
2023-03-15T08:13:47.571Z,97999.22
2023-03-15T08:16:14.569Z,97985.53
2023-03-15T08:18:41.474Z,97992.84
2023-03-15T08:21:08.602Z,97985.19
2023-03-15T08:23:35.389Z,97987.84
2023-03-15T08:26:02.431Z,97979.84
2023-03-15T08:28:29.472Z,97982.44
2023-03-15T08:30:56.665Z,97996.72
2023-03-15T08:33:23.994Z,98002.28
2023-03-15T08:35:54.380Z,97998.19
2023-03-15T08:38:21.374Z,97987.97
2023-03-15T08:40:48.427Z,98002.16
2023-03-15T08:43:15.359Z,98005.00
2023-03-15T08:45:59.692Z,97973.44
2023-03-15T08:48:27.978Z,97998.09
2023-03-15T08:50:55.117Z,97999.53
2023-03-15T08:53:22.138Z,97986.66
2023-03-15T08:55:49.906Z,97996.94
2023-03-15T08:58:17.009Z,97989.00
2023-03-15T09:00:44.015Z,97976.47
2023-03-15T09:03:11.734Z,97990.13
2023-03-15T09:05:38.642Z,97985.94
2023-03-15T09:08:05.847Z,97973.47
2023-03-15T09:10:34.604Z,97977.31
2023-03-15T09:13:01.354Z,97965.22
2023-03-15T09:15:28.630Z,97968.47
2023-03-15T09:17:55.688Z,97970.16
2023-03-15T09:20:28.135Z,97965.56
2023-03-15T09:22:57.300Z,97965.94
2023-03-15T09:25:24.895Z,97966.06
2023-03-15T09:27:52.083Z,97958.06
2023-03-15T09:30:20.223Z,97953.50
2023-03-15T09:32:47.614Z,97954.53
2023-03-15T09:35:17.216Z,97949.91
2023-03-15T09:37:44.529Z,97942.09
2023-03-15T09:40:33.100Z,97944.72
2023-03-15T09:43:44.747Z,97926.50
2023-03-15T09:46:32.868Z,97939.16
2023-03-15T09:49:26.075Z,97937.03
2023-03-15T09:52:01.240Z,97927.59
2023-03-15T09:54:40.783Z,97935.25
2023-03-15T09:57:19.516Z,97935.72
2023-03-15T09:59:49.695Z,97936.72
2023-03-15T10:02:31.280Z,97923.25
2023-03-15T10:05:11.033Z,97949.97
2023-03-15T10:07:38.373Z,97949.59
2023-03-15T10:10:15.019Z,97940.00
2023-03-15T10:12:51.660Z,97930.09
2023-03-15T10:15:30.841Z,97929.09
2023-03-15T10:18:00.660Z,97926.16
2023-03-15T10:20:41.369Z,97910.41
2023-03-15T10:23:45.539Z,97904.47
2023-03-15T10:26:17.178Z,97910.03
2023-03-15T10:28:45.072Z,97899.38
2023-03-15T10:31:22.578Z,97891.44
2023-03-15T10:33:57.377Z,97897.88
2023-03-15T10:36:25.936Z,97887.59
2023-03-15T10:38:53.133Z,97893.19
2023-03-15T10:41:37.988Z,97882.84
2023-03-15T10:44:17.843Z,97888.84
2023-03-15T10:47:05.066Z,97884.44
2023-03-15T10:49:39.216Z,97885.19
2023-03-15T10:52:07.549Z,97882.09
2023-03-15T10:54:35.525Z,97869.78
2023-03-15T10:57:18.894Z,97867.81
2023-03-15T11:00:07.201Z,97867.44
2023-03-15T11:02:38.200Z,97859.88
2023-03-15T11:05:12.491Z,97871.81
2023-03-15T11:07:54.411Z,97864.69
2023-03-15T11:10:23.893Z,97850.41
2023-03-15T11:12:51.095Z,97848.47
2023-03-15T11:15:19.631Z,97847.22
2023-03-15T11:17:49.225Z,97843.28
2023-03-15T11:20:36.340Z,97847.22
2023-03-15T11:23:20.685Z,97828.16
2023-03-15T11:25:47.830Z,97832.53
2023-03-15T11:28:21.035Z,97832.13
2023-03-15T11:30:49.079Z,97828.53
2023-03-15T11:33:27.371Z,97823.34
2023-03-15T11:35:58.125Z,97826.06
2023-03-15T11:38:35.594Z,97818.47
2023-03-15T11:41:12.245Z,97820.84
2023-03-15T11:44:11.746Z,97827.94
2023-03-15T11:46:53.138Z,97816.06
2023-03-15T11:49:29.549Z,97808.25
2023-03-15T11:51:57.413Z,97796.75
2023-03-15T11:54:30.678Z,97814.19
2023-03-15T11:57:30.722Z,97811.41
2023-03-15T12:00:18.644Z,97812.56
2023-03-15T12:02:53.347Z,97809.03
2023-03-15T12:05:52.646Z,97804.28
2023-03-15T12:08:22.115Z,97795.88
2023-03-15T12:10:50.786Z,97798.66
2023-03-15T12:13:24.357Z,97777.59
2023-03-15T12:15:52.507Z,97796.59
2023-03-15T12:18:26.281Z,97789.34
2023-03-15T12:21:13.243Z,97785.31
2023-03-15T12:24:01.572Z,97793.88
2023-03-15T12:26:42.242Z,97786.25
2023-03-15T12:29:14.277Z,97777.50
2023-03-15T12:31:46.098Z,97777.06
2023-03-15T12:34:42.203Z,97778.09
2023-03-15T12:37:20.339Z,97774.22
2023-03-15T12:40:00.415Z,97763.09
2023-03-15T12:42:33.338Z,97760.53
2023-03-15T12:45:15.789Z,97761.88
2023-03-15T12:48:08.685Z,97753.84
2023-03-15T12:50:38.664Z,97754.25
2023-03-15T12:53:19.841Z,97744.09
2023-03-15T12:55:47.667Z,97746.47
2023-03-15T12:58:17.830Z,97738.56
2023-03-15T13:00:46.363Z,97752.00
2023-03-15T13:03:22.125Z,97734.81
2023-03-15T13:06:22.569Z,97749.97
2023-03-15T13:09:01.478Z,97760.03
2023-03-15T13:11:38.717Z,97741.88
2023-03-15T13:14:27.163Z,97771.16
2023-03-15T13:17:17.497Z,97763.28
2023-03-15T13:19:54.625Z,97754.72
2023-03-15T13:22:58.318Z,97767.00
2023-03-15T13:25:32.916Z,97774.56
2023-03-15T13:28:22.724Z,97765.84
2023-03-15T13:30:52.802Z,97772.59
2023-03-15T13:33:26.766Z,97770.59
2023-03-15T13:36:04.904Z,97751.53
2023-03-15T13:38:34.651Z,97767.38
2023-03-15T13:41:04.674Z,97766.59
2023-03-15T13:43:34.871Z,97770.50
2023-03-15T13:46:02.268Z,97776.84
2023-03-15T13:48:31.711Z,97775.28
2023-03-15T13:51:05.634Z,97779.25
2023-03-15T13:53:49.128Z,97768.97
2023-03-15T13:56:28.362Z,97766.97
2023-03-15T13:58:57.857Z,97766.25
2023-03-15T14:01:27.200Z,97756.72
2023-03-15T14:04:01.929Z,97750.00
2023-03-15T14:06:29.688Z,97753.13
2023-03-15T14:09:06.426Z,97751.19
2023-03-15T14:11:37.713Z,97765.88
2023-03-15T14:14:20.288Z,97764.34
2023-03-15T14:17:03.683Z,97765.56
2023-03-15T14:19:35.144Z,97759.31
2023-03-15T14:22:18.613Z,97764.47
2023-03-15T14:24:49.164Z,97758.50
2023-03-15T14:27:23.325Z,97756.94
2023-03-15T14:29:59.360Z,97758.53
2023-03-15T14:32:33.106Z,97764.53
2023-03-15T14:35:08.257Z,97764.94
2023-03-15T14:37:36.990Z,97760.22
2023-03-15T14:40:16.003Z,97752.69
2023-03-15T14:42:46.117Z,97747.53
2023-03-15T14:45:14.558Z,97761.44
2023-03-15T14:47:57.441Z,97761.84
2023-03-15T14:50:57.665Z,97762.22
2023-03-15T14:53:41.057Z,97764.97
2023-03-15T14:56:12.783Z,97728.75
2023-03-15T14:58:41.315Z,97770.44
2023-03-15T15:01:13.053Z,97775.56
2023-03-15T15:03:45.949Z,97782.69
2023-03-15T15:06:15.639Z,97796.59
2023-03-15T15:08:45.679Z,97800.13
2023-03-15T15:11:13.054Z,97800.53
2023-03-15T15:13:41.291Z,97811.97
2023-03-15T15:16:08.634Z,97813.56
2023-03-15T15:18:37.601Z,97799.63
2023-03-15T15:21:25.964Z,97813.00
2023-03-15T15:23:58.748Z,97827.66
2023-03-15T15:26:28.667Z,97828.44
2023-03-15T15:28:56.574Z,97808.50
2023-03-15T15:31:26.327Z,97825.59
2023-03-15T15:33:54.891Z,97838.50
2023-03-15T15:36:33.916Z,97839.59
2023-03-15T15:39:06.511Z,97843.50
2023-03-15T15:41:34.243Z,97848.91
2023-03-15T15:44:01.493Z,97852.03
2023-03-15T15:46:28.545Z,97857.47
2023-03-15T15:48:55.807Z,97858.66
2023-03-15T15:51:31.839Z,97865.72
2023-03-15T15:54:01.481Z,97848.91
2023-03-15T15:56:31.341Z,97864.72
2023-03-15T15:58:59.795Z,97855.53
2023-03-15T16:01:26.892Z,97863.75
2023-03-15T16:03:53.781Z,97853.38
2023-03-15T16:06:22.369Z,97861.22
2023-03-15T16:08:52.066Z,97863.91
2023-03-15T16:11:19.933Z,97868.03
2023-03-15T16:13:49.553Z,97884.22
2023-03-15T16:16:18.269Z,97878.53
2023-03-15T16:18:45.826Z,97878.50
2023-03-15T16:21:33.710Z,97892.28
2023-03-15T16:24:16.274Z,97875.81
2023-03-15T16:26:45.122Z,97882.03
2023-03-15T16:29:21.594Z,97894.69
2023-03-15T16:31:49.520Z,97899.38
2023-03-15T16:34:18.574Z,97910.75
2023-03-15T16:36:49.531Z,97914.69
2023-03-15T16:39:17.436Z,97920.63
2023-03-15T16:41:44.522Z,97913.81
2023-03-15T16:44:13.172Z,97920.53
2023-03-15T16:46:40.154Z,97921.25
2023-03-15T16:49:07.499Z,97925.94
2023-03-15T16:51:35.556Z,97930.78
2023-03-15T16:54:15.192Z,97928.13
2023-03-15T16:56:47.015Z,97930.03
2023-03-15T16:59:16.698Z,97940.38
2023-03-15T17:01:45.230Z,97931.50
2023-03-15T17:04:12.877Z,97928.63
2023-03-15T17:06:39.704Z,97936.91
2023-03-15T17:09:15.110Z,97933.22
2023-03-15T17:11:44.587Z,97945.56
2023-03-15T17:14:19.513Z,97943.06
2023-03-15T17:16:46.519Z,97947.84
2023-03-15T17:19:14.847Z,97940.59
2023-03-15T17:21:42.965Z,97938.88
2023-03-15T17:24:11.237Z,97930.59
2023-03-15T17:26:38.962Z,97942.88
2023-03-15T17:29:07.126Z,97951.03
2023-03-15T17:31:35.383Z,97958.22
2023-03-15T17:34:02.452Z,97955.28
2023-03-15T17:36:35.212Z,97941.34
2023-03-15T17:39:02.868Z,97952.81
2023-03-15T17:41:33.288Z,97953.59
2023-03-15T17:44:00.610Z,97956.06
2023-03-15T17:46:33.177Z,97956.44
2023-03-15T17:49:01.191Z,97952.81
2023-03-15T17:51:31.141Z,97976.06
2023-03-15T17:53:59.656Z,97964.94
2023-03-15T17:56:28.597Z,97966.91
2023-03-15T17:58:56.049Z,97952.66
2023-03-15T18:01:26.270Z,97947.72
2023-03-15T18:03:54.334Z,97959.50
2023-03-15T18:06:22.530Z,97964.38
2023-03-15T18:08:50.380Z,97967.84
2023-03-15T18:11:35.870Z,97992.97
2023-03-15T18:14:05.287Z,97991.75
2023-03-15T18:16:32.755Z,97994.06
2023-03-15T18:18:59.831Z,97983.59
2023-03-15T18:21:27.950Z,97998.28
2023-03-15T18:23:55.446Z,97975.03
2023-03-15T18:26:23.239Z,98006.41
2023-03-15T18:28:50.327Z,98004.50
2023-03-15T18:31:23.718Z,98024.09
2023-03-15T18:33:52.152Z,98019.31
2023-03-15T18:36:19.613Z,97997.63
2023-03-15T18:38:46.688Z,98018.34
2023-03-15T18:41:22.346Z,98015.84
2023-03-15T18:43:50.026Z,98018.78
2023-03-15T18:46:24.831Z,98009.53
2023-03-15T18:48:56.151Z,98014.69
2023-03-15T18:51:26.259Z,98017.38
2023-03-15T18:53:53.272Z,98018.06
2023-03-15T18:56:23.983Z,98031.44
2023-03-15T18:58:51.974Z,98021.03
2023-03-15T19:01:22.575Z,98020.94
2023-03-15T19:03:51.719Z,98035.16
2023-03-15T19:06:18.926Z,98024.66
2023-03-15T19:08:46.279Z,98039.63
2023-03-15T19:11:13.233Z,98048.59
2023-03-15T19:13:43.285Z,98026.81
2023-03-15T19:16:10.567Z,98044.69
2023-03-15T19:18:42.670Z,98051.25
2023-03-15T19:21:10.259Z,98067.00
2023-03-15T19:23:37.372Z,98070.72
2023-03-15T19:26:04.647Z,98045.34
2023-03-15T19:28:31.749Z,98070.91
2023-03-15T19:31:17.198Z,98060.97
2023-03-15T19:33:44.306Z,98074.16
2023-03-15T19:36:11.865Z,98080.28
2023-03-15T19:38:38.905Z,98074.31
2023-03-15T19:41:07.636Z,98070.31
2023-03-15T19:43:34.995Z,98080.34
2023-03-15T19:46:01.945Z,98074.38
2023-03-15T19:48:29.066Z,98062.34
2023-03-15T19:50:56.121Z,98074.16
2023-03-15T19:53:23.239Z,98085.88
2023-03-15T19:55:50.293Z,98082.59
2023-03-15T19:58:17.094Z,98081.44
2023-03-15T20:00:44.059Z,98077.88
2023-03-15T20:03:12.651Z,98069.97
2023-03-15T20:05:39.737Z,98082.59
2023-03-15T20:08:08.585Z,98079.72
2023-03-15T20:10:35.835Z,98079.72
2023-03-15T20:13:03.541Z,98088.09
2023-03-15T20:15:30.695Z,98079.38
2023-03-15T20:17:57.915Z,98081.31
2023-03-15T20:20:25.084Z,98084.44
2023-03-15T20:22:52.263Z,98095.09
2023-03-15T20:25:20.544Z,98091.00
2023-03-15T20:27:47.876Z,98064.66
2023-03-15T20:30:16.798Z,98089.50
2023-03-15T20:32:43.782Z,98088.22
2023-03-15T20:35:11.168Z,98089.38
2023-03-15T20:37:42.951Z,98098.44
2023-03-15T20:40:12.984Z,98108.56
2023-03-15T20:42:41.203Z,98103.41
2023-03-15T20:45:09.928Z,98099.50
2023-03-15T20:47:38.011Z,98091.94
2023-03-15T20:50:07.299Z,98080.00
2023-03-15T20:52:34.593Z,98087.84
2023-03-15T20:55:01.487Z,98093.78
2023-03-15T20:57:28.816Z,98099.22
2023-03-15T20:59:55.685Z,98095.56
2023-03-15T21:02:22.771Z,98095.47
2023-03-15T21:04:49.716Z,98081.03
2023-03-15T21:07:16.795Z,98091.34
2023-03-15T21:09:43.545Z,98098.44
2023-03-15T21:12:10.647Z,98080.59
2023-03-15T21:14:37.847Z,98087.00
2023-03-15T21:17:05.041Z,98090.91
2023-03-15T21:19:31.869Z,98103.84
2023-03-15T21:22:00.970Z,98106.25
2023-03-15T21:24:32.086Z,98102.72
2023-03-15T21:26:59.145Z,98089.66
2023-03-15T21:29:25.901Z,98091.59
2023-03-15T21:31:53.112Z,98092.06
2023-03-15T21:34:19.964Z,98102.25
2023-03-15T21:36:47.386Z,98102.16
2023-03-15T21:39:14.266Z,98106.16
2023-03-15T21:41:41.271Z,98081.28
2023-03-15T21:44:08.465Z,98120.59
2023-03-15T21:46:36.238Z,98124.72
2023-03-15T21:49:04.166Z,98127.25
2023-03-15T21:51:34.236Z,98125.28
2023-03-15T21:54:01.656Z,98134.00
2023-03-15T21:56:28.626Z,98132.41
2023-03-15T21:58:55.577Z,98148.66
2023-03-15T22:01:23.043Z,98139.03
2023-03-15T22:03:53.250Z,98157.94
2023-03-15T22:06:21.742Z,98153.94
2023-03-15T22:08:49.893Z,98160.13
2023-03-15T22:11:17.058Z,98154.50
2023-03-15T22:13:44.381Z,98166.53
2023-03-15T22:16:12.304Z,98173.53
2023-03-15T22:18:39.613Z,98175.00
2023-03-15T22:21:07.048Z,98175.94
2023-03-15T22:23:34.185Z,98162.09
2023-03-15T22:26:01.085Z,98189.91
2023-03-15T22:28:28.304Z,98189.09
2023-03-15T22:30:55.275Z,98190.25
2023-03-15T22:33:23.054Z,98191.41
2023-03-15T22:35:57.561Z,98181.00
2023-03-15T22:38:25.507Z,98187.63
2023-03-15T22:41:04.568Z,98196.22
2023-03-15T22:43:31.865Z,98200.44
2023-03-15T22:45:59.009Z,98204.13
2023-03-15T22:48:26.116Z,98201.59
2023-03-15T22:50:58.748Z,98204.00
2023-03-15T22:53:25.806Z,98208.81
2023-03-15T22:55:52.880Z,98196.69
2023-03-15T22:58:20.485Z,98218.09
2023-03-15T23:00:47.582Z,98207.78
2023-03-15T23:03:15.392Z,98217.97
2023-03-15T23:05:42.897Z,98228.63
2023-03-15T23:08:10.388Z,98235.97
2023-03-15T23:10:37.506Z,98230.56
2023-03-15T23:13:04.566Z,98244.91
2023-03-15T23:15:31.681Z,98229.19
2023-03-15T23:17:59.261Z,98227.22
2023-03-15T23:20:26.687Z,98233.31
2023-03-15T23:22:53.804Z,98221.41
2023-03-15T23:25:22.793Z,98233.88
2023-03-15T23:27:50.064Z,98223.56
2023-03-15T23:30:17.514Z,98228.16
2023-03-15T23:32:44.540Z,98229.31
2023-03-15T23:35:12.941Z,98223.47
2023-03-15T23:37:40.040Z,98227.47
2023-03-15T23:40:11.640Z,98209.47
2023-03-15T23:42:38.774Z,98232.59
2023-03-15T23:45:06.354Z,98231.59
2023-03-15T23:47:33.405Z,98210.66
2023-03-15T23:50:00.323Z,98217.78
2023-03-15T23:52:27.254Z,98218.44
2023-03-15T23:54:54.236Z,98220.31
2023-03-15T23:57:21.141Z,98229.50
2023-03-15T23:59:48.181Z,98227.63
