createdAt,value
2023-01-27T00:00:17.575Z,0.00
2023-01-27T00:01:17.585Z,0.00
2023-01-27T00:02:17.592Z,0.00
2023-01-27T00:03:17.596Z,0.00
2023-01-27T00:04:17.534Z,0.00
2023-01-27T00:05:17.515Z,0.00
2023-01-27T00:06:17.511Z,0.00
2023-01-27T00:07:17.514Z,0.00
2023-01-27T00:08:17.519Z,0.00
2023-01-27T00:09:17.497Z,0.00
2023-01-27T00:10:17.467Z,0.00
2023-01-27T00:11:17.451Z,0.00
2023-01-27T00:12:17.452Z,0.00
2023-01-27T00:13:17.430Z,0.00
2023-01-27T00:14:17.445Z,0.00
2023-01-27T00:15:17.410Z,0.00
2023-01-27T00:16:17.518Z,0.00
2023-01-27T00:17:17.391Z,0.00
2023-01-27T00:18:17.383Z,0.00
2023-01-27T00:19:17.369Z,0.00
2023-01-27T00:20:17.375Z,0.00
2023-01-27T00:21:17.366Z,0.00
2023-01-27T00:22:17.341Z,0.00
2023-01-27T00:23:17.325Z,0.00
2023-01-27T00:24:17.386Z,0.00
2023-01-27T00:25:17.344Z,0.00
2023-01-27T00:26:17.299Z,0.00
2023-01-27T00:27:17.289Z,0.00
2023-01-27T00:28:17.273Z,0.00
2023-01-27T00:29:17.283Z,0.00
2023-01-27T00:30:17.274Z,0.00
2023-01-27T00:31:17.386Z,0.00
2023-01-27T00:32:17.228Z,0.00
2023-01-27T00:33:17.216Z,0.00
2023-01-27T00:34:17.215Z,0.00
2023-01-27T00:35:17.210Z,0.00
2023-01-27T00:36:17.193Z,0.00
2023-01-27T00:37:17.174Z,0.00
2023-01-27T00:38:17.187Z,0.00
2023-01-27T00:39:17.151Z,0.00
2023-01-27T00:40:18.168Z,0.00
2023-01-27T00:41:17.157Z,0.00
2023-01-27T00:42:17.127Z,0.00
2023-01-27T00:43:17.106Z,0.00
2023-01-27T00:44:17.100Z,0.00
2023-01-27T00:45:17.116Z,0.00
2023-01-27T00:46:17.127Z,0.00
2023-01-27T00:47:17.075Z,0.00
2023-01-27T00:48:17.059Z,0.00
2023-01-27T00:49:17.046Z,0.00
2023-01-27T00:50:17.069Z,0.00
2023-01-27T00:51:17.025Z,0.00
2023-01-27T00:52:17.019Z,0.00
2023-01-27T00:53:17.012Z,0.00
2023-01-27T00:54:16.994Z,0.00
2023-01-27T00:55:16.997Z,0.00
2023-01-27T00:56:16.993Z,0.00
2023-01-27T00:57:16.985Z,0.00
2023-01-27T00:58:16.953Z,0.00
2023-01-27T00:59:16.977Z,0.00
2023-01-27T01:00:17.314Z,0.00
2023-01-27T01:01:16.963Z,0.00
2023-01-27T01:02:16.906Z,0.00
2023-01-27T01:03:16.897Z,0.00
2023-01-27T01:04:16.891Z,0.00
2023-01-27T01:05:16.880Z,0.00
2023-01-27T01:06:16.895Z,0.00
2023-01-27T01:07:16.853Z,0.00
2023-01-27T01:08:16.847Z,0.00
2023-01-27T01:09:16.837Z,0.00
2023-01-27T01:10:16.827Z,0.00
2023-01-27T01:11:16.837Z,0.00
2023-01-27T01:12:16.806Z,0.00
2023-01-27T01:13:16.806Z,0.00
2023-01-27T01:14:16.786Z,0.00
2023-01-27T01:15:16.767Z,0.00
2023-01-27T01:16:16.845Z,0.00
2023-01-27T01:17:16.753Z,0.00
2023-01-27T01:18:16.746Z,0.00
2023-01-27T01:19:16.727Z,0.00
2023-01-27T01:20:16.727Z,0.00
2023-01-27T01:21:16.747Z,0.00
2023-01-27T01:22:16.695Z,0.00
2023-01-27T01:23:16.688Z,0.00
2023-01-27T01:24:16.708Z,0.00
2023-01-27T01:25:16.662Z,0.00
2023-01-27T01:26:16.659Z,0.00
2023-01-27T01:27:16.652Z,0.00
2023-01-27T01:28:16.636Z,0.00
2023-01-27T01:29:16.637Z,0.00
2023-01-27T01:30:16.613Z,0.00
2023-01-27T01:31:16.674Z,0.00
2023-01-27T01:32:16.585Z,0.00
2023-01-27T01:33:16.599Z,0.00
2023-01-27T01:34:16.570Z,0.00
2023-01-27T01:35:16.560Z,0.00
2023-01-27T01:36:16.547Z,0.00
2023-01-27T01:37:16.572Z,0.00
2023-01-27T01:38:16.521Z,0.00
2023-01-27T01:39:16.518Z,0.00
2023-01-27T01:40:16.510Z,0.00
2023-01-27T01:41:16.494Z,0.00
2023-01-27T01:42:16.483Z,0.00
2023-01-27T01:43:16.494Z,0.00
2023-01-27T01:44:16.460Z,0.00
2023-01-27T01:45:16.473Z,0.00
2023-01-27T01:46:16.502Z,0.00
2023-01-27T01:47:16.433Z,0.00
2023-01-27T01:48:16.446Z,0.00
2023-01-27T01:49:16.407Z,0.00
2023-01-27T01:50:16.396Z,0.00
2023-01-27T01:51:16.392Z,0.00
2023-01-27T01:52:16.374Z,0.00
2023-01-27T01:53:16.376Z,0.00
2023-01-27T01:54:16.381Z,0.00
2023-01-27T01:55:16.343Z,0.00
2023-01-27T01:56:16.328Z,0.00
2023-01-27T01:57:16.332Z,0.00
2023-01-27T01:58:16.308Z,0.00
2023-01-27T01:59:16.326Z,0.00
2023-01-27T02:00:16.569Z,0.00
2023-01-27T02:01:16.400Z,0.00
2023-01-27T02:02:16.383Z,0.00
2023-01-27T02:03:16.259Z,0.00
2023-01-27T02:04:16.266Z,0.00
2023-01-27T02:05:16.235Z,0.00
2023-01-27T02:06:16.225Z,0.00
2023-01-27T02:07:16.215Z,0.00
2023-01-27T02:08:16.210Z,0.00
2023-01-27T02:09:16.218Z,0.00
2023-01-27T02:10:16.185Z,0.00
2023-01-27T02:11:16.173Z,0.00
2023-01-27T02:12:16.172Z,0.00
2023-01-27T02:13:16.151Z,0.00
2023-01-27T02:14:16.172Z,0.00
2023-01-27T02:15:16.133Z,0.00
2023-01-27T02:16:16.181Z,0.00
2023-01-27T02:17:16.139Z,0.00
2023-01-27T02:18:16.095Z,0.00
2023-01-27T02:19:16.097Z,0.00
2023-01-27T02:20:16.090Z,0.00
2023-01-27T02:21:16.085Z,0.00
2023-01-27T02:22:16.056Z,0.00
2023-01-27T02:23:16.050Z,0.00
2023-01-27T02:24:16.109Z,0.00
2023-01-27T02:25:16.047Z,0.00
2023-01-27T02:26:16.022Z,0.00
2023-01-27T02:27:16.001Z,0.00
2023-01-27T02:28:15.994Z,0.00
2023-01-27T02:29:16.002Z,0.00
2023-01-27T02:30:15.996Z,0.00
2023-01-27T02:31:16.098Z,0.00
2023-01-27T02:32:15.957Z,0.00
2023-01-27T02:33:15.988Z,0.00
2023-01-27T02:34:15.932Z,0.00
2023-01-27T02:35:16.215Z,0.00
2023-01-27T02:36:15.906Z,0.00
2023-01-27T02:37:15.899Z,0.00
2023-01-27T02:38:15.886Z,0.00
2023-01-27T02:39:15.879Z,0.00
2023-01-27T02:40:15.897Z,0.00
2023-01-27T02:41:15.886Z,0.00
2023-01-27T02:42:15.840Z,0.00
2023-01-27T02:43:15.851Z,0.00
2023-01-27T02:44:15.827Z,0.00
2023-01-27T02:45:16.093Z,0.00
2023-01-27T02:46:15.963Z,0.00
2023-01-27T02:47:15.787Z,0.00
2023-01-27T02:48:15.788Z,0.00
2023-01-27T02:49:15.816Z,0.00
2023-01-27T02:50:15.757Z,0.00
2023-01-27T02:51:15.758Z,0.00
2023-01-27T02:52:15.736Z,0.00
2023-01-27T02:53:15.727Z,0.00
2023-01-27T02:54:15.729Z,0.00
2023-01-27T02:55:15.733Z,0.00
2023-01-27T02:56:15.745Z,0.00
2023-01-27T02:57:15.681Z,0.00
2023-01-27T02:58:15.670Z,0.00
2023-01-27T02:59:15.683Z,0.00
2023-01-27T03:00:15.643Z,0.00
2023-01-27T03:01:15.744Z,0.00
2023-01-27T03:02:15.668Z,0.00
2023-01-27T03:03:15.638Z,0.00
2023-01-27T03:04:15.620Z,0.00
2023-01-27T03:05:15.939Z,0.00
2023-01-27T03:06:15.594Z,0.00
2023-01-27T03:07:15.581Z,0.00
2023-01-27T03:08:15.595Z,0.00
2023-01-27T03:09:15.580Z,0.00
2023-01-27T03:10:15.552Z,0.00
2023-01-27T03:11:15.539Z,0.00
2023-01-27T03:12:15.521Z,0.00
2023-01-27T03:13:15.532Z,0.00
2023-01-27T03:14:15.518Z,0.00
2023-01-27T03:15:15.880Z,0.00
2023-01-27T03:16:15.476Z,0.00
2023-01-27T03:17:15.493Z,0.00
2023-01-27T03:18:15.458Z,0.00
2023-01-27T03:19:15.471Z,0.00
2023-01-27T03:20:15.438Z,0.00
2023-01-27T03:21:15.457Z,0.00
2023-01-27T03:22:15.448Z,0.00
2023-01-27T03:23:15.419Z,0.00
2023-01-27T03:24:15.455Z,0.00
2023-01-27T03:25:15.832Z,0.00
2023-01-27T03:26:15.369Z,0.00
2023-01-27T03:27:15.401Z,0.00
2023-01-27T03:28:15.381Z,0.00
2023-01-27T03:29:15.351Z,0.00
2023-01-27T03:30:15.324Z,0.00
2023-01-27T03:31:15.442Z,0.00
2023-01-27T03:32:15.312Z,0.00
2023-01-27T03:33:15.342Z,0.00
2023-01-27T03:34:15.285Z,0.00
2023-01-27T03:35:15.526Z,0.00
2023-01-27T03:36:15.277Z,0.00
2023-01-27T03:37:15.285Z,0.00
2023-01-27T03:38:15.270Z,0.00
2023-01-27T03:39:15.232Z,0.00
2023-01-27T03:40:15.219Z,0.00
2023-01-27T03:41:15.216Z,0.00
2023-01-27T03:42:15.253Z,0.00
2023-01-27T03:43:15.197Z,0.00
2023-01-27T03:44:15.178Z,0.00
2023-01-27T03:45:15.338Z,0.00
2023-01-27T03:46:15.237Z,0.00
2023-01-27T03:47:15.170Z,0.00
2023-01-27T03:48:15.134Z,0.00
2023-01-27T03:49:15.130Z,0.00
2023-01-27T03:50:15.118Z,0.00
2023-01-27T03:51:15.107Z,0.00
2023-01-27T03:52:15.116Z,0.00
2023-01-27T03:53:15.127Z,0.00
2023-01-27T03:54:15.072Z,0.00
2023-01-27T03:55:15.408Z,0.00
2023-01-27T03:56:15.055Z,0.00
2023-01-27T03:57:15.050Z,0.00
2023-01-27T03:58:15.060Z,0.00
2023-01-27T03:59:15.020Z,0.00
2023-01-27T04:00:15.035Z,0.00
2023-01-27T04:01:15.047Z,0.00
2023-01-27T04:02:14.983Z,0.00
2023-01-27T04:03:14.979Z,0.00
2023-01-27T04:04:14.966Z,0.00
2023-01-27T04:05:15.512Z,0.00
2023-01-27T04:06:14.952Z,0.00
2023-01-27T04:07:14.931Z,0.00
2023-01-27T04:08:14.924Z,0.00
2023-01-27T04:09:14.939Z,0.00
2023-01-27T04:10:14.923Z,0.00
2023-01-27T04:11:14.897Z,0.00
2023-01-27T04:12:14.879Z,0.00
2023-01-27T04:13:14.873Z,0.00
2023-01-27T04:14:14.860Z,0.00
2023-01-27T04:15:15.286Z,0.00
2023-01-27T04:16:14.880Z,0.00
2023-01-27T04:17:14.829Z,0.00
2023-01-27T04:18:14.813Z,0.00
2023-01-27T04:19:14.809Z,0.00
2023-01-27T04:20:14.833Z,0.00
2023-01-27T04:21:14.790Z,0.00
2023-01-27T04:22:14.773Z,0.00
2023-01-27T04:23:14.772Z,0.00
2023-01-27T04:24:14.777Z,0.00
2023-01-27T04:25:15.325Z,0.00
2023-01-27T04:26:14.752Z,0.00
2023-01-27T04:27:14.726Z,0.00
2023-01-27T04:28:14.714Z,0.00
2023-01-27T04:29:14.704Z,0.00
2023-01-27T04:30:14.712Z,0.00
2023-01-27T04:31:14.861Z,0.00
2023-01-27T04:32:14.702Z,0.00
2023-01-27T04:33:14.662Z,0.00
2023-01-27T04:34:14.648Z,0.00
2023-01-27T04:35:15.074Z,0.00
2023-01-27T04:36:14.625Z,0.00
2023-01-27T04:37:14.619Z,0.00
2023-01-27T04:38:14.605Z,0.00
2023-01-27T04:39:14.594Z,0.00
2023-01-27T04:40:14.609Z,0.00
2023-01-27T04:41:14.611Z,0.00
2023-01-27T04:42:14.559Z,0.00
2023-01-27T04:43:14.552Z,0.00
2023-01-27T04:44:14.538Z,0.00
2023-01-27T04:45:15.148Z,0.00
2023-01-27T04:46:14.534Z,0.00
2023-01-27T04:47:14.508Z,0.00
2023-01-27T04:48:14.492Z,0.00
2023-01-27T04:49:14.488Z,0.00
2023-01-27T04:50:14.506Z,0.00
2023-01-27T04:51:14.466Z,0.00
2023-01-27T04:52:14.478Z,0.00
2023-01-27T04:53:14.454Z,0.00
2023-01-27T04:54:14.430Z,0.00
2023-01-27T04:55:15.078Z,0.00
2023-01-27T04:56:14.414Z,0.00
2023-01-27T04:57:14.458Z,0.00
2023-01-27T04:58:14.387Z,0.00
2023-01-27T04:59:14.391Z,0.00
2023-01-27T05:00:16.510Z,0.00
2023-01-27T05:01:14.385Z,0.00
2023-01-27T05:02:14.469Z,0.00
2023-01-27T05:03:14.536Z,0.00
2023-01-27T05:04:14.323Z,0.00
2023-01-27T05:05:14.686Z,0.00
2023-01-27T05:06:14.323Z,0.00
2023-01-27T05:07:14.319Z,0.00
2023-01-27T05:08:14.281Z,0.00
2023-01-27T05:09:14.276Z,0.00
2023-01-27T05:10:14.259Z,0.00
2023-01-27T05:11:14.253Z,0.00
2023-01-27T05:12:14.261Z,0.00
2023-01-27T05:13:14.249Z,0.00
2023-01-27T05:14:14.239Z,0.00
2023-01-27T05:15:14.446Z,0.00
2023-01-27T05:16:14.194Z,0.00
2023-01-27T05:17:14.205Z,0.00
2023-01-27T05:18:14.179Z,0.00
2023-01-27T05:19:14.198Z,0.00
2023-01-27T05:20:14.155Z,0.00
2023-01-27T05:21:14.146Z,0.00
2023-01-27T05:22:14.132Z,0.00
2023-01-27T05:23:14.123Z,0.00
2023-01-27T05:24:14.171Z,0.00
2023-01-27T05:25:14.497Z,0.00
2023-01-27T05:26:14.096Z,0.00
2023-01-27T05:27:14.084Z,0.00
2023-01-27T05:28:14.090Z,0.00
2023-01-27T05:29:14.112Z,0.00
2023-01-27T05:30:14.050Z,0.00
2023-01-27T05:31:14.163Z,0.00
2023-01-27T05:32:14.029Z,0.00
2023-01-27T05:33:14.015Z,0.00
2023-01-27T05:34:14.033Z,0.00
2023-01-27T05:35:14.367Z,0.00
2023-01-27T05:36:14.001Z,0.00
2023-01-27T05:37:14.148Z,0.00
2023-01-27T05:38:13.962Z,0.00
2023-01-27T05:39:13.980Z,0.00
2023-01-27T05:40:13.940Z,0.00
2023-01-27T05:41:13.935Z,0.00
2023-01-27T05:42:13.936Z,0.00
2023-01-27T05:43:13.912Z,0.00
2023-01-27T05:44:13.930Z,0.00
2023-01-27T05:45:14.167Z,0.00
2023-01-27T05:46:13.882Z,0.00
2023-01-27T05:47:13.867Z,0.00
2023-01-27T05:48:13.860Z,0.00
2023-01-27T05:49:13.861Z,0.00
2023-01-27T05:50:13.838Z,0.00
2023-01-27T05:51:15.161Z,0.00
2023-01-27T05:52:13.826Z,0.00
2023-01-27T05:53:13.808Z,0.00
2023-01-27T05:54:13.793Z,0.00
2023-01-27T05:55:14.312Z,0.00
2023-01-27T05:56:13.797Z,0.00
2023-01-27T05:57:13.764Z,0.00
2023-01-27T05:58:13.755Z,0.00
2023-01-27T05:59:13.739Z,0.00
2023-01-27T06:00:13.738Z,0.00
2023-01-27T06:01:13.772Z,0.00
2023-01-27T06:02:13.745Z,0.00
2023-01-27T06:03:13.747Z,0.00
2023-01-27T06:04:13.702Z,0.00
2023-01-27T06:05:14.098Z,0.00
2023-01-27T06:06:13.680Z,0.00
2023-01-27T06:07:13.650Z,0.00
2023-01-27T06:08:13.642Z,0.00
2023-01-27T06:09:13.650Z,0.00
2023-01-27T06:10:13.626Z,0.00
2023-01-27T06:11:13.613Z,0.00
2023-01-27T06:12:13.598Z,0.00
2023-01-27T06:13:13.592Z,0.00
2023-01-27T06:14:13.597Z,0.00
2023-01-27T06:15:14.003Z,0.00
2023-01-27T06:16:13.594Z,0.00
2023-01-27T06:17:13.563Z,0.00
2023-01-27T06:18:13.559Z,0.00
2023-01-27T06:19:13.528Z,0.00
2023-01-27T06:20:13.552Z,0.00
2023-01-27T06:21:13.515Z,0.00
2023-01-27T06:22:13.494Z,0.00
2023-01-27T06:23:13.477Z,0.00
2023-01-27T06:24:13.868Z,0.00
2023-01-27T06:25:13.795Z,0.00
2023-01-27T06:26:13.456Z,0.00
2023-01-27T06:27:13.443Z,0.00
2023-01-27T06:28:27.898Z,0.00
2023-01-27T06:29:14.424Z,0.00
2023-01-27T06:30:13.438Z,0.00
2023-01-27T06:31:13.441Z,0.00
2023-01-27T06:32:13.382Z,0.00
2023-01-27T06:33:14.833Z,0.00
2023-01-27T06:34:13.365Z,0.00
2023-01-27T06:35:13.774Z,0.00
2023-01-27T06:36:13.368Z,0.00
2023-01-27T06:37:13.334Z,0.00
2023-01-27T06:38:13.334Z,0.00
2023-01-27T06:39:13.308Z,0.00
2023-01-27T06:40:13.661Z,0.00
2023-01-27T06:41:13.310Z,0.00
2023-01-27T06:42:13.278Z,0.00
2023-01-27T06:43:13.262Z,0.00
2023-01-27T06:44:13.258Z,0.00
2023-01-27T06:45:13.251Z,0.00
2023-01-27T06:46:13.335Z,4.00
2023-01-27T06:47:13.223Z,4.00
2023-01-27T06:48:13.219Z,4.00
2023-01-27T06:49:13.226Z,0.00
2023-01-27T06:50:13.495Z,4.00
2023-01-27T06:51:13.178Z,4.00
2023-01-27T06:52:13.169Z,4.00
2023-01-27T06:53:13.186Z,4.00
2023-01-27T06:54:13.153Z,8.00
2023-01-27T06:55:13.139Z,4.00
2023-01-27T06:56:13.131Z,4.00
2023-01-27T06:57:13.116Z,4.00
2023-01-27T06:58:13.122Z,4.00
2023-01-27T06:59:13.095Z,8.00
2023-01-27T07:00:13.376Z,8.00
2023-01-27T07:01:13.128Z,8.00
2023-01-27T07:02:13.136Z,8.00
2023-01-27T07:03:13.051Z,8.00
2023-01-27T07:04:13.043Z,8.00
2023-01-27T07:05:13.088Z,8.00
2023-01-27T07:06:13.020Z,8.00
2023-01-27T07:07:13.008Z,12.00
2023-01-27T07:08:13.007Z,8.00
2023-01-27T07:09:12.984Z,8.00
2023-01-27T07:10:13.354Z,12.00
2023-01-27T07:11:12.990Z,12.00
2023-01-27T07:12:12.957Z,12.00
2023-01-27T07:13:12.942Z,12.00
2023-01-27T07:14:12.955Z,16.00
2023-01-27T07:15:12.921Z,16.00
2023-01-27T07:16:12.997Z,12.00
2023-01-27T07:17:12.899Z,16.00
2023-01-27T07:18:12.890Z,16.00
2023-01-27T07:19:12.886Z,20.00
2023-01-27T07:20:13.285Z,24.00
2023-01-27T07:21:12.899Z,24.00
2023-01-27T07:22:12.870Z,24.00
2023-01-27T07:23:12.835Z,28.00
2023-01-27T07:24:13.063Z,28.00
2023-01-27T07:25:12.819Z,32.00
2023-01-27T07:26:24.546Z,28.00
2023-01-27T07:27:13.795Z,28.00
2023-01-27T07:28:12.792Z,32.00
2023-01-27T07:29:12.773Z,32.00
2023-01-27T07:30:13.078Z,36.00
2023-01-27T07:31:12.944Z,40.00
2023-01-27T07:32:12.748Z,40.00
2023-01-27T07:33:12.734Z,40.00
2023-01-27T07:34:12.747Z,40.00
2023-01-27T07:35:12.708Z,36.00
2023-01-27T07:36:12.702Z,40.00
2023-01-27T07:37:12.708Z,44.00
2023-01-27T07:38:12.678Z,44.00
2023-01-27T07:39:12.689Z,44.00
2023-01-27T07:40:13.039Z,44.00
2023-01-27T07:41:12.648Z,52.00
2023-01-27T07:42:12.636Z,48.00
2023-01-27T07:43:12.629Z,52.00
2023-01-27T07:44:12.635Z,48.00
2023-01-27T07:45:12.614Z,48.00
2023-01-27T07:46:12.640Z,52.00
2023-01-27T07:47:12.584Z,52.00
2023-01-27T07:48:12.634Z,56.00
2023-01-27T07:49:12.604Z,56.00
2023-01-27T07:50:12.891Z,60.00
2023-01-27T07:51:12.541Z,60.00
2023-01-27T07:52:12.532Z,56.00
2023-01-27T07:53:12.549Z,68.00
2023-01-27T07:54:12.539Z,72.00
2023-01-27T07:55:12.794Z,72.00
2023-01-27T07:56:12.485Z,80.00
2023-01-27T07:57:12.470Z,88.00
2023-01-27T07:58:12.469Z,92.00
2023-01-27T07:59:12.485Z,100.00
2023-01-27T08:00:12.824Z,96.00
2023-01-27T08:01:12.535Z,108.00
2023-01-27T08:02:12.425Z,108.00
2023-01-27T08:03:12.444Z,108.00
2023-01-27T08:04:12.421Z,104.00
2023-01-27T08:05:12.405Z,112.00
2023-01-27T08:06:12.394Z,108.00
2023-01-27T08:07:12.367Z,100.00
2023-01-27T08:08:12.364Z,104.00
2023-01-27T08:09:12.403Z,100.00
2023-01-27T08:10:12.681Z,104.00
2023-01-27T08:11:12.332Z,112.00
2023-01-27T08:12:12.318Z,112.00
2023-01-27T08:13:12.321Z,92.00
2023-01-27T08:14:12.301Z,100.00
2023-01-27T08:15:12.319Z,100.00
2023-01-27T08:16:12.287Z,104.00
2023-01-27T08:17:12.298Z,100.00
2023-01-27T08:18:12.256Z,108.00
2023-01-27T08:19:12.238Z,96.00
2023-01-27T08:20:12.619Z,116.00
2023-01-27T08:21:12.236Z,100.00
2023-01-27T08:22:12.241Z,104.00
2023-01-27T08:23:12.201Z,100.00
2023-01-27T08:24:12.246Z,104.00
2023-01-27T08:25:12.191Z,100.00
2023-01-27T08:26:12.169Z,112.00
2023-01-27T08:27:12.148Z,112.00
2023-01-27T08:28:12.144Z,108.00
2023-01-27T08:29:12.171Z,116.00
2023-01-27T08:30:12.506Z,120.00
2023-01-27T08:31:12.186Z,120.00
2023-01-27T08:32:14.879Z,128.00
2023-01-27T08:33:12.123Z,136.00
2023-01-27T08:34:12.088Z,144.00
2023-01-27T08:35:12.100Z,140.00
2023-01-27T08:36:12.056Z,136.00
2023-01-27T08:37:12.042Z,140.00
2023-01-27T08:38:12.034Z,132.00
2023-01-27T08:39:12.061Z,148.00
2023-01-27T08:40:12.425Z,128.00
2023-01-27T08:41:12.024Z,140.00
2023-01-27T08:42:12.075Z,144.00
2023-01-27T08:43:11.978Z,152.00
2023-01-27T08:44:12.008Z,144.00
2023-01-27T08:45:12.011Z,144.00
2023-01-27T08:46:11.964Z,168.00
2023-01-27T08:47:11.934Z,160.00
2023-01-27T08:48:12.421Z,176.00
2023-01-27T08:49:11.917Z,188.00
2023-01-27T08:50:12.456Z,176.00
2023-01-27T08:51:11.908Z,160.00
2023-01-27T08:52:11.968Z,152.00
2023-01-27T08:53:11.872Z,156.00
2023-01-27T08:54:11.867Z,140.00
2023-01-27T08:55:11.919Z,160.00
2023-01-27T08:56:11.860Z,144.00
2023-01-27T08:57:11.850Z,156.00
2023-01-27T08:58:11.862Z,172.00
2023-01-27T08:59:11.806Z,180.00
2023-01-27T09:00:12.225Z,156.00
2023-01-27T09:01:11.869Z,160.00
2023-01-27T09:02:11.779Z,144.00
2023-01-27T09:03:11.759Z,136.00
2023-01-27T09:04:11.833Z,156.00
2023-01-27T09:05:11.752Z,148.00
2023-01-27T09:06:11.744Z,124.00
2023-01-27T09:07:11.717Z,120.00
2023-01-27T09:08:11.718Z,124.00
2023-01-27T09:09:12.452Z,132.00
2023-01-27T09:10:14.900Z,108.00
2023-01-27T09:11:11.676Z,116.00
2023-01-27T09:12:11.666Z,112.00
2023-01-27T09:13:11.679Z,100.00
2023-01-27T09:14:11.653Z,100.00
2023-01-27T09:15:11.672Z,88.00
2023-01-27T09:16:11.653Z,88.00
2023-01-27T09:17:11.628Z,96.00
2023-01-27T09:18:11.611Z,92.00
2023-01-27T09:19:11.593Z,104.00
2023-01-27T09:20:12.200Z,100.00
2023-01-27T09:21:11.616Z,96.00
2023-01-27T09:22:11.593Z,100.00
2023-01-27T09:23:11.547Z,100.00
2023-01-27T09:24:11.621Z,108.00
2023-01-27T09:25:11.540Z,108.00
2023-01-27T09:26:11.528Z,100.00
2023-01-27T09:27:11.545Z,104.00
2023-01-27T09:28:11.493Z,104.00
2023-01-27T09:29:11.527Z,100.00
2023-01-27T09:30:12.000Z,104.00
2023-01-27T09:31:11.595Z,100.00
2023-01-27T09:32:11.523Z,96.00
2023-01-27T09:33:11.442Z,88.00
2023-01-27T09:34:11.425Z,108.00
2023-01-27T09:35:12.012Z,104.00
2023-01-27T09:36:11.447Z,96.00
2023-01-27T09:37:11.392Z,100.00
2023-01-27T09:38:11.409Z,104.00
2023-01-27T09:39:11.380Z,112.00
2023-01-27T09:40:11.371Z,120.00
2023-01-27T09:41:11.384Z,108.00
2023-01-27T09:42:13.184Z,104.00
2023-01-27T09:43:11.326Z,116.00
2023-01-27T09:44:11.325Z,96.00
2023-01-27T09:45:11.775Z,112.00
2023-01-27T09:46:11.405Z,112.00
2023-01-27T09:47:11.286Z,112.00
2023-01-27T09:48:11.293Z,104.00
2023-01-27T09:49:11.263Z,104.00
2023-01-27T09:50:11.544Z,112.00
2023-01-27T09:51:11.279Z,104.00
2023-01-27T09:52:11.241Z,108.00
2023-01-27T09:53:11.229Z,104.00
2023-01-27T09:54:11.209Z,108.00
2023-01-27T09:55:11.628Z,104.00
2023-01-27T09:56:12.376Z,108.00
2023-01-27T09:57:11.188Z,116.00
2023-01-27T09:58:11.172Z,120.00
2023-01-27T09:59:11.206Z,136.00
2023-01-27T10:00:11.296Z,112.00
2023-01-27T10:01:11.272Z,116.00
2023-01-27T10:02:11.123Z,136.00
2023-01-27T10:03:11.112Z,132.00
2023-01-27T10:04:11.140Z,128.00
2023-01-27T10:05:11.092Z,116.00
2023-01-27T10:06:11.092Z,116.00
2023-01-27T10:07:11.109Z,124.00
2023-01-27T10:08:11.066Z,140.00
2023-01-27T10:09:11.080Z,152.00
2023-01-27T10:10:11.346Z,160.00
2023-01-27T10:11:11.032Z,140.00
2023-01-27T10:12:11.014Z,132.00
2023-01-27T10:13:11.007Z,156.00
2023-01-27T10:14:11.027Z,160.00
2023-01-27T10:15:10.992Z,168.00
2023-01-27T10:16:10.988Z,140.00
2023-01-27T10:17:10.984Z,164.00
2023-01-27T10:18:10.953Z,140.00
2023-01-27T10:19:10.980Z,128.00
2023-01-27T10:20:11.046Z,160.00
2023-01-27T10:21:10.924Z,132.00
2023-01-27T10:22:10.948Z,136.00
2023-01-27T10:23:10.903Z,136.00
2023-01-27T10:24:10.994Z,156.00
2023-01-27T10:25:10.878Z,148.00
2023-01-27T10:26:10.868Z,164.00
2023-01-27T10:27:10.858Z,148.00
2023-01-27T10:28:10.878Z,148.00
2023-01-27T10:29:10.848Z,152.00
2023-01-27T10:30:11.013Z,144.00
2023-01-27T10:31:10.950Z,160.00
2023-01-27T10:32:10.799Z,128.00
2023-01-27T10:33:10.845Z,132.00
2023-01-27T10:34:10.778Z,128.00
2023-01-27T10:35:10.787Z,140.00
2023-01-27T10:36:10.766Z,112.00
2023-01-27T10:37:10.757Z,132.00
2023-01-27T10:38:10.784Z,120.00
2023-01-27T10:39:10.739Z,104.00
2023-01-27T10:40:10.942Z,104.00
2023-01-27T10:41:10.708Z,128.00
2023-01-27T10:42:10.697Z,116.00
2023-01-27T10:43:10.683Z,140.00
2023-01-27T10:44:10.714Z,160.00
2023-01-27T10:45:10.669Z,148.00
2023-01-27T10:46:10.652Z,132.00
2023-01-27T10:47:10.642Z,184.00
2023-01-27T10:48:10.629Z,172.00
2023-01-27T10:49:10.671Z,140.00
2023-01-27T10:50:10.800Z,180.00
2023-01-27T10:51:10.636Z,156.00
2023-01-27T10:52:10.591Z,164.00
2023-01-27T10:53:10.580Z,196.00
2023-01-27T10:54:10.571Z,164.00
2023-01-27T10:55:10.556Z,224.00
2023-01-27T10:56:10.672Z,244.00
2023-01-27T10:57:10.542Z,188.00
2023-01-27T10:58:10.526Z,184.00
2023-01-27T10:59:10.520Z,248.00
2023-01-27T11:00:38.001Z,256.00
2023-01-27T11:01:21.419Z,292.00
2023-01-27T11:02:11.529Z,284.00
2023-01-27T11:03:10.473Z,272.00
2023-01-27T11:04:11.017Z,216.00
2023-01-27T11:05:10.499Z,256.00
2023-01-27T11:06:10.437Z,300.00
2023-01-27T11:07:10.470Z,252.00
2023-01-27T11:08:10.432Z,244.00
2023-01-27T11:09:10.408Z,348.00
2023-01-27T11:10:10.415Z,236.00
2023-01-27T11:11:10.387Z,264.00
2023-01-27T11:12:10.414Z,276.00
2023-01-27T11:13:10.369Z,360.00
2023-01-27T11:14:10.352Z,396.00
2023-01-27T11:15:10.346Z,344.00
2023-01-27T11:16:10.354Z,324.00
2023-01-27T11:17:10.345Z,264.00
2023-01-27T11:18:10.313Z,228.00
2023-01-27T11:19:10.306Z,240.00
2023-01-27T11:20:10.358Z,328.00
2023-01-27T11:21:10.305Z,304.00
2023-01-27T11:22:10.329Z,356.00
2023-01-27T11:23:10.289Z,292.00
2023-01-27T11:24:10.307Z,308.00
2023-01-27T11:25:10.243Z,348.00
2023-01-27T11:26:10.229Z,280.00
2023-01-27T11:27:10.257Z,588.00
2023-01-27T11:28:10.206Z,464.00
2023-01-27T11:29:10.215Z,508.00
2023-01-27T11:30:10.256Z,616.00
2023-01-27T11:31:10.239Z,388.00
2023-01-27T11:32:10.187Z,424.00
2023-01-27T11:33:10.176Z,388.00
2023-01-27T11:34:10.137Z,300.00
2023-01-27T11:35:10.143Z,324.00
2023-01-27T11:36:10.120Z,272.00
2023-01-27T11:37:10.148Z,252.00
2023-01-27T11:38:15.677Z,264.00
2023-01-27T11:39:11.087Z,228.00
2023-01-27T11:40:10.092Z,168.00
2023-01-27T11:41:10.071Z,148.00
2023-01-27T11:42:10.089Z,128.00
2023-01-27T11:43:10.087Z,136.00
2023-01-27T11:44:10.037Z,164.00
2023-01-27T11:45:10.032Z,200.00
2023-01-27T11:46:10.131Z,228.00
2023-01-27T11:47:10.029Z,252.00
2023-01-27T11:48:09.993Z,252.00
2023-01-27T11:49:10.018Z,224.00
2023-01-27T11:50:09.971Z,240.00
2023-01-27T11:51:09.962Z,200.00
2023-01-27T11:52:09.951Z,244.00
2023-01-27T11:53:09.972Z,276.00
2023-01-27T11:54:09.965Z,252.00
2023-01-27T11:55:09.923Z,276.00
2023-01-27T11:56:09.913Z,292.00
2023-01-27T11:57:09.896Z,356.00
2023-01-27T11:58:09.890Z,348.00
2023-01-27T11:59:09.912Z,292.00
2023-01-27T12:00:09.868Z,336.00
2023-01-27T12:01:09.861Z,260.00
2023-01-27T12:02:09.843Z,268.00
2023-01-27T12:03:09.832Z,280.00
2023-01-27T12:04:09.858Z,308.00
2023-01-27T12:05:09.838Z,212.00
2023-01-27T12:06:09.805Z,256.00
2023-01-27T12:07:09.800Z,276.00
2023-01-27T12:08:09.788Z,228.00
2023-01-27T12:09:09.808Z,208.00
2023-01-27T12:10:09.763Z,204.00
2023-01-27T12:11:09.750Z,168.00
2023-01-27T12:12:09.742Z,164.00
2023-01-27T12:13:09.735Z,172.00
2023-01-27T12:14:09.732Z,176.00
2023-01-27T12:15:09.712Z,164.00
2023-01-27T12:16:09.730Z,164.00
2023-01-27T12:17:09.688Z,164.00
2023-01-27T12:18:09.669Z,160.00
2023-01-27T12:19:09.690Z,164.00
2023-01-27T12:20:09.679Z,164.00
2023-01-27T12:21:09.646Z,144.00
2023-01-27T12:22:09.629Z,144.00
2023-01-27T12:23:09.622Z,140.00
2023-01-27T12:24:09.623Z,140.00
2023-01-27T12:25:09.643Z,152.00
2023-01-27T12:26:09.583Z,156.00
2023-01-27T12:27:09.571Z,168.00
2023-01-27T12:28:09.568Z,172.00
2023-01-27T12:29:09.554Z,156.00
2023-01-27T12:30:09.541Z,168.00
2023-01-27T12:31:09.684Z,192.00
2023-01-27T12:32:09.595Z,172.00
2023-01-27T12:33:09.514Z,164.00
2023-01-27T12:34:09.512Z,144.00
2023-01-27T12:35:09.501Z,156.00
2023-01-27T12:36:09.475Z,152.00
2023-01-27T12:37:09.486Z,136.00
2023-01-27T12:38:09.451Z,116.00
2023-01-27T12:39:09.444Z,116.00
2023-01-27T12:40:09.452Z,124.00
2023-01-27T12:41:09.452Z,128.00
2023-01-27T12:42:09.446Z,160.00
2023-01-27T12:43:09.405Z,164.00
2023-01-27T12:44:09.404Z,192.00
2023-01-27T12:45:09.408Z,200.00
2023-01-27T12:46:09.369Z,188.00
2023-01-27T12:47:09.371Z,168.00
2023-01-27T12:48:09.359Z,192.00
2023-01-27T12:49:09.340Z,224.00
2023-01-27T12:50:09.345Z,236.00
2023-01-27T12:51:09.336Z,220.00
2023-01-27T12:52:09.300Z,216.00
2023-01-27T12:53:09.300Z,212.00
2023-01-27T12:54:09.283Z,220.00
2023-01-27T12:55:09.276Z,220.00
2023-01-27T12:56:09.287Z,220.00
2023-01-27T12:57:09.265Z,196.00