createdAt,value
2022-08-18T00:01:14.742Z,9.32
2022-08-18T00:03:56.707Z,9.32
2022-08-18T00:06:30.107Z,9.90
2022-08-18T00:08:58.868Z,12.50
2022-08-18T00:11:26.357Z,10.23
2022-08-18T00:13:53.162Z,10.00
2022-08-18T00:16:19.939Z,9.45
2022-08-18T00:18:46.624Z,10.82
2022-08-18T00:21:13.487Z,8.93
2022-08-18T00:23:40.171Z,9.10
2022-08-18T00:26:06.890Z,8.43
2022-08-18T00:28:33.710Z,12.23
2022-08-18T00:31:00.456Z,8.18
2022-08-18T00:33:27.227Z,9.32
2022-08-18T00:35:53.952Z,8.90
2022-08-18T00:38:24.196Z,8.65
2022-08-18T00:40:53.580Z,13.35
2022-08-18T00:43:29.456Z,15.52
2022-08-18T00:45:56.222Z,9.80
2022-08-18T00:48:24.421Z,8.43
2022-08-18T00:50:59.547Z,8.57
2022-08-18T00:53:44.045Z,8.00
2022-08-18T00:56:22.310Z,11.30
2022-08-18T00:59:04.284Z,9.15
2022-08-18T01:01:33.005Z,14.77
2022-08-18T01:04:12.521Z,8.30
2022-08-18T01:06:39.358Z,8.18
2022-08-18T01:09:08.466Z,8.52
2022-08-18T01:11:37.469Z,11.45
2022-08-18T01:14:07.830Z,12.55
2022-08-18T01:16:57.647Z,14.18
2022-08-18T01:19:44.859Z,9.43
2022-08-18T01:22:35.739Z,7.93
2022-08-18T01:25:23.581Z,10.23
2022-08-18T01:27:57.112Z,7.90
2022-08-18T01:30:28.149Z,8.95
2022-08-18T01:32:54.919Z,8.65
2022-08-18T01:35:25.627Z,12.90
2022-08-18T01:37:53.368Z,11.48
2022-08-18T01:41:21.762Z,10.32
2022-08-18T01:43:11.792Z,18.20
2022-08-18T01:45:38.691Z,8.40
2022-08-18T01:48:05.502Z,8.77
2022-08-18T01:50:36.167Z,9.18
2022-08-18T01:53:05.616Z,8.57
2022-08-18T01:55:37.091Z,8.18
2022-08-18T01:58:04.825Z,10.20
2022-08-18T02:00:32.381Z,9.05
2022-08-18T02:03:02.574Z,10.25
2022-08-18T02:05:38.157Z,12.50
2022-08-18T02:08:05.993Z,9.82
2022-08-18T02:10:33.616Z,11.57
2022-08-18T02:13:01.881Z,9.63
2022-08-18T02:15:28.566Z,9.32
2022-08-18T02:17:55.253Z,9.60
2022-08-18T02:20:22.076Z,10.30
2022-08-18T02:22:49.735Z,14.13
2022-08-18T02:25:17.782Z,14.25
2022-08-18T02:27:45.930Z,10.77
2022-08-18T02:30:16.931Z,10.75
2022-08-18T02:32:44.780Z,9.75
2022-08-18T02:35:12.385Z,9.98
2022-08-18T02:37:42.238Z,10.40
2022-08-18T02:42:42.717Z,9.75
2022-08-18T02:45:09.814Z,10.45
2022-08-18T02:47:36.911Z,9.52
2022-08-18T02:50:04.331Z,9.32
2022-08-18T02:52:33.824Z,9.82
2022-08-18T02:55:04.075Z,11.82
2022-08-18T02:57:31.771Z,11.65
2022-08-18T02:59:59.908Z,9.60
2022-08-18T03:02:27.033Z,10.25
2022-08-18T03:04:53.772Z,12.40
2022-08-18T03:07:20.564Z,9.70
2022-08-18T03:09:47.309Z,9.68
2022-08-18T03:12:14.004Z,9.27
2022-08-18T03:14:40.708Z,10.02
2022-08-18T03:17:09.014Z,10.30
2022-08-18T03:19:35.907Z,11.63
2022-08-18T03:22:03.566Z,10.18
2022-08-18T03:24:32.219Z,12.27
2022-08-18T03:27:00.039Z,9.40
2022-08-18T03:29:32.095Z,10.77
2022-08-18T03:32:01.417Z,8.45
2022-08-18T03:34:28.485Z,8.55
2022-08-18T03:36:55.335Z,11.63
2022-08-18T03:39:27.636Z,10.43
2022-08-18T03:41:59.798Z,14.18
2022-08-18T03:44:30.788Z,12.57
2022-08-18T03:46:58.270Z,11.40
2022-08-18T03:49:26.020Z,8.57
2022-08-18T03:51:52.784Z,9.77
2022-08-18T03:54:19.524Z,10.70
2022-08-18T03:56:47.895Z,9.20
2022-08-18T03:59:19.145Z,16.60
2022-08-18T04:01:48.538Z,9.38
2022-08-18T04:04:19.458Z,12.90
2022-08-18T04:06:54.160Z,8.25
2022-08-18T04:09:22.391Z,8.60
2022-08-18T04:11:49.615Z,8.73
2022-08-18T04:14:24.022Z,8.23
2022-08-18T04:16:51.639Z,10.18
2022-08-18T04:19:22.672Z,11.82
2022-08-18T04:21:56.329Z,8.27
2022-08-18T04:24:23.573Z,10.25
2022-08-18T04:26:50.442Z,9.60
2022-08-18T04:29:21.040Z,9.65
2022-08-18T04:31:49.306Z,14.02
2022-08-18T04:34:17.043Z,8.82
2022-08-18T04:36:44.194Z,12.98
2022-08-18T04:39:12.819Z,8.40
2022-08-18T04:41:43.558Z,13.63
2022-08-18T04:44:12.168Z,9.40
2022-08-18T04:46:46.386Z,8.52
2022-08-18T04:49:14.214Z,8.90
2022-08-18T04:52:34.442Z,9.30
2022-08-18T04:54:31.947Z,9.10
2022-08-18T04:56:58.725Z,9.57
2022-08-18T04:59:25.526Z,9.95
2022-08-18T05:01:52.290Z,9.38
2022-08-18T05:04:19.030Z,9.38
2022-08-18T05:06:46.268Z,9.13
2022-08-18T05:09:16.627Z,8.48
2022-08-18T05:11:50.692Z,9.50
2022-08-18T05:14:18.473Z,11.98
2022-08-18T05:16:48.315Z,8.93
2022-08-18T05:19:26.105Z,10.93
2022-08-18T05:22:00.014Z,11.40
2022-08-18T05:24:36.803Z,12.07
2022-08-18T05:27:05.942Z,9.60
2022-08-18T05:29:36.667Z,10.52
2022-08-18T05:32:09.376Z,12.68
2022-08-18T05:34:36.490Z,10.10
2022-08-18T05:37:45.902Z,10.32
2022-08-18T05:40:15.317Z,12.53
2022-08-18T05:42:42.892Z,10.77
2022-08-18T05:45:15.632Z,9.95
2022-08-18T05:47:42.512Z,13.55
2022-08-18T05:50:12.602Z,12.82
2022-08-18T05:52:51.161Z,13.48
2022-08-18T05:55:47.889Z,10.82
2022-08-18T05:58:21.476Z,11.32
2022-08-18T06:00:59.831Z,12.52
2022-08-18T06:03:56.690Z,9.00
2022-08-18T06:06:29.922Z,12.30
2022-08-18T06:09:13.733Z,14.13
2022-08-18T06:11:40.744Z,11.07
2022-08-18T06:14:07.478Z,10.30
2022-08-18T06:16:39.665Z,13.77
2022-08-18T06:19:25.326Z,7.90
2022-08-18T06:22:15.268Z,10.68
2022-08-18T06:24:56.668Z,10.10
2022-08-18T06:27:32.372Z,12.10
2022-08-18T06:30:05.009Z,8.48
2022-08-18T06:32:56.733Z,12.93
2022-08-18T06:35:29.628Z,8.73
2022-08-18T06:38:24.120Z,8.65
2022-08-18T06:41:03.135Z,8.63
2022-08-18T06:43:32.454Z,8.40
2022-08-18T06:45:59.298Z,9.13
2022-08-18T06:48:45.790Z,7.13
2022-08-18T06:51:17.889Z,4.90
2022-08-18T06:53:54.783Z,5.05
2022-08-18T06:56:38.842Z,6.85
2022-08-18T06:59:23.667Z,6.85
2022-08-18T07:02:22.824Z,8.02
2022-08-18T07:05:05.589Z,7.65
2022-08-18T07:07:50.982Z,7.50
2022-08-18T07:10:17.715Z,5.93
2022-08-18T07:12:46.789Z,6.25
2022-08-18T07:15:13.641Z,5.45
2022-08-18T07:17:43.723Z,6.47
2022-08-18T07:20:25.508Z,4.13
2022-08-18T07:23:08.336Z,4.18
2022-08-18T07:25:41.734Z,7.30
2022-08-18T07:28:31.835Z,7.28
2022-08-18T07:31:17.283Z,7.10
2022-08-18T07:33:51.680Z,5.45
2022-08-18T07:36:21.656Z,9.82
2022-08-18T07:39:21.070Z,5.93
2022-08-18T07:42:01.781Z,7.50
2022-08-18T07:44:35.013Z,6.55
2022-08-18T07:47:23.511Z,4.70
2022-08-18T07:50:15.581Z,6.63
2022-08-18T07:53:15.968Z,5.00
2022-08-18T07:55:52.266Z,4.97
2022-08-18T07:58:28.227Z,4.38
2022-08-18T08:01:18.767Z,10.35
2022-08-18T08:04:28.368Z,4.70
2022-08-18T08:10:03.512Z,4.68
2022-08-18T08:12:31.225Z,3.83
2022-08-18T08:15:31.612Z,4.82
2022-08-18T08:18:45.754Z,4.88
2022-08-18T08:21:17.768Z,2.67
2022-08-18T08:24:05.373Z,6.22
2022-08-18T08:26:54.184Z,3.55
2022-08-18T08:29:47.313Z,3.35
2022-08-18T08:32:24.204Z,3.47
2022-08-18T08:34:57.156Z,3.13
2022-08-18T08:38:08.239Z,4.68
2022-08-18T08:41:03.504Z,4.30
2022-08-18T08:43:34.724Z,5.10
2022-08-18T08:46:11.702Z,4.65
2022-08-18T08:48:56.373Z,4.60
2022-08-18T08:51:35.144Z,5.35
2022-08-18T08:54:28.450Z,5.47
2022-08-18T08:56:59.848Z,4.28
2022-08-18T09:02:27.079Z,2.88
2022-08-18T09:05:19.097Z,3.08
2022-08-18T09:08:05.631Z,4.40
2022-08-18T09:11:11.211Z,2.60
2022-08-18T09:14:16.654Z,3.67
2022-08-18T09:16:52.098Z,3.92
2022-08-18T09:19:34.464Z,5.10
2022-08-18T09:22:22.709Z,4.60
2022-08-18T09:24:52.815Z,3.22
2022-08-18T09:30:47.471Z,5.93
2022-08-18T09:33:33.515Z,5.00
2022-08-18T09:36:37.402Z,3.53
2022-08-18T09:39:55.208Z,4.03
2022-08-18T09:42:48.423Z,4.80
2022-08-18T09:45:33.627Z,4.78
2022-08-18T09:48:28.232Z,3.70
2022-08-18T09:51:17.558Z,3.45
2022-08-18T09:53:47.500Z,4.17
2022-08-18T09:56:19.816Z,6.88
2022-08-18T09:59:02.894Z,2.90
2022-08-18T10:01:42.729Z,5.32
2022-08-18T10:04:49.193Z,3.58
2022-08-18T10:07:38.904Z,4.30
2022-08-18T10:11:00.164Z,3.47
2022-08-18T10:13:09.753Z,5.95
2022-08-18T10:15:52.790Z,2.65
2022-08-18T10:18:40.672Z,3.92
2022-08-18T10:21:22.833Z,6.32
2022-08-18T10:26:55.380Z,4.07
2022-08-18T10:29:25.778Z,3.47
2022-08-18T10:31:55.768Z,7.35
2022-08-18T10:34:51.914Z,2.85
2022-08-18T10:37:21.893Z,4.35
2022-08-18T10:39:55.808Z,3.45
2022-08-18T10:42:44.609Z,3.45
2022-08-18T10:45:32.802Z,3.65
2022-08-18T10:48:05.705Z,3.00
2022-08-18T10:50:52.918Z,3.30
2022-08-18T10:53:45.604Z,5.85
2022-08-18T10:56:50.192Z,2.67
2022-08-18T10:59:31.949Z,5.03
2022-08-18T11:02:26.729Z,3.70
2022-08-18T11:04:59.345Z,5.80
2022-08-18T11:07:30.870Z,5.20
2022-08-18T11:16:23.482Z,2.75
2022-08-18T11:18:58.517Z,2.47
2022-08-18T11:21:42.172Z,3.80
2022-08-18T11:24:26.308Z,3.75
2022-08-18T11:26:57.546Z,3.70
2022-08-18T11:29:41.996Z,5.85
2022-08-18T11:32:17.960Z,3.78
2022-08-18T11:34:53.200Z,5.85
2022-08-18T11:37:51.265Z,2.88
2022-08-18T11:41:02.378Z,4.45
2022-08-18T11:43:13.087Z,3.78
2022-08-18T11:46:02.006Z,4.40
2022-08-18T11:48:32.410Z,3.53
2022-08-18T11:51:23.590Z,2.45
2022-08-18T11:53:59.430Z,5.32
2022-08-18T11:56:38.716Z,4.55
2022-08-18T12:02:20.873Z,3.90
2022-08-18T12:04:53.140Z,2.50
2022-08-18T12:07:33.657Z,4.85
2022-08-18T12:10:26.489Z,2.70
2022-08-18T12:12:59.723Z,4.55
2022-08-18T12:15:46.984Z,2.10
2022-08-18T12:23:38.639Z,2.00
2022-08-18T12:26:27.403Z,2.00
2022-08-18T12:29:01.583Z,2.67
2022-08-18T12:31:29.058Z,2.33
2022-08-18T12:34:13.597Z,3.22
2022-08-18T12:36:42.014Z,5.13
2022-08-18T12:39:10.595Z,5.18
2022-08-18T12:41:37.953Z,2.03
2022-08-18T12:44:04.968Z,3.33
2022-08-18T12:46:42.867Z,4.90
2022-08-18T12:49:21.665Z,4.30
2022-08-18T12:51:50.503Z,2.60
2022-08-18T12:54:18.793Z,7.22
2022-08-18T12:56:52.424Z,1.73
2022-08-18T12:59:19.224Z,2.05
2022-08-18T13:01:46.339Z,4.22
2022-08-18T13:04:14.263Z,2.72
2022-08-18T13:06:59.597Z,2.23
2022-08-18T13:09:35.088Z,4.57
2022-08-18T13:12:16.636Z,1.98
2022-08-18T13:14:44.887Z,2.28
2022-08-18T13:17:30.598Z,3.10
2022-08-18T13:20:00.799Z,2.85
2022-08-18T13:22:32.944Z,3.45
2022-08-18T13:25:05.491Z,2.25
2022-08-18T13:27:35.529Z,3.50
2022-08-18T13:30:30.372Z,3.60
2022-08-18T13:32:58.769Z,2.10
2022-08-18T13:35:26.920Z,1.90
2022-08-18T13:37:56.974Z,3.35
2022-08-18T13:40:23.781Z,2.60
2022-08-18T13:42:57.115Z,3.25
2022-08-18T13:45:25.593Z,3.47
2022-08-18T13:47:52.900Z,2.10
2022-08-18T13:50:20.937Z,1.80
2022-08-18T13:53:00.931Z,2.75
2022-08-18T13:55:29.266Z,2.35
2022-08-18T13:57:56.764Z,2.10
2022-08-18T14:00:30.309Z,4.63
2022-08-18T14:03:03.560Z,5.13
2022-08-18T14:05:36.895Z,4.72
2022-08-18T14:08:19.959Z,2.67
2022-08-18T14:10:51.053Z,2.20
2022-08-18T14:13:20.507Z,8.25
2022-08-18T14:15:54.733Z,7.13
2022-08-18T14:21:15.229Z,3.67
2022-08-18T14:24:00.653Z,2.75
2022-08-18T14:26:46.600Z,4.10
2022-08-18T14:29:46.873Z,3.38
2022-08-18T14:32:06.277Z,2.92
2022-08-18T14:34:33.024Z,3.55
2022-08-18T14:37:01.092Z,3.83
2022-08-18T14:39:28.479Z,4.63
2022-08-18T14:41:58.427Z,3.53
2022-08-18T14:44:31.886Z,5.18
2022-08-18T14:46:59.278Z,2.20
2022-08-18T14:49:28.167Z,10.00
2022-08-18T14:51:56.069Z,2.17
2022-08-18T14:54:23.738Z,2.97
2022-08-18T14:56:55.287Z,3.17
2022-08-18T14:59:23.221Z,2.10
2022-08-18T15:01:51.325Z,2.17
2022-08-18T15:04:19.705Z,2.25
2022-08-18T15:06:55.772Z,2.00
2022-08-18T15:09:27.531Z,2.42
2022-08-18T15:11:56.290Z,3.53
2022-08-18T15:14:33.166Z,3.05
2022-08-18T15:17:11.751Z,3.63
2022-08-18T15:20:00.508Z,2.72
2022-08-18T15:22:45.703Z,4.97
2022-08-18T15:25:31.178Z,2.42
2022-08-18T15:27:59.047Z,6.90
2022-08-18T15:30:25.911Z,2.22
2022-08-18T15:32:54.053Z,3.10
2022-08-18T15:35:20.938Z,2.85
2022-08-18T15:37:51.100Z,4.07
2022-08-18T15:40:35.794Z,2.28
2022-08-18T15:43:09.835Z,3.58
2022-08-18T15:45:42.996Z,4.30
2022-08-18T15:48:19.980Z,4.03
2022-08-18T15:50:51.206Z,2.63
2022-08-18T15:53:21.925Z,4.10
2022-08-18T15:55:50.151Z,4.85
2022-08-18T15:58:18.224Z,5.60
2022-08-18T16:00:50.494Z,3.08
2022-08-18T16:03:17.593Z,5.55
2022-08-18T16:05:54.750Z,3.15
2022-08-18T16:08:24.055Z,3.38
2022-08-18T16:10:51.776Z,2.83
2022-08-18T16:13:19.312Z,2.90
2022-08-18T16:15:48.272Z,3.28
2022-08-18T16:18:17.433Z,2.75
2022-08-18T16:20:44.807Z,3.33
2022-08-18T16:23:13.171Z,2.35
2022-08-18T16:25:41.416Z,2.22
2022-08-18T16:28:08.635Z,2.63
2022-08-18T16:30:35.958Z,4.20
2022-08-18T16:33:05.471Z,2.35
2022-08-18T16:35:34.513Z,2.42
2022-08-18T16:38:08.480Z,2.80
2022-08-18T16:40:37.441Z,4.55
2022-08-18T16:43:04.960Z,2.45
2022-08-18T16:45:33.551Z,3.17
2022-08-18T16:48:00.397Z,4.03
2022-08-18T16:50:27.362Z,3.20
2022-08-18T16:52:54.384Z,2.67
2022-08-18T16:55:21.849Z,2.53
2022-08-18T16:58:07.167Z,2.55
2022-08-18T17:00:55.261Z,1.70
2022-08-18T17:03:42.597Z,1.83
2022-08-18T17:06:12.622Z,1.55
2022-08-18T17:08:40.923Z,2.38
2022-08-18T17:11:11.481Z,1.73
2022-08-18T17:13:40.394Z,2.92
2022-08-18T17:16:08.224Z,1.60
2022-08-18T17:18:36.072Z,1.77
2022-08-18T17:21:05.282Z,2.15
2022-08-18T17:23:33.350Z,3.47
2022-08-18T17:26:02.590Z,3.10
2022-08-18T17:28:50.519Z,2.05
2022-08-18T17:31:22.557Z,3.10
2022-08-18T17:33:49.388Z,2.47
2022-08-18T17:36:52.983Z,3.33
2022-08-18T17:39:28.640Z,2.88
2022-08-18T17:42:13.871Z,3.05
2022-08-18T17:44:52.126Z,2.17
2022-08-18T17:47:29.555Z,2.50
2022-08-18T17:50:27.749Z,4.88
2022-08-18T17:53:01.623Z,1.95
2022-08-18T17:55:39.414Z,3.80
2022-08-18T17:58:28.687Z,3.97
2022-08-18T18:00:55.705Z,1.87
2022-08-18T18:03:22.989Z,2.42
2022-08-18T18:05:55.191Z,1.83
2022-08-18T18:09:06.791Z,1.80
2022-08-18T18:11:41.370Z,2.75
2022-08-18T18:14:33.028Z,2.20
2022-08-18T18:16:59.664Z,2.75
2022-08-18T18:19:30.583Z,5.32
2022-08-18T18:22:26.020Z,2.00
2022-08-18T18:24:59.353Z,5.03
2022-08-18T18:27:29.126Z,2.30
2022-08-18T18:30:06.214Z,4.22
2022-08-18T18:33:02.655Z,1.73
2022-08-18T18:35:33.947Z,4.28
2022-08-18T18:38:06.496Z,2.42
2022-08-18T18:40:36.079Z,2.15
2022-08-18T18:43:24.937Z,2.08
2022-08-18T18:46:05.051Z,3.22
2022-08-18T18:51:41.639Z,3.10
2022-08-18T18:54:22.955Z,2.77
2022-08-18T18:56:56.392Z,5.13
2022-08-18T18:59:46.634Z,2.75
2022-08-18T19:02:34.248Z,5.47
2022-08-18T19:05:36.948Z,2.70
2022-08-18T19:08:24.075Z,2.45
2022-08-18T19:10:59.582Z,2.08
2022-08-18T19:13:33.314Z,2.83
2022-08-18T19:16:54.063Z,5.70
2022-08-18T19:20:00.295Z,4.85
2022-08-18T19:22:49.061Z,3.47
2022-08-18T19:25:32.858Z,2.65
2022-08-18T19:28:12.249Z,4.55
2022-08-18T19:30:43.808Z,3.88
2022-08-18T19:33:24.813Z,6.20
2022-08-18T19:35:59.088Z,2.85
2022-08-18T19:38:41.135Z,3.42
2022-08-18T19:41:19.943Z,2.53
2022-08-18T19:44:08.390Z,4.20
2022-08-18T19:46:44.868Z,3.58
2022-08-18T19:49:20.132Z,3.58
2022-08-18T19:51:51.546Z,3.38
2022-08-18T19:54:52.696Z,2.38
2022-08-18T19:57:54.322Z,2.67
2022-08-18T20:00:36.036Z,2.33
2022-08-18T20:03:33.760Z,3.92
2022-08-18T20:06:32.083Z,5.03
2022-08-18T20:09:24.251Z,3.33
2022-08-18T20:12:01.188Z,5.18
2022-08-18T20:14:31.676Z,3.80
2022-08-18T20:17:20.864Z,4.43
2022-08-18T20:20:01.099Z,2.55
2022-08-18T20:25:28.390Z,3.15
2022-08-18T20:28:02.747Z,4.93
2022-08-18T20:30:34.171Z,5.53
2022-08-18T20:33:10.023Z,4.00
2022-08-18T20:36:21.354Z,2.40
2022-08-18T20:38:53.784Z,3.53
2022-08-18T20:41:23.601Z,3.25
2022-08-18T20:44:28.572Z,4.05
2022-08-18T20:47:08.631Z,2.33
2022-08-18T20:50:13.987Z,2.05
2022-08-18T20:52:58.032Z,2.58
2022-08-18T20:55:38.387Z,3.38
2022-08-18T20:58:19.383Z,2.85
2022-08-18T21:00:51.270Z,2.95
2022-08-18T21:03:20.733Z,3.90
2022-08-18T21:05:55.681Z,3.67
2022-08-18T21:08:31.767Z,2.55
2022-08-18T21:11:29.819Z,3.00
2022-08-18T21:14:04.075Z,2.92
2022-08-18T21:16:42.533Z,3.03
2022-08-18T21:19:40.677Z,2.78
2022-08-18T21:22:11.443Z,5.97
2022-08-18T21:24:43.062Z,5.60
2022-08-18T21:27:30.076Z,2.75
2022-08-18T21:30:04.357Z,2.50
2022-08-18T21:32:34.448Z,5.47
2022-08-18T21:37:58.623Z,4.32
2022-08-18T21:40:40.497Z,7.63
2022-08-18T21:43:08.520Z,3.10
2022-08-18T21:45:47.738Z,4.85
2022-08-18T21:48:15.233Z,3.92
2022-08-18T21:50:51.412Z,4.75
2022-08-18T21:53:34.150Z,2.80
2022-08-18T21:56:01.594Z,2.67
2022-08-18T21:58:45.332Z,2.70
2022-08-18T22:01:19.825Z,3.00
2022-08-18T22:04:22.096Z,4.28
2022-08-18T22:07:02.009Z,3.65
2022-08-18T22:09:51.953Z,5.32
2022-08-18T22:12:40.985Z,3.30
2022-08-18T22:15:20.584Z,6.90
2022-08-18T22:17:59.855Z,3.75
2022-08-18T22:20:37.186Z,5.53
2022-08-18T22:23:41.639Z,4.65
2022-08-18T22:26:20.853Z,3.35
2022-08-18T22:29:06.321Z,4.18
2022-08-18T22:31:41.139Z,2.75
2022-08-18T22:34:13.855Z,2.55
2022-08-18T22:37:01.533Z,2.63
2022-08-18T22:39:37.065Z,4.50
2022-08-18T22:42:05.002Z,3.08
2022-08-18T22:44:31.796Z,2.75
2022-08-18T22:46:58.799Z,4.88
2022-08-18T22:49:26.178Z,3.80
2022-08-18T22:51:54.904Z,2.65
2022-08-18T22:54:23.966Z,2.70
2022-08-18T22:56:56.740Z,3.90
2022-08-18T22:59:26.731Z,2.85
2022-08-18T23:01:54.842Z,4.13
2022-08-18T23:04:23.182Z,4.32
2022-08-18T23:06:53.602Z,3.05
2022-08-18T23:09:24.850Z,2.80
2022-08-18T23:11:53.486Z,2.35
2022-08-18T23:14:20.564Z,3.53
2022-08-18T23:16:47.350Z,5.93
2022-08-18T23:19:16.253Z,2.83
2022-08-18T23:21:43.941Z,3.00
2022-08-18T23:24:14.246Z,8.32
2022-08-18T23:26:41.936Z,2.63
2022-08-18T23:29:11.552Z,4.28
2022-08-18T23:31:40.167Z,2.60
2022-08-18T23:34:07.345Z,2.60
2022-08-18T23:36:35.968Z,2.80
2022-08-18T23:39:02.852Z,3.25
2022-08-18T23:41:29.629Z,4.05
2022-08-18T23:43:56.699Z,2.92
2022-08-18T23:46:26.102Z,3.42
2022-08-18T23:48:54.159Z,4.43
2022-08-18T23:51:32.976Z,3.17
2022-08-18T23:54:03.380Z,2.53
2022-08-18T23:56:31.804Z,4.57
2022-08-18T23:58:59.336Z,3.47
