createdAt,value
2023-03-15T00:00:07.727Z,1.15
2023-03-15T00:02:34.343Z,1.20
2023-03-15T00:05:00.942Z,1.23
2023-03-15T00:07:27.486Z,1.27
2023-03-15T00:09:54.448Z,1.17
2023-03-15T00:12:23.194Z,1.20
2023-03-15T00:14:50.528Z,1.63
2023-03-15T00:17:17.440Z,1.10
2023-03-15T00:19:44.013Z,1.13
2023-03-15T00:22:10.686Z,1.02
2023-03-15T00:24:37.241Z,1.40
2023-03-15T00:27:04.265Z,1.38
2023-03-15T00:29:31.109Z,1.30
2023-03-15T00:31:57.678Z,1.42
2023-03-15T00:34:27.195Z,1.50
2023-03-15T00:36:53.754Z,1.40
2023-03-15T00:39:21.074Z,1.20
2023-03-15T00:41:47.693Z,1.48
2023-03-15T00:44:14.557Z,1.20
2023-03-15T00:46:41.179Z,1.13
2023-03-15T00:49:07.780Z,1.10
2023-03-15T00:51:34.405Z,1.02
2023-03-15T00:54:00.958Z,1.33
2023-03-15T00:56:30.397Z,1.02
2023-03-15T00:58:58.824Z,1.38
2023-03-15T01:01:27.661Z,0.88
2023-03-15T01:03:54.536Z,1.40
2023-03-15T01:06:23.594Z,1.10
2023-03-15T01:08:51.521Z,1.60
2023-03-15T01:11:24.337Z,1.40
2023-03-15T01:13:52.212Z,1.40
2023-03-15T01:16:19.085Z,1.33
2023-03-15T01:18:45.705Z,1.52
2023-03-15T01:21:14.236Z,1.58
2023-03-15T01:23:41.043Z,1.25
2023-03-15T01:26:10.519Z,1.25
2023-03-15T01:28:37.224Z,1.77
2023-03-15T01:31:04.083Z,1.23
2023-03-15T01:33:30.757Z,1.25
2023-03-15T01:36:02.921Z,1.30
2023-03-15T01:38:30.576Z,1.50
2023-03-15T01:40:57.527Z,1.02
2023-03-15T01:43:26.170Z,1.15
2023-03-15T01:46:25.411Z,1.08
2023-03-15T01:49:02.957Z,1.52
2023-03-15T01:51:37.088Z,1.15
2023-03-15T01:54:19.567Z,1.25
2023-03-15T01:57:10.121Z,1.35
2023-03-15T01:59:40.258Z,1.05
2023-03-15T02:02:07.639Z,1.10
2023-03-15T02:04:37.843Z,1.17
2023-03-15T02:07:05.543Z,1.58
2023-03-15T02:09:41.879Z,1.35
2023-03-15T02:12:09.465Z,1.30
2023-03-15T02:14:36.025Z,1.20
2023-03-15T02:17:04.672Z,1.45
2023-03-15T02:19:40.539Z,1.63
2023-03-15T02:22:14.540Z,1.08
2023-03-15T02:24:58.705Z,1.15
2023-03-15T02:27:29.116Z,1.40
2023-03-15T02:29:55.708Z,1.23
2023-03-15T02:32:22.320Z,1.30
2023-03-15T02:34:49.361Z,1.60
2023-03-15T02:37:15.924Z,1.02
2023-03-15T02:39:42.574Z,1.40
2023-03-15T02:42:12.257Z,1.20
2023-03-15T02:44:40.364Z,1.30
2023-03-15T02:47:14.260Z,1.17
2023-03-15T02:49:43.011Z,1.67
2023-03-15T02:52:10.060Z,1.23
2023-03-15T02:54:36.784Z,1.08
2023-03-15T02:57:04.096Z,1.25
2023-03-15T02:59:31.365Z,1.10
2023-03-15T03:01:58.041Z,1.92
2023-03-15T03:04:24.668Z,1.42
2023-03-15T03:06:51.321Z,1.50
2023-03-15T03:09:23.118Z,1.70
2023-03-15T03:11:49.798Z,1.58
2023-03-15T03:14:16.421Z,1.33
2023-03-15T03:16:43.083Z,1.27
2023-03-15T03:19:12.603Z,1.23
2023-03-15T03:21:43.325Z,1.25
2023-03-15T03:24:12.131Z,1.25
2023-03-15T03:26:39.067Z,1.98
2023-03-15T03:29:08.390Z,1.35
2023-03-15T03:31:35.106Z,1.42
2023-03-15T03:34:02.297Z,1.30
2023-03-15T03:36:30.351Z,1.50
2023-03-15T03:38:57.329Z,1.13
2023-03-15T03:41:24.541Z,1.30
2023-03-15T03:43:51.098Z,1.30
2023-03-15T03:46:18.249Z,1.33
2023-03-15T03:48:49.308Z,1.13
2023-03-15T03:51:15.922Z,1.83
2023-03-15T03:53:42.546Z,1.30
2023-03-15T03:56:09.290Z,1.40
2023-03-15T03:58:36.700Z,1.20
2023-03-15T04:01:14.066Z,1.67
2023-03-15T04:03:40.939Z,1.88
2023-03-15T04:06:16.422Z,1.27
2023-03-15T04:08:45.337Z,1.40
2023-03-15T04:11:17.974Z,1.23
2023-03-15T04:13:50.571Z,1.30
2023-03-15T04:16:17.209Z,1.20
2023-03-15T04:19:00.606Z,1.30
2023-03-15T04:21:32.087Z,1.05
2023-03-15T04:24:10.522Z,1.35
2023-03-15T04:26:58.023Z,1.80
2023-03-15T04:29:48.942Z,1.95
2023-03-15T04:32:34.136Z,2.05
2023-03-15T04:35:20.824Z,1.25
2023-03-15T04:38:07.018Z,1.25
2023-03-15T04:40:45.695Z,1.35
2023-03-15T04:43:37.700Z,1.45
2023-03-15T04:46:23.470Z,1.13
2023-03-15T04:49:08.838Z,1.13
2023-03-15T04:51:54.003Z,1.17
2023-03-15T04:54:29.436Z,1.50
2023-03-15T04:57:14.961Z,1.75
2023-03-15T04:59:48.760Z,1.30
2023-03-15T05:02:27.118Z,2.20
2023-03-15T05:05:19.631Z,1.75
2023-03-15T05:08:03.848Z,2.42
2023-03-15T05:10:48.393Z,2.05
2023-03-15T05:13:43.927Z,2.78
2023-03-15T05:16:10.521Z,2.15
2023-03-15T05:19:02.022Z,2.35
2023-03-15T05:21:55.818Z,1.95
2023-03-15T05:24:36.670Z,1.77
2023-03-15T05:27:21.674Z,2.13
2023-03-15T05:29:56.836Z,3.38
2023-03-15T05:32:44.944Z,3.30
2023-03-15T05:35:30.531Z,3.45
2023-03-15T05:38:07.046Z,2.13
2023-03-15T05:40:57.900Z,1.77
2023-03-15T05:43:43.090Z,1.80
2023-03-15T05:46:33.428Z,1.67
2023-03-15T05:49:16.770Z,2.22
2023-03-15T05:52:03.402Z,1.80
2023-03-15T05:54:49.116Z,2.10
2023-03-15T05:57:29.940Z,1.50
2023-03-15T06:00:09.322Z,1.65
2023-03-15T06:02:45.620Z,2.40
2023-03-15T06:05:25.760Z,1.77
2023-03-15T06:07:53.196Z,1.90
2023-03-15T06:10:20.723Z,1.77
2023-03-15T06:12:47.319Z,1.58
2023-03-15T06:15:16.597Z,1.45
2023-03-15T06:17:44.348Z,1.17
2023-03-15T06:20:12.701Z,1.60
2023-03-15T06:22:39.300Z,1.83
2023-03-15T06:25:15.549Z,2.33
2023-03-15T06:27:42.200Z,1.50
2023-03-15T06:30:09.683Z,1.90
2023-03-15T06:32:36.304Z,1.75
2023-03-15T06:35:05.010Z,1.30
2023-03-15T06:37:35.381Z,1.77
2023-03-15T06:40:07.387Z,1.92
2023-03-15T06:42:34.341Z,2.10
2023-03-15T06:45:01.290Z,1.55
2023-03-15T06:47:28.211Z,1.77
2023-03-15T06:49:56.821Z,2.30
2023-03-15T06:52:23.835Z,1.75
2023-03-15T06:54:50.385Z,1.60
2023-03-15T06:57:16.970Z,2.17
2023-03-15T06:59:43.548Z,1.48
2023-03-15T07:02:14.691Z,2.38
2023-03-15T07:04:41.302Z,1.90
2023-03-15T07:07:07.891Z,1.70
2023-03-15T07:09:34.536Z,2.15
2023-03-15T07:12:01.216Z,1.52
2023-03-15T07:14:27.851Z,1.63
2023-03-15T07:16:54.473Z,1.70
2023-03-15T07:19:23.868Z,1.83
2023-03-15T07:21:50.434Z,2.53
2023-03-15T07:24:17.044Z,1.40
2023-03-15T07:26:43.696Z,1.77
2023-03-15T07:29:10.293Z,1.92
2023-03-15T07:31:37.435Z,1.95
2023-03-15T07:34:04.337Z,1.67
2023-03-15T07:36:32.345Z,3.45
2023-03-15T07:38:58.989Z,1.55
2023-03-15T07:41:25.525Z,1.65
2023-03-15T07:43:58.880Z,1.85
2023-03-15T07:46:25.592Z,2.00
2023-03-15T07:48:52.211Z,3.15
2023-03-15T07:51:18.781Z,1.70
2023-03-15T07:53:45.352Z,1.98
2023-03-15T07:56:11.911Z,1.60
2023-03-15T07:58:38.512Z,1.85
2023-03-15T08:01:05.269Z,1.73
2023-03-15T08:03:32.177Z,1.40
2023-03-15T08:05:58.754Z,1.33
2023-03-15T08:08:26.319Z,1.65
2023-03-15T08:10:52.969Z,1.25
2023-03-15T08:13:19.759Z,2.35
2023-03-15T08:15:47.182Z,2.30
2023-03-15T08:18:14.314Z,2.33
2023-03-15T08:20:41.032Z,2.00
2023-03-15T08:23:09.178Z,2.13
2023-03-15T08:25:40.732Z,2.53
2023-03-15T08:28:07.424Z,2.50
2023-03-15T08:30:34.149Z,3.38
2023-03-15T08:33:00.815Z,4.03
2023-03-15T08:35:28.191Z,3.25
2023-03-15T08:37:55.549Z,2.45
2023-03-15T08:40:25.344Z,2.70
2023-03-15T08:42:53.058Z,2.42
2023-03-15T08:45:20.317Z,3.42
2023-03-15T08:47:46.955Z,2.90
2023-03-15T08:50:15.224Z,3.20
2023-03-15T08:52:42.182Z,2.63
2023-03-15T08:55:09.328Z,2.45
2023-03-15T08:57:35.914Z,3.00
2023-03-15T09:00:10.476Z,3.15
2023-03-15T09:02:37.633Z,2.75
2023-03-15T09:05:07.137Z,2.85
2023-03-15T09:07:34.426Z,2.92
2023-03-15T09:10:02.437Z,2.40
2023-03-15T09:12:30.858Z,2.42
2023-03-15T09:14:57.451Z,2.40
2023-03-15T09:17:24.048Z,2.42
2023-03-15T09:19:52.577Z,2.25
2023-03-15T09:22:34.838Z,2.50
2023-03-15T09:25:05.216Z,1.95
2023-03-15T09:27:32.286Z,2.72
2023-03-15T09:29:58.881Z,2.15
2023-03-15T09:32:25.508Z,2.47
2023-03-15T09:34:52.052Z,2.17
2023-03-15T09:37:18.833Z,1.88
2023-03-15T09:39:45.382Z,1.92
2023-03-15T09:42:24.823Z,2.20
2023-03-15T09:45:01.232Z,2.22
2023-03-15T09:47:40.378Z,1.73
2023-03-15T09:50:31.902Z,1.83
2023-03-15T09:53:01.276Z,1.60
2023-03-15T09:55:28.952Z,1.83
2023-03-15T09:58:03.580Z,2.05
2023-03-15T10:00:39.866Z,2.22
2023-03-15T10:03:10.046Z,1.90
2023-03-15T10:05:45.150Z,1.77
2023-03-15T10:08:13.602Z,1.63
2023-03-15T10:10:50.252Z,2.00
2023-03-15T10:13:24.942Z,1.52
2023-03-15T10:16:30.807Z,2.67
2023-03-15T10:19:07.147Z,1.75
2023-03-15T10:21:49.499Z,1.63
2023-03-15T10:24:20.145Z,2.10
2023-03-15T10:29:33.824Z,2.22
2023-03-15T10:32:00.575Z,1.73
2023-03-15T10:34:27.286Z,1.67
2023-03-15T10:36:55.256Z,1.63
2023-03-15T10:39:22.424Z,1.83
2023-03-15T10:41:50.425Z,1.70
2023-03-15T10:44:20.648Z,1.60
2023-03-15T10:47:22.604Z,1.98
2023-03-15T10:49:50.829Z,1.73
2023-03-15T10:52:34.994Z,1.80
2023-03-15T10:55:16.997Z,1.73
2023-03-15T10:57:55.623Z,1.60
2023-03-15T11:00:34.035Z,1.98
2023-03-15T11:03:04.225Z,1.65
2023-03-15T11:05:38.123Z,1.67
2023-03-15T11:08:04.861Z,1.40
2023-03-15T11:10:34.633Z,1.25
2023-03-15T11:13:12.432Z,1.17
2023-03-15T11:15:41.391Z,1.33
2023-03-15T11:18:17.875Z,1.17
2023-03-15T11:20:45.448Z,1.20
2023-03-15T11:23:33.829Z,1.10
2023-03-15T11:26:01.392Z,1.10
2023-03-15T11:28:30.996Z,0.98
2023-03-15T11:31:00.867Z,0.85
2023-03-15T11:33:47.520Z,0.82
2023-03-15T11:36:18.348Z,1.27
2023-03-15T11:38:45.890Z,0.80
2023-03-15T11:41:23.415Z,1.20
2023-03-15T11:44:08.395Z,0.90
2023-03-15T11:46:40.584Z,0.85
2023-03-15T11:49:30.940Z,0.90
2023-03-15T11:51:57.901Z,1.25
2023-03-15T11:54:26.694Z,1.42
2023-03-15T11:56:55.551Z,1.30
2023-03-15T11:59:28.621Z,1.05
2023-03-15T12:02:18.218Z,1.23
2023-03-15T12:04:46.379Z,1.00
2023-03-15T12:07:19.021Z,1.13
2023-03-15T12:09:52.457Z,1.20
2023-03-15T12:12:24.907Z,1.10
2023-03-15T12:15:03.519Z,1.45
2023-03-15T12:17:39.693Z,0.85
2023-03-15T12:20:19.162Z,1.20
2023-03-15T12:22:54.132Z,0.90
2023-03-15T12:25:48.872Z,1.23
2023-03-15T12:28:41.299Z,1.10
2023-03-15T12:31:15.276Z,1.17
2023-03-15T12:33:51.621Z,1.10
2023-03-15T12:36:39.322Z,1.30
2023-03-15T12:39:15.062Z,1.20
2023-03-15T12:41:43.900Z,0.85
2023-03-15T12:44:32.220Z,1.40
2023-03-15T12:47:02.982Z,0.93
2023-03-15T12:49:43.929Z,1.20
2023-03-15T12:52:16.531Z,1.10
2023-03-15T12:54:46.134Z,1.13
2023-03-15T12:57:15.100Z,0.88
2023-03-15T13:00:01.096Z,0.93
2023-03-15T13:03:07.656Z,1.00
2023-03-15T13:06:10.540Z,1.00
2023-03-15T13:08:48.468Z,0.82
2023-03-15T13:11:36.652Z,0.80
2023-03-15T13:14:05.495Z,1.08
2023-03-15T13:16:40.019Z,1.20
2023-03-15T13:19:35.967Z,1.17
2023-03-15T13:22:24.093Z,0.70
2023-03-15T13:24:57.892Z,1.35
2023-03-15T13:27:44.157Z,1.00
2023-03-15T13:30:35.096Z,0.70
2023-03-15T13:33:05.328Z,1.13
2023-03-15T13:35:32.379Z,1.30
2023-03-15T13:38:23.714Z,0.98
2023-03-15T13:40:51.680Z,1.33
2023-03-15T13:43:19.763Z,1.23
2023-03-15T13:45:46.607Z,1.02
2023-03-15T13:48:13.456Z,0.95
2023-03-15T13:50:40.569Z,1.20
2023-03-15T13:53:07.242Z,1.25
2023-03-15T13:55:36.061Z,1.10
2023-03-15T13:58:08.034Z,0.98
2023-03-15T14:00:36.574Z,1.08
2023-03-15T14:03:09.133Z,0.93
2023-03-15T14:05:44.535Z,1.15
2023-03-15T14:08:22.254Z,1.00
2023-03-15T14:11:24.137Z,0.70
2023-03-15T14:13:58.891Z,1.15
2023-03-15T14:16:53.285Z,0.93
2023-03-15T14:19:29.885Z,0.80
2023-03-15T14:21:58.519Z,1.10
2023-03-15T14:24:35.603Z,0.70
2023-03-15T14:27:05.950Z,0.93
2023-03-15T14:29:34.750Z,1.27
2023-03-15T14:32:08.975Z,0.77
2023-03-15T14:34:37.010Z,0.70
2023-03-15T14:37:24.237Z,0.60
2023-03-15T14:39:51.639Z,0.77
2023-03-15T14:42:18.229Z,0.80
2023-03-15T14:44:44.906Z,0.60
2023-03-15T14:47:15.093Z,0.60
2023-03-15T14:49:41.673Z,0.55
2023-03-15T14:52:08.574Z,0.93
2023-03-15T14:54:35.184Z,0.57
2023-03-15T14:57:01.786Z,0.50
2023-03-15T14:59:28.399Z,0.70
2023-03-15T15:01:57.273Z,0.70
2023-03-15T15:04:24.383Z,0.90
2023-03-15T15:06:51.216Z,0.85
2023-03-15T15:09:21.152Z,1.00
2023-03-15T15:11:47.721Z,0.82
2023-03-15T15:14:17.648Z,0.50
2023-03-15T15:16:44.423Z,0.60
2023-03-15T15:19:11.387Z,0.70
2023-03-15T15:21:38.533Z,0.50
2023-03-15T15:24:11.412Z,0.70
2023-03-15T15:26:38.048Z,1.20
2023-03-15T15:29:09.696Z,0.80
2023-03-15T15:31:36.418Z,0.93
2023-03-15T15:34:03.066Z,0.65
2023-03-15T15:36:44.647Z,0.88
2023-03-15T15:39:22.291Z,0.95
2023-03-15T15:41:49.759Z,0.90
2023-03-15T15:44:19.049Z,0.77
2023-03-15T15:46:45.752Z,0.70
2023-03-15T15:49:12.819Z,0.80
2023-03-15T15:51:42.840Z,0.80
2023-03-15T15:54:36.397Z,0.90
2023-03-15T15:57:03.119Z,0.70
2023-03-15T15:59:30.866Z,1.02
2023-03-15T16:02:02.253Z,1.02
2023-03-15T16:04:29.501Z,0.95
2023-03-15T16:06:58.734Z,0.60
2023-03-15T16:09:27.354Z,0.73
2023-03-15T16:11:53.923Z,1.10
2023-03-15T16:14:20.862Z,0.98
2023-03-15T16:16:48.722Z,0.63
2023-03-15T16:19:15.364Z,0.98
2023-03-15T16:21:47.951Z,0.98
2023-03-15T16:24:26.474Z,1.00
2023-03-15T16:26:58.004Z,0.63
2023-03-15T16:29:27.342Z,0.60
2023-03-15T16:31:55.928Z,0.60
2023-03-15T16:34:26.217Z,1.05
2023-03-15T16:36:55.770Z,1.00
2023-03-15T16:39:22.809Z,0.73
2023-03-15T16:41:49.378Z,0.80
2023-03-15T16:44:17.462Z,0.70
2023-03-15T16:46:44.629Z,0.77
2023-03-15T16:49:12.042Z,0.65
2023-03-15T16:51:42.178Z,0.80
2023-03-15T16:54:21.750Z,0.70
2023-03-15T16:56:54.221Z,1.00
2023-03-15T16:59:21.285Z,0.98
2023-03-15T17:01:49.447Z,0.60
2023-03-15T17:04:16.474Z,0.68
2023-03-15T17:06:45.478Z,0.75
2023-03-15T17:09:15.044Z,0.70
2023-03-15T17:11:43.759Z,0.75
2023-03-15T17:14:15.202Z,0.80
2023-03-15T17:16:42.678Z,0.60
2023-03-15T17:19:13.488Z,0.82
2023-03-15T17:21:40.532Z,0.77
2023-03-15T17:24:10.967Z,0.90
2023-03-15T17:26:41.847Z,0.70
2023-03-15T17:29:09.005Z,0.80
2023-03-15T17:31:35.791Z,0.57
2023-03-15T17:36:49.401Z,0.55
2023-03-15T17:39:18.514Z,0.70
2023-03-15T17:41:50.347Z,0.90
2023-03-15T17:44:26.464Z,0.90
2023-03-15T17:46:54.064Z,0.63
2023-03-15T17:49:21.572Z,0.75
2023-03-15T17:51:48.197Z,0.80
2023-03-15T17:54:16.960Z,0.82
2023-03-15T17:56:43.953Z,1.02
2023-03-15T17:59:11.926Z,1.27
2023-03-15T18:01:40.938Z,1.00
2023-03-15T18:04:12.115Z,1.15
2023-03-15T18:06:38.997Z,1.45
2023-03-15T18:09:05.998Z,1.17
2023-03-15T18:11:35.837Z,1.02
2023-03-15T18:14:05.075Z,1.35
2023-03-15T18:16:32.081Z,1.20
2023-03-15T18:18:59.176Z,2.03
2023-03-15T18:21:28.456Z,1.30
2023-03-15T18:23:55.335Z,0.80
2023-03-15T18:26:22.860Z,0.90
2023-03-15T18:28:50.055Z,0.90
2023-03-15T18:31:46.279Z,1.10
2023-03-15T18:34:22.012Z,0.63
2023-03-15T18:36:48.849Z,0.57
2023-03-15T18:39:15.496Z,0.63
2023-03-15T18:41:54.719Z,1.25
2023-03-15T18:44:26.809Z,0.73
2023-03-15T18:46:53.934Z,0.85
2023-03-15T18:49:41.786Z,0.70
2023-03-15T18:52:14.957Z,1.30
2023-03-15T18:54:41.545Z,0.70
2023-03-15T18:57:08.184Z,0.93
2023-03-15T18:59:34.745Z,0.98
2023-03-15T19:02:01.494Z,0.95
2023-03-15T19:04:28.084Z,0.60
2023-03-15T19:06:54.670Z,0.70
2023-03-15T19:09:21.255Z,1.00
2023-03-15T19:11:47.956Z,1.10
2023-03-15T19:14:14.546Z,0.60
2023-03-15T19:16:41.216Z,0.73
2023-03-15T19:19:07.815Z,0.88
2023-03-15T19:21:34.481Z,0.85
2023-03-15T19:24:01.060Z,0.70
2023-03-15T19:26:27.838Z,0.90
2023-03-15T19:28:54.502Z,1.00
2023-03-15T19:31:21.845Z,1.00
2023-03-15T19:33:48.965Z,0.80
2023-03-15T19:36:15.665Z,0.88
2023-03-15T19:38:42.670Z,1.08
2023-03-15T19:41:12.431Z,0.80
2023-03-15T19:43:42.379Z,0.70
2023-03-15T19:46:09.959Z,0.95
2023-03-15T19:48:36.601Z,0.93
2023-03-15T19:51:03.337Z,0.98
2023-03-15T19:53:30.454Z,1.08
2023-03-15T19:55:57.350Z,1.05
2023-03-15T19:58:24.086Z,1.00
2023-03-15T20:00:52.105Z,0.57
2023-03-15T20:03:18.708Z,0.95
2023-03-15T20:05:45.279Z,0.88
2023-03-15T20:08:11.864Z,0.90
2023-03-15T20:10:38.469Z,0.90
2023-03-15T20:13:05.149Z,1.00
2023-03-15T20:15:32.268Z,0.80
2023-03-15T20:17:58.914Z,1.17
2023-03-15T20:20:25.465Z,1.05
2023-03-15T20:22:52.082Z,1.13
2023-03-15T20:25:20.210Z,1.00
2023-03-15T20:27:47.246Z,1.30
2023-03-15T20:30:15.407Z,1.00
2023-03-15T20:32:43.643Z,1.00
2023-03-15T20:35:11.005Z,1.20
2023-03-15T20:37:40.540Z,1.00
2023-03-15T20:40:11.668Z,1.50
2023-03-15T20:42:38.325Z,1.08
2023-03-15T20:45:06.950Z,1.20
2023-03-15T20:47:34.312Z,1.13
2023-03-15T20:50:01.972Z,1.20
2023-03-15T20:52:28.883Z,1.23
2023-03-15T20:54:55.530Z,1.30
2023-03-15T20:57:22.122Z,1.45
2023-03-15T20:59:51.470Z,1.42
2023-03-15T21:02:18.072Z,1.70
2023-03-15T21:04:44.709Z,2.30
2023-03-15T21:07:11.551Z,2.08
2023-03-15T21:09:38.139Z,1.73
2023-03-15T21:12:04.714Z,1.98
2023-03-15T21:14:32.716Z,1.75
2023-03-15T21:17:01.837Z,2.08
2023-03-15T21:19:29.373Z,1.95
2023-03-15T21:21:57.048Z,2.05
2023-03-15T21:24:23.666Z,1.92
2023-03-15T21:26:54.810Z,1.48
2023-03-15T21:29:22.292Z,1.77
2023-03-15T21:31:49.221Z,2.13
2023-03-15T21:34:16.102Z,1.65
2023-03-15T21:36:42.865Z,1.60
2023-03-15T21:39:10.955Z,1.70
2023-03-15T21:41:38.126Z,2.10
2023-03-15T21:44:04.967Z,2.17
2023-03-15T21:46:31.872Z,1.45
2023-03-15T21:48:58.636Z,2.00
2023-03-15T21:51:25.531Z,2.00
2023-03-15T21:53:52.164Z,1.88
2023-03-15T21:56:18.862Z,1.77
2023-03-15T21:58:45.461Z,2.30
2023-03-15T22:01:14.983Z,1.80
2023-03-15T22:03:42.679Z,2.17
2023-03-15T22:06:09.239Z,1.90
2023-03-15T22:08:35.848Z,2.70
2023-03-15T22:11:02.418Z,3.55
2023-03-15T22:13:30.061Z,3.38
2023-03-15T22:15:56.669Z,3.83
2023-03-15T22:18:23.383Z,3.15
2023-03-15T22:20:51.184Z,3.45
2023-03-15T22:23:18.469Z,2.92
2023-03-15T22:25:45.081Z,2.72
2023-03-15T22:28:11.747Z,2.78
2023-03-15T22:30:38.862Z,2.30
2023-03-15T22:33:05.628Z,2.60
2023-03-15T22:35:33.898Z,2.38
2023-03-15T22:38:00.590Z,2.58
2023-03-15T22:40:28.401Z,2.42
2023-03-15T22:42:57.261Z,2.67
2023-03-15T22:45:26.139Z,2.80
2023-03-15T22:47:53.161Z,2.30
2023-03-15T22:50:20.169Z,2.47
2023-03-15T22:52:46.784Z,2.40
2023-03-15T22:55:13.793Z,2.25
2023-03-15T22:57:40.353Z,1.92
2023-03-15T23:00:13.588Z,2.20
2023-03-15T23:02:41.548Z,2.03
2023-03-15T23:05:08.593Z,1.80
2023-03-15T23:07:35.272Z,1.60
2023-03-15T23:10:01.873Z,1.85
2023-03-15T23:12:35.792Z,2.00
2023-03-15T23:15:04.512Z,1.90
2023-03-15T23:17:31.403Z,1.90
2023-03-15T23:19:58.040Z,1.70
2023-03-15T23:22:24.642Z,2.50
2023-03-15T23:24:51.655Z,1.92
2023-03-15T23:27:18.231Z,1.83
2023-03-15T23:29:54.103Z,1.70
2023-03-15T23:32:21.696Z,1.73
2023-03-15T23:34:48.243Z,1.80
2023-03-15T23:37:15.360Z,1.75
2023-03-15T23:39:42.298Z,1.83
2023-03-15T23:42:09.383Z,1.92
2023-03-15T23:44:36.136Z,2.33
2023-03-15T23:47:08.688Z,1.92
2023-03-15T23:49:35.372Z,2.00
2023-03-15T23:52:06.240Z,2.35
2023-03-15T23:54:39.826Z,2.65
2023-03-15T23:57:08.226Z,2.20
2023-03-15T23:59:36.097Z,2.35
