createdAt,value
2018-11-25T00:00:41.469Z,66.46
2018-11-25T00:03:11.012Z,65.92
2018-11-25T00:05:40.531Z,66.39
2018-11-25T00:08:10.111Z,65.86
2018-11-25T00:10:39.582Z,66.45
2018-11-25T00:13:09.099Z,66.49
2018-11-25T00:15:38.571Z,65.68
2018-11-25T00:18:08.079Z,65.76
2018-11-25T00:20:37.585Z,66.35
2018-11-25T00:23:07.111Z,66.61
2018-11-25T00:25:36.648Z,65.82
2018-11-25T00:28:06.369Z,66.32
2018-11-25T00:30:35.882Z,66.54
2018-11-25T00:33:05.596Z,66.16
2018-11-25T00:35:35.109Z,66.18
2018-11-25T00:38:04.680Z,65.92
2018-11-25T00:40:34.196Z,66.33
2018-11-25T00:43:03.782Z,66.17
2018-11-25T00:45:33.271Z,65.19
2018-11-25T00:48:02.814Z,66.06
2018-11-25T00:50:32.348Z,65.70
2018-11-25T00:53:01.872Z,65.76
2018-11-25T00:55:31.350Z,65.72
2018-11-25T00:58:00.859Z,65.85
2018-11-25T01:00:30.352Z,65.65
2018-11-25T01:02:59.911Z,65.42
2018-11-25T01:05:29.415Z,65.30
2018-11-25T01:07:58.947Z,65.40
2018-11-25T01:10:28.443Z,65.95
2018-11-25T01:12:57.951Z,65.15
2018-11-25T01:15:27.536Z,65.52
2018-11-25T01:17:57.040Z,65.28
2018-11-25T01:20:26.548Z,65.04
2018-11-25T01:22:56.080Z,65.86
2018-11-25T01:25:25.617Z,65.69
2018-11-25T01:27:55.091Z,65.48
2018-11-25T01:30:24.615Z,65.48
2018-11-25T01:32:54.119Z,65.85
2018-11-25T01:35:23.639Z,66.26
2018-11-25T01:37:53.143Z,66.14
2018-11-25T01:40:22.669Z,66.46
2018-11-25T01:42:52.151Z,66.78
2018-11-25T01:45:21.661Z,66.45
2018-11-25T01:47:51.183Z,66.67
2018-11-25T01:50:20.732Z,66.43
2018-11-25T01:52:50.204Z,66.50
2018-11-25T01:55:20.000Z,66.36
2018-11-25T01:57:49.491Z,67.01
2018-11-25T02:00:20.064Z,67.10
2018-11-25T02:02:49.759Z,67.04
2018-11-25T02:05:19.379Z,66.89
2018-11-25T02:07:48.882Z,67.32
2018-11-25T02:10:19.275Z,67.15
2018-11-25T02:12:48.776Z,66.86
2018-11-25T02:15:18.535Z,66.81
2018-11-25T02:17:48.046Z,67.59
2018-11-25T02:20:24.874Z,67.63
2018-11-25T02:22:56.843Z,67.19
2018-11-25T02:25:26.330Z,67.48
2018-11-25T02:27:55.855Z,67.35
2018-11-25T02:30:25.371Z,67.09
2018-11-25T02:32:54.915Z,67.50
2018-11-25T02:35:24.409Z,67.50
2018-11-25T02:37:53.932Z,67.71
2018-11-25T02:40:23.412Z,67.39
2018-11-25T02:42:52.943Z,67.61
2018-11-25T02:45:22.486Z,68.12
2018-11-25T02:47:51.980Z,68.15
2018-11-25T02:50:27.543Z,68.31
2018-11-25T02:53:02.031Z,67.92
2018-11-25T02:55:31.597Z,67.77
2018-11-25T02:58:01.076Z,67.98
2018-11-25T03:00:30.628Z,68.28
2018-11-25T03:03:00.173Z,67.80
2018-11-25T03:05:29.808Z,67.41
2018-11-25T03:07:59.348Z,67.82
2018-11-25T03:10:28.919Z,67.92
2018-11-25T03:12:58.399Z,67.38
2018-11-25T03:15:27.930Z,67.30
2018-11-25T03:17:57.447Z,67.81
2018-11-25T03:20:26.968Z,67.45
2018-11-25T03:22:56.463Z,67.76
2018-11-25T03:25:26.007Z,67.65
2018-11-25T03:27:55.539Z,67.79
2018-11-25T03:30:25.078Z,67.85
2018-11-25T03:32:54.828Z,67.82
2018-11-25T03:35:24.389Z,67.36
2018-11-25T03:37:53.891Z,68.07
2018-11-25T03:40:23.472Z,68.07
2018-11-25T03:42:52.943Z,68.10
2018-11-25T03:45:22.944Z,68.13
2018-11-25T03:47:52.428Z,68.71
2018-11-25T03:50:21.959Z,68.53
2018-11-25T03:52:51.480Z,68.20
2018-11-25T03:55:21.014Z,68.43
2018-11-25T03:57:50.531Z,68.55
2018-11-25T04:00:23.600Z,68.29
2018-11-25T04:02:54.903Z,68.69
2018-11-25T04:05:24.447Z,68.28
2018-11-25T04:07:53.943Z,68.82
2018-11-25T04:10:23.471Z,67.92
2018-11-25T04:12:52.967Z,68.55
2018-11-25T04:15:22.501Z,67.98
2018-11-25T04:17:52.052Z,68.35
2018-11-25T04:20:21.916Z,68.17
2018-11-25T04:22:51.540Z,68.13
2018-11-25T04:25:21.095Z,67.60
2018-11-25T04:27:50.640Z,68.38
2018-11-25T04:30:20.657Z,67.96
2018-11-25T04:32:51.035Z,68.07
2018-11-25T04:35:20.527Z,67.93
2018-11-25T04:37:50.063Z,68.70
2018-11-25T04:40:19.767Z,68.28
2018-11-25T04:42:49.350Z,68.97
2018-11-25T04:45:18.821Z,68.63
2018-11-25T04:47:48.491Z,68.66
2018-11-25T04:50:18.951Z,68.35
2018-11-25T04:52:48.619Z,68.27
2018-11-25T04:55:18.190Z,68.80
2018-11-25T04:57:49.681Z,68.77
2018-11-25T05:00:19.546Z,68.78
2018-11-25T05:02:49.654Z,68.52
2018-11-25T05:05:19.291Z,68.87
2018-11-25T05:07:48.804Z,69.02
2018-11-25T05:10:18.896Z,68.53
2018-11-25T05:12:48.410Z,69.05
2018-11-25T05:15:19.796Z,68.64
2018-11-25T05:17:49.398Z,69.14
2018-11-25T05:20:19.463Z,68.89
2018-11-25T05:22:49.048Z,69.39
2018-11-25T05:25:19.263Z,68.90
2018-11-25T05:27:48.899Z,68.63
2018-11-25T05:30:20.320Z,69.24
2018-11-25T05:32:49.902Z,69.23
2018-11-25T05:35:20.384Z,68.87
2018-11-25T05:37:49.934Z,68.94
2018-11-25T05:40:19.471Z,69.05
2018-11-25T05:42:49.061Z,68.70
2018-11-25T05:45:19.602Z,69.26
2018-11-25T05:47:49.183Z,68.62
2018-11-25T05:50:19.450Z,69.34
2018-11-25T05:52:48.944Z,69.20
2018-11-25T05:55:18.423Z,68.99
2018-11-25T05:57:47.960Z,68.72
2018-11-25T06:00:26.542Z,68.51
2018-11-25T06:02:56.028Z,69.00
2018-11-25T06:05:25.567Z,68.63
2018-11-25T06:07:55.044Z,68.92
2018-11-25T06:10:24.765Z,68.43
2018-11-25T06:12:54.282Z,69.00
2018-11-25T06:15:23.803Z,68.54
2018-11-25T06:17:53.277Z,68.82
2018-11-25T06:20:22.783Z,68.02
2018-11-25T06:22:52.261Z,68.34
2018-11-25T06:25:22.220Z,67.84
2018-11-25T06:27:51.905Z,67.74
2018-11-25T06:30:21.739Z,68.11
2018-11-25T06:32:51.217Z,68.05
2018-11-25T06:35:21.009Z,68.67
2018-11-25T06:37:50.497Z,68.51
2018-11-25T06:40:20.740Z,67.77
2018-11-25T06:42:50.263Z,68.16
2018-11-25T06:45:22.941Z,68.06
2018-11-25T06:47:52.664Z,67.68
2018-11-25T06:50:22.248Z,67.63
2018-11-25T06:52:51.757Z,67.48
2018-11-25T06:55:21.299Z,67.41
2018-11-25T06:57:50.842Z,66.92
2018-11-25T07:00:25.150Z,66.75
2018-11-25T07:02:54.787Z,66.78
2018-11-25T07:05:24.297Z,66.48
2018-11-25T07:07:53.838Z,66.15
2018-11-25T07:10:23.729Z,66.10
2018-11-25T07:12:54.235Z,65.92
2018-11-25T07:15:23.741Z,65.80
2018-11-25T07:17:53.279Z,65.00
2018-11-25T07:20:22.923Z,64.49
2018-11-25T07:22:52.470Z,64.63
2018-11-25T07:25:23.590Z,64.06
2018-11-25T07:27:53.283Z,63.13
2018-11-25T07:30:24.788Z,63.78
2018-11-25T07:32:54.448Z,62.93
2018-11-25T07:35:24.834Z,63.14
2018-11-25T07:37:54.401Z,63.52
2018-11-25T07:40:24.642Z,62.67
2018-11-25T07:42:54.189Z,62.44
2018-11-25T07:45:30.138Z,62.69
2018-11-25T07:47:54.354Z,61.66
2018-11-25T07:50:23.892Z,61.52
2018-11-25T07:52:53.448Z,61.67
2018-11-25T07:55:24.032Z,61.02
2018-11-25T07:57:54.447Z,60.72
2018-11-25T08:00:25.018Z,61.73
2018-11-25T08:02:54.597Z,60.46
2018-11-25T08:05:26.943Z,61.13
2018-11-25T08:07:56.530Z,61.21
2018-11-25T08:10:26.033Z,60.13
2018-11-25T08:12:56.531Z,60.14
2018-11-25T08:15:25.112Z,60.44
2018-11-25T08:17:54.645Z,59.88
2018-11-25T08:20:24.158Z,60.53
2018-11-25T08:22:53.654Z,59.89
2018-11-25T08:25:23.274Z,60.03
2018-11-25T08:27:52.871Z,58.84
2018-11-25T08:30:23.269Z,58.65
2018-11-25T08:32:53.023Z,59.29
2018-11-25T08:35:22.664Z,58.61
2018-11-25T08:37:52.207Z,58.37
2018-11-25T08:40:23.695Z,59.16
2018-11-25T08:42:53.562Z,59.19
2018-11-25T08:45:23.143Z,58.59
2018-11-25T08:47:52.638Z,59.04
2018-11-25T08:50:22.180Z,58.87
2018-11-25T08:52:52.769Z,58.49
2018-11-25T08:55:23.261Z,58.94
2018-11-25T08:57:52.971Z,58.28
2018-11-25T09:00:23.448Z,58.84
2018-11-25T09:02:53.900Z,58.35
2018-11-25T09:05:23.442Z,58.98
2018-11-25T09:07:53.937Z,58.25
2018-11-25T09:10:23.655Z,57.70
2018-11-25T09:12:56.043Z,58.12
2018-11-25T09:15:31.916Z,57.93
2018-11-25T09:18:01.451Z,57.77
2018-11-25T09:20:30.932Z,58.40
2018-11-25T09:23:00.483Z,57.88
2018-11-25T09:25:32.105Z,58.50
2018-11-25T09:28:02.678Z,57.28
2018-11-25T09:30:33.049Z,57.81
2018-11-25T09:33:02.581Z,57.39
2018-11-25T09:35:32.137Z,58.27
2018-11-25T09:38:01.632Z,58.75
2018-11-25T09:40:31.184Z,57.92
2018-11-25T09:43:00.662Z,57.80
2018-11-25T09:45:30.191Z,57.87
2018-11-25T09:47:59.758Z,58.32
2018-11-25T09:50:29.306Z,58.76
2018-11-25T09:52:58.857Z,58.12
2018-11-25T09:55:28.356Z,58.38
2018-11-25T09:57:59.952Z,58.58
2018-11-25T10:00:31.665Z,58.23
2018-11-25T10:03:01.235Z,58.29
2018-11-25T10:05:30.755Z,57.73
2018-11-25T10:08:00.379Z,56.61
2018-11-25T10:10:29.911Z,57.53
2018-11-25T10:12:59.446Z,56.95
2018-11-25T10:15:29.717Z,56.08
2018-11-25T10:18:00.172Z,56.92
2018-11-25T10:20:30.825Z,56.38
2018-11-25T10:23:00.492Z,56.56
2018-11-25T10:25:30.046Z,55.36
2018-11-25T10:27:59.583Z,56.03
2018-11-25T10:30:29.980Z,55.80
2018-11-25T10:33:00.850Z,55.61
2018-11-25T10:35:30.334Z,54.63
2018-11-25T10:37:59.882Z,55.38
2018-11-25T10:40:29.452Z,55.49
2018-11-25T10:42:58.987Z,55.15
2018-11-25T10:45:29.172Z,55.23
2018-11-25T10:47:59.096Z,54.95
2018-11-25T10:50:28.686Z,55.20
2018-11-25T10:52:58.209Z,55.15
2018-11-25T10:55:27.719Z,54.89
2018-11-25T10:57:57.271Z,55.40
2018-11-25T11:00:37.038Z,55.12
2018-11-25T11:03:12.890Z,55.98
2018-11-25T11:05:47.519Z,55.54
2018-11-25T11:08:17.091Z,54.85
2018-11-25T11:10:46.570Z,55.28
2018-11-25T11:13:16.091Z,56.41
2018-11-25T11:15:45.599Z,56.01
2018-11-25T11:18:15.089Z,55.96
2018-11-25T11:20:44.676Z,55.59
2018-11-25T11:23:14.211Z,55.74
2018-11-25T11:25:43.686Z,55.89
2018-11-25T11:28:13.271Z,55.97
2018-11-25T11:30:42.816Z,56.67
2018-11-25T11:33:12.342Z,56.58
2018-11-25T11:35:41.923Z,57.19
2018-11-25T11:38:11.406Z,56.33
2018-11-25T11:40:40.950Z,56.44
2018-11-25T11:43:10.423Z,57.40
2018-11-25T11:45:39.923Z,58.03
2018-11-25T11:48:09.435Z,57.14
2018-11-25T11:50:38.935Z,58.24
2018-11-25T11:53:08.463Z,57.73
2018-11-25T11:55:37.939Z,58.19
2018-11-25T11:58:07.527Z,57.67
2018-11-25T12:00:37.048Z,57.86
2018-11-25T12:03:06.744Z,57.98
2018-11-25T12:05:36.272Z,58.45
2018-11-25T12:08:06.111Z,58.84
2018-11-25T12:10:35.619Z,58.57
2018-11-25T12:13:05.771Z,58.55
2018-11-25T12:15:35.288Z,58.18
2018-11-25T12:18:04.911Z,58.19
2018-11-25T12:20:34.396Z,58.11
2018-11-25T12:23:03.919Z,58.18
2018-11-25T12:25:33.479Z,58.02
2018-11-25T12:28:03.005Z,58.40
2018-11-25T12:30:32.532Z,58.40
2018-11-25T12:33:02.063Z,58.26
2018-11-25T12:35:31.551Z,58.59
2018-11-25T12:38:01.187Z,58.35
2018-11-25T12:40:30.669Z,57.80
2018-11-25T12:43:00.235Z,58.67
2018-11-25T12:45:29.724Z,57.92
2018-11-25T12:47:59.260Z,58.15
2018-11-25T12:50:28.747Z,58.04
2018-11-25T12:52:59.557Z,58.41
2018-11-25T12:55:28.219Z,58.33
2018-11-25T12:57:58.235Z,58.24
2018-11-25T13:00:41.414Z,57.92
2018-11-25T13:03:12.124Z,58.04
2018-11-25T13:05:45.979Z,58.26
2018-11-25T13:08:12.194Z,58.94
2018-11-25T13:10:41.815Z,58.86
2018-11-25T13:13:12.063Z,58.84
2018-11-25T13:15:41.624Z,58.35
2018-11-25T13:18:11.260Z,58.24
2018-11-25T13:20:40.780Z,57.74
2018-11-25T13:23:10.311Z,58.50
2018-11-25T13:25:39.804Z,58.49
2018-11-25T13:28:09.333Z,58.54
2018-11-25T13:30:38.823Z,58.71
2018-11-25T13:33:08.527Z,58.18
2018-11-25T13:35:39.327Z,58.65
2018-11-25T13:38:08.979Z,58.72
2018-11-25T13:40:38.459Z,59.19
2018-11-25T13:43:08.265Z,58.62
2018-11-25T13:45:37.743Z,59.32
2018-11-25T13:48:07.599Z,59.06
2018-11-25T13:50:37.197Z,58.58
2018-11-25T13:53:07.013Z,59.32
2018-11-25T13:55:36.483Z,59.59
2018-11-25T13:58:06.288Z,59.29
2018-11-25T14:00:44.300Z,59.11
2018-11-25T14:03:16.807Z,59.96
2018-11-25T14:05:53.185Z,59.31
2018-11-25T14:08:15.868Z,59.39
2018-11-25T14:10:45.431Z,59.82
2018-11-25T14:13:14.910Z,59.88
2018-11-25T14:15:44.433Z,60.28
2018-11-25T14:18:13.907Z,60.12
2018-11-25T14:20:43.441Z,59.90
2018-11-25T14:23:12.961Z,60.35
2018-11-25T14:25:42.480Z,60.73
2018-11-25T14:28:13.279Z,60.59
2018-11-25T14:30:42.787Z,60.85
2018-11-25T14:33:12.271Z,60.75
2018-11-25T14:35:41.748Z,61.43
2018-11-25T14:38:11.296Z,61.05
2018-11-25T14:40:40.823Z,61.18
2018-11-25T14:43:10.304Z,61.60
2018-11-25T14:45:46.134Z,61.58
2018-11-25T14:48:15.619Z,61.67
2018-11-25T14:50:45.133Z,61.91
2018-11-25T14:53:14.662Z,62.18
2018-11-25T14:55:44.168Z,62.15
2018-11-25T14:58:13.679Z,62.91
2018-11-25T15:00:43.156Z,62.81
2018-11-25T15:03:12.680Z,62.62
2018-11-25T15:05:46.394Z,63.55
2018-11-25T15:08:21.375Z,63.41
2018-11-25T15:10:50.876Z,63.60
2018-11-25T15:13:20.429Z,63.33
2018-11-25T15:15:50.047Z,63.55
2018-11-25T15:18:19.600Z,64.16
2018-11-25T15:20:49.091Z,64.66
2018-11-25T15:23:18.648Z,65.09
2018-11-25T15:25:52.682Z,64.56
2018-11-25T15:28:22.196Z,64.73
2018-11-25T15:30:51.737Z,65.56
2018-11-25T15:33:21.254Z,65.29
2018-11-25T15:35:50.768Z,65.99
2018-11-25T15:38:20.251Z,66.51
2018-11-25T15:40:49.818Z,66.15
2018-11-25T15:43:19.278Z,67.50
2018-11-25T15:45:48.846Z,67.88
2018-11-25T15:48:20.966Z,67.37
2018-11-25T15:50:50.612Z,67.17
2018-11-25T15:53:20.089Z,67.01
2018-11-25T15:55:51.161Z,67.31
2018-11-25T15:58:20.648Z,67.37
2018-11-25T16:00:50.220Z,67.86
2018-11-25T16:03:19.730Z,67.29
2018-11-25T16:05:52.493Z,67.49
2018-11-25T16:08:21.987Z,67.43
2018-11-25T16:10:51.521Z,67.47
2018-11-25T16:13:22.543Z,68.17
2018-11-25T16:15:50.601Z,67.94
2018-11-25T16:18:20.136Z,68.36
2018-11-25T16:20:49.658Z,68.24
2018-11-25T16:23:19.135Z,68.21
2018-11-25T16:25:52.213Z,68.77
2018-11-25T16:28:26.164Z,68.77
2018-11-25T16:30:55.688Z,68.11
2018-11-25T16:33:25.199Z,68.33
2018-11-25T16:35:54.703Z,68.18
2018-11-25T16:38:24.214Z,67.73
2018-11-25T16:40:53.749Z,68.13
2018-11-25T16:43:23.297Z,67.37
2018-11-25T16:45:52.827Z,67.67
2018-11-25T16:48:22.376Z,67.79
2018-11-25T16:50:51.936Z,67.44
2018-11-25T16:53:21.500Z,67.56
2018-11-25T16:55:50.995Z,66.76
2018-11-25T16:58:20.584Z,67.66
2018-11-25T17:00:50.080Z,67.68
2018-11-25T17:03:19.616Z,67.14
2018-11-25T17:05:50.872Z,67.47
2018-11-25T17:08:32.239Z,67.24
2018-11-25T17:11:02.123Z,66.65
2018-11-25T17:13:31.819Z,67.10
2018-11-25T17:16:01.358Z,67.17
2018-11-25T17:18:30.836Z,67.20
2018-11-25T17:21:00.398Z,66.45
2018-11-25T17:23:29.947Z,67.05
2018-11-25T17:25:59.418Z,67.11
2018-11-25T17:28:28.919Z,66.53
2018-11-25T17:30:58.432Z,66.62
2018-11-25T17:33:28.012Z,66.99
2018-11-25T17:35:57.492Z,66.97
2018-11-25T17:38:27.008Z,66.17
2018-11-25T17:40:56.516Z,66.57
2018-11-25T17:43:26.209Z,66.40
2018-11-25T17:45:55.781Z,66.31
2018-11-25T17:48:25.307Z,66.20
2018-11-25T17:50:54.812Z,66.00
2018-11-25T17:53:24.278Z,66.21
2018-11-25T17:55:53.792Z,66.23
2018-11-25T17:58:23.331Z,66.84
2018-11-25T18:00:59.873Z,66.34
2018-11-25T18:03:30.692Z,66.21
2018-11-25T18:06:00.259Z,66.70
2018-11-25T18:08:29.779Z,66.44
2018-11-25T18:10:59.341Z,66.29
2018-11-25T18:13:30.362Z,66.49
2018-11-25T18:16:01.276Z,66.87
2018-11-25T18:18:36.326Z,67.51
2018-11-25T18:21:08.067Z,67.68
2018-11-25T18:23:37.579Z,67.76
2018-11-25T18:26:07.227Z,68.06
2018-11-25T18:28:36.733Z,68.08
2018-11-25T18:31:07.555Z,68.41
2018-11-25T18:33:37.076Z,68.90
2018-11-25T18:36:07.359Z,68.82
2018-11-25T18:38:36.827Z,68.40
2018-11-25T18:41:06.620Z,69.24
2018-11-25T18:43:36.143Z,69.10
2018-11-25T18:46:05.983Z,69.28
2018-11-25T18:48:36.831Z,69.67
2018-11-25T18:51:06.400Z,69.73
2018-11-25T18:53:35.947Z,69.51
2018-11-25T18:56:05.753Z,70.07
2018-11-25T18:58:35.271Z,69.99
2018-11-25T19:02:12.562Z,69.78
2018-11-25T19:04:42.109Z,69.61
2018-11-25T19:07:11.583Z,69.90
2018-11-25T19:09:41.205Z,69.73
2018-11-25T19:12:10.724Z,69.27
2018-11-25T19:14:40.234Z,69.46
2018-11-25T19:17:09.736Z,69.07
2018-11-25T19:19:39.318Z,69.46
2018-11-25T19:22:08.788Z,69.58
2018-11-25T19:24:38.311Z,69.55
2018-11-25T19:27:07.855Z,69.28
2018-11-25T19:29:37.373Z,68.96
2018-11-25T19:32:07.318Z,68.73
2018-11-25T19:34:36.827Z,69.50
2018-11-25T19:37:06.384Z,69.05
2018-11-25T19:39:35.924Z,69.65
2018-11-25T19:42:05.727Z,69.07
2018-11-25T19:44:35.240Z,69.53
2018-11-25T19:47:04.768Z,69.25
2018-11-25T19:49:34.256Z,68.64
2018-11-25T19:52:03.780Z,68.84
2018-11-25T19:54:33.236Z,68.65
2018-11-25T19:57:02.735Z,68.51
2018-11-25T19:59:32.215Z,68.46
2018-11-25T20:02:01.721Z,69.07
2018-11-25T20:04:31.260Z,68.95
2018-11-25T20:07:00.728Z,68.12
2018-11-25T20:09:31.367Z,68.16
2018-11-25T20:12:00.895Z,68.78
2018-11-25T20:14:30.424Z,68.60
2018-11-25T20:17:04.887Z,68.62
2018-11-25T20:19:34.403Z,67.97
2018-11-25T20:22:08.918Z,68.56
2018-11-25T20:24:38.404Z,67.97
2018-11-25T20:27:13.025Z,67.99
2018-11-25T20:29:42.600Z,68.37
2018-11-25T20:32:17.071Z,68.41
2018-11-25T20:34:46.571Z,68.29
2018-11-25T20:37:16.129Z,68.37
2018-11-25T20:39:45.640Z,68.29
2018-11-25T20:42:15.127Z,68.20
2018-11-25T20:44:44.630Z,67.99
2018-11-25T20:47:14.167Z,67.46
2018-11-25T20:49:43.791Z,67.65
2018-11-25T20:52:18.355Z,67.85
2018-11-25T20:54:47.863Z,67.89
2018-11-25T20:57:17.395Z,67.90
2018-11-25T20:59:46.896Z,67.47
2018-11-25T21:02:20.435Z,68.12
2018-11-25T21:04:45.903Z,67.89
2018-11-25T21:07:15.363Z,68.35
2018-11-25T21:09:44.944Z,68.05
2018-11-25T21:12:14.407Z,68.45
2018-11-25T21:14:43.975Z,67.72
2018-11-25T21:17:13.439Z,67.96
2018-11-25T21:19:42.927Z,67.95
2018-11-25T21:22:12.439Z,67.60
2018-11-25T21:24:41.938Z,67.85
2018-11-25T21:27:11.448Z,68.14
2018-11-25T21:29:40.960Z,68.27
2018-11-25T21:32:10.428Z,67.88
2018-11-25T21:34:39.927Z,68.30
2018-11-25T21:37:09.427Z,68.17
2018-11-25T21:39:38.907Z,68.81
2018-11-25T21:42:09.215Z,68.23
2018-11-25T21:44:38.775Z,68.38
2018-11-25T21:47:08.292Z,68.40
2018-11-25T21:49:37.824Z,68.13
2018-11-25T21:52:07.423Z,67.71
2018-11-25T21:54:36.936Z,67.77
2018-11-25T21:57:06.779Z,67.82
2018-11-25T21:59:36.257Z,67.40
2018-11-25T22:02:06.347Z,67.69
2018-11-25T22:04:35.847Z,67.47
2018-11-25T22:07:05.379Z,67.60
2018-11-25T22:09:34.944Z,68.42
2018-11-25T22:12:04.527Z,68.41
2018-11-25T22:14:34.049Z,68.03
2018-11-25T22:17:03.563Z,68.33
2018-11-25T22:19:33.028Z,67.48
2018-11-25T22:22:02.557Z,68.28
2018-11-25T22:24:32.047Z,68.36
2018-11-25T22:27:01.555Z,67.96
2018-11-25T22:29:31.064Z,67.68
2018-11-25T22:32:00.548Z,68.06
2018-11-25T22:34:30.089Z,67.80
2018-11-25T22:36:59.629Z,68.37
2018-11-25T22:39:29.107Z,68.17
2018-11-25T22:41:58.665Z,68.57
2018-11-25T22:44:28.127Z,68.39
2018-11-25T22:46:57.650Z,68.64
2018-11-25T22:49:27.127Z,68.49
2018-11-25T22:51:56.655Z,68.26
2018-11-25T22:54:26.150Z,67.83
2018-11-25T22:56:55.701Z,68.50
2018-11-25T22:59:25.161Z,68.33
2018-11-25T23:01:54.669Z,68.10
2018-11-25T23:04:35.117Z,68.73
2018-11-25T23:07:04.950Z,68.35
2018-11-25T23:09:34.479Z,67.89
2018-11-25T23:12:04.026Z,68.25
2018-11-25T23:14:33.502Z,68.44
2018-11-25T23:17:03.024Z,68.15
2018-11-25T23:19:32.555Z,67.89
2018-11-25T23:22:02.063Z,67.92
2018-11-25T23:24:31.528Z,68.43
2018-11-25T23:27:01.043Z,67.68
2018-11-25T23:29:30.531Z,68.35
2018-11-25T23:32:00.058Z,67.49
2018-11-25T23:34:29.544Z,67.72
2018-11-25T23:36:59.108Z,67.91
2018-11-25T23:39:28.587Z,68.16
2018-11-25T23:41:58.132Z,68.15
2018-11-25T23:44:27.623Z,67.97
2018-11-25T23:46:57.115Z,67.76
2018-11-25T23:49:26.587Z,67.83
2018-11-25T23:51:56.143Z,67.60
2018-11-25T23:54:25.624Z,67.36
2018-11-25T23:56:55.131Z,67.26
2018-11-25T23:59:24.591Z,67.65
