createdAt,value
2017-04-06T00:00:00.116Z,849.08
2017-04-06T00:00:04.423Z,849.1
2017-04-06T00:00:08.732Z,849.06
2017-04-06T00:00:13.156Z,849.1
2017-04-06T00:00:17.584Z,849.07
2017-04-06T00:00:22.039Z,849.09
2017-04-06T00:00:26.486Z,849.09
2017-04-06T00:00:30.673Z,849.09
2017-04-06T00:00:34.863Z,849.09
2017-04-06T00:00:39.284Z,849.08
2017-04-06T00:00:43.707Z,849.08
2017-04-06T00:00:48.132Z,849.09
2017-04-06T00:00:52.239Z,849.05
2017-04-06T00:00:56.547Z,849.1
2017-04-06T00:01:00.969Z,849.07
2017-04-06T00:01:05.402Z,849.09
2017-04-06T00:01:09.831Z,849.1
2017-04-06T00:01:14.256Z,849.06
2017-04-06T00:01:18.683Z,849.04
2017-04-06T00:01:22.999Z,849.06
2017-04-06T00:01:27.193Z,849.08
2017-04-06T00:01:31.501Z,849.07
2017-04-06T00:01:35.815Z,849.04
2017-04-06T00:01:40.241Z,849.07
2017-04-06T00:01:44.676Z,849.01
2017-04-06T00:01:49.101Z,849.03
2017-04-06T00:01:53.528Z,849.01
2017-04-06T00:01:57.833Z,849.02
2017-04-06T00:02:02.142Z,849.04
2017-04-06T00:02:06.565Z,849.06
2017-04-06T00:02:10.990Z,849.01
2017-04-06T00:02:15.411Z,849.04
2017-04-06T00:02:19.721Z,849.06
2017-04-06T00:02:24.029Z,849.05
2017-04-06T00:02:28.491Z,849.02
2017-04-06T00:02:32.913Z,849.04
2017-04-06T00:02:37.685Z,849.03
2017-04-06T00:02:41.988Z,849.03
2017-04-06T00:02:46.308Z,849.05
2017-04-06T00:02:50.730Z,849.04
2017-04-06T00:02:55.162Z,849.04
2017-04-06T00:02:59.591Z,849.04
2017-04-06T00:03:04.265Z,849.05
2017-04-06T00:03:08.692Z,849
2017-04-06T00:03:13.111Z,849
2017-04-06T00:03:17.305Z,849.01
2017-04-06T00:03:21.726Z,849.01
2017-04-06T00:03:26.146Z,849
2017-04-06T00:03:30.570Z,848.96
2017-04-06T00:03:34.882Z,849.01
2017-04-06T00:03:39.304Z,849.02
2017-04-06T00:03:43.724Z,849
2017-04-06T00:03:48.150Z,849
2017-04-06T00:03:52.451Z,848.99
2017-04-06T00:03:56.879Z,849.01
2017-04-06T00:04:01.312Z,849.01
2017-04-06T00:04:05.739Z,849
2017-04-06T00:04:09.807Z,849
2017-04-06T00:04:14.230Z,849.02
2017-04-06T00:04:18.650Z,848.97
2017-04-06T00:04:23.074Z,848.99
2017-04-06T00:04:27.494Z,849.01
2017-04-06T00:04:31.925Z,848.98
2017-04-06T00:04:36.353Z,848.97
2017-04-06T00:04:40.780Z,848.99
2017-04-06T00:04:45.092Z,848.98
2017-04-06T00:04:49.549Z,848.99
2017-04-06T00:04:53.972Z,848.97
2017-04-06T00:04:58.165Z,849
2017-04-06T00:05:02.638Z,848.93
2017-04-06T00:05:06.947Z,848.98
2017-04-06T00:05:11.388Z,848.96
2017-04-06T00:05:15.819Z,848.95
2017-04-06T00:05:20.020Z,848.94
2017-04-06T00:05:24.333Z,848.95
2017-04-06T00:05:28.655Z,849
2017-04-06T00:05:32.852Z,848.97
2017-04-06T00:05:36.931Z,848.97
2017-04-06T00:05:41.247Z,848.93
2017-04-06T00:05:45.558Z,848.94
2017-04-06T00:05:49.871Z,848.96
2017-04-06T00:05:54.188Z,848.97
2017-04-06T00:05:58.618Z,848.9
2017-04-06T00:06:03.065Z,848.95
2017-04-06T00:06:07.388Z,848.98
2017-04-06T00:06:11.824Z,848.94
2017-04-06T00:06:16.256Z,848.96
2017-04-06T00:06:20.485Z,848.94
2017-04-06T00:06:24.795Z,848.94
2017-04-06T00:06:29.111Z,848.94
2017-04-06T00:06:33.427Z,848.96
2017-04-06T00:06:37.505Z,848.93
2017-04-06T00:06:41.823Z,848.89
2017-04-06T00:06:46.260Z,848.91
2017-04-06T00:06:50.572Z,848.9
2017-04-06T00:06:55.027Z,848.9
2017-04-06T00:06:59.339Z,848.89
2017-04-06T00:07:03.658Z,848.89
2017-04-06T00:07:08.089Z,848.92
2017-04-06T00:07:12.406Z,848.88
2017-04-06T00:07:16.596Z,848.9
2017-04-06T00:07:20.790Z,848.88
2017-04-06T00:07:25.107Z,848.93
2017-04-06T00:07:29.547Z,848.83
2017-04-06T00:07:33.856Z,848.85
2017-04-06T00:07:38.048Z,848.88
2017-04-06T00:07:42.480Z,848.9
2017-04-06T00:07:46.935Z,848.88
2017-04-06T00:07:51.365Z,848.88
2017-04-06T00:07:55.444Z,848.87
2017-04-06T00:07:59.643Z,848.88
2017-04-06T00:08:03.964Z,848.85
2017-04-06T00:08:08.161Z,848.85
2017-04-06T00:08:12.240Z,848.82
2017-04-06T00:08:16.671Z,848.83
2017-04-06T00:08:20.982Z,848.84
2017-04-06T00:08:25.412Z,848.85
2017-04-06T00:08:29.833Z,848.84
2017-04-06T00:08:34.032Z,848.83
2017-04-06T00:08:38.459Z,848.81
2017-04-06T00:08:42.889Z,848.85
2017-04-06T00:08:47.324Z,848.81
2017-04-06T00:08:51.638Z,848.82
2017-04-06T00:08:56.062Z,848.79
2017-04-06T00:09:00.485Z,848.8
2017-04-06T00:09:04.922Z,848.8
2017-04-06T00:09:09.236Z,848.81
2017-04-06T00:09:13.555Z,848.8
2017-04-06T00:09:17.985Z,848.79
2017-04-06T00:09:22.190Z,848.81
2017-04-06T00:09:26.613Z,848.79
2017-04-06T00:09:30.687Z,848.77
2017-04-06T00:09:35.013Z,848.74
2017-04-06T00:09:39.441Z,848.78
2017-04-06T00:09:43.872Z,848.77
2017-04-06T00:09:48.075Z,848.76
2017-04-06T00:09:52.386Z,848.79
2017-04-06T00:09:56.699Z,848.76
2017-04-06T00:10:01.003Z,848.77
2017-04-06T00:10:05.409Z,848.74
2017-04-06T00:10:09.496Z,848.73
2017-04-06T00:10:13.926Z,848.75
2017-04-06T00:10:18.237Z,848.72
2017-04-06T00:10:22.666Z,848.75
2017-04-06T00:10:27.098Z,848.75
2017-04-06T00:10:31.418Z,848.73
2017-04-06T00:10:35.858Z,848.74
2017-04-06T00:10:40.288Z,848.75
2017-04-06T00:10:44.728Z,848.71
2017-04-06T00:10:49.040Z,848.75
2017-04-06T00:10:53.350Z,848.71
2017-04-06T00:10:57.425Z,848.72
2017-04-06T00:11:01.743Z,848.72
2017-04-06T00:11:06.081Z,848.74
2017-04-06T00:11:10.283Z,848.69
2017-04-06T00:11:14.710Z,848.71
2017-04-06T00:11:19.142Z,848.71
2017-04-06T00:11:23.574Z,848.72
2017-04-06T00:11:28.006Z,848.72
2017-04-06T00:11:32.319Z,848.7
2017-04-06T00:11:36.530Z,848.68
2017-04-06T00:11:40.960Z,848.69
2017-04-06T00:11:45.384Z,848.7
2017-04-06T00:11:49.812Z,848.7
2017-04-06T00:11:54.124Z,848.72
2017-04-06T00:11:58.424Z,848.68
2017-04-06T00:12:02.833Z,848.67
2017-04-06T00:12:07.261Z,848.68
2017-04-06T00:12:11.566Z,848.71
2017-04-06T00:12:15.990Z,848.68
2017-04-06T00:12:20.414Z,848.69
2017-04-06T00:12:24.843Z,848.69
2017-04-06T00:12:29.266Z,848.64
2017-04-06T00:12:33.566Z,848.65
2017-04-06T00:12:37.984Z,848.66
2017-04-06T00:12:42.405Z,848.64
2017-04-06T00:12:46.718Z,848.66
2017-04-06T00:12:51.137Z,848.67
2017-04-06T00:12:55.561Z,848.66
2017-04-06T00:12:59.635Z,848.64
2017-04-06T00:13:04.064Z,848.65
2017-04-06T00:13:08.490Z,848.64
2017-04-06T00:13:12.910Z,848.65
2017-04-06T00:13:17.337Z,848.66
2017-04-06T00:13:21.650Z,848.62
2017-04-06T00:13:25.954Z,848.63
2017-04-06T00:13:30.256Z,848.61
2017-04-06T00:13:34.694Z,848.61
2017-04-06T00:13:39.006Z,848.63
2017-04-06T00:13:43.308Z,848.56
2017-04-06T00:13:47.733Z,848.63
2017-04-06T00:13:52.194Z,848.61
2017-04-06T00:13:56.619Z,848.61
2017-04-06T00:14:00.929Z,848.59
2017-04-06T00:14:05.241Z,848.6
2017-04-06T00:14:09.694Z,848.58
2017-04-06T00:14:14.006Z,848.53
2017-04-06T00:14:18.314Z,848.58
2017-04-06T00:14:22.625Z,848.58
2017-04-06T00:14:27.056Z,848.57
2017-04-06T00:14:31.246Z,848.59
2017-04-06T00:14:35.674Z,848.56
2017-04-06T00:14:40.106Z,848.53
2017-04-06T00:14:44.558Z,848.54
2017-04-06T00:14:48.978Z,848.53
2017-04-06T00:14:53.401Z,848.55
2017-04-06T00:14:57.824Z,848.54
2017-04-06T00:15:02.428Z,848.54
2017-04-06T00:15:06.615Z,848.54
2017-04-06T00:15:11.039Z,848.52
2017-04-06T00:15:15.473Z,848.53
2017-04-06T00:15:19.906Z,848.48
2017-04-06T00:15:24.331Z,848.56
2017-04-06T00:15:28.761Z,848.54
2017-04-06T00:15:33.107Z,848.54
2017-04-06T00:15:37.530Z,848.52
2017-04-06T00:15:41.840Z,848.53
2017-04-06T00:15:46.271Z,848.55
2017-04-06T00:15:50.693Z,848.5
2017-04-06T00:15:55.119Z,848.5
2017-04-06T00:15:59.547Z,848.47
2017-04-06T00:16:04.323Z,848.47
2017-04-06T00:16:08.748Z,848.53
2017-04-06T00:16:13.177Z,848.48
2017-04-06T00:16:17.491Z,848.49
2017-04-06T00:16:21.919Z,848.53
2017-04-06T00:16:26.346Z,848.52
2017-04-06T00:16:30.421Z,848.5
2017-04-06T00:16:34.844Z,848.47
2017-04-06T00:16:39.281Z,848.55
2017-04-06T00:16:43.714Z,848.47
2017-04-06T00:16:48.167Z,848.47
2017-04-06T00:16:52.590Z,848.5
2017-04-06T00:16:57.022Z,848.51
2017-04-06T00:17:01.328Z,848.49
2017-04-06T00:17:05.778Z,848.46
2017-04-06T00:17:10.207Z,848.46
2017-04-06T00:17:14.634Z,848.44
2017-04-06T00:17:19.062Z,848.45
2017-04-06T00:17:23.402Z,848.49
2017-04-06T00:17:27.827Z,848.47
2017-04-06T00:17:32.144Z,848.45
2017-04-06T00:17:36.574Z,848.43
2017-04-06T00:17:41.006Z,848.43
2017-04-06T00:17:45.424Z,848.39
2017-04-06T00:17:49.847Z,848.45
2017-04-06T00:17:54.270Z,848.46
2017-04-06T00:17:58.691Z,848.46
2017-04-06T00:18:03.417Z,848.44
2017-04-06T00:18:07.885Z,848.42
2017-04-06T00:18:12.305Z,848.41
2017-04-06T00:18:16.729Z,848.42
2017-04-06T00:18:21.040Z,848.39
2017-04-06T00:18:25.347Z,848.41
2017-04-06T00:18:29.770Z,848.4
2017-04-06T00:18:34.079Z,848.34
2017-04-06T00:18:38.504Z,848.39
2017-04-06T00:18:42.839Z,848.38
2017-04-06T00:18:47.270Z,848.38
2017-04-06T00:18:51.702Z,848.38
2017-04-06T00:18:56.125Z,848.36
2017-04-06T00:19:00.307Z,848.35
2017-04-06T00:19:04.986Z,848.37
2017-04-06T00:19:09.296Z,848.37
2017-04-06T00:19:13.718Z,848.35
2017-04-06T00:19:18.142Z,848.35
2017-04-06T00:19:22.567Z,848.34
2017-04-06T00:19:26.880Z,848.34
2017-04-06T00:19:31.305Z,848.34
2017-04-06T00:19:35.732Z,848.35
2017-04-06T00:19:40.153Z,848.33
2017-04-06T00:19:44.584Z,848.35
2017-04-06T00:19:48.897Z,848.34
2017-04-06T00:19:53.320Z,848.28
2017-04-06T00:19:57.628Z,848.29
2017-04-06T00:20:01.943Z,848.31
2017-04-06T00:20:06.279Z,848.3
2017-04-06T00:20:10.586Z,848.34
2017-04-06T00:20:15.018Z,848.29
2017-04-06T00:20:19.449Z,848.32
2017-04-06T00:20:23.876Z,848.3
2017-04-06T00:20:28.300Z,848.29
2017-04-06T00:20:32.729Z,848.29
2017-04-06T00:20:37.154Z,848.28
2017-04-06T00:20:41.581Z,848.28
2017-04-06T00:20:46.000Z,848.28
2017-04-06T00:20:50.427Z,848.29
2017-04-06T00:20:54.746Z,848.27
2017-04-06T00:20:59.052Z,848.3
2017-04-06T00:21:03.613Z,848.21
2017-04-06T00:21:08.047Z,848.3
2017-04-06T00:21:12.473Z,848.26
2017-04-06T00:21:16.903Z,848.32
2017-04-06T00:21:21.340Z,848.27
2017-04-06T00:21:25.768Z,848.28
2017-04-06T00:21:29.956Z,848.26
2017-04-06T00:21:34.379Z,848.22
2017-04-06T00:21:38.811Z,848.29
2017-04-06T00:21:43.000Z,848.27
2017-04-06T00:21:47.195Z,848.23
2017-04-06T00:21:51.624Z,848.23
2017-04-06T00:21:56.058Z,848.21
2017-04-06T00:22:00.257Z,848.25
2017-04-06T00:22:04.618Z,848.23
2017-04-06T00:22:09.044Z,848.25
2017-04-06T00:22:13.471Z,848.23
2017-04-06T00:22:17.899Z,848.22
2017-04-06T00:22:22.208Z,848.25
2017-04-06T00:22:26.635Z,848.23
2017-04-06T00:22:31.095Z,848.24
2017-04-06T00:22:35.400Z,848.22
2017-04-06T00:22:39.818Z,848.23
2017-04-06T00:22:44.128Z,848.19
2017-04-06T00:22:48.551Z,848.22
2017-04-06T00:22:52.968Z,848.21
2017-04-06T00:22:57.390Z,848.2
2017-04-06T00:23:02.165Z,848.2
2017-04-06T00:23:06.481Z,848.2
2017-04-06T00:23:10.898Z,848.17
2017-04-06T00:23:15.322Z,848.22
2017-04-06T00:23:19.745Z,848.22
2017-04-06T00:23:24.173Z,848.18
2017-04-06T00:23:28.602Z,848.19
2017-04-06T00:23:32.697Z,848.2
2017-04-06T00:23:37.116Z,848.16
2017-04-06T00:23:41.538Z,848.18
2017-04-06T00:23:45.733Z,848.09
2017-04-06T00:23:50.181Z,848.16
2017-04-06T00:23:54.608Z,848.14
2017-04-06T00:23:59.032Z,848.13
2017-04-06T00:24:03.514Z,848.12
2017-04-06T00:24:07.941Z,848.14
2017-04-06T00:24:12.359Z,848.13
2017-04-06T00:24:16.778Z,848.1
2017-04-06T00:24:21.201Z,848.12
2017-04-06T00:24:25.522Z,848.1
2017-04-06T00:24:29.828Z,848.13
2017-04-06T00:24:34.259Z,848.11
2017-04-06T00:24:38.680Z,848.09
2017-04-06T00:24:43.115Z,848.07
2017-04-06T00:24:47.418Z,848.08
2017-04-06T00:24:51.860Z,848.1
2017-04-06T00:24:56.282Z,848.07
2017-04-06T00:25:00.590Z,848.11
2017-04-06T00:25:04.900Z,848.11
2017-04-06T00:25:09.211Z,848.01
2017-04-06T00:25:13.659Z,848.02
2017-04-06T00:25:18.085Z,848.05
2017-04-06T00:25:22.393Z,848.03
2017-04-06T00:25:26.592Z,848.01
2017-04-06T00:25:30.901Z,848.02
2017-04-06T00:25:35.330Z,848.02
2017-04-06T00:25:39.753Z,848.02
2017-04-06T00:25:44.177Z,848.07
2017-04-06T00:25:48.609Z,848.03
2017-04-06T00:25:53.031Z,848.05
2017-04-06T00:25:57.451Z,848.05
2017-04-06T00:26:02.183Z,848.02
2017-04-06T00:26:06.497Z,848.05
2017-04-06T00:26:10.923Z,848.02
2017-04-06T00:26:15.349Z,848.04
2017-04-06T00:26:19.659Z,848.05
2017-04-06T00:26:24.106Z,847.99
2017-04-06T00:26:28.412Z,848.05
2017-04-06T00:26:32.834Z,848
2017-04-06T00:26:37.253Z,847.99
2017-04-06T00:26:41.702Z,848.03
2017-04-06T00:26:46.130Z,847.98
2017-04-06T00:26:50.554Z,848
2017-04-06T00:26:54.980Z,847.97
2017-04-06T00:26:59.404Z,847.93
2017-04-06T00:27:03.715Z,847.96
2017-04-06T00:27:07.908Z,847.97
2017-04-06T00:27:12.371Z,847.99
2017-04-06T00:27:16.677Z,847.96
2017-04-06T00:27:21.109Z,847.98
2017-04-06T00:27:25.416Z,847.98
2017-04-06T00:27:29.855Z,847.92
2017-04-06T00:27:34.159Z,847.94
2017-04-06T00:27:38.586Z,847.92
2017-04-06T00:27:42.899Z,847.93
2017-04-06T00:27:47.327Z,847.95
2017-04-06T00:27:51.747Z,847.88
2017-04-06T00:27:56.175Z,847.91
2017-04-06T00:28:00.593Z,847.89
2017-04-06T00:28:05.217Z,847.9
2017-04-06T00:28:09.407Z,847.89
2017-04-06T00:28:13.834Z,847.87
2017-04-06T00:28:18.256Z,847.91
2017-04-06T00:28:22.687Z,847.9
2017-04-06T00:28:27.111Z,847.89
2017-04-06T00:28:31.418Z,847.86
2017-04-06T00:28:35.721Z,847.87
2017-04-06T00:28:40.151Z,847.85
2017-04-06T00:28:44.574Z,847.89
2017-04-06T00:28:48.995Z,847.87
2017-04-06T00:28:53.416Z,847.86
2017-04-06T00:28:57.841Z,847.86
2017-04-06T00:29:02.264Z,847.89
2017-04-06T00:29:06.339Z,847.86
2017-04-06T00:29:10.767Z,847.87
2017-04-06T00:29:15.190Z,847.82
2017-04-06T00:29:19.613Z,847.83
2017-04-06T00:29:24.038Z,847.82
2017-04-06T00:29:28.463Z,847.85
2017-04-06T00:29:32.883Z,847.77
2017-04-06T00:29:37.310Z,847.84
2017-04-06T00:29:41.745Z,847.81
2017-04-06T00:29:46.177Z,847.78
2017-04-06T00:29:50.601Z,847.83
2017-04-06T00:29:55.022Z,847.81
2017-04-06T00:29:59.362Z,847.8
2017-04-06T00:30:03.941Z,847.8
2017-04-06T00:30:08.243Z,847.78
2017-04-06T00:30:12.678Z,847.76
2017-04-06T00:30:17.128Z,847.78
2017-04-06T00:30:21.556Z,847.79
2017-04-06T00:30:25.868Z,847.77
2017-04-06T00:30:30.300Z,847.74
2017-04-06T00:30:34.771Z,847.75
2017-04-06T00:30:39.073Z,847.72
2017-04-06T00:30:43.378Z,847.75
2017-04-06T00:30:47.806Z,847.75
2017-04-06T00:30:52.001Z,847.7
2017-04-06T00:30:56.307Z,847.73
2017-04-06T00:31:00.622Z,847.74
2017-04-06T00:31:05.301Z,847.66
2017-04-06T00:31:09.766Z,847.69
2017-04-06T00:31:14.187Z,847.66
2017-04-06T00:31:18.610Z,847.71
2017-04-06T00:31:23.040Z,847.69
2017-04-06T00:31:27.350Z,847.66
2017-04-06T00:31:31.774Z,847.64
2017-04-06T00:31:36.199Z,847.67
2017-04-06T00:31:40.633Z,847.62
2017-04-06T00:31:44.971Z,847.66
2017-04-06T00:31:49.275Z,847.63
2017-04-06T00:31:53.584Z,847.63
2017-04-06T00:31:58.018Z,847.62
2017-04-06T00:32:02.329Z,847.62
2017-04-06T00:32:06.638Z,847.61
2017-04-06T00:32:11.073Z,847.6
2017-04-06T00:32:15.504Z,847.63
2017-04-06T00:32:19.808Z,847.61
2017-04-06T00:32:24.118Z,847.6
2017-04-06T00:32:28.567Z,847.6
2017-04-06T00:32:32.870Z,847.58
2017-04-06T00:32:37.300Z,847.59
2017-04-06T00:32:41.724Z,847.58
2017-04-06T00:32:46.530Z,847.53
2017-04-06T00:32:50.948Z,847.55
2017-04-06T00:32:55.250Z,847.57
2017-04-06T00:32:59.671Z,847.56
2017-04-06T00:33:04.234Z,847.52
2017-04-06T00:33:08.422Z,847.53
2017-04-06T00:33:12.849Z,847.56
2017-04-06T00:33:17.277Z,847.54
2017-04-06T00:33:21.703Z,847.56
2017-04-06T00:33:26.128Z,847.55
2017-04-06T00:33:30.556Z,847.48
2017-04-06T00:33:34.980Z,847.52
2017-04-06T00:33:39.413Z,847.55
2017-04-06T00:33:43.833Z,847.51
2017-04-06T00:33:48.133Z,847.53
2017-04-06T00:33:52.559Z,847.54
2017-04-06T00:33:56.870Z,847.5
2017-04-06T00:34:01.322Z,847.47
2017-04-06T00:34:05.637Z,847.48
2017-04-06T00:34:09.942Z,847.49
2017-04-06T00:34:14.248Z,847.48
2017-04-06T00:34:18.555Z,847.5
2017-04-06T00:34:22.977Z,847.52
2017-04-06T00:34:27.285Z,847.5
2017-04-06T00:34:31.716Z,847.48
2017-04-06T00:34:36.017Z,847.48
2017-04-06T00:34:40.438Z,847.49
2017-04-06T00:34:44.755Z,847.45
2017-04-06T00:34:49.192Z,847.46
2017-04-06T00:34:53.383Z,847.48
2017-04-06T00:34:57.810Z,847.47
2017-04-06T00:35:02.235Z,847.46
2017-04-06T00:35:06.303Z,847.4
2017-04-06T00:35:10.727Z,847.49
2017-04-06T00:35:15.152Z,847.47
2017-04-06T00:35:19.574Z,847.45
2017-04-06T00:35:23.993Z,847.44
2017-04-06T00:35:28.413Z,847.45
2017-04-06T00:35:32.842Z,847.43
2017-04-06T00:35:37.269Z,847.46
2017-04-06T00:35:41.456Z,847.43
2017-04-06T00:35:45.880Z,847.42
2017-04-06T00:35:50.306Z,847.44
2017-04-06T00:35:54.759Z,847.41
2017-04-06T00:35:59.066Z,847.44
2017-04-06T00:36:03.375Z,847.41
2017-04-06T00:36:07.804Z,847.38
2017-04-06T00:36:12.120Z,847.41
2017-04-06T00:36:16.548Z,847.39
2017-04-06T00:36:20.971Z,847.4
2017-04-06T00:36:25.281Z,847.37
2017-04-06T00:36:29.588Z,847.4
2017-04-06T00:36:33.889Z,847.4
2017-04-06T00:36:38.195Z,847.37
2017-04-06T00:36:42.620Z,847.31
2017-04-06T00:36:46.702Z,847.37
2017-04-06T00:36:51.126Z,847.38
2017-04-06T00:36:55.553Z,847.36
2017-04-06T00:36:59.977Z,847.39
2017-04-06T00:37:04.409Z,847.34
2017-04-06T00:37:08.828Z,847.34
2017-04-06T00:37:13.249Z,847.31
2017-04-06T00:37:17.679Z,847.35
2017-04-06T00:37:22.115Z,847.36
2017-04-06T00:37:26.536Z,847.34
2017-04-06T00:37:30.956Z,847.3
2017-04-06T00:37:35.144Z,847.3
2017-04-06T00:37:39.462Z,847.29
2017-04-06T00:37:43.892Z,847.27
2017-04-06T00:37:48.202Z,847.27
2017-04-06T00:37:52.624Z,847.32
2017-04-06T00:37:57.048Z,847.29
2017-04-06T00:38:01.504Z,847.3
2017-04-06T00:38:05.810Z,847.31
2017-04-06T00:38:10.113Z,847.28
2017-04-06T00:38:14.538Z,847.3
2017-04-06T00:38:18.995Z,847.29
2017-04-06T00:38:23.422Z,847.27
2017-04-06T00:38:27.841Z,847.24
2017-04-06T00:38:32.151Z,847.25
2017-04-06T00:38:36.574Z,847.33
2017-04-06T00:38:40.998Z,847.28
2017-04-06T00:38:45.416Z,847.3
2017-04-06T00:38:49.853Z,847.28
2017-04-06T00:38:54.279Z,847.28
2017-04-06T00:38:58.705Z,847.26
2017-04-06T00:39:03.127Z,847.25
2017-04-06T00:39:07.438Z,847.28
2017-04-06T00:39:11.862Z,847.26
2017-04-06T00:39:16.283Z,847.27
2017-04-06T00:39:20.355Z,847.28
2017-04-06T00:39:24.777Z,847.23
2017-04-06T00:39:29.213Z,847.25
2017-04-06T00:39:33.635Z,847.22
2017-04-06T00:39:38.055Z,847.23
2017-04-06T00:39:42.373Z,847.23
2017-04-06T00:39:46.688Z,847.27
2017-04-06T00:39:51.111Z,847.23
2017-04-06T00:39:55.533Z,847.24
2017-04-06T00:39:59.958Z,847.24
2017-04-06T00:40:04.398Z,847.24
2017-04-06T00:40:08.706Z,847.23
2017-04-06T00:40:13.133Z,847.18
2017-04-06T00:40:17.559Z,847.2
2017-04-06T00:40:21.990Z,847.19
2017-04-06T00:40:26.421Z,847.21
2017-04-06T00:40:30.728Z,847.19
2017-04-06T00:40:35.160Z,847.21
2017-04-06T00:40:39.583Z,847.18
2017-04-06T00:40:44.007Z,847.19
2017-04-06T00:40:48.206Z,847.22
2017-04-06T00:40:52.626Z,847.12
2017-04-06T00:40:56.820Z,847.16
2017-04-06T00:41:01.009Z,847.2
2017-04-06T00:41:05.202Z,847.19
2017-04-06T00:41:09.626Z,847.17
2017-04-06T00:41:14.048Z,847.18
2017-04-06T00:41:18.499Z,847.12
2017-04-06T00:41:22.810Z,847.14
2017-04-06T00:41:27.232Z,847.17
2017-04-06T00:41:31.659Z,847.19
2017-04-06T00:41:36.099Z,847.2
2017-04-06T00:41:40.523Z,847.16
2017-04-06T00:41:44.945Z,847.16
2017-04-06T00:41:49.138Z,847.16
2017-04-06T00:41:53.607Z,847.13
2017-04-06T00:41:58.068Z,847.16
2017-04-06T00:42:02.672Z,847.14
2017-04-06T00:42:06.980Z,847.08
2017-04-06T00:42:11.296Z,847.1
2017-04-06T00:42:15.716Z,847.11
2017-04-06T00:42:20.137Z,847.13
2017-04-06T00:42:24.450Z,847.14
2017-04-06T00:42:28.876Z,847.03
2017-04-06T00:42:33.300Z,847.1
2017-04-06T00:42:37.605Z,847.08
2017-04-06T00:42:41.922Z,847.1
2017-04-06T00:42:46.344Z,847.1
2017-04-06T00:42:50.771Z,847.11
2017-04-06T00:42:55.077Z,847.11
2017-04-06T00:42:59.504Z,847.09
2017-04-06T00:43:03.897Z,847.12
2017-04-06T00:43:08.317Z,847.11
2017-04-06T00:43:12.737Z,847.1
2017-04-06T00:43:17.054Z,847.09
2017-04-06T00:43:21.504Z,847.12
2017-04-06T00:43:25.813Z,847.06
2017-04-06T00:43:29.997Z,847.08
2017-04-06T00:43:34.308Z,847.07
2017-04-06T00:43:38.754Z,847.04
2017-04-06T00:43:42.944Z,847.06
2017-04-06T00:43:47.366Z,847.08
2017-04-06T00:43:51.793Z,847.09
2017-04-06T00:43:56.214Z,847.08
2017-04-06T00:44:00.641Z,847.05
2017-04-06T00:44:05.098Z,847.04
2017-04-06T00:44:09.170Z,847.06
2017-04-06T00:44:13.600Z,847.01
2017-04-06T00:44:18.021Z,847.05
2017-04-06T00:44:22.213Z,847.04
2017-04-06T00:44:26.640Z,847.04
2017-04-06T00:44:31.062Z,847.03
2017-04-06T00:44:35.496Z,847.03
2017-04-06T00:44:39.808Z,847.06
2017-04-06T00:44:44.264Z,847.05
2017-04-06T00:44:48.685Z,847.01
2017-04-06T00:44:53.108Z,847.01
2017-04-06T00:44:57.535Z,847.04
2017-04-06T00:45:02.267Z,847
2017-04-06T00:45:06.464Z,847.02
2017-04-06T00:45:10.653Z,847.02
2017-04-06T00:45:15.079Z,847.01
2017-04-06T00:45:19.505Z,847.03
2017-04-06T00:45:23.938Z,847
2017-04-06T00:45:28.357Z,847.01
2017-04-06T00:45:32.794Z,846.98
2017-04-06T00:45:37.226Z,847
2017-04-06T00:45:41.530Z,846.97
2017-04-06T00:45:45.849Z,847.02
2017-04-06T00:45:50.281Z,846.96
2017-04-06T00:45:54.707Z,846.98
2017-04-06T00:45:58.889Z,846.98
2017-04-06T00:46:03.249Z,846.97
2017-04-06T00:46:07.563Z,846.95
2017-04-06T00:46:11.990Z,846.98
2017-04-06T00:46:16.410Z,846.97
2017-04-06T00:46:20.840Z,846.95
2017-04-06T00:46:25.267Z,846.95
2017-04-06T00:46:29.582Z,846.92
2017-04-06T00:46:34.008Z,846.92
2017-04-06T00:46:38.439Z,846.96
2017-04-06T00:46:42.772Z,846.93
2017-04-06T00:46:47.197Z,846.96
2017-04-06T00:46:51.628Z,846.94
2017-04-06T00:46:56.061Z,846.92
2017-04-06T00:47:00.374Z,846.89
2017-04-06T00:47:04.834Z,846.93
2017-04-06T00:47:09.144Z,846.92
2017-04-06T00:47:13.570Z,846.9
2017-04-06T00:47:17.991Z,846.9
2017-04-06T00:47:22.411Z,846.93
2017-04-06T00:47:26.830Z,846.9
2017-04-06T00:47:31.258Z,846.88
2017-04-06T00:47:35.721Z,846.87
2017-04-06T00:47:40.144Z,846.87
2017-04-06T00:47:44.453Z,846.85
2017-04-06T00:47:48.941Z,846.87
2017-04-06T00:47:53.369Z,846.87
2017-04-06T00:47:57.792Z,846.87
2017-04-06T00:48:02.314Z,846.85
2017-04-06T00:48:06.737Z,846.84
2017-04-06T00:48:11.042Z,846.86
2017-04-06T00:48:15.466Z,846.86
2017-04-06T00:48:19.887Z,846.88
2017-04-06T00:48:24.201Z,846.85
2017-04-06T00:48:28.534Z,846.85
2017-04-06T00:48:32.955Z,846.84
2017-04-06T00:48:37.264Z,846.82
2017-04-06T00:48:41.693Z,846.82
2017-04-06T00:48:46.117Z,846.81
2017-04-06T00:48:50.571Z,846.79
2017-04-06T00:48:54.994Z,846.8
2017-04-06T00:48:59.304Z,846.81
2017-04-06T00:49:03.601Z,846.82
2017-04-06T00:49:08.028Z,846.79
2017-04-06T00:49:12.345Z,846.78
2017-04-06T00:49:16.800Z,846.74
2017-04-06T00:49:21.230Z,846.82
2017-04-06T00:49:25.652Z,846.79
2017-04-06T00:49:29.840Z,846.78
2017-04-06T00:49:34.286Z,846.78
2017-04-06T00:49:38.710Z,846.79
2017-04-06T00:49:43.017Z,846.79
2017-04-06T00:49:47.444Z,846.77
2017-04-06T00:49:51.878Z,846.77
2017-04-06T00:49:56.187Z,846.77
2017-04-06T00:50:00.613Z,846.77
2017-04-06T00:50:05.053Z,846.76
2017-04-06T00:50:09.125Z,846.74
2017-04-06T00:50:13.313Z,846.72
2017-04-06T00:50:17.751Z,846.75
2017-04-06T00:50:22.177Z,846.75
2017-04-06T00:50:26.366Z,846.72
2017-04-06T00:50:30.793Z,846.74
2017-04-06T00:50:35.265Z,846.73
2017-04-06T00:50:39.693Z,846.74
2017-04-06T00:50:43.882Z,846.72
2017-04-06T00:50:48.308Z,846.73
2017-04-06T00:50:52.741Z,846.74
2017-04-06T00:50:57.163Z,846.73
2017-04-06T00:51:01.936Z,846.74
2017-04-06T00:51:06.249Z,846.71
2017-04-06T00:51:10.715Z,846.69
2017-04-06T00:51:15.139Z,846.72
2017-04-06T00:51:19.337Z,846.72
2017-04-06T00:51:23.768Z,846.69
2017-04-06T00:51:28.195Z,846.72
2017-04-06T00:51:32.617Z,846.7
2017-04-06T00:51:37.051Z,846.7
2017-04-06T00:51:41.476Z,846.72
2017-04-06T00:51:45.794Z,846.69
2017-04-06T00:51:50.230Z,846.73
2017-04-06T00:51:54.657Z,846.71
2017-04-06T00:51:59.077Z,846.7
2017-04-06T00:52:03.504Z,846.73
2017-04-06T00:52:07.936Z,846.65
2017-04-06T00:52:12.248Z,846.67
2017-04-06T00:52:16.678Z,846.64
2017-04-06T00:52:21.095Z,846.66
2017-04-06T00:52:25.518Z,846.65
2017-04-06T00:52:29.951Z,846.65
2017-04-06T00:52:34.407Z,846.63
2017-04-06T00:52:38.835Z,846.61
2017-04-06T00:52:43.256Z,846.62
2017-04-06T00:52:47.681Z,846.64
2017-04-06T00:52:52.108Z,846.62
2017-04-06T00:52:56.527Z,846.55
2017-04-06T00:53:00.834Z,846.63
2017-04-06T00:53:05.396Z,846.62
2017-04-06T00:53:09.820Z,846.58
2017-04-06T00:53:14.239Z,846.59
2017-04-06T00:53:18.665Z,846.65
2017-04-06T00:53:22.977Z,846.62
2017-04-06T00:53:27.407Z,846.59
2017-04-06T00:53:31.827Z,846.61
2017-04-06T00:53:36.129Z,846.58
2017-04-06T00:53:40.554Z,846.56
2017-04-06T00:53:44.982Z,846.54
2017-04-06T00:53:49.290Z,846.54
2017-04-06T00:53:53.714Z,846.55
2017-04-06T00:53:58.139Z,846.56
2017-04-06T00:54:02.918Z,846.57
2017-04-06T00:54:07.379Z,846.53
2017-04-06T00:54:11.802Z,846.54
2017-04-06T00:54:16.228Z,846.57
2017-04-06T00:54:20.655Z,846.53
2017-04-06T00:54:25.085Z,846.52
2017-04-06T00:54:29.513Z,846.54
2017-04-06T00:54:33.943Z,846.55
2017-04-06T00:54:38.255Z,846.57
2017-04-06T00:54:42.689Z,846.53
2017-04-06T00:54:47.116Z,846.51
2017-04-06T00:54:51.535Z,846.53