createdAt,value
2018-11-10T00:00:38.497Z,38.97
2018-11-10T00:03:06.572Z,39.67
2018-11-10T00:05:34.210Z,34.93
2018-11-10T00:08:01.893Z,38.20
2018-11-10T00:10:35.244Z,42.77
2018-11-10T00:13:02.885Z,40.37
2018-11-10T00:15:30.431Z,43.47
2018-11-10T00:17:58.047Z,37.93
2018-11-10T00:20:25.614Z,42.73
2018-11-10T00:22:53.273Z,41.27
2018-11-10T00:25:20.879Z,36.63
2018-11-10T00:27:48.429Z,43.57
2018-11-10T00:30:17.186Z,41.53
2018-11-10T00:32:45.183Z,40.80
2018-11-10T00:35:12.782Z,38.53
2018-11-10T00:37:40.438Z,39.57
2018-11-10T00:40:09.600Z,40.77
2018-11-10T00:42:37.249Z,40.30
2018-11-10T00:45:05.598Z,35.90
2018-11-10T00:47:33.211Z,38.00
2018-11-10T00:50:00.901Z,35.93
2018-11-10T00:52:28.505Z,33.53
2018-11-10T00:54:56.133Z,36.50
2018-11-10T00:57:23.799Z,37.07
2018-11-10T00:59:51.437Z,36.13
2018-11-10T01:02:18.999Z,34.57
2018-11-10T01:04:46.564Z,39.33
2018-11-10T01:07:14.259Z,36.73
2018-11-10T01:09:42.135Z,38.07
2018-11-10T01:12:09.712Z,40.47
2018-11-10T01:14:37.329Z,32.33
2018-11-10T01:17:05.143Z,39.33
2018-11-10T01:19:32.787Z,38.53
2018-11-10T01:22:00.358Z,41.20
2018-11-10T01:24:27.926Z,34.10
2018-11-10T01:26:55.544Z,34.33
2018-11-10T01:29:23.169Z,33.47
2018-11-10T01:31:50.819Z,38.63
2018-11-10T01:34:18.485Z,38.43
2018-11-10T01:36:45.973Z,35.00
2018-11-10T01:39:13.670Z,37.73
2018-11-10T01:41:41.331Z,37.67
2018-11-10T01:44:09.052Z,42.00
2018-11-10T01:46:36.701Z,41.03
2018-11-10T01:49:04.700Z,38.77
2018-11-10T01:51:32.279Z,36.47
2018-11-10T01:54:00.364Z,42.57
2018-11-10T01:56:28.087Z,37.07
2018-11-10T01:58:55.968Z,41.40
2018-11-10T02:01:23.563Z,44.50
2018-11-10T02:03:51.149Z,40.30
2018-11-10T02:06:18.786Z,42.27
2018-11-10T02:08:46.381Z,44.90
2018-11-10T02:11:14.118Z,42.13
2018-11-10T02:13:41.758Z,39.07
2018-11-10T02:16:09.362Z,45.30
2018-11-10T02:18:36.968Z,39.13
2018-11-10T02:21:04.892Z,37.57
2018-11-10T02:23:32.550Z,38.03
2018-11-10T02:26:00.200Z,38.23
2018-11-10T02:28:27.800Z,38.33
2018-11-10T02:30:55.427Z,35.57
2018-11-10T02:33:23.007Z,37.63
2018-11-10T02:35:50.575Z,37.87
2018-11-10T02:38:18.172Z,36.37
2018-11-10T02:40:45.784Z,31.27
2018-11-10T02:43:13.396Z,35.10
2018-11-10T02:45:40.901Z,39.57
2018-11-10T02:48:08.521Z,38.20
2018-11-10T02:50:36.090Z,35.13
2018-11-10T02:53:03.661Z,32.10
2018-11-10T02:55:31.214Z,34.30
2018-11-10T02:57:58.778Z,32.30
2018-11-10T03:00:26.352Z,32.50
2018-11-10T03:02:53.953Z,30.87
2018-11-10T03:05:21.547Z,33.47
2018-11-10T03:07:49.109Z,33.27
2018-11-10T03:10:16.672Z,39.83
2018-11-10T03:12:44.316Z,43.47
2018-11-10T03:15:12.434Z,39.17
2018-11-10T03:17:40.006Z,41.00
2018-11-10T03:20:09.560Z,36.67
2018-11-10T03:22:37.439Z,41.43
2018-11-10T03:25:05.121Z,38.33
2018-11-10T03:27:32.688Z,36.27
2018-11-10T03:30:00.258Z,36.23
2018-11-10T03:32:27.855Z,35.73
2018-11-10T03:34:55.435Z,35.70
2018-11-10T03:37:23.072Z,36.70
2018-11-10T03:39:50.647Z,39.20
2018-11-10T03:42:18.283Z,36.03
2018-11-10T03:44:45.859Z,40.10
2018-11-10T03:47:13.444Z,40.07
2018-11-10T03:49:41.091Z,39.20
2018-11-10T03:52:18.667Z,49.10
2018-11-10T03:54:46.256Z,43.87
2018-11-10T03:57:13.855Z,39.50
2018-11-10T03:59:41.457Z,42.80
2018-11-10T04:02:09.119Z,37.87
2018-11-10T04:04:36.767Z,38.17
2018-11-10T04:07:04.440Z,39.73
2018-11-10T04:09:32.049Z,42.00
2018-11-10T04:11:59.644Z,43.53
2018-11-10T04:14:27.244Z,42.93
2018-11-10T04:16:54.904Z,42.67
2018-11-10T04:19:22.480Z,45.13
2018-11-10T04:21:50.045Z,41.40
2018-11-10T04:24:17.693Z,40.27
2018-11-10T04:26:45.277Z,37.83
2018-11-10T04:29:12.956Z,41.40
2018-11-10T04:31:40.537Z,45.93
2018-11-10T04:34:08.163Z,40.83
2018-11-10T04:36:35.871Z,40.33
2018-11-10T04:39:04.692Z,39.50
2018-11-10T04:41:32.337Z,39.63
2018-11-10T04:43:59.934Z,39.17
2018-11-10T04:46:27.569Z,36.87
2018-11-10T04:48:55.215Z,37.47
2018-11-10T04:51:22.850Z,40.33
2018-11-10T04:53:50.463Z,37.40
2018-11-10T04:56:18.088Z,38.97
2018-11-10T04:58:45.613Z,40.17
2018-11-10T05:01:13.305Z,39.97
2018-11-10T05:03:41.134Z,40.83
2018-11-10T05:06:08.838Z,36.67
2018-11-10T05:08:36.397Z,41.37
2018-11-10T05:11:04.311Z,39.27
2018-11-10T05:13:31.953Z,40.00
2018-11-10T05:15:59.537Z,36.57
2018-11-10T05:18:27.159Z,38.60
2018-11-10T05:20:54.732Z,36.57
2018-11-10T05:23:22.338Z,38.57
2018-11-10T05:25:49.902Z,37.87
2018-11-10T05:28:17.523Z,38.27
2018-11-10T05:30:45.106Z,43.67
2018-11-10T05:33:12.738Z,40.37
2018-11-10T05:35:40.296Z,38.23
2018-11-10T05:38:07.849Z,42.00
2018-11-10T05:40:35.452Z,34.60
2018-11-10T05:43:03.032Z,38.50
2018-11-10T05:45:30.639Z,34.33
2018-11-10T05:47:58.208Z,42.63
2018-11-10T05:50:25.839Z,42.97
2018-11-10T05:52:53.405Z,37.80
2018-11-10T05:55:20.965Z,41.73
2018-11-10T05:57:48.548Z,36.80
2018-11-10T06:00:17.044Z,39.60
2018-11-10T06:02:44.634Z,37.37
2018-11-10T06:05:12.537Z,41.30
2018-11-10T06:07:40.159Z,35.13
2018-11-10T06:10:09.274Z,38.33
2018-11-10T06:12:36.858Z,37.60
2018-11-10T06:15:05.334Z,45.63
2018-11-10T06:17:32.934Z,37.33
2018-11-10T06:20:00.503Z,37.43
2018-11-10T06:22:28.280Z,42.33
2018-11-10T06:24:55.838Z,43.50
2018-11-10T06:27:23.438Z,43.70
2018-11-10T06:29:51.029Z,41.07
2018-11-10T06:32:18.568Z,42.80
2018-11-10T06:37:20.432Z,51.13
2018-11-10T06:39:47.960Z,50.70
2018-11-10T06:42:16.197Z,41.50
2018-11-10T06:44:43.753Z,43.27
2018-11-10T06:47:11.406Z,45.70
2018-11-10T06:49:39.008Z,46.60
2018-11-10T06:52:06.590Z,44.00
2018-11-10T06:54:34.269Z,44.33
2018-11-10T06:57:01.848Z,46.50
2018-11-10T06:59:29.488Z,45.93
2018-11-10T07:01:57.054Z,39.23
2018-11-10T07:04:24.671Z,43.17
2018-11-10T07:06:52.294Z,42.07
2018-11-10T07:09:19.924Z,46.60
2018-11-10T07:11:47.453Z,38.23
2018-11-10T07:14:15.048Z,46.30
2018-11-10T07:16:42.679Z,40.33
2018-11-10T07:19:10.198Z,42.37
2018-11-10T07:21:37.819Z,40.20
2018-11-10T07:24:05.771Z,46.70
2018-11-10T07:26:33.598Z,44.00
2018-11-10T07:29:01.183Z,48.20
2018-11-10T07:31:28.778Z,48.67
2018-11-10T07:33:56.387Z,45.53
2018-11-10T07:36:23.999Z,44.67
2018-11-10T07:38:51.544Z,44.83
2018-11-10T07:41:19.165Z,49.77
2018-11-10T07:43:46.747Z,38.67
2018-11-10T07:46:14.491Z,44.93
2018-11-10T07:48:42.121Z,42.70
2018-11-10T07:51:09.760Z,47.30
2018-11-10T07:53:37.274Z,46.33
2018-11-10T07:56:05.761Z,44.17
2018-11-10T07:58:33.284Z,45.00
2018-11-10T08:01:00.897Z,45.33
2018-11-10T08:03:28.443Z,42.13
2018-11-10T08:05:55.994Z,42.50
2018-11-10T08:08:23.633Z,42.80
2018-11-10T08:10:51.278Z,41.90
2018-11-10T08:13:18.841Z,41.37
2018-11-10T08:15:46.401Z,43.97
2018-11-10T08:18:14.023Z,44.13
2018-11-10T08:20:41.652Z,40.97
2018-11-10T08:23:09.357Z,39.73
2018-11-10T08:25:37.030Z,42.17
2018-11-10T08:28:04.741Z,38.77
2018-11-10T08:30:32.356Z,43.27
2018-11-10T08:32:59.953Z,36.77
2018-11-10T08:35:27.544Z,39.63
2018-11-10T08:37:55.136Z,40.53
2018-11-10T08:40:22.770Z,39.70
2018-11-10T08:42:50.400Z,37.43
2018-11-10T08:45:18.075Z,37.87
2018-11-10T08:47:45.681Z,42.83
2018-11-10T08:50:14.553Z,34.63
2018-11-10T08:52:42.660Z,43.00
2018-11-10T08:55:11.254Z,38.10
2018-11-10T08:57:39.238Z,39.83
2018-11-10T09:00:08.094Z,38.83
2018-11-10T09:02:35.947Z,45.70
2018-11-10T09:05:03.749Z,41.60
2018-11-10T09:07:31.488Z,39.30
2018-11-10T09:09:59.234Z,40.33
2018-11-10T09:12:26.735Z,35.63
2018-11-10T09:14:54.385Z,42.40
2018-11-10T09:17:21.958Z,36.10
2018-11-10T09:19:49.696Z,37.47
2018-11-10T09:22:17.279Z,37.73
2018-11-10T09:24:44.948Z,35.57
2018-11-10T09:27:12.522Z,34.33
2018-11-10T09:29:40.168Z,37.97
2018-11-10T09:32:07.783Z,36.50
2018-11-10T09:34:35.403Z,33.83
2018-11-10T09:37:03.024Z,31.43
2018-11-10T09:39:30.522Z,32.80
2018-11-10T09:41:58.313Z,31.67
2018-11-10T09:44:25.941Z,29.60
2018-11-10T09:46:53.607Z,28.60
2018-11-10T09:49:21.236Z,27.90
2018-11-10T09:51:48.816Z,29.80
2018-11-10T09:54:16.500Z,27.33
2018-11-10T09:56:44.127Z,30.90
2018-11-10T09:59:11.715Z,30.50
2018-11-10T10:01:39.504Z,30.03
2018-11-10T10:04:07.338Z,29.40
2018-11-10T10:06:34.904Z,27.77
2018-11-10T10:09:03.012Z,22.80
2018-11-10T10:11:30.696Z,25.47
2018-11-10T10:13:58.299Z,26.60
2018-11-10T10:16:26.038Z,25.93
2018-11-10T10:18:53.461Z,27.17
2018-11-10T10:21:21.049Z,24.30
2018-11-10T10:23:48.717Z,28.70
2018-11-10T10:26:16.316Z,30.00
2018-11-10T10:28:43.991Z,28.93
2018-11-10T10:31:11.619Z,22.67
2018-11-10T10:33:39.628Z,21.50
2018-11-10T10:36:07.222Z,27.10
2018-11-10T10:38:34.871Z,23.70
2018-11-10T10:41:02.677Z,26.43
2018-11-10T10:43:30.246Z,26.33
2018-11-10T10:45:57.847Z,25.07
2018-11-10T10:48:25.474Z,25.33
2018-11-10T10:50:53.061Z,25.63
2018-11-10T10:53:20.691Z,21.40
2018-11-10T10:55:55.017Z,23.77
2018-11-10T10:58:22.537Z,25.20
2018-11-10T11:00:55.769Z,23.13
2018-11-10T11:03:29.009Z,18.33
2018-11-10T11:06:00.782Z,21.43
2018-11-10T11:08:28.698Z,22.93
2018-11-10T11:10:56.245Z,23.10
2018-11-10T11:13:23.878Z,21.93
2018-11-10T11:15:51.605Z,19.17
2018-11-10T11:18:19.160Z,19.07
2018-11-10T11:20:46.787Z,19.70
2018-11-10T11:23:14.376Z,25.93
2018-11-10T11:25:41.912Z,19.03
2018-11-10T11:28:09.480Z,22.83
2018-11-10T11:30:37.027Z,22.93
2018-11-10T11:33:05.096Z,24.40
2018-11-10T11:35:32.665Z,23.87
2018-11-10T11:38:00.381Z,25.77
2018-11-10T11:40:27.941Z,24.27
2018-11-10T11:42:55.536Z,22.20
2018-11-10T11:45:23.169Z,25.67
2018-11-10T11:47:50.697Z,24.93
2018-11-10T11:50:18.305Z,24.03
2018-11-10T11:52:45.903Z,22.67
2018-11-10T11:55:13.952Z,23.63
2018-11-10T11:57:41.703Z,44.00
2018-11-10T12:00:11.353Z,29.23
2018-11-10T12:02:39.273Z,26.20
2018-11-10T12:05:07.883Z,24.03
2018-11-10T12:07:35.459Z,28.07
2018-11-10T12:10:03.176Z,23.60
2018-11-10T12:12:30.754Z,19.50
2018-11-10T12:14:58.380Z,15.83
2018-11-10T12:17:25.989Z,14.33
2018-11-10T12:19:53.552Z,18.27
2018-11-10T12:22:21.207Z,18.07
2018-11-10T12:24:48.843Z,15.20
2018-11-10T12:27:16.397Z,16.57
2018-11-10T12:29:43.949Z,16.87
2018-11-10T12:32:11.537Z,14.57
2018-11-10T12:34:39.170Z,15.93
2018-11-10T12:37:06.781Z,13.50
2018-11-10T12:39:34.354Z,14.10
2018-11-10T12:42:02.068Z,13.97
2018-11-10T12:44:29.625Z,14.20
2018-11-10T12:46:57.209Z,12.87
2018-11-10T12:49:24.804Z,15.67
2018-11-10T12:51:52.417Z,19.80
2018-11-10T12:54:20.001Z,17.50
2018-11-10T12:56:47.619Z,16.60
2018-11-10T12:59:15.264Z,17.67
2018-11-10T13:01:42.833Z,16.73
2018-11-10T13:04:10.456Z,18.23
2018-11-10T13:06:38.097Z,19.20
2018-11-10T13:09:07.354Z,16.60
2018-11-10T13:11:35.019Z,13.57
2018-11-10T13:14:02.657Z,14.37
2018-11-10T13:16:30.301Z,14.40
2018-11-10T13:18:57.899Z,15.07
2018-11-10T13:21:25.626Z,17.10
2018-11-10T13:23:53.233Z,14.07
2018-11-10T13:26:20.761Z,17.90
2018-11-10T13:28:49.122Z,17.03
2018-11-10T13:31:16.824Z,14.17
2018-11-10T13:33:44.253Z,13.80
2018-11-10T13:36:11.829Z,13.20
2018-11-10T13:38:39.731Z,10.33
2018-11-10T13:41:07.276Z,12.83
2018-11-10T13:43:34.906Z,14.63
2018-11-10T13:46:02.534Z,11.60
2018-11-10T13:48:30.163Z,13.03
2018-11-10T13:50:57.836Z,10.13
2018-11-10T13:53:25.294Z,11.97
2018-11-10T13:55:52.933Z,16.37
2018-11-10T13:58:20.501Z,16.20
2018-11-10T14:00:48.061Z,17.07
2018-11-10T14:03:15.700Z,21.97
2018-11-10T14:05:43.299Z,18.10
2018-11-10T14:08:10.858Z,19.67
2018-11-10T14:10:38.429Z,18.50
2018-11-10T14:13:09.040Z,14.43
2018-11-10T14:15:36.608Z,14.13
2018-11-10T14:18:04.307Z,15.13
2018-11-10T14:20:31.927Z,13.37
2018-11-10T14:22:59.485Z,16.13
2018-11-10T14:25:27.128Z,23.77
2018-11-10T14:27:54.740Z,27.27
2018-11-10T14:30:22.360Z,15.37
2018-11-10T14:32:49.960Z,17.53
2018-11-10T14:35:18.201Z,17.00
2018-11-10T14:37:45.816Z,15.63
2018-11-10T14:40:14.782Z,18.20
2018-11-10T14:42:43.836Z,21.63
2018-11-10T14:45:12.669Z,21.90
2018-11-10T14:47:40.724Z,22.17
2018-11-10T14:50:09.451Z,20.20
2018-11-10T14:52:37.165Z,20.30
2018-11-10T14:55:05.795Z,21.10
2018-11-10T14:57:33.464Z,26.37
2018-11-10T15:00:01.127Z,18.57
2018-11-10T15:02:28.673Z,15.80
2018-11-10T15:04:56.320Z,18.97
2018-11-10T15:07:23.964Z,24.67
2018-11-10T15:09:51.574Z,18.33
2018-11-10T15:12:19.267Z,16.83
2018-11-10T15:14:46.767Z,18.43
2018-11-10T15:17:14.289Z,15.97
2018-11-10T15:19:41.880Z,15.90
2018-11-10T15:22:09.445Z,14.90
2018-11-10T15:24:37.059Z,19.33
2018-11-10T15:27:04.709Z,19.83
2018-11-10T15:29:32.265Z,19.57
2018-11-10T15:31:59.869Z,17.70
2018-11-10T15:34:27.421Z,16.67
2018-11-10T15:36:55.097Z,18.60
2018-11-10T15:39:22.745Z,20.30
2018-11-10T15:41:50.330Z,14.90
2018-11-10T15:44:18.029Z,12.97
2018-11-10T15:46:45.692Z,14.90
2018-11-10T15:49:13.525Z,13.30
2018-11-10T15:51:41.258Z,14.40
2018-11-10T15:54:08.879Z,15.87
2018-11-10T15:56:36.504Z,17.73
2018-11-10T15:59:04.172Z,14.87
2018-11-10T16:01:32.067Z,19.80
2018-11-10T16:03:59.693Z,21.77
2018-11-10T16:06:27.393Z,23.63
2018-11-10T16:08:55.072Z,24.87
2018-11-10T16:11:22.682Z,27.03
2018-11-10T16:13:50.199Z,28.80
2018-11-10T16:16:18.261Z,27.43
2018-11-10T16:18:45.835Z,23.13
2018-11-10T16:21:13.407Z,31.10
2018-11-10T16:23:41.014Z,29.03
2018-11-10T16:26:08.639Z,27.03
2018-11-10T16:28:36.206Z,19.83
2018-11-10T16:31:03.928Z,20.53
2018-11-10T16:33:31.561Z,19.77
2018-11-10T16:35:59.205Z,14.70
2018-11-10T16:38:27.122Z,21.63
2018-11-10T16:43:12.900Z,26.60
2018-11-10T16:45:40.581Z,24.80
2018-11-10T16:48:08.132Z,19.33
2018-11-10T16:50:35.686Z,16.50
2018-11-10T16:53:03.506Z,14.33
2018-11-10T16:55:31.126Z,20.20
2018-11-10T16:57:58.764Z,16.97
2018-11-10T17:00:26.372Z,15.27
2018-11-10T17:02:54.063Z,13.27
2018-11-10T17:05:21.710Z,16.30
2018-11-10T17:07:49.387Z,16.20
2018-11-10T17:10:17.802Z,28.03
2018-11-10T17:12:45.463Z,20.97
2018-11-10T17:15:13.110Z,30.90
2018-11-10T17:17:40.764Z,28.60
2018-11-10T17:20:10.582Z,28.63
2018-11-10T17:22:38.387Z,27.37
2018-11-10T17:25:06.366Z,24.13
2018-11-10T17:27:33.997Z,26.00
2018-11-10T17:30:01.670Z,25.03
2018-11-10T17:32:29.208Z,24.27
2018-11-10T17:34:56.863Z,23.30
2018-11-10T17:37:24.445Z,27.60
2018-11-10T17:39:52.183Z,29.53
2018-11-10T17:42:19.782Z,29.00
2018-11-10T17:44:47.421Z,26.27
2018-11-10T17:47:15.069Z,50.63
2018-11-10T17:49:42.672Z,51.03
2018-11-10T17:52:10.374Z,36.70
2018-11-10T17:54:37.937Z,32.50
2018-11-10T17:57:05.539Z,36.07
2018-11-10T17:59:33.178Z,35.47
2018-11-10T18:02:00.846Z,35.53
2018-11-10T18:04:28.435Z,30.93
2018-11-10T18:06:56.139Z,31.63
2018-11-10T18:09:23.732Z,28.00
2018-11-10T18:11:51.325Z,42.33
2018-11-10T18:14:18.891Z,42.87
2018-11-10T18:16:46.509Z,43.50
2018-11-10T18:19:14.241Z,39.80
2018-11-10T18:21:41.877Z,36.33
2018-11-10T18:24:09.503Z,33.33
2018-11-10T18:26:37.015Z,30.60
2018-11-10T18:29:05.849Z,33.47
2018-11-10T18:31:33.537Z,30.47
2018-11-10T18:34:01.064Z,33.93
2018-11-10T18:36:28.703Z,28.70
2018-11-10T18:38:56.249Z,28.93
2018-11-10T18:41:23.839Z,36.43
2018-11-10T18:43:51.371Z,35.73
2018-11-10T18:46:18.972Z,34.67
2018-11-10T18:48:46.615Z,31.93
2018-11-10T18:51:14.244Z,33.93
2018-11-10T18:53:41.828Z,50.77
2018-11-10T18:56:09.421Z,34.73
2018-11-10T18:58:36.976Z,33.20
2018-11-10T19:01:04.561Z,32.30
2018-11-10T19:03:32.132Z,21.50
2018-11-10T19:05:59.690Z,19.57
2018-11-10T19:08:27.261Z,16.13
2018-11-10T19:10:54.874Z,17.70
2018-11-10T19:13:22.454Z,17.20
2018-11-10T19:15:50.107Z,15.33
2018-11-10T19:18:17.636Z,21.93
2018-11-10T19:20:45.164Z,25.20
2018-11-10T19:23:12.793Z,25.60
2018-11-10T19:25:40.416Z,23.77
2018-11-10T19:28:07.985Z,41.47
2018-11-10T19:30:35.644Z,53.27
2018-11-10T19:33:03.287Z,52.40
2018-11-10T19:35:30.906Z,56.97
2018-11-10T19:37:58.532Z,52.00
2018-11-10T19:40:26.161Z,51.20
2018-11-10T19:42:53.808Z,41.43
2018-11-10T19:45:21.459Z,41.57
2018-11-10T19:47:49.131Z,27.90
2018-11-10T19:50:16.859Z,30.57
2018-11-10T19:52:44.580Z,26.77
2018-11-10T19:55:14.159Z,27.13
2018-11-10T19:57:41.887Z,27.27
2018-11-10T20:00:12.849Z,26.40
2018-11-10T20:02:40.441Z,26.90
2018-11-10T20:05:08.237Z,24.67
2018-11-10T20:07:35.911Z,26.23
2018-11-10T20:10:04.096Z,24.73
2018-11-10T20:12:31.957Z,29.13
2018-11-10T20:14:59.641Z,23.27
2018-11-10T20:17:27.456Z,27.40
2018-11-10T20:19:55.110Z,21.83
2018-11-10T20:22:22.854Z,23.23
2018-11-10T20:24:50.836Z,22.20
2018-11-10T20:27:18.544Z,25.70
2018-11-10T20:29:46.214Z,19.17
2018-11-10T20:32:13.847Z,23.03
2018-11-10T20:34:41.472Z,28.40
2018-11-10T20:37:09.147Z,21.97
2018-11-10T20:39:36.923Z,22.20
2018-11-10T20:42:04.648Z,22.03
2018-11-10T20:44:32.216Z,22.93
2018-11-10T20:46:59.732Z,24.43
2018-11-10T20:49:27.424Z,19.40
2018-11-10T20:51:55.106Z,23.23
2018-11-10T20:54:22.814Z,17.10
2018-11-10T20:56:50.378Z,23.13
2018-11-10T20:59:18.035Z,22.23
2018-11-10T21:01:45.565Z,22.47
2018-11-10T21:04:13.355Z,32.27
2018-11-10T21:06:40.864Z,34.70
2018-11-10T21:09:10.046Z,31.13
2018-11-10T21:11:37.701Z,31.97
2018-11-10T21:14:06.070Z,36.63
2018-11-10T21:16:33.697Z,41.37
2018-11-10T21:19:01.382Z,30.60
2018-11-10T21:21:29.050Z,35.50
2018-11-10T21:23:56.685Z,30.33
2018-11-10T21:26:24.304Z,28.17
2018-11-10T21:28:51.893Z,26.90
2018-11-10T21:31:19.549Z,26.87
2018-11-10T21:33:47.220Z,26.37
2018-11-10T21:36:14.839Z,22.33
2018-11-10T21:38:42.416Z,23.63
2018-11-10T21:41:10.102Z,23.97
2018-11-10T21:43:37.755Z,21.50
2018-11-10T21:46:05.492Z,24.83
2018-11-10T21:48:33.090Z,21.67
2018-11-10T21:51:00.639Z,25.80
2018-11-10T21:53:28.190Z,23.03
2018-11-10T21:55:55.767Z,25.60
2018-11-10T21:58:23.401Z,22.60
2018-11-10T22:00:50.965Z,26.97
2018-11-10T22:03:18.516Z,26.23
2018-11-10T22:05:46.085Z,29.17
2018-11-10T22:08:13.704Z,23.87
2018-11-10T22:10:41.325Z,24.87
2018-11-10T22:13:08.938Z,22.80
2018-11-10T22:15:36.512Z,24.97
2018-11-10T22:18:04.199Z,24.93
2018-11-10T22:20:31.744Z,24.43
2018-11-10T22:22:59.426Z,31.27
2018-11-10T22:25:27.039Z,34.80
2018-11-10T22:27:54.672Z,32.03
2018-11-10T22:30:22.778Z,29.07
2018-11-10T22:32:50.537Z,32.93
2018-11-10T22:35:18.159Z,27.87
2018-11-10T22:37:46.004Z,31.50
2018-11-10T22:40:14.977Z,32.10
2018-11-10T22:42:42.956Z,30.40
2018-11-10T22:45:11.949Z,33.43
2018-11-10T22:47:40.245Z,29.23
2018-11-10T22:50:10.061Z,27.40
2018-11-10T22:52:37.651Z,30.37
2018-11-10T22:55:05.665Z,31.53
2018-11-10T22:57:33.297Z,24.83
2018-11-10T23:00:00.933Z,29.17
2018-11-10T23:02:28.472Z,28.30
2018-11-10T23:04:56.139Z,28.50
2018-11-10T23:07:23.793Z,28.43
2018-11-10T23:09:51.428Z,27.83
2018-11-10T23:12:19.141Z,29.07
2018-11-10T23:14:46.682Z,28.37
2018-11-10T23:17:14.374Z,27.33
2018-11-10T23:19:41.950Z,36.77
2018-11-10T23:22:09.470Z,32.63
2018-11-10T23:24:37.393Z,28.90
2018-11-10T23:27:05.011Z,30.70
2018-11-10T23:29:32.622Z,28.67
2018-11-10T23:32:00.303Z,26.50
2018-11-10T23:34:27.912Z,27.83
2018-11-10T23:36:55.481Z,26.57
2018-11-10T23:39:23.075Z,26.83
2018-11-10T23:41:50.665Z,25.97
2018-11-10T23:44:18.241Z,29.33
2018-11-10T23:46:45.864Z,25.47
2018-11-10T23:49:13.465Z,28.87
2018-11-10T23:51:41.123Z,25.30
2018-11-10T23:54:08.790Z,29.80
2018-11-10T23:56:36.396Z,28.03
2018-11-10T23:59:04.205Z,25.60
