createdAt,value
2022-10-01T00:02:59.839Z,18.23
2022-10-01T00:06:13.213Z,15.10
2022-10-01T00:09:15.014Z,6.22
2022-10-01T00:12:17.064Z,3.92
2022-10-01T00:15:21.016Z,4.60
2022-10-01T00:18:23.164Z,8.32
2022-10-01T00:21:27.815Z,6.88
2022-10-01T00:24:29.969Z,7.22
2022-10-01T00:27:31.775Z,7.03
2022-10-01T00:30:38.400Z,7.30
2022-10-01T00:33:42.803Z,8.32
2022-10-01T00:36:45.963Z,10.27
2022-10-01T00:39:47.829Z,8.27
2022-10-01T00:42:49.932Z,9.38
2022-10-01T00:45:54.501Z,7.65
2022-10-01T00:49:09.529Z,11.43
2022-10-01T00:52:16.033Z,8.65
2022-10-01T00:55:27.432Z,9.35
2022-10-01T00:58:30.072Z,8.00
2022-10-01T01:01:35.823Z,8.55
2022-10-01T01:04:40.380Z,9.07
2022-10-01T01:07:45.488Z,9.30
2022-10-01T01:10:55.900Z,8.85
2022-10-01T01:14:25.383Z,9.65
2022-10-01T01:17:36.014Z,7.35
2022-10-01T01:21:00.961Z,6.65
2022-10-01T01:24:45.561Z,8.55
2022-10-01T01:28:13.452Z,7.68
2022-10-01T01:31:18.979Z,9.45
2022-10-01T01:34:27.342Z,8.85
2022-10-01T01:37:35.060Z,8.90
2022-10-01T01:40:39.372Z,8.65
2022-10-01T01:43:44.346Z,7.88
2022-10-01T01:46:49.479Z,8.20
2022-10-01T01:49:53.019Z,6.20
2022-10-01T01:52:55.698Z,5.32
2022-10-01T01:55:58.013Z,5.03
2022-10-01T01:59:01.188Z,5.00
2022-10-01T02:02:04.595Z,3.97
2022-10-01T02:05:12.399Z,6.78
2022-10-01T02:08:35.076Z,4.57
2022-10-01T02:11:44.917Z,7.97
2022-10-01T02:15:26.028Z,4.50
2022-10-01T02:18:50.956Z,3.50
2022-10-01T02:22:00.761Z,5.20
2022-10-01T02:25:06.381Z,7.80
2022-10-01T02:28:12.162Z,6.13
2022-10-01T02:31:15.843Z,5.00
2022-10-01T02:34:20.352Z,6.78
2022-10-01T02:37:24.700Z,4.97
2022-10-01T02:40:28.766Z,5.80
2022-10-01T02:43:50.343Z,4.45
2022-10-01T02:46:56.192Z,5.40
2022-10-01T02:49:58.008Z,6.03
2022-10-01T02:53:05.066Z,4.68
2022-10-01T02:59:09.273Z,6.40
2022-10-01T03:02:11.475Z,4.20
2022-10-01T03:05:13.567Z,4.93
2022-10-01T03:08:15.595Z,5.15
2022-10-01T03:11:17.316Z,5.55
2022-10-01T03:14:20.091Z,6.32
2022-10-01T03:17:22.455Z,7.43
2022-10-01T03:20:24.708Z,7.45
2022-10-01T03:23:27.067Z,6.47
2022-10-01T03:26:28.819Z,5.40
2022-10-01T03:29:31.700Z,4.97
2022-10-01T03:32:33.719Z,6.00
2022-10-01T03:35:35.481Z,5.47
2022-10-01T03:38:37.560Z,5.88
2022-10-01T03:41:40.140Z,7.18
2022-10-01T03:44:42.724Z,7.55
2022-10-01T03:47:44.567Z,5.68
2022-10-01T03:50:57.579Z,5.00
2022-10-01T03:53:59.540Z,3.80
2022-10-01T03:57:02.064Z,4.43
2022-10-01T04:00:04.880Z,3.35
2022-10-01T04:03:14.161Z,4.25
2022-10-01T04:06:16.510Z,4.90
2022-10-01T04:09:25.449Z,5.03
2022-10-01T04:12:27.890Z,4.68
2022-10-01T04:15:29.700Z,6.18
2022-10-01T04:18:32.023Z,5.28
2022-10-01T04:21:34.365Z,5.22
2022-10-01T04:24:36.336Z,5.03
2022-10-01T04:27:39.866Z,6.18
2022-10-01T04:30:44.283Z,4.15
2022-10-01T04:33:46.186Z,4.45
2022-10-01T04:36:48.432Z,3.65
2022-10-01T04:39:50.474Z,3.58
2022-10-01T04:42:52.903Z,4.93
2022-10-01T04:45:54.985Z,6.10
2022-10-01T04:48:57.014Z,5.10
2022-10-01T04:52:01.755Z,5.43
2022-10-01T04:55:03.972Z,4.78
2022-10-01T04:58:06.339Z,5.65
2022-10-01T05:01:08.389Z,5.15
2022-10-01T05:04:11.064Z,4.53
2022-10-01T05:07:13.107Z,5.72
2022-10-01T05:10:18.360Z,5.20
2022-10-01T05:13:20.518Z,4.72
2022-10-01T05:16:22.588Z,5.75
2022-10-01T05:19:28.989Z,4.63
2022-10-01T05:22:32.322Z,5.25
2022-10-01T05:25:34.948Z,4.47
2022-10-01T05:28:37.484Z,4.97
2022-10-01T05:31:43.015Z,4.82
2022-10-01T05:34:45.818Z,3.13
2022-10-01T05:37:53.673Z,3.72
2022-10-01T05:40:56.190Z,4.72
2022-10-01T05:43:58.771Z,4.10
2022-10-01T05:47:02.470Z,3.22
2022-10-01T05:50:05.958Z,5.38
2022-10-01T05:53:10.519Z,5.75
2022-10-01T05:56:13.137Z,4.70
2022-10-01T05:59:17.845Z,4.80
2022-10-01T06:02:21.179Z,6.65
2022-10-01T06:05:24.672Z,3.67
2022-10-01T06:08:29.207Z,5.05
2022-10-01T06:11:31.599Z,5.13
2022-10-01T06:14:35.572Z,5.45
2022-10-01T06:17:43.900Z,4.18
2022-10-01T06:20:46.926Z,4.93
2022-10-01T06:23:50.756Z,6.40
2022-10-01T06:26:54.036Z,4.68
2022-10-01T06:29:56.281Z,4.38
2022-10-01T06:33:03.030Z,4.97
2022-10-01T06:36:05.607Z,4.10
2022-10-01T06:39:08.381Z,2.90
2022-10-01T06:42:11.001Z,5.32
2022-10-01T06:45:13.336Z,5.35
2022-10-01T06:48:18.867Z,4.55
2022-10-01T06:51:41.395Z,2.90
2022-10-01T06:54:43.894Z,4.47
2022-10-01T06:57:46.601Z,2.08
2022-10-01T07:00:49.585Z,3.60
2022-10-01T07:03:55.548Z,2.80
2022-10-01T07:06:57.852Z,2.75
2022-10-01T07:09:59.997Z,2.28
2022-10-01T07:13:28.414Z,2.03
2022-10-01T07:16:31.079Z,2.03
2022-10-01T07:19:33.795Z,1.75
2022-10-01T07:22:37.258Z,1.92
2022-10-01T07:25:41.402Z,2.22
2022-10-01T07:28:45.336Z,2.60
2022-10-01T07:31:47.963Z,2.92
2022-10-01T07:34:50.842Z,1.50
2022-10-01T07:37:55.706Z,1.55
2022-10-01T07:40:59.685Z,1.67
2022-10-01T07:44:03.723Z,1.33
2022-10-01T07:47:05.714Z,1.02
2022-10-01T07:50:08.258Z,1.40
2022-10-01T07:53:10.131Z,1.50
2022-10-01T07:56:12.637Z,1.90
2022-10-01T07:59:15.925Z,2.53
2022-10-01T08:02:19.629Z,2.65
2022-10-01T08:05:25.374Z,1.95
2022-10-01T08:08:28.513Z,1.48
2022-10-01T08:11:32.045Z,1.33
2022-10-01T08:14:36.478Z,1.17
2022-10-01T08:17:39.718Z,1.25
2022-10-01T08:20:42.621Z,1.38
2022-10-01T08:23:44.596Z,1.35
2022-10-01T08:26:53.644Z,1.90
2022-10-01T08:29:56.581Z,1.30
2022-10-01T08:33:01.615Z,1.15
2022-10-01T08:36:04.985Z,1.10
2022-10-01T08:39:08.357Z,1.13
2022-10-01T08:42:28.067Z,0.70
2022-10-01T08:45:36.684Z,0.82
2022-10-01T08:48:57.134Z,0.70
2022-10-01T08:52:26.268Z,2.15
2022-10-01T08:55:38.295Z,1.50
2022-10-01T08:58:47.552Z,1.42
2022-10-01T09:01:52.308Z,1.88
2022-10-01T09:05:19.984Z,0.50
2022-10-01T09:08:51.098Z,1.92
2022-10-01T09:12:36.337Z,0.70
2022-10-01T09:16:08.350Z,0.50
2022-10-01T09:19:20.688Z,0.45
2022-10-01T09:22:42.241Z,0.45
2022-10-01T09:25:50.844Z,0.32
2022-10-01T09:28:55.327Z,0.30
2022-10-01T09:31:59.493Z,0.32
2022-10-01T09:35:55.466Z,0.30
2022-10-01T09:39:28.721Z,0.43
2022-10-01T09:42:31.427Z,0.40
2022-10-01T09:45:35.035Z,0.30
2022-10-01T09:48:40.814Z,0.35
2022-10-01T09:51:51.950Z,0.50
2022-10-01T09:55:04.496Z,0.47
2022-10-01T09:58:18.129Z,0.30
2022-10-01T10:01:29.887Z,0.20
2022-10-01T10:04:33.469Z,0.30
2022-10-01T10:07:35.582Z,0.30
2022-10-01T10:10:39.710Z,0.10
2022-10-01T10:13:50.222Z,0.20
2022-10-01T10:16:52.819Z,0.40
2022-10-01T10:19:56.247Z,0.40
2022-10-01T10:23:23.650Z,0.22
2022-10-01T10:26:35.320Z,0.22
2022-10-01T10:29:38.070Z,0.30
2022-10-01T10:32:40.503Z,0.22
2022-10-01T10:35:44.014Z,0.20
2022-10-01T10:38:52.778Z,0.30
2022-10-01T10:41:57.087Z,0.20
2022-10-01T10:45:03.798Z,0.20
2022-10-01T10:48:08.331Z,0.30
2022-10-01T10:51:13.693Z,0.30
2022-10-01T10:54:23.889Z,0.28
2022-10-01T10:57:28.561Z,0.30
2022-10-01T11:00:31.397Z,0.30
2022-10-01T11:03:33.617Z,0.40
2022-10-01T11:06:36.395Z,0.60
2022-10-01T11:09:51.276Z,0.70
2022-10-01T11:13:20.381Z,0.80
2022-10-01T11:16:48.837Z,0.38
2022-10-01T11:20:30.600Z,0.40
2022-10-01T11:24:10.081Z,0.20
2022-10-01T11:27:23.417Z,0.30
2022-10-01T11:31:08.070Z,3.30
2022-10-01T11:34:22.795Z,2.00
2022-10-01T11:37:43.259Z,11.35
2022-10-01T11:41:08.481Z,3.85
2022-10-01T11:44:15.639Z,3.67
2022-10-01T11:47:24.195Z,1.77
2022-10-01T11:50:35.111Z,3.30
2022-10-01T11:53:48.390Z,1.90
2022-10-01T11:57:12.119Z,3.60
2022-10-01T12:00:16.962Z,3.17
2022-10-01T12:03:22.453Z,1.30
2022-10-01T12:06:39.027Z,0.77
2022-10-01T12:10:19.815Z,1.45
2022-10-01T12:13:34.937Z,0.70
2022-10-01T12:16:41.539Z,1.00
2022-10-01T12:22:50.479Z,0.75
2022-10-01T12:25:58.600Z,1.70
2022-10-01T12:29:19.713Z,1.02
2022-10-01T12:32:28.380Z,0.88
2022-10-01T12:36:06.995Z,0.85
2022-10-01T12:39:29.561Z,0.68
2022-10-01T12:42:56.021Z,0.93
2022-10-01T12:46:07.576Z,1.00
2022-10-01T12:49:32.372Z,0.75
2022-10-01T12:53:22.236Z,1.00
2022-10-01T12:56:40.678Z,0.63
2022-10-01T13:00:03.401Z,0.75
2022-10-01T13:03:28.209Z,0.73
2022-10-01T13:07:01.144Z,0.55
2022-10-01T13:11:15.370Z,0.50
2022-10-01T13:14:29.758Z,0.52
2022-10-01T13:17:50.424Z,0.93
2022-10-01T13:21:06.445Z,1.70
2022-10-01T13:24:11.973Z,1.08
2022-10-01T13:27:28.475Z,0.93
2022-10-01T13:30:41.770Z,2.00
2022-10-01T13:33:54.923Z,0.95
2022-10-01T13:36:57.262Z,6.00
2022-10-01T13:40:00.690Z,2.08
2022-10-01T13:43:24.635Z,2.95
2022-10-01T13:46:31.324Z,1.60
2022-10-01T13:49:35.285Z,1.70
2022-10-01T13:52:37.629Z,2.05
2022-10-01T13:55:43.413Z,1.25
2022-10-01T13:58:46.816Z,0.90
2022-10-01T14:01:49.370Z,2.15
2022-10-01T14:04:51.901Z,1.90
2022-10-01T14:08:26.446Z,1.30
2022-10-01T14:11:49.655Z,1.25
2022-10-01T14:15:15.165Z,2.35
2022-10-01T14:18:22.084Z,2.25
2022-10-01T14:25:07.275Z,1.42
2022-10-01T14:28:30.724Z,1.83
2022-10-01T14:31:41.556Z,2.28
2022-10-01T14:35:07.937Z,3.08
2022-10-01T14:38:15.855Z,2.10
2022-10-01T14:41:19.988Z,1.67
2022-10-01T14:44:34.927Z,1.33
2022-10-01T14:47:36.945Z,0.80
2022-10-01T14:50:40.350Z,1.65
2022-10-01T14:53:43.239Z,1.13
2022-10-01T14:56:45.440Z,1.58
2022-10-01T14:59:48.829Z,1.20
2022-10-01T15:03:03.102Z,1.10
2022-10-01T15:06:11.955Z,1.58
2022-10-01T15:09:18.737Z,1.17
2022-10-01T15:12:22.870Z,0.90
2022-10-01T15:15:29.664Z,1.50
2022-10-01T15:18:32.159Z,0.98
2022-10-01T15:21:39.368Z,0.93
2022-10-01T15:24:45.408Z,1.10
2022-10-01T15:27:49.275Z,1.07
2022-10-01T15:30:51.655Z,1.27
2022-10-01T15:33:53.638Z,1.65
2022-10-01T15:36:56.591Z,1.35
2022-10-01T15:39:59.445Z,1.30
2022-10-01T15:43:07.694Z,1.23
2022-10-01T15:46:18.120Z,1.35
2022-10-01T15:49:24.962Z,1.42
2022-10-01T15:55:53.007Z,1.63
2022-10-01T15:58:58.350Z,1.27
2022-10-01T16:02:00.521Z,2.90
2022-10-01T16:05:06.517Z,3.72
2022-10-01T16:08:33.167Z,3.78
2022-10-01T16:11:53.707Z,4.55
2022-10-01T16:15:02.392Z,5.72
2022-10-01T16:18:22.144Z,3.30
2022-10-01T16:21:24.668Z,2.28
2022-10-01T16:24:29.508Z,1.65
2022-10-01T16:27:45.321Z,1.38
2022-10-01T16:30:50.600Z,1.45
2022-10-01T16:33:52.977Z,1.98
2022-10-01T16:36:55.047Z,1.30
2022-10-01T16:39:57.622Z,1.92
2022-10-01T16:43:00.490Z,1.42
2022-10-01T16:46:02.579Z,1.70
2022-10-01T16:49:15.806Z,1.70
2022-10-01T16:52:17.998Z,1.75
2022-10-01T16:55:36.023Z,2.20
2022-10-01T16:58:38.925Z,1.40
2022-10-01T17:01:41.121Z,2.38
2022-10-01T17:04:43.151Z,3.15
2022-10-01T17:07:45.507Z,3.55
2022-10-01T17:10:51.904Z,2.42
2022-10-01T17:13:54.149Z,1.30
2022-10-01T17:16:56.499Z,1.30
2022-10-01T17:19:59.101Z,1.42
2022-10-01T17:23:01.666Z,1.17
2022-10-01T17:26:07.984Z,1.30
2022-10-01T17:29:10.480Z,1.10
2022-10-01T17:32:12.737Z,1.42
2022-10-01T17:35:15.685Z,1.05
2022-10-01T17:38:19.317Z,0.95
2022-10-01T17:41:21.829Z,1.17
2022-10-01T17:44:23.834Z,0.50
2022-10-01T17:47:26.348Z,0.77
2022-10-01T17:50:28.731Z,0.68
2022-10-01T17:53:38.288Z,0.40
2022-10-01T17:56:44.438Z,0.40
2022-10-01T17:59:46.477Z,0.40
2022-10-01T18:02:48.989Z,0.50
2022-10-01T18:05:51.480Z,0.30
2022-10-01T18:08:56.313Z,0.38
2022-10-01T18:11:58.865Z,0.30
2022-10-01T18:15:01.732Z,0.40
2022-10-01T18:21:25.949Z,0.30
2022-10-01T18:24:29.457Z,0.40
2022-10-01T18:27:31.512Z,0.45
2022-10-01T18:30:33.901Z,0.40
2022-10-01T18:33:37.508Z,0.93
2022-10-01T18:36:59.237Z,1.83
2022-10-01T18:40:18.201Z,0.40
2022-10-01T18:43:24.331Z,0.30
2022-10-01T18:46:44.079Z,1.52
2022-10-01T18:50:21.793Z,0.52
2022-10-01T18:53:54.402Z,0.55
2022-10-01T18:57:26.410Z,0.32
2022-10-01T19:00:55.272Z,0.40
2022-10-01T19:04:03.667Z,0.28
2022-10-01T19:07:39.817Z,0.50
2022-10-01T19:10:57.999Z,0.50
2022-10-01T19:14:21.812Z,0.40
2022-10-01T19:17:36.300Z,0.57
2022-10-01T19:20:54.304Z,0.30
2022-10-01T19:24:15.538Z,0.20
2022-10-01T19:27:36.826Z,0.50
2022-10-01T19:31:04.605Z,0.40
2022-10-01T19:37:27.907Z,0.30
2022-10-01T19:40:56.233Z,0.22
2022-10-01T19:44:03.724Z,0.40
2022-10-01T19:47:20.930Z,0.20
2022-10-01T19:50:33.515Z,0.20
2022-10-01T19:53:44.806Z,0.30
2022-10-01T19:57:07.013Z,0.20
2022-10-01T20:00:19.623Z,0.30
2022-10-01T20:03:28.107Z,0.30
2022-10-01T20:06:34.764Z,0.30
2022-10-01T20:10:08.306Z,0.30
2022-10-01T20:13:34.097Z,0.38
2022-10-01T20:16:41.167Z,0.28
2022-10-01T20:19:49.859Z,0.38
2022-10-01T20:23:29.479Z,0.20
2022-10-01T20:26:48.370Z,0.30
2022-10-01T20:29:56.140Z,0.10
2022-10-01T20:33:43.708Z,0.50
2022-10-01T20:36:49.373Z,0.20
2022-10-01T20:39:58.307Z,0.30
2022-10-01T20:43:13.848Z,0.30
2022-10-01T20:46:27.011Z,0.30
2022-10-01T20:50:09.406Z,0.43
2022-10-01T20:53:22.606Z,0.25
2022-10-01T20:56:25.622Z,0.35
2022-10-01T20:59:33.523Z,0.20
2022-10-01T21:02:55.072Z,0.35
2022-10-01T21:05:57.491Z,0.40
2022-10-01T21:09:25.727Z,0.20
2022-10-01T21:12:36.502Z,0.30
2022-10-01T21:16:08.903Z,0.20
2022-10-01T21:19:33.020Z,0.32
2022-10-01T21:22:43.363Z,0.38
2022-10-01T21:25:58.761Z,0.25
2022-10-01T21:29:51.987Z,0.28
2022-10-01T21:33:03.342Z,0.38
2022-10-01T21:36:20.395Z,0.20
2022-10-01T21:40:09.025Z,0.15
2022-10-01T21:43:28.910Z,0.30
2022-10-01T21:46:33.408Z,0.10
2022-10-01T21:49:54.588Z,0.20
2022-10-01T21:53:17.148Z,0.20
2022-10-01T21:56:38.708Z,0.20
2022-10-01T21:59:47.781Z,0.20
2022-10-01T22:03:11.496Z,0.20
2022-10-01T22:06:52.897Z,0.40
2022-10-01T22:10:16.322Z,0.10
2022-10-01T22:13:27.813Z,0.40
2022-10-01T22:16:38.035Z,0.25
2022-10-01T22:19:44.846Z,0.30
2022-10-01T22:22:47.506Z,0.30
2022-10-01T22:26:01.633Z,0.38
2022-10-01T22:29:08.780Z,0.30
2022-10-01T22:32:12.732Z,0.28
2022-10-01T22:35:46.966Z,0.30
2022-10-01T22:38:54.274Z,0.28
2022-10-01T22:42:17.133Z,0.40
2022-10-01T22:45:21.500Z,0.40
2022-10-01T22:48:33.354Z,0.30
2022-10-01T22:51:56.348Z,0.30
2022-10-01T22:55:36.946Z,0.20
2022-10-01T22:59:08.764Z,0.30
2022-10-01T23:02:25.903Z,0.40
2022-10-01T23:05:44.323Z,0.20
2022-10-01T23:08:58.444Z,0.30
2022-10-01T23:12:10.144Z,0.20
2022-10-01T23:15:27.232Z,0.10
2022-10-01T23:18:54.462Z,0.22
2022-10-01T23:22:08.082Z,0.20
2022-10-01T23:25:17.564Z,0.40
2022-10-01T23:28:33.968Z,0.32
2022-10-01T23:31:44.379Z,0.30
2022-10-01T23:35:02.555Z,0.40
2022-10-01T23:38:07.289Z,0.40
2022-10-01T23:41:30.736Z,0.20
2022-10-01T23:44:51.184Z,0.20
2022-10-01T23:47:58.908Z,0.50
2022-10-01T23:51:05.921Z,0.30
2022-10-01T23:57:31.589Z,0.52
