createdAt,value
2022-10-20T00:01:07.727Z,10.82
2022-10-20T00:03:34.891Z,10.68
2022-10-20T00:06:32.529Z,12.10
2022-10-20T00:09:04.045Z,12.40
2022-10-20T00:11:31.447Z,14.52
2022-10-20T00:13:59.580Z,16.48
2022-10-20T00:16:28.970Z,15.93
2022-10-20T00:18:56.766Z,11.50
2022-10-20T00:21:26.694Z,11.20
2022-10-20T00:23:54.151Z,16.30
2022-10-20T00:26:26.077Z,12.77
2022-10-20T00:28:53.961Z,13.73
2022-10-20T00:31:22.834Z,15.27
2022-10-20T00:33:49.657Z,14.68
2022-10-20T00:36:18.594Z,13.25
2022-10-20T00:38:45.680Z,11.27
2022-10-20T00:41:17.969Z,11.68
2022-10-20T00:43:55.770Z,15.60
2022-10-20T00:46:25.617Z,27.98
2022-10-20T00:48:56.756Z,15.80
2022-10-20T00:51:30.085Z,18.92
2022-10-20T00:54:04.669Z,10.55
2022-10-20T00:56:31.815Z,14.93
2022-10-20T00:59:00.279Z,18.05
2022-10-20T01:01:27.243Z,15.80
2022-10-20T01:03:54.195Z,17.08
2022-10-20T01:06:22.573Z,15.23
2022-10-20T01:08:52.430Z,16.75
2022-10-20T01:11:45.617Z,16.92
2022-10-20T01:14:51.612Z,16.02
2022-10-20T01:17:27.709Z,13.40
2022-10-20T01:20:32.551Z,10.05
2022-10-20T01:23:17.814Z,16.90
2022-10-20T01:26:15.319Z,14.35
2022-10-20T01:28:48.811Z,12.18
2022-10-20T01:31:33.640Z,15.30
2022-10-20T01:34:09.820Z,15.52
2022-10-20T01:36:42.974Z,17.58
2022-10-20T01:39:21.121Z,11.35
2022-10-20T01:41:56.512Z,14.60
2022-10-20T01:44:27.541Z,14.52
2022-10-20T01:46:56.799Z,19.42
2022-10-20T01:49:24.542Z,11.68
2022-10-20T01:51:51.352Z,15.93
2022-10-20T01:54:27.569Z,15.20
2022-10-20T01:57:19.190Z,12.88
2022-10-20T01:59:45.911Z,18.23
2022-10-20T02:02:27.375Z,13.02
2022-10-20T02:05:00.266Z,16.75
2022-10-20T02:07:29.802Z,12.38
2022-10-20T02:10:09.797Z,12.63
2022-10-20T02:12:41.395Z,14.00
2022-10-20T02:15:11.070Z,13.50
2022-10-20T02:17:41.128Z,13.15
2022-10-20T02:20:09.258Z,10.43
2022-10-20T02:22:37.922Z,14.02
2022-10-20T02:25:05.346Z,14.70
2022-10-20T02:27:39.026Z,11.30
2022-10-20T02:30:08.852Z,9.73
2022-10-20T02:32:39.072Z,12.30
2022-10-20T02:35:15.057Z,14.18
2022-10-20T02:37:41.972Z,11.23
2022-10-20T02:40:09.150Z,12.77
2022-10-20T02:42:35.973Z,10.57
2022-10-20T02:45:03.217Z,14.10
2022-10-20T02:47:29.982Z,15.88
2022-10-20T02:49:56.778Z,11.57
2022-10-20T02:52:23.547Z,9.85
2022-10-20T02:54:50.386Z,14.57
2022-10-20T02:57:17.445Z,18.08
2022-10-20T02:59:44.192Z,14.48
2022-10-20T03:02:11.062Z,18.50
2022-10-20T03:04:37.846Z,13.18
2022-10-20T03:07:05.471Z,15.13
2022-10-20T03:09:32.534Z,10.70
2022-10-20T03:11:59.296Z,32.60
2022-10-20T03:14:26.061Z,14.77
2022-10-20T03:16:52.830Z,11.43
2022-10-20T03:19:19.615Z,12.10
2022-10-20T03:21:46.848Z,11.00
2022-10-20T03:24:13.610Z,17.70
2022-10-20T03:26:40.407Z,12.63
2022-10-20T03:29:07.402Z,13.80
2022-10-20T03:31:34.198Z,22.35
2022-10-20T03:34:00.991Z,19.85
2022-10-20T03:36:27.749Z,18.80
2022-10-20T03:38:54.504Z,16.95
2022-10-20T03:41:21.277Z,30.23
2022-10-20T03:43:48.049Z,15.40
2022-10-20T03:46:14.884Z,18.27
2022-10-20T03:48:41.937Z,19.17
2022-10-20T03:51:11.947Z,22.67
2022-10-20T03:53:38.768Z,15.50
2022-10-20T03:56:12.446Z,15.30
2022-10-20T03:58:39.273Z,16.50
2022-10-20T04:01:07.561Z,12.35
2022-10-20T04:03:34.354Z,14.55
2022-10-20T04:06:01.151Z,23.27
2022-10-20T04:08:27.951Z,18.77
2022-10-20T04:10:54.782Z,14.82
2022-10-20T04:13:21.552Z,17.70
2022-10-20T04:15:48.332Z,13.85
2022-10-20T04:18:15.307Z,18.45
2022-10-20T04:20:44.433Z,13.57
2022-10-20T04:23:12.254Z,23.27
2022-10-20T04:25:45.955Z,18.08
2022-10-20T04:28:14.317Z,13.68
2022-10-20T04:30:41.489Z,17.05
2022-10-20T04:33:08.613Z,17.67
2022-10-20T04:35:35.855Z,18.08
2022-10-20T04:38:02.733Z,12.65
2022-10-20T04:40:29.485Z,14.35
2022-10-20T04:42:56.241Z,13.25
2022-10-20T04:45:23.003Z,14.60
2022-10-20T04:47:49.787Z,13.05
2022-10-20T04:50:16.715Z,16.85
2022-10-20T04:52:43.487Z,18.67
2022-10-20T04:55:10.254Z,18.08
2022-10-20T04:57:37.149Z,16.88
2022-10-20T05:00:05.068Z,16.80
2022-10-20T05:02:31.880Z,11.80
2022-10-20T05:04:58.776Z,16.83
2022-10-20T05:07:25.575Z,20.27
2022-10-20T05:09:52.641Z,20.67
2022-10-20T05:12:19.432Z,21.23
2022-10-20T05:14:46.246Z,15.05
2022-10-20T05:17:13.119Z,18.77
2022-10-20T05:19:39.892Z,20.23
2022-10-20T05:22:06.746Z,12.32
2022-10-20T05:24:33.539Z,15.07
2022-10-20T05:27:00.310Z,15.65
2022-10-20T05:29:27.157Z,21.27
2022-10-20T05:31:53.969Z,12.30
2022-10-20T05:34:20.737Z,13.18
2022-10-20T05:36:47.505Z,17.15
2022-10-20T05:39:14.322Z,16.48
2022-10-20T05:41:41.122Z,20.05
2022-10-20T05:44:09.177Z,17.75
2022-10-20T05:46:41.753Z,17.02
2022-10-20T05:49:14.187Z,19.17
2022-10-20T05:51:41.037Z,16.50
2022-10-20T05:54:10.578Z,13.60
2022-10-20T05:56:37.414Z,14.90
2022-10-20T05:59:04.174Z,13.25
2022-10-20T06:01:40.497Z,15.82
2022-10-20T06:04:10.793Z,17.25
2022-10-20T06:06:37.581Z,19.00
2022-10-20T06:09:07.026Z,20.52
2022-10-20T06:11:37.122Z,13.30
2022-10-20T06:14:06.548Z,15.93
2022-10-20T06:16:33.427Z,16.75
2022-10-20T06:19:00.397Z,16.55
2022-10-20T06:21:29.611Z,18.40
2022-10-20T06:23:58.990Z,19.58
2022-10-20T06:26:29.926Z,22.55
2022-10-20T06:29:03.577Z,19.05
2022-10-20T06:31:34.226Z,16.58
2022-10-20T06:34:03.862Z,16.80
2022-10-20T06:36:30.643Z,18.48
2022-10-20T06:38:58.959Z,16.15
2022-10-20T06:41:27.274Z,21.85
2022-10-20T06:43:58.645Z,13.57
2022-10-20T06:46:27.918Z,17.88
2022-10-20T06:48:58.563Z,16.65
2022-10-20T06:51:26.291Z,24.08
2022-10-20T06:53:53.338Z,15.95
2022-10-20T06:56:23.673Z,12.55
2022-10-20T06:58:52.621Z,16.55
2022-10-20T07:01:25.572Z,17.05
2022-10-20T07:03:55.618Z,18.58
2022-10-20T07:06:48.385Z,16.90
2022-10-20T07:09:17.995Z,13.45
2022-10-20T07:11:45.408Z,16.77
2022-10-20T07:14:14.824Z,16.05
2022-10-20T07:16:41.806Z,22.67
2022-10-20T07:19:08.649Z,17.80
2022-10-20T07:21:39.154Z,16.15
2022-10-20T07:24:08.029Z,12.97
2022-10-20T07:26:39.742Z,19.33
2022-10-20T07:29:07.089Z,19.00
2022-10-20T07:31:37.420Z,13.40
2022-10-20T07:34:12.779Z,11.57
2022-10-20T07:36:47.497Z,14.35
2022-10-20T07:39:14.383Z,10.77
2022-10-20T07:41:44.114Z,12.35
2022-10-20T07:44:11.219Z,16.63
2022-10-20T07:46:38.071Z,10.57
2022-10-20T07:51:51.812Z,11.90
2022-10-20T07:54:31.759Z,24.40
2022-10-20T07:57:06.501Z,12.82
2022-10-20T07:59:33.624Z,9.70
2022-10-20T08:02:00.918Z,12.43
2022-10-20T08:04:37.976Z,17.38
2022-10-20T08:07:09.389Z,12.82
2022-10-20T08:09:37.723Z,12.17
2022-10-20T08:12:14.326Z,14.45
2022-10-20T08:14:41.804Z,13.82
2022-10-20T08:17:08.669Z,9.13
2022-10-20T08:22:19.998Z,9.43
2022-10-20T08:24:47.312Z,9.95
2022-10-20T08:27:18.209Z,10.90
2022-10-20T08:29:50.958Z,8.40
2022-10-20T08:32:27.299Z,9.05
2022-10-20T08:34:54.095Z,9.85
2022-10-20T08:37:20.902Z,8.80
2022-10-20T08:39:47.654Z,7.93
2022-10-20T08:42:14.524Z,10.68
2022-10-20T08:44:45.773Z,12.95
2022-10-20T08:47:36.767Z,8.77
2022-10-20T08:50:06.325Z,13.15
2022-10-20T08:52:33.354Z,12.60
2022-10-20T08:55:00.349Z,11.52
2022-10-20T08:57:35.968Z,8.82
2022-10-20T09:00:21.897Z,10.38
2022-10-20T09:02:50.669Z,10.73
2022-10-20T09:05:29.045Z,12.93
2022-10-20T09:07:55.917Z,8.77
2022-10-20T09:10:47.171Z,8.25
2022-10-20T09:13:29.256Z,12.60
2022-10-20T09:16:18.400Z,13.55
2022-10-20T09:18:58.942Z,9.23
2022-10-20T09:21:34.725Z,10.00
2022-10-20T09:24:04.268Z,9.13
2022-10-20T09:27:03.972Z,10.85
2022-10-20T09:29:38.875Z,8.63
2022-10-20T09:32:46.007Z,14.60
2022-10-20T09:35:27.440Z,14.68
2022-10-20T09:38:07.985Z,9.45
2022-10-20T09:40:34.910Z,8.35
2022-10-20T09:43:09.610Z,10.20
2022-10-20T09:45:39.382Z,6.75
2022-10-20T09:48:34.345Z,8.82
2022-10-20T09:51:01.721Z,7.72
2022-10-20T09:53:34.606Z,10.15
2022-10-20T09:56:01.877Z,11.45
2022-10-20T09:58:37.996Z,8.57
2022-10-20T10:01:14.883Z,10.70
2022-10-20T10:03:45.083Z,7.25
2022-10-20T10:06:31.984Z,8.20
2022-10-20T10:09:01.772Z,6.35
2022-10-20T10:11:34.890Z,7.38
2022-10-20T10:14:02.838Z,7.25
2022-10-20T10:16:41.683Z,11.95
2022-10-20T10:19:16.517Z,7.32
2022-10-20T10:21:52.149Z,7.47
2022-10-20T10:24:39.761Z,7.28
2022-10-20T10:27:26.720Z,4.82
2022-10-20T10:29:54.937Z,11.43
2022-10-20T10:32:30.282Z,5.28
2022-10-20T10:35:09.895Z,5.88
2022-10-20T10:37:40.405Z,7.30
2022-10-20T10:40:19.942Z,8.27
2022-10-20T10:43:01.785Z,7.18
2022-10-20T10:45:31.320Z,4.43
2022-10-20T10:48:05.137Z,9.85
2022-10-20T10:50:56.376Z,2.75
2022-10-20T10:53:51.249Z,4.93
2022-10-20T10:56:39.800Z,4.15
2022-10-20T10:59:11.687Z,3.30
2022-10-20T11:02:00.892Z,3.70
2022-10-20T11:04:39.612Z,3.97
2022-10-20T11:07:21.389Z,4.75
2022-10-20T11:09:48.119Z,5.97
2022-10-20T11:12:20.721Z,6.07
2022-10-20T11:14:58.048Z,3.60
2022-10-20T11:17:37.529Z,7.60
2022-10-20T11:20:21.213Z,7.32
2022-10-20T11:23:22.924Z,6.50
2022-10-20T11:26:03.307Z,3.67
2022-10-20T11:28:52.282Z,4.10
2022-10-20T11:31:45.230Z,3.42
2022-10-20T11:34:18.471Z,4.85
2022-10-20T11:36:57.211Z,4.70
2022-10-20T11:39:33.240Z,5.30
2022-10-20T11:42:13.340Z,5.88
2022-10-20T11:44:44.544Z,7.15
2022-10-20T11:47:15.657Z,8.27
2022-10-20T11:49:43.570Z,5.40
2022-10-20T11:52:25.259Z,4.63
2022-10-20T11:55:28.313Z,3.38
2022-10-20T12:03:19.341Z,5.63
2022-10-20T12:09:03.797Z,4.75
2022-10-20T12:11:42.684Z,4.55
2022-10-20T12:14:15.626Z,2.30
2022-10-20T12:16:54.703Z,11.50
2022-10-20T12:19:30.267Z,4.63
2022-10-20T12:22:14.715Z,8.05
2022-10-20T12:24:54.700Z,8.98
2022-10-20T12:27:32.666Z,4.75
2022-10-20T12:30:00.905Z,6.15
2022-10-20T12:32:53.579Z,12.07
2022-10-20T12:35:20.346Z,4.63
2022-10-20T12:38:02.487Z,5.82
2022-10-20T12:40:41.515Z,4.82
2022-10-20T12:43:31.784Z,5.25
2022-10-20T12:46:11.171Z,3.60
2022-10-20T12:48:45.152Z,9.20
2022-10-20T12:51:41.253Z,4.07
2022-10-20T12:54:19.989Z,4.10
2022-10-20T12:56:46.944Z,10.38
2022-10-20T12:59:35.278Z,4.07
2022-10-20T13:02:11.173Z,2.67
2022-10-20T13:04:58.660Z,3.72
2022-10-20T13:07:50.282Z,4.93
2022-10-20T13:10:38.096Z,4.22
2022-10-20T13:13:04.864Z,3.70
2022-10-20T13:15:33.506Z,5.32
2022-10-20T13:18:17.735Z,5.43
2022-10-20T13:20:58.883Z,4.32
2022-10-20T13:23:29.478Z,6.03
2022-10-20T13:25:58.847Z,4.60
2022-10-20T13:28:29.034Z,5.80
2022-10-20T13:30:55.828Z,3.35
2022-10-20T13:34:03.162Z,4.85
2022-10-20T13:36:49.349Z,6.40
2022-10-20T13:39:51.191Z,5.32
2022-10-20T13:42:38.237Z,1.70
2022-10-20T13:45:30.750Z,2.10
2022-10-20T13:48:28.914Z,1.23
2022-10-20T13:51:03.850Z,1.13
2022-10-20T13:53:45.444Z,1.67
2022-10-20T13:56:18.185Z,1.05
2022-10-20T13:59:20.687Z,2.95
2022-10-20T14:02:03.792Z,1.10
2022-10-20T14:04:35.783Z,0.88
2022-10-20T14:07:10.754Z,4.55
2022-10-20T14:09:39.585Z,1.02
2022-10-20T14:12:18.660Z,1.17
2022-10-20T14:14:45.999Z,1.33
2022-10-20T14:17:21.684Z,3.40
2022-10-20T14:19:48.602Z,3.28
2022-10-20T14:22:18.322Z,0.80
2022-10-20T14:24:54.949Z,2.95
2022-10-20T14:27:33.374Z,2.10
2022-10-20T14:30:03.084Z,5.40
2022-10-20T14:32:31.628Z,4.55
2022-10-20T14:35:13.573Z,0.90
2022-10-20T14:37:44.671Z,1.42
2022-10-20T14:40:35.950Z,1.42
2022-10-20T14:43:18.514Z,3.92
2022-10-20T14:46:12.878Z,3.83
2022-10-20T14:48:47.545Z,1.90
2022-10-20T14:51:32.618Z,5.72
2022-10-20T14:54:21.413Z,1.77
2022-10-20T14:56:56.826Z,2.95
2022-10-20T14:59:27.077Z,1.15
2022-10-20T15:02:11.697Z,1.20
2022-10-20T15:04:43.229Z,1.00
2022-10-20T15:07:23.392Z,3.23
2022-10-20T15:10:08.122Z,1.70
2022-10-20T15:12:37.994Z,3.60
2022-10-20T15:15:19.098Z,1.90
2022-10-20T15:17:51.609Z,3.38
2022-10-20T15:22:58.566Z,1.92
2022-10-20T15:25:27.316Z,7.65
2022-10-20T15:27:56.122Z,1.60
2022-10-20T15:30:25.178Z,1.00
2022-10-20T15:32:53.487Z,4.88
2022-10-20T15:35:23.720Z,0.80
2022-10-20T15:37:52.771Z,3.05
2022-10-20T15:40:21.570Z,3.38
2022-10-20T15:42:48.948Z,2.28
2022-10-20T15:45:22.839Z,3.30
2022-10-20T15:47:49.726Z,0.70
2022-10-20T15:50:19.465Z,1.33
2022-10-20T15:52:48.519Z,1.95
2022-10-20T15:55:25.075Z,2.38
2022-10-20T15:57:53.171Z,2.28
2022-10-20T16:00:21.763Z,2.10
2022-10-20T16:02:49.618Z,0.82
2022-10-20T16:05:21.441Z,0.98
2022-10-20T16:07:48.444Z,2.03
2022-10-20T16:10:15.215Z,3.63
2022-10-20T16:12:42.077Z,1.40
2022-10-20T16:15:09.942Z,1.50
2022-10-20T16:17:37.009Z,2.70
2022-10-20T16:20:06.182Z,2.03
2022-10-20T16:22:33.689Z,2.13
2022-10-20T16:25:01.535Z,3.20
2022-10-20T16:27:33.066Z,1.50
2022-10-20T16:30:00.946Z,2.60
2022-10-20T16:32:32.812Z,2.22
2022-10-20T16:35:03.026Z,4.65
2022-10-20T16:37:32.069Z,4.45
2022-10-20T16:39:59.767Z,3.20
2022-10-20T16:42:28.329Z,2.63
2022-10-20T16:44:55.201Z,5.47
2022-10-20T16:47:22.061Z,3.05
2022-10-20T16:49:48.840Z,8.10
2022-10-20T16:52:15.598Z,1.63
2022-10-20T16:54:42.705Z,6.40
2022-10-20T16:57:11.334Z,2.65
2022-10-20T16:59:38.757Z,10.60
2022-10-20T17:02:05.978Z,3.95
2022-10-20T17:04:32.792Z,3.63
2022-10-20T17:06:59.606Z,3.80
2022-10-20T17:09:26.698Z,2.95
2022-10-20T17:11:53.477Z,6.68
2022-10-20T17:14:20.360Z,3.72
2022-10-20T17:16:48.253Z,4.28
2022-10-20T17:19:15.056Z,2.97
2022-10-20T17:21:41.868Z,3.60
2022-10-20T17:24:12.899Z,2.22
2022-10-20T17:26:40.920Z,7.55
2022-10-20T17:29:09.514Z,4.57
2022-10-20T17:31:37.744Z,3.20
2022-10-20T17:34:05.010Z,10.20
2022-10-20T17:36:32.279Z,2.35
2022-10-20T17:39:01.598Z,3.45
2022-10-20T17:41:29.114Z,6.45
2022-10-20T17:43:58.577Z,3.85
2022-10-20T17:46:25.376Z,5.28
2022-10-20T17:48:52.166Z,6.15
2022-10-20T17:51:21.874Z,10.57
2022-10-20T17:53:51.187Z,3.88
2022-10-20T17:56:23.500Z,2.38
2022-10-20T17:58:51.861Z,5.65
2022-10-20T18:01:34.559Z,2.63
2022-10-20T18:06:34.444Z,3.15
2022-10-20T18:09:07.282Z,4.87
2022-10-20T18:11:35.537Z,8.13
2022-10-20T18:14:02.835Z,8.27
2022-10-20T18:16:31.885Z,6.45
2022-10-20T18:18:59.889Z,11.57
2022-10-20T18:21:28.448Z,4.50
2022-10-20T18:24:05.044Z,6.97
2022-10-20T18:26:34.265Z,4.75
2022-10-20T18:29:02.218Z,4.57
2022-10-20T18:31:32.277Z,5.38
2022-10-20T18:34:04.349Z,5.13
2022-10-20T18:36:34.789Z,8.45
2022-10-20T18:39:02.047Z,3.97
2022-10-20T18:41:33.066Z,10.70
2022-10-20T18:44:01.738Z,8.95
2022-10-20T18:46:30.642Z,7.03
2022-10-20T18:48:58.301Z,3.92
2022-10-20T18:51:25.469Z,8.70
2022-10-20T18:53:55.253Z,5.60
2022-10-20T18:56:24.035Z,6.32
2022-10-20T18:58:56.650Z,4.55
2022-10-20T19:03:53.514Z,7.05
2022-10-20T19:06:23.780Z,4.40
2022-10-20T19:08:56.066Z,9.25
2022-10-20T19:11:29.166Z,7.55
2022-10-20T19:13:56.953Z,5.38
2022-10-20T19:16:29.642Z,4.15
2022-10-20T19:18:57.840Z,4.35
2022-10-20T19:21:25.521Z,4.82
2022-10-20T19:24:14.113Z,4.10
2022-10-20T19:26:57.129Z,4.45
2022-10-20T19:29:29.203Z,3.38
2022-10-20T19:32:01.809Z,5.32
2022-10-20T19:36:56.097Z,5.07
2022-10-20T19:39:33.088Z,3.55
2022-10-20T19:42:01.293Z,6.97
2022-10-20T19:44:29.510Z,8.73
2022-10-20T21:46:49.463Z,2.97
2022-10-20T21:49:19.423Z,4.25
2022-10-20T21:51:52.571Z,9.23
2022-10-20T21:54:25.441Z,2.10
2022-10-20T21:56:52.907Z,5.05
2022-10-20T21:59:26.827Z,3.25
2022-10-20T22:01:56.428Z,7.10
2022-10-20T22:04:25.618Z,2.38
2022-10-20T22:06:52.830Z,5.65
2022-10-20T22:09:21.041Z,5.32
2022-10-20T22:11:55.192Z,5.00
2022-10-20T22:14:22.798Z,6.88
2022-10-20T22:16:49.641Z,4.40
2022-10-20T22:19:22.063Z,3.58
2022-10-20T22:21:51.111Z,5.57
2022-10-20T22:24:21.053Z,6.10
2022-10-20T22:26:49.446Z,4.70
2022-10-20T22:29:16.387Z,7.60
2022-10-20T22:31:43.771Z,4.50
2022-10-20T22:34:11.198Z,1.50
2022-10-20T22:36:38.061Z,4.63
2022-10-20T22:39:05.074Z,5.00
2022-10-20T22:41:31.886Z,6.50
2022-10-20T22:43:58.903Z,5.30
2022-10-20T22:46:25.967Z,5.20
2022-10-20T22:48:52.932Z,4.75
2022-10-20T22:51:19.805Z,3.53
2022-10-20T22:53:46.635Z,3.78
2022-10-20T22:56:17.457Z,3.40
2022-10-20T22:58:45.015Z,6.80
2022-10-20T23:01:15.330Z,7.28
2022-10-20T23:03:42.814Z,3.80
2022-10-20T23:06:21.764Z,6.57
2022-10-20T23:08:51.199Z,4.63
2022-10-20T23:11:18.097Z,3.53
2022-10-20T23:13:45.677Z,3.53
2022-10-20T23:16:12.804Z,3.60
2022-10-20T23:18:40.400Z,4.00
2022-10-20T23:21:07.918Z,3.53
2022-10-20T23:23:38.206Z,1.50
2022-10-20T23:26:06.365Z,2.45
2022-10-20T23:28:34.317Z,2.83
2022-10-20T23:31:15.856Z,3.38
2022-10-20T23:33:43.916Z,5.82
2022-10-20T23:36:11.554Z,1.67
2022-10-20T23:38:38.460Z,10.85
2022-10-20T23:41:06.163Z,3.15
2022-10-20T23:43:33.849Z,1.67
2022-10-20T23:46:00.770Z,3.85
2022-10-20T23:48:27.931Z,5.13
2022-10-20T23:50:55.061Z,6.82
2022-10-20T23:53:21.927Z,1.60
2022-10-20T23:55:48.762Z,7.72
2022-10-20T23:58:15.809Z,4.95
