createdAt,value
2023-04-21T00:00:38.898Z,43.14
2023-04-21T00:02:10.303Z,40.89
2023-04-21T00:03:41.930Z,40.34
2023-04-21T00:05:13.576Z,41.73
2023-04-21T00:06:45.016Z,40.61
2023-04-21T00:08:16.521Z,40.29
2023-04-21T00:09:47.879Z,41.54
2023-04-21T00:11:19.111Z,39.08
2023-04-21T00:12:50.320Z,39.72
2023-04-21T00:14:21.627Z,39.81
2023-04-21T00:15:52.916Z,40.53
2023-04-21T00:17:24.325Z,38.53
2023-04-21T00:18:55.801Z,41.75
2023-04-21T00:20:27.516Z,42.75
2023-04-21T00:21:59.107Z,43.11
2023-04-21T00:23:30.436Z,40.89
2023-04-21T00:25:01.943Z,42.29
2023-04-21T00:26:33.302Z,42.85
2023-04-21T00:28:04.804Z,44.05
2023-04-21T00:29:36.050Z,44.72
2023-04-21T00:31:07.456Z,42.97
2023-04-21T00:32:38.865Z,45.53
2023-04-21T00:34:10.109Z,42.98
2023-04-21T00:35:41.767Z,42.14
2023-04-21T00:37:13.066Z,41.48
2023-04-21T00:38:45.512Z,44.36
2023-04-21T00:40:17.561Z,42.82
2023-04-21T00:41:48.982Z,42.83
2023-04-21T00:43:20.420Z,44.29
2023-04-21T00:44:51.821Z,43.44
2023-04-21T00:46:23.354Z,45.20
2023-04-21T00:47:54.736Z,44.72
2023-04-21T00:49:26.208Z,43.46
2023-04-21T00:50:57.792Z,44.44
2023-04-21T00:52:30.937Z,45.96
2023-04-21T00:54:02.326Z,46.83
2023-04-21T00:55:33.828Z,45.29
2023-04-21T00:57:05.235Z,45.27
2023-04-21T00:58:36.964Z,44.39
2023-04-21T01:00:08.492Z,43.97
2023-04-21T01:01:39.877Z,43.16
2023-04-21T01:03:11.648Z,41.24
2023-04-21T01:04:43.109Z,42.75
2023-04-21T01:06:14.497Z,44.45
2023-04-21T01:07:46.290Z,45.11
2023-04-21T01:09:28.636Z,44.49
2023-04-21T01:10:59.949Z,44.48
2023-04-21T01:12:31.655Z,45.82
2023-04-21T01:14:02.845Z,45.24
2023-04-21T01:15:34.119Z,44.59
2023-04-21T01:17:05.432Z,45.45
2023-04-21T01:18:36.697Z,44.97
2023-04-21T01:20:07.876Z,44.55
2023-04-21T01:21:39.118Z,45.24
2023-04-21T01:23:10.334Z,46.07
2023-04-21T01:24:41.963Z,43.17
2023-04-21T01:26:13.276Z,45.41
2023-04-21T01:27:44.701Z,45.32
2023-04-21T01:29:16.041Z,44.22
2023-04-21T01:30:47.416Z,46.37
2023-04-21T01:32:18.689Z,46.02
2023-04-21T01:33:50.042Z,47.32
2023-04-21T01:35:21.262Z,48.26
2023-04-21T01:36:52.765Z,46.34
2023-04-21T01:38:23.946Z,47.20
2023-04-21T01:39:55.203Z,46.53
2023-04-21T01:41:26.466Z,45.35
2023-04-21T01:42:58.028Z,48.81
2023-04-21T01:44:30.242Z,51.39
2023-04-21T01:46:01.789Z,48.84
2023-04-21T01:47:33.061Z,52.40
2023-04-21T01:49:04.450Z,48.76
2023-04-21T01:50:35.791Z,48.85
2023-04-21T01:52:07.173Z,51.11
2023-04-21T01:53:38.579Z,52.30
2023-04-21T01:55:09.876Z,49.18
2023-04-21T01:56:41.119Z,50.78
2023-04-21T01:58:12.507Z,52.78
2023-04-21T01:59:43.712Z,54.13
2023-04-21T02:01:15.278Z,54.62
2023-04-21T02:02:46.937Z,57.20
2023-04-21T02:04:18.628Z,56.82
2023-04-21T02:05:50.215Z,57.49
2023-04-21T02:07:21.713Z,58.93
2023-04-21T02:08:53.311Z,55.92
2023-04-21T02:10:24.529Z,54.28
2023-04-21T02:11:55.909Z,53.88
2023-04-21T02:13:27.106Z,56.99
2023-04-21T02:14:58.427Z,54.28
2023-04-21T02:16:29.890Z,56.66
2023-04-21T02:18:01.392Z,53.47
2023-04-21T02:19:32.722Z,54.94
2023-04-21T02:21:04.120Z,54.99
2023-04-21T02:22:35.437Z,52.38
2023-04-21T02:24:06.818Z,53.23
2023-04-21T02:25:38.273Z,53.52
2023-04-21T02:27:09.549Z,49.92
2023-04-21T02:28:40.830Z,51.28
2023-04-21T02:30:12.355Z,53.18
2023-04-21T02:31:58.935Z,53.23
2023-04-21T02:33:34.717Z,54.71
2023-04-21T02:35:06.454Z,54.17
2023-04-21T02:36:38.107Z,54.86
2023-04-21T02:38:09.301Z,59.75
2023-04-21T02:39:40.528Z,63.61
2023-04-21T02:41:11.988Z,61.48
2023-04-21T02:42:43.349Z,60.80
2023-04-21T02:44:15.273Z,59.18
2023-04-21T02:45:46.710Z,58.54
2023-04-21T02:47:18.020Z,59.65
2023-04-21T02:48:49.347Z,56.90
2023-04-21T02:50:20.648Z,57.32
2023-04-21T02:51:52.109Z,53.22
2023-04-21T02:53:23.502Z,56.20
2023-04-21T02:54:54.766Z,55.78
2023-04-21T02:56:26.059Z,58.52
2023-04-21T02:57:57.294Z,59.33
2023-04-21T02:59:28.571Z,54.56
2023-04-21T03:00:59.907Z,57.52
2023-04-21T03:02:31.657Z,58.67
2023-04-21T03:04:03.137Z,57.67
2023-04-21T03:05:34.593Z,60.73
2023-04-21T03:07:05.798Z,62.08
2023-04-21T03:08:37.102Z,63.13
2023-04-21T03:10:08.377Z,59.77
2023-04-21T03:11:39.614Z,62.02
2023-04-21T03:13:10.904Z,65.14
2023-04-21T03:14:42.148Z,59.11
2023-04-21T03:16:13.690Z,57.29
2023-04-21T03:17:45.082Z,59.85
2023-04-21T03:19:16.618Z,58.56
2023-04-21T03:20:47.983Z,61.85
2023-04-21T03:22:19.474Z,59.97
2023-04-21T03:23:50.672Z,60.01
2023-04-21T03:25:22.097Z,59.03
2023-04-21T03:26:53.653Z,58.62
2023-04-21T03:28:24.916Z,56.10
2023-04-21T03:29:56.204Z,55.10
2023-04-21T03:31:27.443Z,54.82
2023-04-21T03:32:59.093Z,60.05
2023-04-21T03:34:30.431Z,58.74
2023-04-21T03:36:01.895Z,57.27
2023-04-21T03:37:33.251Z,57.44
2023-04-21T03:39:16.888Z,56.84
2023-04-21T03:40:51.154Z,53.11
2023-04-21T03:42:22.539Z,59.28
2023-04-21T03:43:53.771Z,56.52
2023-04-21T03:45:25.114Z,55.92
2023-04-21T03:46:56.832Z,54.27
2023-04-21T03:48:28.275Z,57.08
2023-04-21T03:49:59.527Z,56.43
2023-04-21T03:51:30.970Z,59.41
2023-04-21T03:53:02.211Z,57.31
2023-04-21T03:54:33.448Z,57.19
2023-04-21T03:56:04.916Z,54.97
2023-04-21T03:57:36.256Z,53.20
2023-04-21T03:59:07.745Z,58.98
2023-04-21T04:00:38.972Z,57.96
2023-04-21T04:02:10.361Z,57.49
2023-04-21T04:03:41.900Z,58.75
2023-04-21T04:05:13.663Z,58.73
2023-04-21T04:06:45.142Z,57.92
2023-04-21T04:08:16.528Z,58.47
2023-04-21T04:09:47.735Z,58.18
2023-04-21T04:11:19.849Z,58.17
2023-04-21T04:12:51.399Z,55.85
2023-04-21T04:14:22.923Z,59.39
2023-04-21T04:15:54.426Z,60.84
2023-04-21T04:17:25.846Z,59.81
2023-04-21T04:18:57.233Z,57.22
2023-04-21T04:20:28.673Z,56.24
2023-04-21T04:21:59.947Z,56.70
2023-04-21T04:23:31.159Z,55.34
2023-04-21T04:25:02.478Z,57.50
2023-04-21T04:26:33.872Z,55.41
2023-04-21T04:28:05.154Z,61.51
2023-04-21T04:29:36.506Z,59.31
2023-04-21T04:31:08.087Z,63.15
2023-04-21T04:32:39.527Z,61.71
2023-04-21T04:34:10.979Z,63.41
2023-04-21T04:35:42.227Z,61.09
2023-04-21T04:37:13.391Z,57.14
2023-04-21T04:38:44.995Z,61.17
2023-04-21T04:40:16.605Z,58.61
2023-04-21T04:41:47.964Z,60.12
2023-04-21T04:43:19.193Z,61.42
2023-04-21T04:44:50.519Z,62.34
2023-04-21T04:46:21.869Z,59.99
2023-04-21T04:47:53.387Z,59.80
2023-04-21T04:49:24.764Z,62.21
2023-04-21T04:50:56.131Z,64.14
2023-04-21T04:52:27.444Z,62.70
2023-04-21T04:53:58.940Z,64.56
2023-04-21T04:55:30.317Z,66.96
2023-04-21T04:57:01.963Z,64.22
2023-04-21T04:58:33.321Z,68.64
2023-04-21T05:00:04.515Z,65.61
2023-04-21T05:01:35.860Z,65.09
2023-04-21T05:03:07.234Z,62.41
2023-04-21T05:04:38.716Z,61.09
2023-04-21T05:06:10.018Z,63.35
2023-04-21T05:07:41.265Z,64.48
2023-04-21T05:09:12.611Z,63.91
2023-04-21T05:10:44.030Z,63.44
2023-04-21T05:12:15.353Z,60.21
2023-04-21T05:13:46.650Z,61.08
2023-04-21T05:15:18.390Z,61.20
2023-04-21T05:16:49.747Z,62.00
2023-04-21T05:18:21.105Z,60.43
2023-04-21T05:19:52.443Z,60.50
2023-04-21T05:21:23.745Z,62.94
2023-04-21T05:22:54.974Z,60.71
2023-04-21T05:24:26.384Z,59.17
2023-04-21T05:26:27.779Z,60.95
2023-04-21T05:27:59.906Z,61.60
2023-04-21T05:29:31.206Z,60.95
2023-04-21T05:31:04.060Z,60.58
2023-04-21T05:32:35.761Z,62.31
2023-04-21T05:34:07.101Z,64.51
2023-04-21T05:35:38.341Z,64.63
2023-04-21T05:37:09.507Z,65.13
2023-04-21T05:38:40.732Z,69.56
2023-04-21T05:40:11.926Z,65.00
2023-04-21T05:41:43.175Z,66.70
2023-04-21T05:43:14.525Z,62.99
2023-04-21T05:44:45.832Z,66.16
2023-04-21T05:46:17.058Z,63.74
2023-04-21T05:47:48.599Z,65.43
2023-04-21T05:49:20.247Z,66.43
2023-04-21T05:50:51.547Z,65.63
2023-04-21T05:52:22.829Z,65.97
2023-04-21T05:53:54.039Z,61.76
2023-04-21T05:55:25.477Z,65.71
2023-04-21T05:56:56.816Z,62.18
2023-04-21T05:58:28.094Z,62.02
2023-04-21T05:59:59.379Z,65.24
2023-04-21T06:01:30.722Z,63.29
2023-04-21T06:03:02.276Z,63.02
2023-04-21T06:04:33.828Z,65.10
2023-04-21T06:06:05.197Z,65.63
2023-04-21T06:07:36.932Z,65.10
2023-04-21T06:09:08.307Z,61.64
2023-04-21T06:10:39.588Z,64.93
2023-04-21T06:12:11.572Z,61.34
2023-04-21T06:13:43.715Z,63.75
2023-04-21T06:15:15.103Z,61.67
2023-04-21T06:16:46.663Z,63.28
2023-04-21T06:18:18.041Z,64.08
2023-04-21T06:19:49.285Z,61.55
2023-04-21T06:21:20.605Z,66.07
2023-04-21T06:22:51.872Z,61.63
2023-04-21T06:24:23.164Z,62.76
2023-04-21T06:25:54.478Z,60.33
2023-04-21T06:27:25.717Z,62.28
2023-04-21T06:28:56.979Z,63.45
2023-04-21T06:30:29.423Z,59.94
2023-04-21T06:32:00.858Z,64.43
2023-04-21T06:33:32.104Z,62.59
2023-04-21T06:35:03.292Z,60.76
2023-04-21T06:36:34.564Z,60.99
2023-04-21T06:38:05.856Z,64.49
2023-04-21T06:39:37.294Z,59.00
2023-04-21T06:41:08.589Z,61.68
2023-04-21T06:42:39.828Z,64.37
2023-04-21T06:44:11.089Z,61.45
2023-04-21T06:45:42.457Z,61.25
2023-04-21T06:47:13.779Z,60.83
2023-04-21T06:48:45.176Z,61.66
2023-04-21T06:50:16.708Z,60.56
2023-04-21T06:51:47.948Z,60.99
2023-04-21T06:53:19.380Z,59.75
2023-04-21T06:54:50.597Z,58.85
2023-04-21T06:56:21.957Z,57.91
2023-04-21T06:57:53.321Z,56.83
2023-04-21T06:59:24.984Z,57.94
2023-04-21T07:00:56.610Z,56.90
2023-04-21T07:02:28.209Z,55.70
2023-04-21T07:03:59.966Z,54.40
2023-04-21T07:05:31.380Z,53.82
2023-04-21T07:07:03.461Z,52.69
2023-04-21T07:08:34.932Z,52.78
2023-04-21T07:10:06.174Z,51.16
2023-04-21T07:11:37.827Z,52.92
2023-04-21T07:13:10.197Z,50.62
2023-04-21T07:14:41.522Z,50.39
2023-04-21T07:16:12.778Z,48.14
2023-04-21T07:17:44.163Z,47.76
2023-04-21T07:19:15.701Z,52.00
2023-04-21T07:20:47.161Z,52.11
2023-04-21T07:22:18.577Z,51.12
2023-04-21T07:23:50.071Z,48.66
2023-04-21T07:25:21.534Z,49.49
2023-04-21T07:26:57.850Z,47.43
2023-04-21T07:28:29.104Z,46.98
2023-04-21T07:30:00.477Z,48.81
2023-04-21T07:31:32.047Z,46.90
2023-04-21T07:33:03.995Z,45.12
2023-04-21T07:34:35.442Z,48.11
2023-04-21T07:36:07.572Z,45.43
2023-04-21T07:37:40.168Z,43.17
2023-04-21T07:39:11.685Z,43.98
2023-04-21T07:40:43.094Z,45.63
2023-04-21T07:42:14.416Z,44.43
2023-04-21T07:43:45.787Z,43.56
2023-04-21T07:45:17.060Z,45.49
2023-04-21T07:46:48.572Z,46.01
2023-04-21T07:48:19.992Z,46.59
2023-04-21T07:49:56.430Z,45.19
2023-04-21T07:51:27.913Z,44.10
2023-04-21T07:52:59.185Z,46.28
2023-04-21T07:54:31.769Z,46.86
2023-04-21T07:56:03.370Z,45.50
2023-04-21T07:57:35.013Z,46.69
2023-04-21T07:59:06.421Z,47.39
2023-04-21T08:00:37.768Z,47.89
2023-04-21T08:02:09.139Z,48.15
2023-04-21T08:03:40.770Z,45.54
2023-04-21T08:05:17.474Z,46.68
2023-04-21T08:06:49.026Z,45.41
2023-04-21T08:08:20.414Z,44.87
2023-04-21T08:09:51.862Z,45.35
2023-04-21T08:11:23.461Z,44.14
2023-04-21T08:12:54.810Z,44.30
2023-04-21T08:14:26.147Z,45.15
2023-04-21T08:15:58.034Z,44.39
2023-04-21T08:17:34.738Z,47.04
2023-04-21T08:19:06.165Z,45.29
2023-04-21T08:20:37.560Z,44.26
2023-04-21T08:22:18.990Z,45.11
2023-04-21T08:23:50.252Z,43.39
2023-04-21T08:25:27.754Z,42.28
2023-04-21T08:27:04.092Z,45.40
2023-04-21T08:28:41.414Z,44.10
2023-04-21T08:30:12.944Z,44.49
2023-04-21T08:31:44.497Z,43.55
2023-04-21T08:33:15.924Z,43.62
2023-04-21T08:34:47.305Z,44.53
2023-04-21T08:36:28.788Z,41.88
2023-04-21T08:38:01.745Z,42.73
2023-04-21T08:39:32.995Z,42.36
2023-04-21T08:41:04.277Z,44.13
2023-04-21T08:42:35.612Z,41.97
2023-04-21T08:44:07.052Z,43.37
2023-04-21T08:45:38.399Z,41.56
2023-04-21T08:47:09.786Z,44.14
2023-04-21T08:48:41.502Z,44.58
2023-04-21T08:50:12.918Z,44.66
2023-04-21T08:51:44.428Z,41.68
2023-04-21T08:53:15.794Z,40.88
2023-04-21T08:54:47.230Z,42.93
2023-04-21T08:56:18.620Z,43.97
2023-04-21T08:57:50.152Z,42.26
2023-04-21T08:59:23.026Z,43.65
2023-04-21T09:00:54.488Z,43.06
2023-04-21T09:02:25.951Z,43.47
2023-04-21T09:03:57.458Z,43.17
2023-04-21T09:05:29.189Z,43.99
2023-04-21T09:07:00.644Z,43.86
2023-04-21T09:08:31.933Z,40.82
2023-04-21T09:10:03.299Z,41.56
2023-04-21T09:11:34.666Z,40.41
2023-04-21T09:13:10.989Z,41.15
2023-04-21T09:14:42.466Z,42.74
2023-04-21T09:16:13.989Z,42.66
2023-04-21T09:17:45.353Z,43.17
2023-04-21T09:19:16.786Z,40.25
2023-04-21T09:20:48.287Z,40.82
2023-04-21T09:22:19.622Z,44.17
2023-04-21T09:23:51.015Z,46.08
2023-04-21T09:25:22.723Z,42.52
2023-04-21T09:26:54.067Z,41.74
2023-04-21T09:28:25.325Z,40.46
2023-04-21T09:29:56.615Z,41.13
2023-04-21T09:31:27.943Z,42.38
2023-04-21T09:32:59.510Z,39.06
2023-04-21T09:34:31.740Z,42.26
2023-04-21T09:36:04.535Z,40.46
2023-04-21T09:37:35.977Z,41.28
2023-04-21T09:40:41.814Z,39.26
2023-04-21T09:42:13.094Z,40.11
2023-04-21T09:43:44.436Z,38.17
2023-04-21T09:45:29.088Z,41.53
2023-04-21T09:47:09.092Z,41.40
2023-04-21T09:48:40.393Z,40.62
2023-04-21T09:50:12.742Z,39.61
2023-04-21T09:53:20.353Z,41.79
2023-04-21T09:54:51.724Z,37.08
2023-04-21T09:56:23.007Z,39.66
2023-04-21T09:57:54.300Z,41.19
2023-04-21T09:59:25.571Z,42.14
2023-04-21T10:00:57.045Z,40.02
2023-04-21T10:02:28.497Z,42.44
2023-04-21T10:04:00.116Z,41.92
2023-04-21T10:05:31.745Z,38.26
2023-04-21T10:07:03.274Z,41.34
2023-04-21T10:08:34.648Z,38.62
2023-04-21T10:10:05.974Z,39.21
2023-04-21T10:11:37.314Z,40.96
2023-04-21T10:13:08.676Z,39.21
2023-04-21T10:14:39.952Z,39.54
2023-04-21T10:16:11.295Z,35.98
2023-04-21T10:17:42.788Z,35.83
2023-04-21T10:19:15.148Z,37.87
2023-04-21T10:20:46.460Z,37.91
2023-04-21T10:22:17.967Z,36.31
2023-04-21T10:23:49.416Z,36.19
2023-04-21T10:25:20.744Z,34.20
2023-04-21T10:26:54.828Z,37.81
2023-04-21T10:28:26.711Z,35.42
2023-04-21T10:29:58.013Z,34.17
2023-04-21T10:31:29.879Z,35.87
2023-04-21T10:33:01.295Z,35.73
2023-04-21T10:34:32.773Z,38.44
2023-04-21T10:36:04.132Z,36.58
2023-04-21T10:37:35.590Z,36.33
2023-04-21T10:39:07.158Z,36.58
2023-04-21T10:42:45.354Z,36.09
2023-04-21T10:44:16.727Z,35.86
2023-04-21T10:45:48.021Z,32.21
2023-04-21T10:47:19.665Z,30.96
2023-04-21T10:48:51.067Z,30.92
2023-04-21T10:50:22.471Z,33.41
2023-04-21T10:51:53.938Z,34.54
2023-04-21T10:53:25.266Z,35.75
2023-04-21T10:54:56.604Z,34.93
2023-04-21T10:56:28.006Z,33.17
2023-04-21T10:57:59.508Z,35.90
2023-04-21T10:59:30.905Z,33.09
2023-04-21T11:01:02.234Z,33.12
2023-04-21T11:02:36.561Z,34.81
2023-04-21T11:04:09.935Z,32.61
2023-04-21T11:05:41.323Z,33.53
2023-04-21T11:07:12.730Z,31.88
2023-04-21T11:08:44.024Z,31.37
2023-04-21T11:10:15.506Z,32.67
2023-04-21T11:11:46.873Z,30.94
2023-04-21T11:13:18.178Z,31.35
2023-04-21T11:14:49.577Z,30.12
2023-04-21T11:16:20.930Z,32.82
2023-04-21T11:17:52.479Z,31.20
2023-04-21T11:19:24.328Z,31.88
2023-04-21T11:20:55.711Z,32.60
2023-04-21T11:22:27.200Z,33.28
2023-04-21T11:23:58.529Z,31.80
2023-04-21T11:25:29.951Z,34.00
2023-04-21T11:27:01.425Z,31.40
2023-04-21T11:28:32.904Z,31.12
2023-04-21T11:30:04.590Z,31.42
2023-04-21T11:31:36.106Z,31.98
2023-04-21T11:33:07.537Z,30.78
2023-04-21T11:34:38.911Z,33.20
2023-04-21T11:36:10.480Z,30.96
2023-04-21T11:37:41.932Z,31.11
2023-04-21T11:39:13.314Z,30.38
2023-04-21T11:40:44.653Z,29.86
2023-04-21T11:42:15.975Z,30.61
2023-04-21T11:43:47.511Z,30.46
2023-04-21T11:45:21.946Z,31.04
2023-04-21T11:46:54.084Z,30.73
2023-04-21T11:48:25.533Z,31.10
2023-04-21T11:49:57.214Z,29.11
2023-04-21T11:51:28.589Z,28.92
2023-04-21T11:52:59.930Z,32.42
2023-04-21T11:54:31.237Z,32.86
2023-04-21T11:56:02.558Z,31.56
2023-04-21T11:57:34.196Z,30.83
2023-04-21T11:59:05.628Z,31.01
2023-04-21T12:00:37.089Z,32.91
2023-04-21T12:02:08.463Z,32.24
2023-04-21T12:03:40.001Z,32.02
2023-04-21T12:05:11.411Z,33.36
2023-04-21T12:06:42.850Z,33.43
2023-04-21T12:08:14.287Z,32.16
2023-04-21T12:09:45.835Z,32.92
2023-04-21T12:11:17.251Z,32.73
2023-04-21T12:12:49.257Z,30.98
2023-04-21T12:14:20.713Z,30.13
2023-04-21T12:15:52.489Z,28.25
2023-04-21T12:17:23.859Z,29.62
2023-04-21T12:18:55.365Z,29.13
2023-04-21T12:20:26.780Z,29.95
2023-04-21T12:21:58.171Z,28.66
2023-04-21T12:23:29.511Z,26.66
2023-04-21T12:25:00.841Z,28.62
2023-04-21T12:26:32.353Z,29.29
2023-04-21T12:28:03.946Z,27.76
2023-04-21T12:29:35.438Z,27.62
2023-04-21T12:31:06.874Z,28.88
2023-04-21T12:32:38.354Z,27.11
2023-04-21T12:34:09.982Z,25.30
2023-04-21T12:35:41.581Z,26.33
2023-04-21T12:37:13.058Z,26.39
2023-04-21T12:38:44.689Z,25.87
2023-04-21T12:40:16.182Z,25.78
2023-04-21T12:41:47.765Z,26.92
2023-04-21T12:43:19.422Z,26.00
2023-04-21T12:44:50.921Z,24.51
2023-04-21T12:46:22.342Z,24.82
2023-04-21T12:47:53.946Z,25.06
2023-04-21T12:49:25.366Z,23.54
2023-04-21T12:50:56.920Z,24.42
2023-04-21T12:52:38.394Z,23.06
2023-04-21T12:54:09.993Z,23.42
2023-04-21T12:55:49.683Z,24.28
2023-04-21T12:57:28.538Z,23.99
2023-04-21T12:59:00.294Z,24.32
2023-04-21T13:00:31.924Z,22.56
2023-04-21T13:02:03.598Z,21.87
2023-04-21T13:03:35.280Z,22.49
2023-04-21T13:05:06.802Z,23.17
2023-04-21T13:06:38.228Z,21.10
2023-04-21T13:08:09.583Z,23.12
2023-04-21T13:09:40.978Z,23.50
2023-04-21T13:11:12.369Z,23.06
2023-04-21T13:12:43.798Z,22.57
2023-04-21T13:14:15.670Z,22.49
2023-04-21T13:15:47.373Z,22.46
2023-04-21T13:17:19.126Z,20.18
2023-04-21T13:18:50.746Z,20.80
2023-04-21T13:20:22.565Z,22.04
2023-04-21T13:21:54.452Z,23.70
2023-04-21T13:23:25.983Z,21.97
2023-04-21T13:24:57.440Z,21.97
2023-04-21T13:26:30.187Z,23.56
2023-04-21T13:28:01.697Z,21.16
2023-04-21T13:29:33.490Z,20.49
2023-04-21T13:31:05.062Z,21.38
2023-04-21T13:32:36.710Z,18.84
2023-04-21T13:34:08.535Z,21.24
2023-04-21T13:35:40.053Z,19.16
2023-04-21T13:37:11.596Z,19.65
2023-04-21T13:38:43.081Z,18.13
2023-04-21T13:40:14.615Z,17.76
2023-04-21T13:41:46.099Z,19.20
2023-04-21T13:43:17.700Z,20.92
2023-04-21T13:44:49.150Z,20.45
2023-04-21T13:46:20.725Z,18.01
2023-04-21T13:47:52.375Z,18.45
2023-04-21T13:49:23.948Z,18.10
2023-04-21T13:50:55.645Z,17.53
2023-04-21T13:52:30.587Z,16.48
2023-04-21T13:54:12.107Z,16.79
2023-04-21T13:55:43.945Z,17.53
2023-04-21T13:57:15.636Z,18.21
2023-04-21T13:58:47.186Z,17.89
2023-04-21T14:00:18.878Z,17.80
2023-04-21T14:01:50.528Z,18.34
2023-04-21T14:03:22.334Z,17.50
2023-04-21T14:04:54.215Z,16.69
2023-04-21T14:06:25.829Z,15.57
2023-04-21T14:07:57.250Z,14.97
2023-04-21T14:09:33.884Z,14.40
2023-04-21T14:11:05.644Z,16.02
2023-04-21T14:12:37.234Z,17.02
2023-04-21T14:14:10.246Z,15.12
2023-04-21T14:15:41.969Z,12.98
2023-04-21T14:17:13.538Z,13.51
2023-04-21T14:18:45.110Z,15.09
2023-04-21T14:20:16.597Z,13.73
2023-04-21T14:21:48.037Z,12.65
2023-04-21T14:23:19.587Z,14.41
2023-04-21T14:24:51.125Z,13.28
2023-04-21T14:26:22.772Z,13.35
2023-04-21T14:27:54.316Z,12.57
2023-04-21T14:29:25.835Z,12.55
2023-04-21T14:30:57.349Z,11.46
2023-04-21T14:32:28.946Z,11.22
2023-04-21T14:34:00.664Z,11.90
2023-04-21T14:35:32.196Z,12.20
2023-04-21T14:37:03.708Z,12.28
2023-04-21T14:38:35.382Z,12.41
2023-04-21T14:40:06.949Z,11.11
2023-04-21T14:41:38.451Z,11.56
2023-04-21T14:43:09.914Z,11.58
2023-04-21T14:44:41.448Z,11.32
2023-04-21T14:46:13.088Z,10.89
2023-04-21T14:47:44.955Z,10.08
2023-04-21T14:49:16.830Z,10.54
2023-04-21T14:50:48.482Z,12.24
2023-04-21T14:52:20.070Z,11.30
2023-04-21T14:53:51.770Z,9.78
2023-04-21T14:55:23.353Z,11.16
2023-04-21T14:57:06.706Z,11.86
2023-04-21T14:58:48.906Z,12.76
2023-04-21T15:00:20.527Z,11.29
2023-04-21T15:01:52.047Z,12.73
2023-04-21T15:03:23.689Z,11.38
2023-04-21T15:04:55.599Z,13.48
2023-04-21T15:06:27.248Z,11.94
2023-04-21T15:07:58.767Z,12.49
2023-04-21T15:09:30.304Z,14.17
2023-04-21T15:11:01.966Z,13.76
2023-04-21T15:12:35.974Z,14.32
2023-04-21T15:14:07.903Z,13.62
2023-04-21T15:15:39.397Z,12.38
2023-04-21T15:17:11.785Z,13.75
2023-04-21T15:18:43.305Z,14.84
2023-04-21T15:20:14.749Z,15.49
2023-04-21T15:21:46.170Z,15.61
2023-04-21T15:23:17.614Z,14.49
2023-04-21T15:24:49.103Z,14.24
2023-04-21T15:26:20.589Z,18.02
2023-04-21T15:27:52.195Z,15.32
2023-04-21T15:29:23.605Z,16.98
2023-04-21T15:30:55.033Z,16.47
2023-04-21T15:32:26.576Z,17.91
2023-04-21T15:33:58.104Z,17.09
2023-04-21T15:35:29.524Z,15.15
2023-04-21T15:37:00.984Z,15.02
2023-04-21T15:38:32.371Z,14.38
2023-04-21T15:40:03.835Z,13.81
2023-04-21T15:41:35.245Z,13.84
2023-04-21T15:43:06.627Z,14.29
2023-04-21T15:44:38.129Z,14.09
2023-04-21T15:46:09.543Z,16.68
2023-04-21T15:47:41.076Z,16.69
2023-04-21T15:49:13.859Z,13.29
2023-04-21T15:50:45.438Z,15.49
2023-04-21T15:52:17.055Z,14.08
2023-04-21T15:53:48.550Z,14.78
2023-04-21T15:55:19.977Z,15.85
2023-04-21T15:56:51.606Z,15.23
2023-04-21T15:58:23.080Z,17.96
2023-04-21T15:59:54.614Z,15.29
2023-04-21T16:01:26.115Z,14.78
2023-04-21T16:02:57.885Z,14.68
2023-04-21T16:04:29.591Z,15.67
2023-04-21T16:06:02.019Z,16.18
2023-04-21T16:07:33.666Z,14.64
2023-04-21T16:09:05.207Z,16.91
2023-04-21T16:10:36.757Z,16.14
2023-04-21T16:12:08.288Z,16.34
2023-04-21T16:13:39.755Z,18.18
2023-04-21T16:15:23.704Z,15.79
2023-04-21T16:16:56.036Z,16.56
2023-04-21T16:18:27.652Z,16.51
2023-04-21T16:19:59.267Z,17.63
2023-04-21T16:21:30.866Z,18.67
2023-04-21T16:23:02.245Z,17.26
2023-04-21T16:24:33.888Z,15.64
2023-04-21T16:26:05.690Z,17.67
2023-04-21T16:27:37.337Z,17.68
2023-04-21T16:29:08.836Z,17.01
2023-04-21T16:30:40.240Z,18.33
2023-04-21T16:32:11.655Z,19.12
2023-04-21T16:33:43.726Z,18.13
2023-04-21T16:35:15.321Z,19.95
2023-04-21T16:36:46.881Z,20.32
2023-04-21T16:38:18.309Z,19.76
2023-04-21T16:39:49.808Z,20.49
2023-04-21T16:41:21.368Z,22.46
2023-04-21T16:42:53.000Z,19.23
2023-04-21T16:44:24.864Z,21.03
2023-04-21T16:45:56.277Z,22.08
2023-04-21T16:47:27.947Z,18.45
2023-04-21T16:48:59.647Z,18.68
2023-04-21T16:50:31.306Z,19.74
2023-04-21T16:52:02.826Z,16.75
2023-04-21T16:53:34.302Z,17.61
2023-04-21T16:55:05.718Z,17.32
2023-04-21T16:56:37.263Z,16.45
2023-04-21T16:58:08.699Z,15.86
2023-04-21T16:59:40.117Z,17.85
2023-04-21T17:01:11.596Z,16.82
2023-04-21T17:02:43.378Z,15.58
2023-04-21T17:04:15.185Z,17.36
2023-04-21T17:05:47.142Z,17.90
2023-04-21T17:07:18.581Z,17.04
2023-04-21T17:08:50.063Z,15.80
2023-04-21T17:10:21.921Z,16.54
2023-04-21T17:11:53.636Z,16.90
2023-04-21T17:13:25.132Z,18.04
2023-04-21T17:14:56.555Z,19.83
2023-04-21T17:16:28.184Z,16.57
2023-04-21T17:17:59.767Z,16.62
2023-04-21T17:19:32.090Z,17.65
2023-04-21T17:21:03.740Z,17.90
2023-04-21T17:22:35.280Z,17.42
2023-04-21T17:24:11.682Z,17.42
2023-04-21T17:25:43.132Z,16.45
2023-04-21T17:27:14.728Z,17.94
2023-04-21T17:28:46.233Z,16.83
2023-04-21T17:30:17.775Z,19.37
2023-04-21T17:31:49.218Z,18.07
2023-04-21T17:33:20.693Z,17.08
2023-04-21T17:34:52.274Z,17.69
2023-04-21T17:36:23.661Z,19.98
2023-04-21T17:37:55.136Z,19.24
2023-04-21T17:39:26.580Z,17.62
2023-04-21T17:40:58.185Z,17.81
2023-04-21T17:42:29.550Z,18.77
2023-04-21T17:44:01.037Z,20.48
2023-04-21T17:45:32.481Z,17.00
2023-04-21T17:47:03.876Z,16.74
2023-04-21T17:48:35.331Z,18.09
2023-04-21T17:50:06.869Z,18.41
2023-04-21T17:51:38.459Z,19.95
2023-04-21T17:53:09.808Z,19.56
2023-04-21T17:54:41.310Z,19.98
2023-04-21T17:56:17.857Z,21.21
2023-04-21T17:57:49.261Z,19.85
2023-04-21T17:59:20.650Z,19.10
2023-04-21T18:00:52.017Z,19.88
2023-04-21T18:02:23.488Z,20.75
2023-04-21T18:03:56.496Z,21.21
2023-04-21T18:05:30.013Z,18.60
2023-04-21T18:07:01.552Z,21.19
2023-04-21T18:08:32.944Z,21.42
2023-04-21T18:10:04.264Z,21.82
2023-04-21T18:11:35.653Z,24.04
2023-04-21T18:13:08.098Z,20.24
2023-04-21T18:14:39.771Z,20.65
2023-04-21T18:16:11.392Z,22.07
2023-04-21T18:17:42.896Z,23.28
2023-04-21T18:19:14.378Z,22.67
2023-04-21T18:20:45.918Z,23.69
2023-04-21T18:22:17.426Z,23.97
2023-04-21T18:23:49.085Z,24.11
2023-04-21T18:25:34.363Z,24.91
2023-04-21T18:27:11.994Z,22.74
2023-04-21T18:28:43.377Z,22.72
2023-04-21T18:30:15.391Z,22.87
2023-04-21T18:31:46.905Z,22.23
2023-04-21T18:33:18.353Z,23.39
2023-04-21T18:34:49.809Z,23.19
2023-04-21T18:36:21.148Z,24.57
2023-04-21T18:37:52.754Z,27.78
2023-04-21T18:39:24.133Z,23.31
2023-04-21T18:40:55.529Z,24.31
2023-04-21T18:42:26.961Z,23.55
2023-04-21T18:43:58.499Z,23.30
2023-04-21T18:45:31.071Z,22.48
2023-04-21T18:47:02.524Z,24.06
2023-04-21T18:48:34.209Z,23.76
2023-04-21T18:50:05.601Z,24.26
2023-04-21T18:51:37.402Z,22.11
2023-04-21T18:53:08.844Z,23.09
2023-04-21T18:54:40.339Z,24.10
2023-04-21T18:56:11.757Z,23.36
2023-04-21T18:57:43.261Z,22.66
2023-04-21T18:59:14.654Z,23.89
2023-04-21T19:00:46.068Z,23.66
2023-04-21T19:02:17.557Z,24.22
2023-04-21T19:03:49.519Z,24.60
2023-04-21T19:05:21.172Z,26.19
2023-04-21T19:06:52.712Z,25.01
2023-04-21T19:08:40.633Z,23.28
2023-04-21T19:10:13.226Z,24.58
2023-04-21T19:11:44.633Z,22.97
2023-04-21T19:13:16.055Z,26.37
2023-04-21T19:14:48.284Z,24.68
2023-04-21T19:16:19.717Z,25.84
2023-04-21T19:17:51.214Z,25.52
2023-04-21T19:19:22.710Z,25.44
2023-04-21T19:20:54.085Z,26.97
2023-04-21T19:22:25.588Z,26.55
2023-04-21T19:23:58.254Z,24.78
2023-04-21T19:25:29.647Z,26.24
2023-04-21T19:27:01.014Z,26.33
2023-04-21T19:28:32.487Z,24.95
2023-04-21T19:30:03.964Z,26.60
2023-04-21T19:31:35.709Z,22.04
2023-04-21T19:33:07.134Z,26.18
2023-04-21T19:34:39.170Z,22.22
2023-04-21T19:36:10.729Z,22.09
2023-04-21T19:37:42.134Z,21.91
2023-04-21T19:39:13.507Z,24.51
2023-04-21T19:40:45.206Z,21.06
2023-04-21T19:42:16.598Z,23.70
2023-04-21T19:43:48.054Z,22.47
2023-04-21T19:45:19.492Z,22.32
2023-04-21T19:46:51.065Z,26.00
2023-04-21T19:48:22.591Z,22.96