createdAt,value
2018-08-10T00:02:01.491Z,100658.00
2018-08-10T00:04:31.866Z,100657.73
2018-08-10T00:07:02.901Z,100662.12
2018-08-10T00:09:31.929Z,100664.23
2018-08-10T00:12:00.707Z,100678.00
2018-08-10T00:14:29.958Z,100684.09
2018-08-10T00:16:58.877Z,100690.59
2018-08-10T00:19:28.092Z,100709.90
2018-08-10T00:21:57.228Z,100710.95
2018-08-10T00:24:26.161Z,100718.58
2018-08-10T00:26:55.179Z,100735.93
2018-08-10T00:29:23.999Z,100742.28
2018-08-10T00:31:52.770Z,100757.38
2018-08-10T00:34:21.599Z,100778.16
2018-08-10T00:36:50.490Z,100760.23
2018-08-10T00:39:19.443Z,100775.98
2018-08-10T00:41:48.310Z,100791.54
2018-08-10T00:44:17.238Z,100804.28
2018-08-10T00:46:46.202Z,100809.34
2018-08-10T00:49:15.160Z,100814.14
2018-08-10T00:51:43.945Z,100818.27
2018-08-10T00:54:15.153Z,100823.56
2018-08-10T00:56:44.080Z,100837.05
2018-08-10T00:59:13.094Z,100843.38
2018-08-10T01:01:41.908Z,100841.55
2018-08-10T01:04:10.690Z,100861.44
2018-08-10T01:06:39.557Z,100869.85
2018-08-10T01:09:10.883Z,100868.50
2018-08-10T01:11:39.655Z,100880.23
2018-08-10T01:14:08.908Z,100881.31
2018-08-10T01:16:37.913Z,100891.52
2018-08-10T01:19:06.709Z,100897.58
2018-08-10T01:21:35.614Z,100896.41
2018-08-10T01:24:04.368Z,100893.31
2018-08-10T01:26:33.216Z,100894.87
2018-08-10T01:29:01.985Z,100895.45
2018-08-10T01:31:30.714Z,100896.27
2018-08-10T01:33:59.439Z,100900.16
2018-08-10T01:36:28.153Z,100904.70
2018-08-10T01:38:57.041Z,100904.52
2018-08-10T01:41:25.841Z,100912.13
2018-08-10T01:43:54.729Z,100916.44
2018-08-10T01:46:23.510Z,100927.52
2018-08-10T01:48:52.202Z,100935.20
2018-08-10T01:51:20.949Z,100939.38
2018-08-10T01:53:49.645Z,100947.02
2018-08-10T01:56:18.367Z,100954.34
2018-08-10T01:58:47.025Z,100948.82
2018-08-10T02:01:15.719Z,100963.60
2018-08-10T02:03:44.528Z,100965.73
2018-08-10T02:06:13.354Z,100961.78
2018-08-10T02:08:42.114Z,100966.21
2018-08-10T02:11:10.852Z,100968.87
2018-08-10T02:13:39.645Z,100966.21
2018-08-10T02:16:08.849Z,100976.94
2018-08-10T02:18:37.514Z,100979.02
2018-08-10T02:21:06.264Z,100984.78
2018-08-10T02:23:35.106Z,100982.39
2018-08-10T02:26:04.083Z,100982.60
2018-08-10T02:28:32.857Z,100985.73
2018-08-10T02:31:01.608Z,100987.61
2018-08-10T02:33:30.408Z,100988.32
2018-08-10T02:35:59.253Z,100993.17
2018-08-10T02:38:28.034Z,100988.48
2018-08-10T02:40:56.813Z,100992.35
2018-08-10T02:43:25.486Z,101004.86
2018-08-10T02:45:54.301Z,101001.03
2018-08-10T02:48:23.034Z,101004.73
2018-08-10T02:50:55.481Z,101001.34
2018-08-10T02:53:24.290Z,101011.27
2018-08-10T02:55:53.105Z,101012.59
2018-08-10T02:58:21.838Z,101028.00
2018-08-10T03:00:50.560Z,101028.09
2018-08-10T03:03:19.335Z,101022.23
2018-08-10T03:05:48.176Z,101032.27
2018-08-10T03:08:16.822Z,101034.56
2018-08-10T03:10:45.809Z,101037.63
2018-08-10T03:13:14.634Z,101035.81
2018-08-10T03:15:43.354Z,101045.66
2018-08-10T03:18:12.182Z,101055.95
2018-08-10T03:20:40.957Z,101049.23
2018-08-10T03:23:09.715Z,101054.05
2018-08-10T03:25:38.510Z,101053.92
2018-08-10T03:28:07.286Z,101053.73
2018-08-10T03:30:36.072Z,101050.73
2018-08-10T03:33:04.933Z,101062.56
2018-08-10T03:35:33.652Z,101074.82
2018-08-10T03:38:02.327Z,101072.43
2018-08-10T03:40:31.177Z,101071.40
2018-08-10T03:42:59.928Z,101083.63
2018-08-10T03:45:28.800Z,101088.56
2018-08-10T03:47:57.567Z,101086.80
2018-08-10T03:50:26.343Z,101096.52
2018-08-10T03:52:55.082Z,101102.58
2018-08-10T03:55:23.832Z,101106.42
2018-08-10T03:57:52.472Z,101110.95
2018-08-10T04:00:21.274Z,101112.09
2018-08-10T04:02:49.954Z,101113.58
2018-08-10T04:05:18.617Z,101130.13
2018-08-10T04:07:47.421Z,101123.55
2018-08-10T04:10:16.129Z,101123.55
2018-08-10T04:12:44.932Z,101132.26
2018-08-10T04:15:14.521Z,101138.06
2018-08-10T04:17:43.543Z,101135.81
2018-08-10T04:20:12.350Z,101142.48
2018-08-10T04:22:41.252Z,101144.66
2018-08-10T04:25:10.155Z,101140.59
2018-08-10T04:27:39.061Z,101154.38
2018-08-10T04:30:09.241Z,101146.59
2018-08-10T04:32:37.981Z,101152.59
2018-08-10T04:35:06.897Z,101161.59
2018-08-10T04:37:35.776Z,101163.53
2018-08-10T04:40:05.612Z,101172.37
2018-08-10T04:42:34.412Z,101176.42
2018-08-10T04:45:03.761Z,101181.22
2018-08-10T04:47:32.662Z,101184.66
2018-08-10T04:50:01.528Z,101187.41
2018-08-10T04:52:30.338Z,101186.89
2018-08-10T04:54:59.158Z,101197.16
2018-08-10T04:57:27.997Z,101208.77
2018-08-10T04:59:56.759Z,101209.05
2018-08-10T05:02:25.493Z,101211.75
2018-08-10T05:04:54.349Z,101217.04
2018-08-10T05:07:23.081Z,101225.05
2018-08-10T05:09:51.992Z,101223.19
2018-08-10T05:12:20.781Z,101228.42
2018-08-10T05:14:49.638Z,101230.45
2018-08-10T05:17:18.512Z,101238.33
2018-08-10T05:19:47.377Z,101241.19
2018-08-10T05:22:16.206Z,101244.63
2018-08-10T05:24:45.102Z,101254.35
2018-08-10T05:27:14.043Z,101248.00
2018-08-10T05:29:42.925Z,101254.89
2018-08-10T05:32:11.794Z,101261.05
2018-08-10T05:34:40.565Z,101259.02
2018-08-10T05:37:09.509Z,101259.48
2018-08-10T05:39:38.359Z,101270.77
2018-08-10T05:42:07.278Z,101265.61
2018-08-10T05:44:36.052Z,101272.66
2018-08-10T05:47:04.939Z,101272.88
2018-08-10T05:49:33.790Z,101274.13
2018-08-10T05:52:02.689Z,101281.63
2018-08-10T05:54:31.533Z,101285.50
2018-08-10T05:57:00.341Z,101282.19
2018-08-10T05:59:29.210Z,101292.40
2018-08-10T06:01:58.038Z,101293.41
2018-08-10T06:04:26.841Z,101295.66
2018-08-10T06:06:55.905Z,101297.31
2018-08-10T06:09:24.678Z,101309.78
2018-08-10T06:11:53.529Z,101304.33
2018-08-10T06:14:22.370Z,101311.40
2018-08-10T06:16:51.258Z,101317.25
2018-08-10T06:19:20.197Z,101308.50
2018-08-10T06:21:49.045Z,101310.38
2018-08-10T06:24:25.290Z,101311.73
2018-08-10T06:26:54.266Z,101317.60
2018-08-10T06:29:23.108Z,101318.34
2018-08-10T06:31:51.870Z,101317.05
2018-08-10T06:34:20.790Z,101321.97
2018-08-10T06:36:49.559Z,101322.09
2018-08-10T06:39:18.477Z,101318.22
2018-08-10T06:41:47.281Z,101328.23
2018-08-10T06:44:16.086Z,101321.06
2018-08-10T06:46:44.894Z,101329.30
2018-08-10T06:49:13.645Z,101320.97
2018-08-10T06:51:42.544Z,101326.16
2018-08-10T06:54:32.074Z,101328.48
2018-08-10T06:57:00.888Z,101330.02
2018-08-10T06:59:29.741Z,101338.66
2018-08-10T07:01:58.712Z,101337.42
2018-08-10T07:04:29.576Z,101335.67
2018-08-10T07:06:58.381Z,101339.63
2018-08-10T07:09:27.276Z,101343.74
2018-08-10T07:11:56.137Z,101342.14
2018-08-10T07:14:25.410Z,101343.78
2018-08-10T07:16:54.415Z,101350.66
2018-08-10T07:19:23.391Z,101346.38
2018-08-10T07:21:52.330Z,101344.88
2018-08-10T07:24:25.695Z,101342.25
2018-08-10T07:26:54.853Z,101354.17
2018-08-10T07:29:30.684Z,101345.28
2018-08-10T07:32:01.707Z,101343.88
2018-08-10T07:34:30.849Z,101346.59
2018-08-10T07:36:59.719Z,101353.63
2018-08-10T07:39:28.557Z,101348.47
2018-08-10T07:41:57.394Z,101350.39
2018-08-10T07:44:39.806Z,101354.90
2018-08-10T07:47:08.657Z,101353.77
2018-08-10T07:49:40.737Z,101348.34
2018-08-10T07:52:10.278Z,101348.77
2018-08-10T07:54:59.945Z,101360.62
2018-08-10T07:57:28.857Z,101351.91
2018-08-10T07:59:57.949Z,101357.55
2018-08-10T08:02:27.893Z,101350.08
2018-08-10T08:05:00.570Z,101356.58
2018-08-10T08:07:29.622Z,101356.05
2018-08-10T08:09:58.605Z,101362.11
2018-08-10T08:12:27.776Z,101358.37
2018-08-10T08:15:06.189Z,101365.31
2018-08-10T08:17:35.203Z,101358.46
2018-08-10T08:20:04.782Z,101365.31
2018-08-10T08:22:34.792Z,101366.21
2018-08-10T08:25:09.217Z,101369.59
2018-08-10T08:27:38.969Z,101365.27
2018-08-10T08:30:10.357Z,101363.56
2018-08-10T08:32:39.351Z,101364.91
2018-08-10T08:35:09.189Z,101368.64
2018-08-10T08:37:38.966Z,101357.26
2018-08-10T08:40:19.129Z,101365.87
2018-08-10T08:42:49.021Z,101369.02
2018-08-10T08:45:40.899Z,101375.91
2018-08-10T08:48:09.731Z,101369.08
2018-08-10T08:50:41.556Z,101368.06
2018-08-10T08:53:10.964Z,101365.58
2018-08-10T08:56:02.310Z,101367.73
2018-08-10T08:58:31.942Z,101365.63
2018-08-10T09:01:01.508Z,101372.17
2018-08-10T09:03:42.473Z,101368.88
2018-08-10T09:06:11.367Z,101372.05
2018-08-10T09:08:47.087Z,101365.26
2018-08-10T09:11:16.739Z,101375.06
2018-08-10T09:14:54.158Z,101369.08
2018-08-10T09:17:23.037Z,101374.41
2018-08-10T09:19:52.370Z,101371.98
2018-08-10T09:22:21.510Z,101374.69
2018-08-10T09:25:10.637Z,101369.81
2018-08-10T09:30:10.189Z,101382.14
2018-08-10T09:32:40.850Z,101379.91
2018-08-10T09:35:40.074Z,101375.78
2018-08-10T09:38:10.394Z,101384.45
2018-08-10T09:40:40.769Z,101375.45
2018-08-10T09:43:13.238Z,101373.53
2018-08-10T09:45:50.192Z,101372.09
2018-08-10T09:48:19.197Z,101370.94
2018-08-10T09:50:48.469Z,101378.41
2018-08-10T09:54:27.596Z,101373.83
2018-08-10T09:57:00.262Z,101375.36
2018-08-10T09:59:30.297Z,101378.52
2018-08-10T10:02:04.449Z,101372.56
2018-08-10T10:04:35.598Z,101375.00
2018-08-10T10:07:04.613Z,101373.95
2018-08-10T10:09:33.653Z,101374.01
2018-08-10T10:12:02.866Z,101372.19
2018-08-10T10:14:31.827Z,101370.28
2018-08-10T10:17:01.008Z,101364.13
2018-08-10T10:19:29.843Z,101377.20
2018-08-10T10:21:59.337Z,101368.09
2018-08-10T10:24:28.637Z,101368.89
2018-08-10T10:26:57.527Z,101372.45
2018-08-10T10:29:26.433Z,101365.33
2018-08-10T10:31:55.618Z,101363.97
2018-08-10T10:34:25.752Z,101368.38
2018-08-10T10:36:54.857Z,101371.10
2018-08-10T10:39:24.499Z,101366.16
2018-08-10T10:41:53.328Z,101366.64
2018-08-10T10:44:22.909Z,101364.92
2018-08-10T10:46:53.286Z,101367.78
2018-08-10T10:49:22.027Z,101356.87
2018-08-10T10:51:50.988Z,101359.59
2018-08-10T10:54:20.027Z,101357.97
2018-08-10T10:56:49.110Z,101379.55
2018-08-10T10:59:17.829Z,101380.54
2018-08-10T11:01:46.718Z,101376.06
2018-08-10T11:04:16.211Z,101370.55
2018-08-10T11:06:45.145Z,101371.36
2018-08-10T11:09:14.419Z,101364.91
2018-08-10T11:11:43.300Z,101368.50
2018-08-10T11:14:12.194Z,101369.05
2018-08-10T11:16:42.127Z,101371.73
2018-08-10T11:19:12.406Z,101366.09
2018-08-10T11:21:41.293Z,101362.09
2018-08-10T11:24:10.284Z,101371.34
2018-08-10T11:26:40.162Z,101376.58
2018-08-10T11:29:09.010Z,101365.63
2018-08-10T11:31:37.895Z,101367.02
2018-08-10T11:34:07.569Z,101366.13
2018-08-10T11:36:36.491Z,101360.04
2018-08-10T11:39:09.373Z,101359.42
2018-08-10T11:41:38.585Z,101364.11
2018-08-10T11:44:09.512Z,101360.23
2018-08-10T11:46:39.194Z,101366.81
2018-08-10T11:49:08.045Z,101356.20
2018-08-10T11:51:37.246Z,101355.97
2018-08-10T11:54:06.274Z,101355.53
2018-08-10T11:56:35.907Z,101349.41
2018-08-10T11:59:05.198Z,101349.70
2018-08-10T12:01:34.039Z,101351.02
2018-08-10T12:04:03.274Z,101347.79
2018-08-10T12:06:33.979Z,101358.48
2018-08-10T12:09:02.938Z,101356.59
2018-08-10T12:11:31.711Z,101358.98
2018-08-10T12:14:00.715Z,101350.72
2018-08-10T12:16:30.679Z,101354.86
2018-08-10T12:18:59.534Z,101343.60
2018-08-10T12:21:28.253Z,101350.74
2018-08-10T12:23:57.237Z,101350.08
2018-08-10T12:26:27.112Z,101337.47
2018-08-10T12:28:56.059Z,101345.02
2018-08-10T12:31:25.094Z,101336.89
2018-08-10T12:33:54.048Z,101353.84
2018-08-10T12:36:22.967Z,101339.77
2018-08-10T12:38:52.249Z,101350.31
2018-08-10T12:41:21.077Z,101355.13
2018-08-10T12:43:50.024Z,101346.19
2018-08-10T12:46:19.949Z,101346.97
2018-08-10T12:48:48.856Z,101350.59
2018-08-10T12:51:17.736Z,101343.64
2018-08-10T12:53:46.672Z,101352.88
2018-08-10T12:56:16.834Z,101354.11
2018-08-10T12:58:46.064Z,101311.31
2018-08-10T13:01:15.212Z,101357.66
2018-08-10T13:03:44.096Z,101351.87
2018-08-10T13:06:15.042Z,101353.56
2018-08-10T13:08:44.213Z,101353.77
2018-08-10T13:11:13.048Z,101356.41
2018-08-10T13:13:41.915Z,101355.32
2018-08-10T13:16:11.723Z,101359.20
2018-08-10T13:18:40.686Z,101356.08
2018-08-10T13:21:09.625Z,101350.25
2018-08-10T13:23:38.459Z,101352.39
2018-08-10T13:26:07.924Z,101348.34
2018-08-10T13:28:36.796Z,101342.81
2018-08-10T13:31:05.712Z,101351.89
2018-08-10T13:33:34.577Z,101356.20
2018-08-10T13:36:04.511Z,101354.34
2018-08-10T13:38:33.469Z,101349.02
2018-08-10T13:41:02.258Z,101346.77
2018-08-10T13:43:31.204Z,101338.37
2018-08-10T13:46:00.130Z,101339.33
2018-08-10T13:48:28.985Z,101331.94
2018-08-10T13:50:57.939Z,101340.23
2018-08-10T13:53:26.862Z,101326.47
2018-08-10T13:55:55.607Z,101314.59
2018-08-10T13:58:24.772Z,101310.84
2018-08-10T14:00:53.945Z,101328.41
2018-08-10T14:03:22.925Z,101318.12
2018-08-10T14:05:51.887Z,101319.59
2018-08-10T14:08:20.926Z,101319.44
2018-08-10T14:10:49.860Z,101313.20
2018-08-10T14:13:18.725Z,101320.69
2018-08-10T14:15:47.710Z,101312.16
2018-08-10T14:18:16.658Z,101306.69
2018-08-10T14:20:45.736Z,101319.77
2018-08-10T14:23:14.837Z,101323.69
2018-08-10T14:25:43.937Z,101313.11
2018-08-10T14:28:20.899Z,101292.53
2018-08-10T14:30:50.322Z,101300.96
2018-08-10T14:33:19.560Z,101311.48
2018-08-10T14:35:49.096Z,101300.34
2018-08-10T14:38:22.790Z,101286.90
2018-08-10T14:40:51.725Z,101295.25
2018-08-10T14:43:20.949Z,101279.11
2018-08-10T14:45:51.213Z,101283.14
2018-08-10T14:48:22.272Z,101284.73
2018-08-10T14:50:51.138Z,101281.67
2018-08-10T14:53:20.065Z,101279.25
2018-08-10T14:55:49.373Z,101276.59
2018-08-10T14:58:19.589Z,101271.47
2018-08-10T15:00:48.516Z,101275.17
2018-08-10T15:03:17.438Z,101262.62
2018-08-10T15:05:46.372Z,101257.37
2018-08-10T15:08:15.280Z,101263.05
2018-08-10T15:10:44.284Z,101260.06
2018-08-10T15:13:13.148Z,101270.41
2018-08-10T15:15:42.107Z,101274.20
2018-08-10T15:18:13.044Z,101269.41
2018-08-10T15:20:41.942Z,101266.38
2018-08-10T15:23:10.872Z,101270.79
2018-08-10T15:25:39.742Z,101263.50
2018-08-10T15:28:08.629Z,101264.63
2018-08-10T15:30:37.533Z,101272.56
2018-08-10T15:33:10.060Z,101276.67
2018-08-10T15:35:38.967Z,101274.55
2018-08-10T15:38:07.946Z,101278.05
2018-08-10T15:40:36.757Z,101272.84
2018-08-10T15:43:05.765Z,101269.22
2018-08-10T15:45:34.889Z,101268.39
2018-08-10T15:48:04.829Z,101265.16
2018-08-10T15:50:33.829Z,101261.59
2018-08-10T15:53:06.354Z,101256.91
2018-08-10T15:55:35.254Z,101246.66
2018-08-10T15:58:05.426Z,101253.89
2018-08-10T16:00:34.238Z,101261.45
2018-08-10T16:03:03.411Z,101270.08
2018-08-10T16:05:36.162Z,101255.41
2018-08-10T16:08:07.473Z,101251.78
2018-08-10T16:10:36.218Z,101248.28
2018-08-10T16:13:08.458Z,101247.16
2018-08-10T16:15:38.315Z,101239.09
2018-08-10T16:18:09.457Z,101230.45
2018-08-10T16:20:38.475Z,101239.48
2018-08-10T16:23:07.757Z,101235.58
2018-08-10T16:25:36.648Z,101243.01
2018-08-10T16:28:08.261Z,101249.91
2018-08-10T16:30:40.146Z,101237.52
2018-08-10T16:33:09.393Z,101237.06
2018-08-10T16:35:38.309Z,101248.25
2018-08-10T16:38:07.409Z,101240.01
2018-08-10T16:40:36.262Z,101237.00
2018-08-10T16:43:05.171Z,101226.42
2018-08-10T16:45:34.055Z,101225.22
2018-08-10T16:48:03.998Z,101221.44
2018-08-10T16:50:33.178Z,101225.54
2018-08-10T16:53:02.229Z,101230.70
2018-08-10T16:55:31.249Z,101233.23
2018-08-10T16:58:00.106Z,101230.07
2018-08-10T17:00:28.945Z,101231.95
2018-08-10T17:02:57.958Z,101234.92
2018-08-10T17:05:26.903Z,101228.58
2018-08-10T17:07:57.383Z,101233.02
2018-08-10T17:10:26.149Z,101232.48
2018-08-10T17:12:55.031Z,101226.91
2018-08-10T17:15:23.906Z,101234.41
2018-08-10T17:17:54.873Z,101234.52
2018-08-10T17:20:23.623Z,101230.59
2018-08-10T17:22:52.531Z,101228.78
2018-08-10T17:25:21.659Z,101225.31
2018-08-10T17:27:51.467Z,101221.16
2018-08-10T17:30:20.803Z,101214.56
2018-08-10T17:32:49.856Z,101212.70
2018-08-10T17:35:18.981Z,101206.45
2018-08-10T17:37:48.969Z,101209.78
2018-08-10T17:40:17.712Z,101210.80
2018-08-10T17:42:46.869Z,101202.94
2018-08-10T17:45:17.059Z,101204.45
2018-08-10T17:47:45.945Z,101207.25
2018-08-10T17:50:17.545Z,101212.70
2018-08-10T17:52:48.325Z,101199.43
2018-08-10T17:55:17.745Z,101203.86
2018-08-10T17:57:46.577Z,101205.62
2018-08-10T18:00:17.853Z,101208.44
2018-08-10T18:02:47.166Z,101210.53
2018-08-10T18:05:17.091Z,101207.41
2018-08-10T18:07:46.181Z,101202.61
2018-08-10T18:10:15.661Z,101206.58
2018-08-10T18:12:45.009Z,101208.30
2018-08-10T18:15:17.119Z,101207.05
2018-08-10T18:17:46.365Z,101205.53
2018-08-10T18:20:17.325Z,101207.30
2018-08-10T18:22:47.615Z,101211.27
2018-08-10T18:25:17.627Z,101206.42
2018-08-10T18:27:46.841Z,101202.05
2018-08-10T18:30:17.871Z,101207.52
2018-08-10T18:32:47.201Z,101209.92
2018-08-10T18:35:16.221Z,101199.73
2018-08-10T18:37:45.677Z,101202.89
2018-08-10T18:40:15.592Z,101196.48
2018-08-10T18:42:45.617Z,101202.30
2018-08-10T18:45:16.169Z,101200.49
2018-08-10T18:47:45.440Z,101198.72
2018-08-10T18:50:15.660Z,101196.44
2018-08-10T18:52:44.685Z,101193.77
2018-08-10T18:55:15.397Z,101199.05
2018-08-10T18:57:44.361Z,101200.75
2018-08-10T19:00:15.386Z,101200.47
2018-08-10T19:02:44.532Z,101197.62
2018-08-10T19:05:15.037Z,101197.20
2018-08-10T19:07:44.631Z,101204.67
2018-08-10T19:10:15.604Z,101195.45
2018-08-10T19:12:44.580Z,101197.30
2018-08-10T19:15:13.849Z,101203.45
2018-08-10T19:17:43.084Z,101202.47
2018-08-10T19:20:12.919Z,101207.17
2018-08-10T19:22:41.728Z,101206.58
2018-08-10T19:25:12.041Z,101216.08
2018-08-10T19:27:40.925Z,101211.57
2018-08-10T19:30:18.715Z,101213.31
2018-08-10T19:32:48.348Z,101217.66
2018-08-10T19:35:17.771Z,101222.09
2018-08-10T19:37:46.612Z,101215.69
2018-08-10T19:40:16.738Z,101214.53
2018-08-10T19:42:45.787Z,101215.67
2018-08-10T19:45:15.681Z,101218.83
2018-08-10T19:47:44.674Z,101215.09
2018-08-10T19:50:14.996Z,101213.42
2018-08-10T19:52:44.218Z,101214.53
2018-08-10T19:55:14.442Z,101216.73
2018-08-10T19:57:43.233Z,101211.14
2018-08-10T20:00:14.053Z,101209.16
2018-08-10T20:02:43.155Z,101212.69
2018-08-10T20:05:12.058Z,101212.81
2018-08-10T20:07:40.783Z,101211.88
2018-08-10T20:10:12.945Z,101209.75
2018-08-10T20:12:41.946Z,101214.42
2018-08-10T20:15:13.592Z,101204.08
2018-08-10T20:17:42.836Z,101204.50
2018-08-10T20:20:14.623Z,101195.63
2018-08-10T20:22:43.885Z,101208.03
2018-08-10T20:25:13.396Z,101202.63
2018-08-10T20:27:42.297Z,101198.57
2018-08-10T20:30:12.978Z,101202.84
2018-08-10T20:32:41.849Z,101192.01
2018-08-10T20:35:12.585Z,101196.53
2018-08-10T20:37:42.144Z,101189.30
2018-08-10T20:40:12.790Z,101193.08
2018-08-10T20:42:41.722Z,101193.78
2018-08-10T20:45:10.638Z,101184.00
2018-08-10T20:47:39.381Z,101183.48
2018-08-10T20:50:14.573Z,101188.50
2018-08-10T20:52:43.730Z,101183.71
2018-08-10T20:55:12.750Z,101185.73
2018-08-10T20:57:41.585Z,101188.19
2018-08-10T21:00:11.256Z,101187.99
2018-08-10T21:02:41.457Z,101184.44
2018-08-10T21:05:10.360Z,101180.52
2018-08-10T21:07:39.269Z,101183.91
2018-08-10T21:10:11.017Z,101186.23
2018-08-10T21:12:40.433Z,101187.20
2018-08-10T21:15:10.659Z,101184.57
2018-08-10T21:17:39.945Z,101183.73
2018-08-10T21:20:10.484Z,101184.75
2018-08-10T21:22:39.322Z,101183.33
2018-08-10T21:25:09.337Z,101183.53
2018-08-10T21:27:38.627Z,101174.77
2018-08-10T21:30:11.020Z,101179.06
2018-08-10T21:32:39.902Z,101175.44
2018-08-10T21:35:08.910Z,101172.04
2018-08-10T21:37:37.766Z,101173.56
2018-08-10T21:40:08.765Z,101169.06
2018-08-10T21:42:37.954Z,101173.47
2018-08-10T21:45:07.193Z,101170.02
2018-08-10T21:47:36.353Z,101166.52
2018-08-10T21:50:07.026Z,101158.93
2018-08-10T21:52:36.129Z,101160.31
2018-08-10T21:55:05.088Z,101158.70
2018-08-10T21:57:34.164Z,101162.86
2018-08-10T22:00:03.145Z,101157.75
2018-08-10T22:02:32.065Z,101160.80
2018-08-10T22:05:01.230Z,101157.36
2018-08-10T22:07:29.944Z,101158.72
2018-08-10T22:09:58.816Z,101161.73
2018-08-10T22:12:27.864Z,101154.70
2018-08-10T22:15:01.763Z,101157.92
2018-08-10T22:17:35.736Z,101155.45
2018-08-10T22:20:05.042Z,101151.64
2018-08-10T22:22:34.190Z,101153.29
2018-08-10T22:25:03.209Z,101147.51
2018-08-10T22:27:32.012Z,101144.23
2018-08-10T22:30:00.893Z,101146.92
2018-08-10T22:32:29.745Z,101141.78
2018-08-10T22:34:58.517Z,101140.10
2018-08-10T22:37:27.758Z,101138.66
2018-08-10T22:39:56.587Z,101141.64
2018-08-10T22:42:25.517Z,101139.13
2018-08-10T22:44:54.583Z,101139.66
2018-08-10T22:47:23.484Z,101133.97
2018-08-10T22:49:52.378Z,101137.48
2018-08-10T22:52:21.496Z,101136.97
2018-08-10T22:54:50.415Z,101126.34
2018-08-10T22:57:19.337Z,101127.41
2018-08-10T22:59:48.153Z,101125.79
2018-08-10T23:02:16.900Z,101125.70
2018-08-10T23:04:45.937Z,101117.49
2018-08-10T23:07:14.796Z,101116.94
2018-08-10T23:09:43.590Z,101117.94
2018-08-10T23:12:12.394Z,101113.30
2018-08-10T23:14:41.219Z,101110.52
2018-08-10T23:17:10.092Z,101107.52
2018-08-10T23:19:39.118Z,101102.02
2018-08-10T23:22:08.298Z,101102.48
2018-08-10T23:24:37.126Z,101106.03
2018-08-10T23:27:05.990Z,101097.03
2018-08-10T23:29:34.802Z,101097.03
2018-08-10T23:32:03.802Z,101091.04
2018-08-10T23:34:32.921Z,101092.00
2018-08-10T23:37:01.606Z,101091.37
2018-08-10T23:39:30.399Z,101085.84
2018-08-10T23:41:59.280Z,101085.38
2018-08-10T23:44:28.157Z,101082.44
2018-08-10T23:46:57.329Z,101084.18
2018-08-10T23:49:26.405Z,101080.94
2018-08-10T23:51:55.209Z,101080.38
2018-08-10T23:54:24.257Z,101079.81
2018-08-10T23:56:53.161Z,101082.96
2018-08-10T23:59:22.091Z,101077.05
