createdAt,value
2018-09-22T00:02:21.599Z,0.50
2018-09-22T00:07:26.497Z,0.50
2018-09-22T00:12:31.315Z,0.50
2018-09-22T00:17:34.767Z,0.50
2018-09-22T00:22:38.392Z,0.50
2018-09-22T00:27:41.838Z,0.50
2018-09-22T00:32:45.702Z,0.50
2018-09-22T00:37:50.442Z,0.50
2018-09-22T00:42:54.240Z,0.50
2018-09-22T00:47:57.729Z,0.50
2018-09-22T00:53:01.564Z,0.50
2018-09-22T00:58:05.146Z,0.50
2018-09-22T01:03:09.284Z,0.50
2018-09-22T01:08:13.346Z,0.50
2018-09-22T01:13:19.425Z,0.50
2018-09-22T01:18:23.151Z,0.50
2018-09-22T01:23:27.112Z,0.50
2018-09-22T01:28:30.746Z,0.50
2018-09-22T01:33:35.232Z,0.50
2018-09-22T01:38:39.511Z,0.50
2018-09-22T01:43:43.012Z,0.50
2018-09-22T01:48:46.617Z,0.50
2018-09-22T01:53:51.288Z,0.50
2018-09-22T01:58:57.654Z,0.50
2018-09-22T02:04:03.025Z,0.50
2018-09-22T02:09:08.652Z,0.50
2018-09-22T02:14:13.453Z,0.50
2018-09-22T02:19:18.262Z,0.50
2018-09-22T02:24:21.626Z,0.50
2018-09-22T02:29:25.474Z,0.50
2018-09-22T02:34:29.579Z,0.50
2018-09-22T02:39:34.443Z,0.50
2018-09-22T02:44:38.257Z,0.50
2018-09-22T02:49:41.695Z,0.50
2018-09-22T02:54:45.155Z,0.50
2018-09-22T02:59:48.817Z,0.50
2018-09-22T03:04:53.213Z,0.50
2018-09-22T03:09:56.712Z,0.50
2018-09-22T03:15:00.426Z,0.50
2018-09-22T03:20:04.937Z,0.50
2018-09-22T03:25:08.367Z,0.50
2018-09-22T03:30:12.027Z,0.50
2018-09-22T03:35:15.961Z,0.50
2018-09-22T03:40:19.627Z,0.50
2018-09-22T03:45:23.400Z,0.50
2018-09-22T03:50:27.380Z,0.60
2018-09-22T03:55:31.296Z,0.50
2018-09-22T04:00:35.260Z,0.50
2018-09-22T04:05:39.628Z,0.60
2018-09-22T04:10:43.794Z,0.60
2018-09-22T04:15:47.385Z,0.50
2018-09-22T04:20:51.161Z,10.13
2018-09-22T04:26:31.422Z,42.63
2018-09-22T04:31:35.084Z,32.30
2018-09-22T04:36:39.081Z,26.40
2018-09-22T04:41:44.043Z,31.43
2018-09-22T04:46:51.412Z,39.83
2018-09-22T04:51:54.919Z,29.87
2018-09-22T04:56:58.273Z,39.83
2018-09-22T05:02:01.945Z,32.07
2018-09-22T05:07:06.331Z,44.93
2018-09-22T05:12:09.856Z,48.47
2018-09-22T05:17:14.968Z,46.70
2018-09-22T05:22:19.080Z,29.27
2018-09-22T05:27:22.565Z,30.30
2018-09-22T05:32:26.098Z,26.13
2018-09-22T05:37:29.646Z,24.13
2018-09-22T05:42:35.640Z,32.17
2018-09-22T05:47:40.191Z,32.20
2018-09-22T05:52:44.303Z,24.83
2018-09-22T05:57:47.724Z,22.90
2018-09-22T06:02:51.068Z,32.43
2018-09-22T06:07:54.449Z,29.63
2018-09-22T06:12:57.796Z,31.03
2018-09-22T06:18:01.309Z,34.17
2018-09-22T06:23:04.951Z,25.17
2018-09-22T06:28:08.399Z,25.40
2018-09-22T06:33:11.705Z,25.93
2018-09-22T06:38:15.080Z,21.57
2018-09-22T06:43:18.413Z,28.10
2018-09-22T06:48:21.811Z,55.27
2018-09-22T06:53:25.654Z,22.50
2018-09-22T06:58:29.018Z,30.50
2018-09-22T07:03:32.361Z,14.40
2018-09-22T07:08:36.068Z,18.17
2018-09-22T07:13:39.403Z,6.47
2018-09-22T07:18:42.710Z,8.93
2018-09-22T07:24:07.811Z,12.23
2018-09-22T07:29:11.963Z,7.57
2018-09-22T07:34:15.351Z,4.37
2018-09-22T07:39:19.082Z,13.97
2018-09-22T07:44:22.355Z,4.63
2018-09-22T07:49:25.650Z,3.53
2018-09-22T07:54:28.982Z,2.00
2018-09-22T07:59:33.062Z,8.13
2018-09-22T08:04:36.410Z,4.87
2018-09-22T08:09:40.000Z,10.93
2018-09-22T08:14:43.305Z,7.53
2018-09-22T08:19:46.578Z,17.87
2018-09-22T08:24:50.164Z,7.23
2018-09-22T08:29:54.040Z,13.70
2018-09-22T08:34:57.488Z,5.13
2018-09-22T08:40:00.821Z,11.53
2018-09-22T08:45:04.401Z,15.17
2018-09-22T08:50:08.073Z,18.40
2018-09-22T08:55:11.457Z,24.77
2018-09-22T09:00:15.141Z,23.73
2018-09-22T09:05:18.895Z,13.53
2018-09-22T09:10:22.455Z,14.30
2018-09-22T09:15:25.789Z,12.20
2018-09-22T09:20:29.306Z,13.13
2018-09-22T09:25:32.608Z,18.20
2018-09-22T09:30:35.938Z,26.40
2018-09-22T09:35:39.607Z,25.30
2018-09-22T09:40:43.041Z,12.93
2018-09-22T09:45:46.401Z,25.77
2018-09-22T09:50:49.757Z,33.87
2018-09-22T09:55:53.227Z,21.37
2018-09-22T10:00:56.619Z,18.80
2018-09-22T10:06:00.468Z,23.80
2018-09-22T10:11:03.871Z,26.83
2018-09-22T10:16:07.306Z,22.03
2018-09-22T10:21:10.803Z,24.57
2018-09-22T10:26:14.299Z,28.63
2018-09-22T10:31:17.612Z,20.13
2018-09-22T10:36:21.121Z,15.45
2018-09-22T10:41:26.487Z,25.17
2018-09-22T10:46:30.332Z,23.63
2018-09-22T10:51:33.715Z,19.03
2018-09-22T10:56:45.126Z,18.23
2018-09-22T11:01:49.868Z,26.47
2018-09-22T11:06:53.247Z,20.80
2018-09-22T11:11:57.570Z,24.40
2018-09-22T11:17:01.078Z,21.50
2018-09-22T11:22:04.423Z,21.40
2018-09-22T11:27:07.791Z,17.10
2018-09-22T11:32:11.189Z,16.63
2018-09-22T11:37:14.659Z,18.53
2018-09-22T11:42:18.709Z,20.10
2018-09-22T11:47:22.209Z,16.03
2018-09-22T11:52:26.650Z,25.27
2018-09-22T11:57:30.034Z,8.17
2018-09-22T12:02:33.580Z,11.77
2018-09-22T12:07:41.028Z,7.87
2018-09-22T12:12:45.256Z,13.93
2018-09-22T12:17:49.549Z,18.17
2018-09-22T12:22:53.181Z,11.10
2018-09-22T12:27:56.826Z,25.53
2018-09-22T12:33:00.519Z,16.87
2018-09-22T12:38:04.155Z,22.73
2018-09-22T12:43:11.351Z,22.40
2018-09-22T12:48:17.713Z,27.30
2018-09-22T12:53:23.484Z,14.23
2018-09-22T12:58:27.023Z,23.67
2018-09-22T13:03:31.160Z,13.10
2018-09-22T13:08:35.362Z,9.97
2018-09-22T13:13:40.132Z,17.50
2018-09-22T13:18:46.676Z,23.57
2018-09-22T13:23:50.939Z,31.40
2018-09-22T13:28:55.368Z,15.97
2018-09-22T13:33:58.733Z,17.50
2018-09-22T13:39:02.113Z,8.83
2018-09-22T13:44:05.867Z,13.60
2018-09-22T13:49:09.262Z,12.00
2018-09-22T13:54:13.059Z,15.17
2018-09-22T13:59:16.641Z,13.07
2018-09-22T14:04:20.283Z,14.67
2018-09-22T14:09:43.406Z,29.03
2018-09-22T14:14:47.711Z,21.83
2018-09-22T14:19:52.441Z,15.33
2018-09-22T14:24:57.796Z,16.17
2018-09-22T14:30:03.327Z,14.40
2018-09-22T14:35:06.792Z,41.13
2018-09-22T14:40:13.936Z,34.73
2018-09-22T14:45:19.062Z,23.43
2018-09-22T14:50:22.484Z,23.00
2018-09-22T14:55:25.939Z,18.87
2018-09-22T15:00:30.364Z,17.20
2018-09-22T15:05:37.487Z,18.93
2018-09-22T15:10:41.436Z,33.80
2018-09-22T15:15:45.154Z,19.23
2018-09-22T15:20:52.237Z,22.67
2018-09-22T15:25:56.193Z,24.07
2018-09-22T15:30:59.632Z,16.53
2018-09-22T15:36:03.637Z,21.60
2018-09-22T15:41:07.136Z,15.57
2018-09-22T15:46:11.161Z,15.63
2018-09-22T15:51:14.559Z,20.67
2018-09-22T15:56:17.927Z,23.10
2018-09-22T16:01:21.409Z,14.43
2018-09-22T16:06:25.192Z,17.43
2018-09-22T16:11:28.723Z,25.60
2018-09-22T16:16:33.370Z,35.30
2018-09-22T16:21:36.968Z,19.83
2018-09-22T16:26:40.438Z,17.13
2018-09-22T16:31:43.946Z,15.93
2018-09-22T16:36:47.820Z,13.20
2018-09-22T16:41:51.200Z,19.77
2018-09-22T16:46:54.876Z,25.70
2018-09-22T16:51:58.298Z,17.03
2018-09-22T16:57:01.761Z,14.07
2018-09-22T17:02:05.233Z,13.70
2018-09-22T17:07:09.773Z,21.97
2018-09-22T17:12:13.576Z,25.93
2018-09-22T17:17:21.511Z,18.00
2018-09-22T17:22:25.453Z,15.17
2018-09-22T17:27:29.184Z,23.73
2018-09-22T17:32:32.883Z,24.00
2018-09-22T17:37:36.624Z,19.30
2018-09-22T17:42:40.327Z,37.27
2018-09-22T17:47:44.583Z,27.43
2018-09-22T17:52:48.312Z,29.17
2018-09-22T17:57:52.228Z,27.67
2018-09-22T18:02:56.443Z,19.10
2018-09-22T18:08:00.871Z,19.70
2018-09-22T18:13:05.418Z,16.03
2018-09-22T18:18:12.507Z,19.60
2018-09-22T18:23:17.697Z,27.77
2018-09-22T18:28:21.884Z,18.20
2018-09-22T18:33:26.119Z,22.03
2018-09-22T18:38:30.455Z,19.97
2018-09-22T18:43:34.216Z,19.03
2018-09-22T18:48:38.702Z,27.60
2018-09-22T18:53:42.960Z,19.17
2018-09-22T18:58:47.477Z,18.57
2018-09-22T19:03:51.237Z,34.10
2018-09-22T19:08:55.276Z,21.07
2018-09-22T19:14:05.303Z,29.67
2018-09-22T19:19:11.485Z,24.30
2018-09-22T19:24:22.090Z,28.83
2018-09-22T19:29:38.628Z,20.97
2018-09-22T19:34:46.088Z,29.70
2018-09-22T19:39:56.051Z,19.07
2018-09-22T19:47:10.309Z,29.23
2018-09-22T19:52:18.083Z,21.13
2018-09-22T19:57:21.911Z,22.27
2018-09-22T20:02:25.634Z,16.00
2018-09-22T20:07:29.491Z,19.63
2018-09-22T20:12:32.974Z,28.63
2018-09-22T20:17:36.411Z,28.00
2018-09-22T20:22:40.948Z,24.43
2018-09-22T20:27:47.475Z,22.70
2018-09-22T20:32:50.881Z,32.07
2018-09-22T20:37:54.388Z,24.00
2018-09-22T20:42:58.009Z,24.67
2018-09-22T20:48:05.304Z,20.90
2018-09-22T20:53:11.460Z,25.63
2018-09-22T20:58:15.003Z,29.07
2018-09-22T21:03:19.815Z,26.70
2018-09-22T21:08:23.446Z,38.30
2018-09-22T21:13:28.216Z,29.97
2018-09-22T21:18:33.741Z,29.10
2018-09-22T21:23:37.660Z,23.23
2018-09-22T21:28:41.018Z,31.23
2018-09-22T21:33:44.397Z,37.67
2018-09-22T21:38:47.799Z,31.17
2018-09-22T21:43:52.036Z,15.20
2018-09-22T21:48:55.848Z,17.53
2018-09-22T21:53:59.827Z,11.70
2018-09-22T21:59:03.974Z,20.40
2018-09-22T22:04:08.248Z,18.30
2018-09-22T22:09:12.920Z,22.13
2018-09-22T22:14:16.202Z,20.23
2018-09-22T22:19:20.368Z,19.83
2018-09-22T22:24:23.751Z,21.07
2018-09-22T22:29:27.069Z,23.23
2018-09-22T22:34:30.377Z,13.73
2018-09-22T22:39:33.769Z,18.63
2018-09-22T22:44:38.006Z,14.37
2018-09-22T22:49:42.016Z,12.00
2018-09-22T22:54:45.558Z,7.10
2018-09-22T22:59:48.948Z,9.23
2018-09-22T23:04:52.404Z,16.73
2018-09-22T23:09:55.748Z,32.57
2018-09-22T23:14:59.388Z,19.70
2018-09-22T23:25:06.819Z,24.37
2018-09-22T23:30:11.029Z,21.87
2018-09-22T23:35:14.355Z,26.83
2018-09-22T23:40:17.888Z,11.60
2018-09-22T23:45:21.652Z,18.97
2018-09-22T23:50:25.175Z,12.60
2018-09-22T23:55:29.304Z,7.07
