createdAt,value
2022-07-27T00:04:44.072Z,1012.75
2022-07-27T00:11:03.977Z,1012.77
2022-07-27T00:17:26.994Z,1012.77
2022-07-27T00:23:46.970Z,1012.79
2022-07-27T00:30:10.094Z,1012.77
2022-07-27T00:36:29.976Z,1012.75
2022-07-27T00:42:52.985Z,1012.75
2022-07-27T00:49:13.361Z,1012.69
2022-07-27T00:55:35.983Z,1012.71
2022-07-27T01:01:56.120Z,1012.75
2022-07-27T01:08:18.982Z,1012.71
2022-07-27T01:14:38.984Z,1012.73
2022-07-27T01:21:01.975Z,1012.73
2022-07-27T01:27:21.986Z,1012.77
2022-07-27T01:33:44.967Z,1012.77
2022-07-27T01:40:04.980Z,1012.75
2022-07-27T01:46:28.036Z,1012.77
2022-07-27T01:52:47.975Z,1012.75
2022-07-27T01:59:16.428Z,1012.73
2022-07-27T02:05:31.025Z,1012.73
2022-07-27T02:11:54.011Z,1012.75
2022-07-27T02:18:26.695Z,1012.75
2022-07-27T02:24:36.984Z,1012.75
2022-07-27T02:30:56.981Z,1012.75
2022-07-27T02:37:19.972Z,1012.81
2022-07-27T02:43:40.013Z,1012.81
2022-07-27T02:50:02.979Z,1012.85
2022-07-27T02:56:26.854Z,1012.89
2022-07-27T03:02:45.998Z,1012.9
2022-07-27T03:09:05.983Z,1012.9
2022-07-27T03:15:29.008Z,1012.89
2022-07-27T03:21:48.996Z,1012.92
2022-07-27T03:28:11.987Z,1012.94
2022-07-27T03:34:31.977Z,1012.94
2022-07-27T03:40:54.982Z,1013
2022-07-27T03:47:15.000Z,1012.98
2022-07-27T03:53:37.977Z,1013.02
2022-07-27T03:59:57.980Z,1013.08
2022-07-27T04:16:26.022Z,1013.12
2022-07-27T04:22:45.976Z,1013.23
2022-07-27T04:29:09.206Z,1013.28
2022-07-27T04:35:28.979Z,1013.27
2022-07-27T04:41:51.973Z,1013.32
2022-07-27T04:48:11.986Z,1013.34
2022-07-27T04:54:35.014Z,1013.4
2022-07-27T05:00:55.020Z,1013.4
2022-07-27T05:07:17.990Z,1013.5
2022-07-27T05:13:37.977Z,1013.54
2022-07-27T05:20:00.999Z,1013.56
2022-07-27T05:26:20.972Z,1013.6
2022-07-27T05:32:43.988Z,1013.66
2022-07-27T05:39:03.976Z,1013.74
2022-07-27T05:45:27.008Z,1013.81
2022-07-27T05:51:47.003Z,1013.85
2022-07-27T05:58:09.980Z,1013.89
2022-07-27T06:04:29.988Z,1013.93
2022-07-27T06:10:52.975Z,1013.99
2022-07-27T06:17:12.964Z,1014.01
2022-07-27T06:23:35.989Z,1014.01
2022-07-27T06:29:55.975Z,1014.11
2022-07-27T06:36:18.982Z,1014.15
2022-07-27T06:42:38.973Z,1014.15
2022-07-27T06:49:02.039Z,1014.15
2022-07-27T06:55:22.007Z,1014.17
2022-07-27T07:01:48.549Z,1014.19
2022-07-27T07:08:04.978Z,1014.15
2022-07-27T07:14:27.985Z,1014.15
2022-07-27T07:20:47.976Z,1014.19
2022-07-27T07:27:10.991Z,1014.11
2022-07-27T07:33:30.975Z,1014.13
2022-07-27T07:39:53.993Z,1014.09
2022-07-27T07:46:14.021Z,1014.05
2022-07-27T07:52:36.985Z,1014.11
2022-07-27T07:58:57.017Z,1014.13
2022-07-27T08:05:19.991Z,1014.09
2022-07-27T08:11:39.988Z,1014.11
2022-07-27T08:18:02.997Z,1014.09
2022-07-27T08:24:22.978Z,1014.15
2022-07-27T08:30:46.017Z,1014.17
2022-07-27T08:37:05.975Z,1014.13
2022-07-27T08:43:28.992Z,1014.13
2022-07-27T08:49:49.791Z,1014.13
2022-07-27T08:56:11.979Z,1014.13
2022-07-27T09:02:32.163Z,1014.15
2022-07-27T09:08:54.984Z,1014.19
2022-07-27T09:15:14.994Z,1014.17
2022-07-27T09:21:37.990Z,1014.15
2022-07-27T09:27:57.992Z,1014.15
2022-07-27T09:34:20.979Z,1014.15
2022-07-27T09:40:40.985Z,1014.13
2022-07-27T10:03:46.990Z,1014.07
2022-07-27T10:10:09.986Z,1014.09
2022-07-27T10:16:30.159Z,1014.09
2022-07-27T10:22:53.007Z,1014.11
2022-07-27T10:29:13.064Z,1014.09
2022-07-27T10:35:37.035Z,1014.05
2022-07-27T10:41:57.067Z,1013.99
2022-07-27T10:48:19.990Z,1014.05
2022-07-27T10:54:39.972Z,1014.09
2022-07-27T11:01:03.050Z,1014.05
2022-07-27T11:07:24.969Z,1014.03
2022-07-27T11:13:45.995Z,1013.95
2022-07-27T11:20:05.982Z,1013.89
2022-07-27T11:26:28.984Z,1013.81
2022-07-27T11:32:48.996Z,1013.83
2022-07-27T11:39:14.819Z,1013.89
2022-07-27T11:45:31.995Z,1013.87
2022-07-27T11:51:54.984Z,1013.79
2022-07-27T11:58:14.990Z,1013.7
2022-07-27T12:04:38.071Z,1013.64
2022-07-27T12:10:57.982Z,1013.62
2022-07-27T12:17:21.091Z,1013.58
2022-07-27T12:23:40.986Z,1013.52
2022-07-27T12:30:03.992Z,1013.46
2022-07-27T12:36:24.001Z,1013.44
2022-07-27T12:42:46.994Z,1013.38
2022-07-27T12:49:07.012Z,1013.32
2022-07-27T12:55:29.983Z,1013.27
2022-07-27T13:01:50.145Z,1013.25
2022-07-27T13:08:12.991Z,1013.25
2022-07-27T13:14:32.991Z,1013.25
2022-07-27T13:20:55.995Z,1013.3
2022-07-27T13:27:15.986Z,1013.28
2022-07-27T13:33:39.002Z,1013.28
2022-07-27T13:39:58.990Z,1013.3
2022-07-27T13:46:22.047Z,1013.32
2022-07-27T13:52:41.990Z,1013.38
2022-07-27T13:59:05.202Z,1013.4
2022-07-27T14:05:25.645Z,1013.34
2022-07-27T14:11:50.823Z,1013.32
2022-07-27T14:18:07.985Z,1013.27
2022-07-27T14:24:34.814Z,1013.21
2022-07-27T14:30:51.068Z,1013.1
2022-07-27T14:37:13.984Z,1013.1
2022-07-27T14:43:33.984Z,1013.04
2022-07-27T14:49:57.062Z,1013.04
2022-07-27T14:56:17.019Z,1012.98
2022-07-27T15:02:40.041Z,1012.92
2022-07-27T15:09:00.017Z,1012.89
2022-07-27T15:15:22.986Z,1012.81
2022-07-27T15:32:13.998Z,1012.75
2022-07-27T15:38:36.989Z,1012.75
2022-07-27T15:44:57.005Z,1012.67
2022-07-27T15:51:20.005Z,1012.65
2022-07-27T15:57:39.967Z,1012.59
2022-07-27T16:04:03.053Z,1012.55
2022-07-27T16:10:22.974Z,1012.45
2022-07-27T16:16:46.041Z,1012.45
2022-07-27T16:23:18.014Z,1012.36
2022-07-27T16:29:28.991Z,1012.34
2022-07-27T16:35:48.983Z,1012.34
2022-07-27T16:42:11.973Z,1012.3
2022-07-27T16:48:34.247Z,1012.26
2022-07-27T16:54:54.978Z,1012.22
2022-07-27T17:01:15.159Z,1012.22
2022-07-27T17:07:37.972Z,1012.18
2022-07-27T17:13:59.255Z,1012.2
2022-07-27T17:20:27.927Z,1012.18
2022-07-27T17:26:40.994Z,1012.16
2022-07-27T17:33:03.991Z,1012.18
2022-07-27T17:39:23.982Z,1012.22
2022-07-27T17:45:46.982Z,1012.22
2022-07-27T17:52:06.981Z,1012.24
2022-07-27T17:58:30.640Z,1012.24
2022-07-27T18:04:50.033Z,1012.28
2022-07-27T18:11:12.975Z,1012.32
2022-07-27T18:17:32.966Z,1012.34
2022-07-27T18:23:55.993Z,1012.32
2022-07-27T18:30:15.974Z,1012.32
2022-07-27T18:36:38.994Z,1012.34
2022-07-27T18:42:58.979Z,1012.36
2022-07-27T18:49:22.018Z,1012.36
2022-07-27T18:55:41.988Z,1012.38
2022-07-27T19:02:05.033Z,1012.36
2022-07-27T19:08:25.258Z,1012.38
2022-07-27T19:14:50.107Z,1012.4
2022-07-27T19:21:07.993Z,1012.45
2022-07-27T19:27:30.988Z,1012.49
2022-07-27T19:33:51.048Z,1012.51
2022-07-27T19:40:41.957Z,1012.53
2022-07-27T19:46:34.030Z,1012.55
2022-07-27T19:52:56.995Z,1012.57
2022-07-27T19:59:16.982Z,1012.61
2022-07-27T20:05:39.981Z,1012.63
2022-07-27T20:12:00.483Z,1012.67
2022-07-27T20:18:22.990Z,1012.65
2022-07-27T20:24:43.009Z,1012.65
2022-07-27T20:31:06.022Z,1012.69
2022-07-27T20:37:25.982Z,1012.69
2022-07-27T20:43:48.986Z,1012.75
2022-07-27T20:50:08.988Z,1012.79
2022-07-27T20:56:31.987Z,1012.87
2022-07-27T21:12:57.965Z,1012.85
2022-07-27T21:19:20.995Z,1012.9
2022-07-27T21:25:41.015Z,1012.94
2022-07-27T21:32:03.995Z,1012.94
2022-07-27T21:38:23.980Z,1013.02
2022-07-27T21:44:47.003Z,1013.06
2022-07-27T21:51:07.004Z,1013.1
2022-07-27T21:57:29.998Z,1013.12
2022-07-27T22:20:26.973Z,1013.04
2022-07-27T22:26:46.984Z,1013.02
2022-07-27T22:33:09.995Z,1013.02
2022-07-27T22:39:29.995Z,1013.02
2022-07-27T22:45:53.035Z,1013.02
2022-07-27T22:52:12.983Z,1013.06
2022-07-27T22:58:35.988Z,1013.21
2022-07-27T23:04:56.020Z,1013.25
2022-07-27T23:11:18.991Z,1013.25
2022-07-27T23:17:38.999Z,1013.28
2022-07-27T23:24:01.999Z,1013.3
2022-07-27T23:30:21.999Z,1013.32
2022-07-27T23:36:45.033Z,1013.34
2022-07-27T23:43:05.021Z,1013.34
2022-07-27T23:49:27.991Z,1013.34
2022-07-27T23:55:48.005Z,1013.28
