createdAt,value
2022-09-14T00:00:36.772Z,0.00
2022-09-14T00:01:36.807Z,0.00
2022-09-14T00:02:36.891Z,0.00
2022-09-14T00:03:36.752Z,0.00
2022-09-14T00:04:36.752Z,0.00
2022-09-14T00:05:36.732Z,0.00
2022-09-14T00:06:36.714Z,0.00
2022-09-14T00:07:36.724Z,0.00
2022-09-14T00:08:36.693Z,0.00
2022-09-14T00:09:36.693Z,0.00
2022-09-14T00:10:36.675Z,0.00
2022-09-14T00:11:36.671Z,0.00
2022-09-14T00:12:36.655Z,0.00
2022-09-14T00:13:36.667Z,0.00
2022-09-14T00:14:36.666Z,0.00
2022-09-14T00:15:36.616Z,0.00
2022-09-14T00:16:36.659Z,0.00
2022-09-14T00:17:36.596Z,0.00
2022-09-14T00:18:36.586Z,0.00
2022-09-14T00:19:36.704Z,0.00
2022-09-14T00:20:36.577Z,0.00
2022-09-14T00:21:36.566Z,0.00
2022-09-14T00:22:36.540Z,0.00
2022-09-14T00:23:36.545Z,0.00
2022-09-14T00:24:36.589Z,0.00
2022-09-14T00:25:36.513Z,0.00
2022-09-14T00:26:36.496Z,0.00
2022-09-14T00:27:36.494Z,0.00
2022-09-14T00:28:36.474Z,0.00
2022-09-14T00:29:36.650Z,0.00
2022-09-14T00:30:36.457Z,0.00
2022-09-14T00:31:36.543Z,0.00
2022-09-14T00:32:36.422Z,0.00
2022-09-14T00:33:36.419Z,0.00
2022-09-14T00:34:36.427Z,0.00
2022-09-14T00:35:36.424Z,0.00
2022-09-14T00:36:36.393Z,0.00
2022-09-14T00:37:36.390Z,0.00
2022-09-14T00:38:36.418Z,0.00
2022-09-14T00:39:36.472Z,0.00
2022-09-14T00:40:36.344Z,0.00
2022-09-14T00:41:36.327Z,0.00
2022-09-14T00:42:36.342Z,0.00
2022-09-14T00:43:36.304Z,0.00
2022-09-14T00:44:36.393Z,0.00
2022-09-14T00:45:36.356Z,0.00
2022-09-14T00:46:36.289Z,0.00
2022-09-14T00:47:36.266Z,0.00
2022-09-14T00:48:36.274Z,0.00
2022-09-14T00:49:36.374Z,0.00
2022-09-14T00:50:36.227Z,0.00
2022-09-14T00:51:36.218Z,0.00
2022-09-14T00:52:36.278Z,0.00
2022-09-14T00:53:36.258Z,0.00
2022-09-14T00:54:36.227Z,0.00
2022-09-14T00:55:36.181Z,0.00
2022-09-14T00:56:36.166Z,0.00
2022-09-14T00:57:36.168Z,0.00
2022-09-14T00:58:36.141Z,0.00
2022-09-14T00:59:36.170Z,0.00
2022-09-14T01:00:36.119Z,0.00
2022-09-14T01:01:36.194Z,0.00
2022-09-14T01:02:36.153Z,0.00
2022-09-14T01:03:36.089Z,0.00
2022-09-14T01:04:36.108Z,0.00
2022-09-14T01:05:36.070Z,0.00
2022-09-14T01:06:36.087Z,0.00
2022-09-14T01:07:36.091Z,0.00
2022-09-14T01:08:36.084Z,0.00
2022-09-14T01:09:36.030Z,0.00
2022-09-14T01:10:36.032Z,0.00
2022-09-14T01:11:36.027Z,0.00
2022-09-14T01:12:35.982Z,0.00
2022-09-14T01:13:35.981Z,0.00
2022-09-14T01:14:36.009Z,0.00
2022-09-14T01:15:35.954Z,0.00
2022-09-14T01:16:36.042Z,0.00
2022-09-14T01:17:35.933Z,0.00
2022-09-14T01:18:36.004Z,0.00
2022-09-14T01:19:35.923Z,0.00
2022-09-14T01:20:35.935Z,0.00
2022-09-14T01:21:35.892Z,0.00
2022-09-14T01:22:35.905Z,0.00
2022-09-14T01:23:35.909Z,0.00
2022-09-14T01:24:35.854Z,0.00
2022-09-14T01:25:35.859Z,0.00
2022-09-14T01:26:35.858Z,0.00
2022-09-14T01:27:35.825Z,0.00
2022-09-14T01:28:35.847Z,0.00
2022-09-14T01:29:35.875Z,0.00
2022-09-14T01:30:35.810Z,0.00
2022-09-14T01:31:35.814Z,0.00
2022-09-14T01:32:35.770Z,0.00
2022-09-14T01:33:35.767Z,0.00
2022-09-14T01:34:35.748Z,0.00
2022-09-14T01:35:35.759Z,0.00
2022-09-14T01:36:35.772Z,0.00
2022-09-14T01:37:35.719Z,0.00
2022-09-14T01:38:35.719Z,0.00
2022-09-14T01:39:35.692Z,0.00
2022-09-14T01:40:35.693Z,0.00
2022-09-14T01:41:35.692Z,0.00
2022-09-14T01:42:35.659Z,0.00
2022-09-14T01:43:36.904Z,0.00
2022-09-14T01:44:35.664Z,0.00
2022-09-14T01:45:35.655Z,0.00
2022-09-14T01:46:35.613Z,0.00
2022-09-14T01:47:35.612Z,0.00
2022-09-14T01:48:35.610Z,0.00
2022-09-14T01:49:35.602Z,0.00
2022-09-14T01:50:35.573Z,0.00
2022-09-14T01:51:35.672Z,0.00
2022-09-14T01:52:35.553Z,0.00
2022-09-14T01:53:35.565Z,0.00
2022-09-14T01:54:35.560Z,0.00
2022-09-14T01:55:35.527Z,0.00
2022-09-14T01:56:35.505Z,0.00
2022-09-14T01:57:35.497Z,0.00
2022-09-14T01:58:35.542Z,0.00
2022-09-14T01:59:35.466Z,0.00
2022-09-14T02:00:35.514Z,0.00
2022-09-14T02:01:35.447Z,0.00
2022-09-14T02:02:35.480Z,0.00
2022-09-14T02:03:35.436Z,0.00
2022-09-14T02:04:35.439Z,0.00
2022-09-14T02:05:35.407Z,0.00
2022-09-14T02:06:35.416Z,0.00
2022-09-14T02:07:35.391Z,0.00
2022-09-14T02:08:35.390Z,0.00
2022-09-14T02:09:35.361Z,0.00
2022-09-14T02:10:35.369Z,0.00
2022-09-14T02:11:35.340Z,0.00
2022-09-14T02:12:35.389Z,0.00
2022-09-14T02:13:35.332Z,0.00
2022-09-14T02:14:35.312Z,0.00
2022-09-14T02:15:35.301Z,0.00
2022-09-14T02:16:35.344Z,0.00
2022-09-14T02:17:35.291Z,0.00
2022-09-14T02:18:35.301Z,0.00
2022-09-14T02:19:35.259Z,0.00
2022-09-14T02:20:35.250Z,0.00
2022-09-14T02:21:35.232Z,0.00
2022-09-14T02:22:35.229Z,0.00
2022-09-14T02:23:35.232Z,0.00
2022-09-14T02:24:35.225Z,0.00
2022-09-14T02:25:35.202Z,0.00
2022-09-14T02:26:35.245Z,0.00
2022-09-14T02:27:35.163Z,0.00
2022-09-14T02:28:35.200Z,0.00
2022-09-14T02:29:35.152Z,0.00
2022-09-14T02:30:35.172Z,0.00
2022-09-14T02:31:35.192Z,0.00
2022-09-14T02:32:35.116Z,0.00
2022-09-14T02:33:35.141Z,0.00
2022-09-14T02:34:35.116Z,0.00
2022-09-14T02:35:35.104Z,0.00
2022-09-14T02:36:35.068Z,0.00
2022-09-14T02:37:35.067Z,0.00
2022-09-14T02:38:35.143Z,0.00
2022-09-14T02:39:35.081Z,0.00
2022-09-14T02:40:35.048Z,0.00
2022-09-14T02:41:35.010Z,0.00
2022-09-14T02:42:35.026Z,0.00
2022-09-14T02:43:35.006Z,0.00
2022-09-14T02:44:35.010Z,0.00
2022-09-14T02:45:34.967Z,0.00
2022-09-14T02:46:35.016Z,0.00
2022-09-14T02:47:34.960Z,0.00
2022-09-14T02:48:34.953Z,0.00
2022-09-14T02:49:34.920Z,0.00
2022-09-14T02:50:35.062Z,0.00
2022-09-14T02:51:34.918Z,0.00
2022-09-14T02:52:34.912Z,0.00
2022-09-14T02:53:35.112Z,0.00
2022-09-14T02:54:34.881Z,0.00
2022-09-14T02:55:34.911Z,0.00
2022-09-14T02:56:34.861Z,0.00
2022-09-14T02:57:34.836Z,0.00
2022-09-14T02:58:34.863Z,0.00
2022-09-14T02:59:34.814Z,0.00
2022-09-14T03:00:34.835Z,0.00
2022-09-14T03:01:34.818Z,0.00
2022-09-14T03:02:34.795Z,0.00
2022-09-14T03:03:35.810Z,0.00
2022-09-14T03:04:34.765Z,0.00
2022-09-14T03:05:34.746Z,0.00
2022-09-14T03:06:34.736Z,0.00
2022-09-14T03:07:34.725Z,0.00
2022-09-14T03:08:34.734Z,0.00
2022-09-14T03:09:34.696Z,0.00
2022-09-14T03:10:34.697Z,0.00
2022-09-14T03:11:34.676Z,0.00
2022-09-14T03:12:34.671Z,0.00
2022-09-14T03:13:34.686Z,0.00
2022-09-14T03:14:34.657Z,0.00
2022-09-14T03:15:34.636Z,0.00
2022-09-14T03:16:34.686Z,0.00
2022-09-14T03:17:34.619Z,0.00
2022-09-14T03:18:34.629Z,0.00
2022-09-14T03:19:34.590Z,0.00
2022-09-14T03:20:34.588Z,0.00
2022-09-14T03:21:34.571Z,0.00
2022-09-14T03:22:34.578Z,0.00
2022-09-14T03:23:34.569Z,0.00
2022-09-14T03:24:34.552Z,0.00
2022-09-14T03:25:34.591Z,0.00
2022-09-14T03:26:34.524Z,0.00
2022-09-14T03:27:34.512Z,0.00
2022-09-14T03:28:34.522Z,0.00
2022-09-14T03:29:34.494Z,0.00
2022-09-14T03:30:34.473Z,0.00
2022-09-14T03:31:34.497Z,0.00
2022-09-14T03:32:34.455Z,0.00
2022-09-14T03:33:34.435Z,0.00
2022-09-14T03:34:34.445Z,0.00
2022-09-14T03:35:34.434Z,0.00
2022-09-14T03:36:34.444Z,0.00
2022-09-14T03:37:34.454Z,0.00
2022-09-14T03:38:34.416Z,0.00
2022-09-14T03:39:34.385Z,0.00
2022-09-14T03:40:34.410Z,0.00
2022-09-14T03:41:34.418Z,0.00
2022-09-14T03:42:34.336Z,0.00
2022-09-14T03:43:34.338Z,0.00
2022-09-14T03:44:34.336Z,0.00
2022-09-14T03:45:34.307Z,0.00
2022-09-14T03:46:34.367Z,0.00
2022-09-14T03:47:34.317Z,0.00
2022-09-14T03:48:34.287Z,0.00
2022-09-14T03:49:34.300Z,0.00
2022-09-14T03:50:34.271Z,0.00
2022-09-14T03:51:34.240Z,0.00
2022-09-14T03:52:34.239Z,0.00
2022-09-14T03:53:34.222Z,0.00
2022-09-14T03:54:34.209Z,0.00
2022-09-14T03:55:34.264Z,0.00
2022-09-14T03:56:34.190Z,0.00
2022-09-14T03:57:34.192Z,0.00
2022-09-14T03:58:34.172Z,0.00
2022-09-14T03:59:34.170Z,0.00
2022-09-14T04:00:34.140Z,0.00
2022-09-14T04:01:34.230Z,0.00
2022-09-14T04:02:34.157Z,0.00
2022-09-14T04:03:34.130Z,0.00
2022-09-14T04:04:34.124Z,0.00
2022-09-14T04:05:34.094Z,0.00
2022-09-14T04:06:34.101Z,0.00
2022-09-14T04:07:34.079Z,0.00
2022-09-14T04:08:34.078Z,0.00
2022-09-14T04:09:34.048Z,0.00
2022-09-14T04:10:34.035Z,0.00
2022-09-14T04:11:34.036Z,0.00
2022-09-14T04:12:34.005Z,0.00
2022-09-14T04:13:34.239Z,0.00
2022-09-14T04:14:34.006Z,0.00
2022-09-14T04:15:33.978Z,0.00
2022-09-14T04:16:34.084Z,0.00
2022-09-14T04:17:34.017Z,0.00
2022-09-14T04:18:33.946Z,0.00
2022-09-14T04:19:33.948Z,0.00
2022-09-14T04:20:33.920Z,0.00
2022-09-14T04:21:34.018Z,0.00
2022-09-14T04:22:33.918Z,0.00
2022-09-14T04:23:38.986Z,0.00
2022-09-14T04:24:34.888Z,0.00
2022-09-14T04:25:33.870Z,0.00
2022-09-14T04:26:33.860Z,0.00
2022-09-14T04:27:33.844Z,0.00
2022-09-14T04:28:33.839Z,0.00
2022-09-14T04:29:33.900Z,0.00
2022-09-14T04:30:33.810Z,0.00
2022-09-14T04:31:34.059Z,0.00
2022-09-14T04:32:34.686Z,0.00
2022-09-14T04:33:33.782Z,0.00
2022-09-14T04:34:33.779Z,0.00
2022-09-14T04:35:33.760Z,0.00
2022-09-14T04:36:33.804Z,0.00
2022-09-14T04:37:33.794Z,0.00
2022-09-14T04:38:33.724Z,0.00
2022-09-14T04:39:33.953Z,0.00
2022-09-14T04:40:33.787Z,0.00
2022-09-14T04:41:33.700Z,0.00
2022-09-14T04:42:33.678Z,0.00
2022-09-14T04:43:33.685Z,0.00
2022-09-14T04:44:33.735Z,4.00
2022-09-14T04:45:33.646Z,4.00
2022-09-14T04:46:33.797Z,4.00
2022-09-14T04:47:33.648Z,4.00
2022-09-14T04:48:33.616Z,4.00
2022-09-14T04:49:33.648Z,4.00
2022-09-14T04:50:33.587Z,8.00
2022-09-14T04:51:33.586Z,8.00
2022-09-14T04:52:33.579Z,8.00
2022-09-14T04:53:33.568Z,8.00
2022-09-14T04:54:33.558Z,12.00
2022-09-14T04:55:33.548Z,12.00
2022-09-14T04:56:33.575Z,12.00
2022-09-14T04:57:33.520Z,16.00
2022-09-14T04:58:33.509Z,12.00
2022-09-14T04:59:33.519Z,16.00
2022-09-14T05:00:33.487Z,20.00
2022-09-14T05:01:33.518Z,20.00
2022-09-14T05:02:33.539Z,24.00
2022-09-14T05:03:33.467Z,20.00
2022-09-14T05:04:33.451Z,24.00
2022-09-14T05:05:33.431Z,28.00
2022-09-14T05:06:33.421Z,28.00
2022-09-14T05:07:33.413Z,28.00
2022-09-14T05:08:33.414Z,32.00
2022-09-14T05:09:33.384Z,36.00
2022-09-14T05:10:33.383Z,36.00
2022-09-14T05:11:33.365Z,36.00
2022-09-14T05:12:33.369Z,44.00
2022-09-14T05:13:33.358Z,48.00
2022-09-14T05:14:33.355Z,52.00
2022-09-14T05:15:33.383Z,56.00
2022-09-14T05:16:33.326Z,60.00
2022-09-14T05:17:33.305Z,64.00
2022-09-14T05:18:33.298Z,68.00
2022-09-14T05:19:33.277Z,68.00
2022-09-14T05:20:33.277Z,80.00
2022-09-14T05:21:33.259Z,80.00
2022-09-14T05:22:33.277Z,92.00
2022-09-14T05:23:33.249Z,104.00
2022-09-14T05:24:33.226Z,108.00
2022-09-14T05:25:33.208Z,116.00
2022-09-14T05:26:33.205Z,120.00
2022-09-14T05:27:33.187Z,132.00
2022-09-14T05:28:33.228Z,140.00
2022-09-14T05:29:33.181Z,152.00
2022-09-14T05:30:33.159Z,172.00
2022-09-14T05:31:33.239Z,188.00
2022-09-14T05:32:33.200Z,200.00
2022-09-14T05:33:33.130Z,216.00
2022-09-14T05:34:33.118Z,236.00
2022-09-14T05:35:33.101Z,248.00
2022-09-14T05:36:33.092Z,260.00
2022-09-14T05:37:33.080Z,268.00
2022-09-14T05:38:33.089Z,268.00
2022-09-14T05:39:33.052Z,276.00
2022-09-14T05:40:33.092Z,288.00
2022-09-14T05:41:33.033Z,296.00
2022-09-14T05:42:33.030Z,292.00
2022-09-14T05:43:33.042Z,292.00
2022-09-14T05:44:33.005Z,296.00
2022-09-14T05:45:32.983Z,312.00
2022-09-14T05:46:33.014Z,344.00
2022-09-14T05:47:37.065Z,380.00
2022-09-14T05:48:33.976Z,416.00
2022-09-14T05:49:32.949Z,456.00
2022-09-14T05:50:33.007Z,492.00
2022-09-14T05:51:32.928Z,520.00
2022-09-14T05:52:32.917Z,528.00
2022-09-14T05:53:32.907Z,544.00
2022-09-14T05:54:32.905Z,568.00
2022-09-14T05:55:32.887Z,584.00
2022-09-14T05:56:32.878Z,604.00
2022-09-14T05:57:32.869Z,608.00
2022-09-14T05:58:32.878Z,584.00
2022-09-14T05:59:32.840Z,544.00
2022-09-14T06:00:32.829Z,488.00
2022-09-14T06:01:33.047Z,436.00
2022-09-14T06:02:32.810Z,392.00
2022-09-14T06:03:33.945Z,360.00
2022-09-14T06:04:32.805Z,336.00
2022-09-14T06:05:32.836Z,328.00
2022-09-14T06:06:32.763Z,324.00
2022-09-14T06:07:32.757Z,336.00
2022-09-14T06:08:32.760Z,352.00
2022-09-14T06:09:33.391Z,368.00
2022-09-14T06:10:32.797Z,384.00
2022-09-14T06:11:32.699Z,408.00
2022-09-14T06:12:32.711Z,424.00
2022-09-14T06:13:32.710Z,456.00
2022-09-14T06:14:32.683Z,496.00
2022-09-14T06:15:32.652Z,528.00
2022-09-14T06:16:32.662Z,564.00
2022-09-14T06:17:32.643Z,608.00
2022-09-14T06:18:32.651Z,656.00
2022-09-14T06:19:32.614Z,696.00
2022-09-14T06:20:32.613Z,720.00
2022-09-14T06:21:32.594Z,696.00
2022-09-14T06:22:32.611Z,636.00
2022-09-14T06:23:32.773Z,604.00
2022-09-14T06:24:32.565Z,652.00
2022-09-14T06:25:32.545Z,804.00
2022-09-14T06:26:32.544Z,1024.00
2022-09-14T06:27:32.525Z,1216.00
2022-09-14T06:28:32.538Z,1332.00
2022-09-14T06:29:32.505Z,1352.00
2022-09-14T06:30:32.514Z,1312.00
2022-09-14T06:31:32.478Z,1252.00
2022-09-14T06:32:32.495Z,1196.00
2022-09-14T06:33:32.467Z,1172.00
2022-09-14T06:34:32.456Z,1188.00
2022-09-14T06:35:32.439Z,1196.00
2022-09-14T06:36:32.441Z,1152.00
2022-09-14T06:37:32.424Z,1048.00
2022-09-14T06:38:32.432Z,936.00
2022-09-14T06:39:32.400Z,832.00
2022-09-14T06:40:32.429Z,724.00
2022-09-14T06:41:32.382Z,628.00
2022-09-14T06:42:32.373Z,564.00
2022-09-14T06:43:32.490Z,520.00
2022-09-14T06:44:32.340Z,496.00
2022-09-14T06:45:32.335Z,476.00
2022-09-14T06:46:32.312Z,476.00
2022-09-14T06:47:32.310Z,508.00
2022-09-14T06:48:32.312Z,584.00
2022-09-14T06:49:32.293Z,728.00
2022-09-14T06:50:32.285Z,912.00
2022-09-14T06:51:32.262Z,1108.00
2022-09-14T06:52:33.916Z,1312.00
2022-09-14T06:53:32.644Z,1500.00
2022-09-14T06:54:32.224Z,1696.00
2022-09-14T06:55:32.222Z,1876.00
2022-09-14T06:56:32.214Z,2048.00
2022-09-14T06:57:32.196Z,2200.00
2022-09-14T06:58:32.215Z,2324.00
2022-09-14T06:59:32.178Z,2492.00
2022-09-14T07:00:32.156Z,2740.00
2022-09-14T07:01:32.153Z,3044.00
2022-09-14T07:02:32.204Z,3368.00
2022-09-14T07:03:32.155Z,3664.00
2022-09-14T07:04:32.121Z,3852.00
2022-09-14T07:05:32.117Z,3620.00
2022-09-14T07:06:32.089Z,3408.00
2022-09-14T07:07:32.098Z,3616.00
2022-09-14T07:08:32.090Z,3860.00
2022-09-14T07:09:32.070Z,3956.00
2022-09-14T07:10:32.058Z,3940.00
2022-09-14T07:11:32.040Z,3840.00
2022-09-14T07:12:32.027Z,3752.00
2022-09-14T07:13:32.046Z,3724.00
2022-09-14T07:14:32.552Z,3748.00
2022-09-14T07:15:31.999Z,3680.00
2022-09-14T07:16:31.980Z,3572.00
2022-09-14T07:17:31.981Z,3500.00
2022-09-14T07:18:31.969Z,3440.00
2022-09-14T07:19:31.964Z,3384.00
2022-09-14T07:20:32.161Z,3340.00
2022-09-14T07:21:31.935Z,3296.00
2022-09-14T07:22:31.914Z,3256.00
2022-09-14T07:23:31.924Z,3216.00
2022-09-14T07:24:31.894Z,3176.00
2022-09-14T07:25:31.907Z,3164.00
2022-09-14T07:26:31.873Z,3160.00
2022-09-14T07:27:31.865Z,3148.00
2022-09-14T07:28:33.100Z,3148.00
2022-09-14T07:29:31.845Z,3156.00
2022-09-14T07:30:31.920Z,3180.00
2022-09-14T07:31:31.825Z,3232.00
2022-09-14T07:32:31.813Z,3308.00
2022-09-14T07:33:31.815Z,3420.00
2022-09-14T07:34:31.785Z,3552.00
2022-09-14T07:35:31.799Z,3688.00
2022-09-14T07:36:34.860Z,3788.00
2022-09-14T07:37:31.764Z,3772.00
2022-09-14T07:38:51.159Z,3688.00
2022-09-14T07:39:32.728Z,3720.00
2022-09-14T07:40:31.798Z,3936.00
2022-09-14T07:41:31.709Z,4264.00
2022-09-14T07:42:31.692Z,4600.00
2022-09-14T07:43:31.751Z,4912.00
2022-09-14T07:44:31.669Z,5220.00
2022-09-14T07:45:31.733Z,5484.00
2022-09-14T07:46:31.649Z,5696.00
2022-09-14T07:47:31.650Z,5852.00
2022-09-14T07:48:31.637Z,5928.00
2022-09-14T07:49:31.621Z,5960.00
2022-09-14T07:50:31.611Z,6028.00
2022-09-14T07:51:31.593Z,6196.00
2022-09-14T07:52:34.510Z,6464.00
2022-09-14T07:53:32.592Z,6688.00
2022-09-14T07:54:31.552Z,6832.00
2022-09-14T07:55:31.554Z,6940.00
2022-09-14T07:56:31.533Z,7168.00
2022-09-14T07:57:54.718Z,7512.00
2022-09-14T07:58:32.634Z,8080.00
2022-09-14T07:59:36.100Z,8820.00
2022-09-14T08:00:32.498Z,9636.00
2022-09-14T08:01:31.532Z,10332.00
2022-09-14T08:02:31.486Z,10836.00
2022-09-14T08:03:31.505Z,11060.00
2022-09-14T08:04:31.457Z,11220.00
2022-09-14T08:05:31.445Z,11160.00
2022-09-14T08:06:31.426Z,11160.00
2022-09-14T08:07:31.434Z,11304.00
2022-09-14T08:08:31.438Z,11412.00
2022-09-14T08:09:31.396Z,11304.00
2022-09-14T08:10:31.399Z,10736.00
2022-09-14T08:11:31.378Z,10168.00
2022-09-14T08:12:31.359Z,9928.00
2022-09-14T08:13:31.397Z,9768.00
2022-09-14T08:14:31.339Z,9516.00
2022-09-14T08:15:31.349Z,9228.00
2022-09-14T08:16:31.362Z,8720.00
2022-09-14T08:17:31.321Z,8008.00
2022-09-14T08:18:31.325Z,7188.00
2022-09-14T08:19:31.302Z,6472.00
2022-09-14T08:20:31.282Z,5904.00
2022-09-14T08:21:31.271Z,5584.00
2022-09-14T08:22:31.297Z,5388.00
2022-09-14T08:23:31.281Z,5308.00
2022-09-14T08:24:31.231Z,5340.00
2022-09-14T08:25:31.234Z,5452.00
2022-09-14T08:26:31.213Z,5492.00
2022-09-14T08:27:31.242Z,5228.00
2022-09-14T08:28:31.217Z,4732.00
2022-09-14T08:29:31.207Z,4056.00
2022-09-14T08:30:31.177Z,3244.00
2022-09-14T08:31:31.198Z,2556.00
2022-09-14T08:32:31.174Z,2300.00
2022-09-14T08:33:31.226Z,2296.00
2022-09-14T08:34:31.147Z,2404.00
2022-09-14T08:35:56.630Z,2520.00
2022-09-14T08:36:32.125Z,2540.00
2022-09-14T08:37:31.267Z,2488.00
2022-09-14T08:38:31.108Z,2380.00
2022-09-14T08:39:31.119Z,2232.00
2022-09-14T08:40:31.137Z,2288.00
2022-09-14T08:41:31.057Z,2244.00
2022-09-14T08:42:31.028Z,2244.00
2022-09-14T08:43:31.079Z,2248.00
2022-09-14T08:44:31.059Z,2372.00
2022-09-14T08:45:31.111Z,2692.00
2022-09-14T08:46:31.049Z,3072.00
2022-09-14T08:47:30.979Z,3272.00
2022-09-14T08:48:30.980Z,3328.00
2022-09-14T08:49:30.971Z,3260.00
2022-09-14T08:50:30.960Z,3248.00
2022-09-14T08:51:30.944Z,3092.00
2022-09-14T08:52:30.930Z,3060.00
2022-09-14T08:53:30.942Z,3300.00
2022-09-14T08:54:30.913Z,3624.00
2022-09-14T08:55:30.960Z,4128.00
2022-09-14T08:56:30.933Z,4612.00
2022-09-14T08:57:30.875Z,5172.00
2022-09-14T08:58:30.873Z,5716.00
2022-09-14T08:59:30.874Z,6380.00
2022-09-14T09:00:30.934Z,6604.00
2022-09-14T09:01:31.621Z,6444.00
2022-09-14T09:02:30.834Z,6280.00
2022-09-14T09:03:30.884Z,6016.00
2022-09-14T09:04:30.827Z,5664.00
2022-09-14T09:05:30.784Z,5708.00
2022-09-14T09:06:30.775Z,6024.00
2022-09-14T09:07:30.767Z,6116.00
2022-09-14T09:08:30.758Z,6012.00
2022-09-14T09:09:30.789Z,6128.00
2022-09-14T09:10:30.729Z,6512.00
2022-09-14T09:11:30.738Z,7272.00
2022-09-14T09:12:30.697Z,7940.00
2022-09-14T09:13:30.721Z,8556.00
2022-09-14T09:14:30.678Z,9044.00
2022-09-14T09:15:30.680Z,9492.00
2022-09-14T09:16:30.705Z,9788.00
2022-09-14T09:17:30.651Z,10048.00
2022-09-14T09:18:30.650Z,10456.00
2022-09-14T09:19:30.630Z,11096.00
2022-09-14T09:20:30.620Z,11276.00
2022-09-14T09:21:30.600Z,11072.00
2022-09-14T09:22:30.613Z,10608.00
2022-09-14T09:23:30.607Z,10132.00
2022-09-14T09:24:33.163Z,9516.00
2022-09-14T09:25:30.572Z,8704.00
2022-09-14T09:26:30.562Z,8004.00
2022-09-14T09:27:30.546Z,7392.00
2022-09-14T09:28:30.561Z,7136.00
2022-09-14T09:29:30.512Z,6872.00
2022-09-14T09:30:30.503Z,6592.00
2022-09-14T09:31:30.577Z,6620.00
2022-09-14T09:32:30.484Z,6540.00
2022-09-14T09:33:30.493Z,6208.00
2022-09-14T09:34:30.466Z,5708.00
2022-09-14T09:35:30.447Z,5312.00
2022-09-14T09:36:30.465Z,5048.00
2022-09-14T09:37:30.457Z,4808.00
2022-09-14T09:38:30.445Z,4644.00
2022-09-14T09:39:30.405Z,4464.00
2022-09-14T09:40:30.470Z,4508.00
2022-09-14T09:41:30.387Z,4816.00
2022-09-14T09:42:30.367Z,5120.00
2022-09-14T09:43:48.419Z,5280.00
2022-09-14T09:44:31.346Z,5280.00
2022-09-14T09:45:30.337Z,5156.00
2022-09-14T09:46:30.373Z,5056.00
2022-09-14T09:47:30.342Z,5140.00
2022-09-14T09:48:30.322Z,5288.00
2022-09-14T09:49:30.299Z,5396.00
2022-09-14T09:50:30.311Z,5392.00
2022-09-14T09:51:30.301Z,5316.00
2022-09-14T09:52:30.281Z,5292.00
2022-09-14T09:53:30.270Z,5268.00
2022-09-14T09:54:30.284Z,5392.00
2022-09-14T09:55:30.470Z,5644.00
2022-09-14T09:56:30.212Z,5956.00
2022-09-14T09:57:30.203Z,6496.00
2022-09-14T09:58:30.200Z,7352.00
2022-09-14T09:59:30.181Z,8448.00
2022-09-14T10:00:30.183Z,9296.00
2022-09-14T10:01:30.263Z,9288.00
2022-09-14T10:02:30.250Z,8372.00
2022-09-14T10:03:30.153Z,7088.00
2022-09-14T10:04:30.123Z,6488.00
2022-09-14T10:05:30.122Z,7088.00
2022-09-14T10:06:30.116Z,9296.00
2022-09-14T10:07:30.095Z,12656.00
2022-09-14T10:08:30.094Z,16152.00
2022-09-14T10:09:30.086Z,18272.00
2022-09-14T10:10:30.057Z,18496.00
2022-09-14T10:11:30.057Z,18240.00
2022-09-14T10:12:30.053Z,17728.00
2022-09-14T10:13:30.046Z,15708.00
2022-09-14T10:14:30.017Z,12980.00
2022-09-14T10:15:30.001Z,11004.00
2022-09-14T10:16:30.063Z,9652.00
2022-09-14T10:17:29.990Z,8988.00
2022-09-14T10:18:29.978Z,8636.00
2022-09-14T10:19:30.017Z,8860.00
2022-09-14T10:20:29.957Z,9420.00
2022-09-14T10:21:29.939Z,9556.00
2022-09-14T10:22:29.928Z,8864.00
2022-09-14T10:23:30.010Z,8128.00
2022-09-14T10:24:29.900Z,7520.00
2022-09-14T10:25:29.900Z,7648.00
2022-09-14T10:26:29.893Z,7304.00
2022-09-14T10:27:33.214Z,6796.00
2022-09-14T10:28:30.868Z,6544.00
2022-09-14T10:29:29.866Z,6916.00
2022-09-14T10:30:29.852Z,7740.00
2022-09-14T10:31:29.929Z,7788.00
2022-09-14T10:32:29.828Z,7784.00
2022-09-14T10:33:29.830Z,8128.00
2022-09-14T10:34:29.804Z,8468.00
2022-09-14T10:35:29.803Z,8580.00
2022-09-14T10:36:29.776Z,8288.00
2022-09-14T10:37:29.915Z,7872.00
2022-09-14T10:38:29.775Z,7468.00
2022-09-14T10:39:29.745Z,7420.00
2022-09-14T10:40:29.794Z,7960.00
2022-09-14T10:41:29.725Z,8968.00
2022-09-14T10:42:29.755Z,9716.00
2022-09-14T10:43:29.748Z,10068.00
2022-09-14T10:44:29.722Z,10000.00
2022-09-14T10:45:30.716Z,9532.00
2022-09-14T10:46:29.736Z,9360.00
2022-09-14T10:47:29.661Z,8800.00
2022-09-14T10:48:29.639Z,7508.00
2022-09-14T10:49:29.637Z,6240.00
2022-09-14T10:50:29.647Z,5212.00
2022-09-14T10:51:29.607Z,4300.00
2022-09-14T10:52:29.599Z,3600.00
2022-09-14T10:53:29.619Z,3476.00
2022-09-14T10:54:29.569Z,3696.00
2022-09-14T10:55:29.590Z,3864.00
2022-09-14T10:56:29.561Z,4196.00
2022-09-14T10:57:29.541Z,4428.00
2022-09-14T10:58:29.995Z,4528.00
2022-09-14T10:59:29.527Z,4392.00
2022-09-14T11:00:29.502Z,4416.00
2022-09-14T11:01:29.517Z,4572.00
2022-09-14T11:02:29.628Z,4584.00
2022-09-14T11:03:29.490Z,4480.00
2022-09-14T11:04:29.454Z,3964.00
2022-09-14T11:05:29.453Z,3584.00
2022-09-14T11:06:29.435Z,3836.00
2022-09-14T11:07:29.424Z,3856.00
2022-09-14T11:08:29.433Z,3632.00
2022-09-14T11:09:29.412Z,3636.00
2022-09-14T11:10:29.397Z,3816.00
2022-09-14T11:11:29.386Z,4092.00
2022-09-14T11:12:29.375Z,4512.00
2022-09-14T11:13:29.397Z,5688.00
2022-09-14T11:14:29.366Z,7424.00
2022-09-14T11:15:29.858Z,8620.00
2022-09-14T11:16:29.370Z,8528.00
2022-09-14T11:17:29.318Z,8052.00
2022-09-14T11:18:29.317Z,7220.00
2022-09-14T11:19:29.320Z,7476.00
2022-09-14T11:20:29.292Z,8040.00
2022-09-14T11:21:29.269Z,8960.00
2022-09-14T11:22:29.259Z,9820.00
2022-09-14T11:23:29.269Z,9396.00
2022-09-14T11:24:29.640Z,8624.00
2022-09-14T11:25:29.228Z,7932.00
2022-09-14T11:26:29.230Z,8320.00
2022-09-14T11:27:29.217Z,8984.00
2022-09-14T11:28:29.201Z,9312.00
2022-09-14T11:29:29.231Z,10208.00
2022-09-14T11:30:29.171Z,11312.00
2022-09-14T11:31:29.307Z,11852.00
2022-09-14T11:32:29.152Z,13520.00
2022-09-14T11:33:31.283Z,15680.00
2022-09-14T11:34:29.130Z,18336.00
2022-09-14T11:35:29.128Z,20928.00
2022-09-14T11:36:29.120Z,21088.00
2022-09-14T11:37:29.103Z,20992.00
2022-09-14T11:38:29.095Z,20480.00
2022-09-14T11:39:29.074Z,19616.00
2022-09-14T11:40:29.204Z,18368.00
2022-09-14T11:41:29.053Z,16572.00
2022-09-14T11:42:29.034Z,16380.00
2022-09-14T11:43:29.046Z,16048.00
2022-09-14T11:44:29.015Z,15848.00
2022-09-14T11:45:29.016Z,16452.00
2022-09-14T11:46:29.251Z,16648.00
2022-09-14T11:47:28.986Z,16276.00
2022-09-14T11:48:44.435Z,16188.00
2022-09-14T11:49:29.971Z,14776.00
2022-09-14T11:50:28.949Z,13992.00
2022-09-14T11:51:28.947Z,13520.00
2022-09-14T11:52:28.928Z,12340.00
2022-09-14T11:53:28.938Z,11224.00
2022-09-14T11:54:28.917Z,10204.00
2022-09-14T11:55:28.899Z,9348.00
2022-09-14T11:56:28.889Z,8580.00
2022-09-14T11:57:28.910Z,8868.00
2022-09-14T11:58:28.932Z,8640.00
2022-09-14T11:59:28.870Z,8644.00
2022-09-14T12:00:28.841Z,9456.00
2022-09-14T12:01:28.840Z,10016.00
2022-09-14T12:02:28.918Z,10452.00
2022-09-14T12:03:28.904Z,11136.00
2022-09-14T12:04:28.802Z,12116.00
2022-09-14T12:05:28.792Z,13480.00
2022-09-14T12:06:28.793Z,15140.00
2022-09-14T12:07:28.783Z,17888.00
2022-09-14T12:08:28.833Z,20096.00
2022-09-14T12:09:28.752Z,20032.00
2022-09-14T12:10:28.743Z,18912.00
2022-09-14T12:11:28.747Z,18688.00
2022-09-14T12:12:28.714Z,18592.00
2022-09-14T12:13:28.722Z,18592.00
2022-09-14T12:14:28.722Z,19072.00
2022-09-14T12:15:28.875Z,19040.00
2022-09-14T12:16:31.633Z,19392.00
2022-09-14T12:17:39.337Z,21056.00
2022-09-14T12:18:29.666Z,22624.00
2022-09-14T12:19:28.656Z,23712.00
2022-09-14T12:20:28.628Z,22560.00
2022-09-14T12:21:28.627Z,19552.00
2022-09-14T12:22:28.607Z,18112.00
2022-09-14T12:23:28.619Z,17120.00
2022-09-14T12:24:28.589Z,15028.00
2022-09-14T12:25:28.640Z,13144.00
2022-09-14T12:26:28.570Z,11420.00
2022-09-14T12:27:28.571Z,11428.00
2022-09-14T12:28:28.559Z,12328.00
2022-09-14T12:29:28.529Z,12192.00
2022-09-14T12:30:28.530Z,11908.00
2022-09-14T12:31:28.593Z,11284.00
2022-09-14T12:32:28.514Z,10852.00
2022-09-14T12:33:28.491Z,10392.00