createdAt,value
2023-10-05T00:01:06.572Z,9.10
2023-10-05T00:03:19.563Z,12.40
2023-10-05T00:05:37.763Z,9.90
2023-10-05T00:07:50.574Z,9.40
2023-10-05T00:10:04.529Z,11.40
2023-10-05T00:12:26.753Z,10.70
2023-10-05T00:14:39.343Z,10.20
2023-10-05T00:16:55.294Z,9.10
2023-10-05T00:19:11.437Z,9.80
2023-10-05T00:21:24.621Z,10.10
2023-10-05T00:23:38.017Z,8.50
2023-10-05T00:25:51.882Z,10.40
2023-10-05T00:28:12.257Z,9.80
2023-10-05T00:30:25.182Z,8.10
2023-10-05T00:32:40.830Z,8.60
2023-10-05T00:35:05.129Z,9.20
2023-10-05T00:37:20.062Z,10.20
2023-10-05T00:39:32.987Z,9.00
2023-10-05T00:41:50.321Z,9.10
2023-10-05T00:44:05.661Z,9.90
2023-10-05T00:46:20.918Z,9.60
2023-10-05T00:48:36.979Z,9.30
2023-10-05T00:50:52.749Z,10.50
2023-10-05T00:53:09.126Z,10.00
2023-10-05T00:55:24.060Z,9.30
2023-10-05T00:57:38.588Z,9.30
2023-10-05T01:00:18.035Z,10.70
2023-10-05T01:02:45.528Z,10.90
2023-10-05T01:05:01.823Z,9.10
2023-10-05T01:07:29.363Z,9.60
2023-10-05T01:09:57.124Z,7.90
2023-10-05T01:12:21.950Z,11.00
2023-10-05T01:14:47.005Z,11.10
2023-10-05T01:17:00.088Z,11.40
2023-10-05T01:19:13.134Z,8.80
2023-10-05T01:21:27.152Z,9.40
2023-10-05T01:23:40.160Z,9.90
2023-10-05T01:25:52.863Z,11.30
2023-10-05T01:28:05.611Z,8.40
2023-10-05T01:30:19.096Z,9.80
2023-10-05T01:32:34.232Z,10.00
2023-10-05T01:34:50.590Z,9.10
2023-10-05T01:37:04.440Z,10.90
2023-10-05T01:39:20.281Z,10.50
2023-10-05T01:41:32.879Z,8.40
2023-10-05T01:43:45.557Z,8.60
2023-10-05T01:45:58.531Z,8.80
2023-10-05T01:48:15.934Z,8.80
2023-10-05T01:50:28.576Z,8.60
2023-10-05T01:52:41.500Z,8.20
2023-10-05T01:54:54.818Z,9.10
2023-10-05T01:57:10.965Z,8.80
2023-10-05T01:59:23.669Z,8.90
2023-10-05T02:01:41.379Z,8.10
2023-10-05T02:03:57.219Z,9.10
2023-10-05T02:06:12.832Z,8.40
2023-10-05T02:08:28.437Z,8.60
2023-10-05T02:10:41.306Z,8.80
2023-10-05T02:12:55.650Z,8.80
2023-10-05T02:15:17.135Z,8.00
2023-10-05T02:17:30.734Z,10.50
2023-10-05T02:19:43.723Z,8.50
2023-10-05T02:21:59.205Z,9.00
2023-10-05T02:24:17.834Z,8.60
2023-10-05T02:26:36.828Z,8.50
2023-10-05T02:28:49.510Z,8.40
2023-10-05T02:31:03.729Z,8.30
2023-10-05T02:33:16.852Z,8.60
2023-10-05T02:35:34.633Z,7.70
2023-10-05T02:37:50.000Z,9.10
2023-10-05T02:40:08.912Z,9.50
2023-10-05T02:42:25.978Z,9.10
2023-10-05T02:44:43.937Z,9.90
2023-10-05T02:46:56.828Z,8.60
2023-10-05T02:49:10.421Z,7.90
2023-10-05T02:51:23.059Z,7.90
2023-10-05T02:53:42.430Z,9.00
2023-10-05T02:55:55.399Z,7.80
2023-10-05T02:58:08.076Z,8.90
2023-10-05T03:00:21.765Z,8.10
2023-10-05T03:02:38.764Z,7.70
2023-10-05T03:04:59.122Z,9.00
2023-10-05T03:07:16.361Z,8.10
2023-10-05T03:09:29.225Z,8.40
2023-10-05T03:11:43.770Z,7.50
2023-10-05T03:13:59.878Z,9.50
2023-10-05T03:16:12.595Z,9.90
2023-10-05T03:18:26.995Z,8.00
2023-10-05T03:20:41.350Z,9.20
2023-10-05T03:22:56.928Z,9.60
2023-10-05T03:27:27.334Z,9.30
2023-10-05T03:29:40.227Z,7.80
2023-10-05T03:32:05.606Z,8.30
2023-10-05T03:34:18.402Z,8.30
2023-10-05T03:36:34.701Z,8.30
2023-10-05T03:38:57.493Z,7.60
2023-10-05T03:41:16.608Z,8.30
2023-10-05T03:43:32.617Z,7.30
2023-10-05T03:45:45.408Z,8.70
2023-10-05T03:47:58.372Z,8.60
2023-10-05T03:50:19.084Z,8.20
2023-10-05T03:52:34.137Z,7.50
2023-10-05T03:54:46.949Z,9.00
2023-10-05T03:57:05.860Z,8.80
2023-10-05T03:59:18.766Z,7.40
2023-10-05T04:01:31.900Z,7.80
2023-10-05T04:03:47.554Z,7.90
2023-10-05T04:06:00.244Z,7.40
2023-10-05T04:08:18.562Z,8.50
2023-10-05T04:10:50.706Z,7.90
2023-10-05T04:13:06.333Z,9.60
2023-10-05T04:15:21.923Z,8.00
2023-10-05T04:17:34.863Z,9.90
2023-10-05T04:19:48.128Z,8.40
2023-10-05T04:22:01.123Z,9.10
2023-10-05T04:24:15.661Z,8.70
2023-10-05T04:26:35.931Z,8.90
2023-10-05T04:28:58.987Z,9.10
2023-10-05T04:31:15.168Z,8.90
2023-10-05T04:33:28.645Z,9.20
2023-10-05T04:35:45.991Z,8.70
2023-10-05T04:38:00.741Z,8.90
2023-10-05T04:40:17.038Z,7.50
2023-10-05T04:42:29.711Z,9.70
2023-10-05T04:44:42.759Z,9.20
2023-10-05T04:46:55.377Z,10.00
2023-10-05T04:49:09.693Z,8.70
2023-10-05T04:51:32.128Z,9.10
2023-10-05T04:53:44.777Z,8.80
2023-10-05T04:56:11.426Z,8.20
2023-10-05T04:58:25.130Z,8.70
2023-10-05T05:00:47.879Z,9.20
2023-10-05T05:03:18.465Z,8.60
2023-10-05T05:05:41.620Z,10.30
2023-10-05T05:07:54.381Z,8.90
2023-10-05T05:10:07.800Z,10.30
2023-10-05T05:12:21.970Z,10.00
2023-10-05T05:14:36.997Z,9.50
2023-10-05T05:16:51.068Z,10.50
2023-10-05T05:19:04.035Z,13.10
2023-10-05T05:21:16.751Z,13.10
2023-10-05T05:23:29.741Z,12.10
2023-10-05T05:25:42.536Z,15.00
2023-10-05T05:27:56.855Z,11.50
2023-10-05T05:30:25.208Z,9.90
2023-10-05T05:32:37.950Z,9.10
2023-10-05T05:34:51.472Z,12.10
2023-10-05T05:37:05.825Z,10.00
2023-10-05T05:39:18.473Z,10.00
2023-10-05T05:41:31.107Z,8.20
2023-10-05T05:43:43.801Z,11.20
2023-10-05T05:45:56.520Z,11.60
2023-10-05T05:48:10.713Z,11.10
2023-10-05T05:50:24.635Z,8.70
2023-10-05T05:52:38.254Z,8.00
2023-10-05T05:54:51.434Z,9.20
2023-10-05T05:57:07.950Z,9.70
2023-10-05T05:59:21.191Z,7.40
2023-10-05T06:01:36.710Z,12.10
2023-10-05T06:03:50.401Z,8.80
2023-10-05T06:06:04.829Z,8.60
2023-10-05T06:08:18.050Z,9.30
2023-10-05T06:10:35.533Z,9.50
2023-10-05T06:12:51.788Z,8.50
2023-10-05T06:15:04.921Z,7.80
2023-10-05T06:17:17.742Z,9.40
2023-10-05T06:19:30.359Z,9.10
2023-10-05T06:21:43.323Z,7.30
2023-10-05T06:23:56.171Z,13.50
2023-10-05T06:26:08.869Z,9.70
2023-10-05T06:28:21.641Z,8.60
2023-10-05T06:30:37.738Z,10.30
2023-10-05T06:32:50.738Z,10.90
2023-10-05T06:35:09.669Z,11.10
2023-10-05T06:37:22.642Z,8.40
2023-10-05T06:39:35.260Z,8.50
2023-10-05T06:41:47.960Z,9.30
2023-10-05T06:44:02.693Z,7.00
2023-10-05T06:46:21.792Z,8.40
2023-10-05T06:48:34.535Z,7.60
2023-10-05T06:50:48.112Z,7.60
2023-10-05T06:53:01.177Z,8.90
2023-10-05T06:55:18.805Z,7.10
2023-10-05T06:57:31.844Z,7.20
2023-10-05T06:59:44.731Z,7.50
2023-10-05T07:01:58.271Z,18.70
2023-10-05T07:04:13.433Z,6.20
2023-10-05T07:06:30.447Z,7.40
2023-10-05T07:08:43.057Z,6.80
2023-10-05T07:10:55.995Z,9.70
2023-10-05T07:13:10.629Z,6.70
2023-10-05T07:15:23.468Z,6.30
2023-10-05T07:17:36.132Z,6.40
2023-10-05T07:19:51.315Z,6.30
2023-10-05T07:22:03.997Z,6.30
2023-10-05T07:24:16.619Z,6.50
2023-10-05T07:26:29.225Z,7.00
2023-10-05T07:28:42.461Z,16.40
2023-10-05T07:30:57.473Z,9.20
2023-10-05T07:33:15.753Z,7.80
2023-10-05T07:35:29.255Z,5.60
2023-10-05T07:37:42.518Z,9.30
2023-10-05T07:39:56.532Z,5.00
2023-10-05T07:42:12.243Z,6.50
2023-10-05T07:44:25.169Z,5.70
2023-10-05T07:46:39.457Z,17.30
2023-10-05T07:48:53.194Z,6.60
2023-10-05T07:51:07.426Z,10.00
2023-10-05T07:53:20.947Z,6.00
2023-10-05T07:55:36.709Z,7.10
2023-10-05T07:57:49.649Z,8.30
2023-10-05T08:00:07.938Z,7.50
2023-10-05T08:02:20.885Z,13.20
2023-10-05T08:04:34.317Z,11.00
2023-10-05T08:06:46.993Z,7.60
2023-10-05T08:08:59.602Z,7.00
2023-10-05T08:11:17.169Z,6.60
2023-10-05T08:13:29.785Z,7.00
2023-10-05T08:15:42.496Z,7.10
2023-10-05T08:17:55.174Z,7.40
2023-10-05T08:20:08.508Z,5.80
2023-10-05T08:22:21.977Z,5.60
2023-10-05T08:24:35.608Z,6.80
2023-10-05T08:26:50.349Z,7.50
2023-10-05T08:29:07.721Z,6.80
2023-10-05T08:31:24.569Z,7.00
2023-10-05T08:33:38.543Z,6.20
2023-10-05T08:35:51.264Z,9.80
2023-10-05T08:38:04.027Z,5.50
2023-10-05T08:40:38.900Z,8.40
2023-10-05T08:42:53.577Z,7.10
2023-10-05T08:45:06.926Z,8.00
2023-10-05T08:47:23.478Z,7.50
2023-10-05T08:49:38.230Z,8.90
2023-10-05T08:52:02.144Z,8.40
2023-10-05T08:54:22.835Z,7.90
2023-10-05T08:56:35.699Z,7.50
2023-10-05T08:58:50.052Z,7.30
2023-10-05T09:01:24.336Z,8.20
2023-10-05T09:03:40.431Z,8.20
2023-10-05T09:06:21.734Z,7.80
2023-10-05T09:08:55.880Z,7.80
2023-10-05T09:11:10.282Z,6.70
2023-10-05T09:13:24.644Z,8.80
2023-10-05T09:15:51.329Z,8.40
2023-10-05T09:18:06.819Z,7.70
2023-10-05T09:20:24.129Z,7.10
2023-10-05T09:22:48.959Z,7.60
2023-10-05T09:25:10.337Z,8.00
2023-10-05T09:27:28.157Z,7.50
2023-10-05T09:29:42.092Z,7.20
2023-10-05T09:31:56.384Z,7.30
2023-10-05T09:34:15.557Z,7.10
2023-10-05T09:36:28.717Z,6.80
2023-10-05T09:38:45.949Z,8.20
2023-10-05T09:41:03.431Z,7.30
2023-10-05T09:43:19.878Z,8.00
2023-10-05T09:45:34.607Z,8.30
2023-10-05T09:47:49.067Z,7.70
2023-10-05T09:50:11.214Z,9.40
2023-10-05T09:52:36.826Z,8.10
2023-10-05T09:54:50.860Z,8.40
2023-10-05T09:57:11.732Z,7.40
2023-10-05T09:59:26.527Z,8.40
2023-10-05T10:01:39.498Z,8.70
2023-10-05T10:03:56.539Z,9.00
2023-10-05T10:06:11.175Z,7.10
2023-10-05T10:08:28.172Z,7.60
2023-10-05T10:11:02.279Z,7.60
2023-10-05T10:13:15.645Z,7.30
2023-10-05T10:15:33.247Z,7.80
2023-10-05T10:17:54.616Z,8.30
2023-10-05T10:20:35.986Z,7.90
2023-10-05T10:22:57.095Z,8.60
2023-10-05T10:25:29.111Z,6.70
2023-10-05T10:27:43.164Z,8.80
2023-10-05T10:29:59.778Z,8.70
2023-10-05T10:32:21.420Z,8.20
2023-10-05T10:34:50.934Z,9.90
2023-10-05T10:37:04.654Z,6.70
2023-10-05T10:39:28.976Z,7.70
2023-10-05T10:42:06.663Z,8.30
2023-10-05T10:44:23.056Z,7.40
2023-10-05T10:46:35.831Z,8.00
2023-10-05T10:48:54.955Z,7.10
2023-10-05T10:51:12.184Z,6.60
2023-10-05T10:53:27.064Z,6.90
2023-10-05T10:55:44.033Z,7.20
2023-10-05T10:57:58.518Z,5.60
2023-10-05T11:00:30.497Z,7.30
2023-10-05T11:02:43.354Z,6.80
2023-10-05T11:05:04.608Z,6.60
2023-10-05T11:07:18.161Z,4.70
2023-10-05T11:09:39.049Z,4.80
2023-10-05T11:11:51.910Z,5.40
2023-10-05T11:14:09.274Z,5.80
2023-10-05T11:16:22.814Z,5.10
2023-10-05T11:18:39.006Z,5.20
2023-10-05T11:20:54.140Z,4.00
2023-10-05T11:23:12.090Z,4.80
2023-10-05T11:25:32.756Z,4.70
2023-10-05T11:27:49.442Z,6.30
2023-10-05T11:30:08.553Z,7.20
2023-10-05T11:32:46.632Z,5.80
2023-10-05T11:35:18.610Z,5.80
2023-10-05T11:37:34.006Z,6.30
2023-10-05T11:39:51.102Z,5.60
2023-10-05T11:42:05.076Z,5.20
2023-10-05T11:44:25.064Z,4.60
2023-10-05T11:46:47.789Z,6.00
2023-10-05T11:49:06.113Z,4.00
2023-10-05T11:51:21.093Z,4.60
2023-10-05T11:53:35.836Z,4.60
2023-10-05T11:55:51.111Z,4.70
2023-10-05T11:58:04.204Z,5.10
2023-10-05T12:00:19.538Z,5.20
2023-10-05T12:02:34.475Z,5.40
2023-10-05T12:04:47.314Z,4.10
2023-10-05T12:07:00.185Z,4.60
2023-10-05T12:09:28.799Z,7.30
2023-10-05T12:11:42.294Z,7.40
2023-10-05T12:13:58.091Z,5.20
2023-10-05T12:16:13.881Z,6.80
2023-10-05T12:18:26.674Z,5.20
2023-10-05T12:20:44.857Z,7.60
2023-10-05T12:23:00.975Z,4.40
2023-10-05T12:25:17.448Z,5.10
2023-10-05T12:27:30.116Z,6.70
2023-10-05T12:29:46.240Z,5.50
2023-10-05T12:32:09.896Z,5.70
2023-10-05T12:34:29.512Z,5.60
2023-10-05T12:36:47.526Z,4.60
2023-10-05T12:39:02.619Z,6.10
2023-10-05T12:41:15.444Z,5.20
2023-10-05T12:43:28.187Z,7.40
2023-10-05T12:45:40.929Z,3.70
2023-10-05T12:47:56.240Z,6.10
2023-10-05T12:50:09.329Z,6.50
2023-10-05T12:52:23.892Z,5.70
2023-10-05T12:54:41.106Z,6.20
2023-10-05T12:56:57.553Z,6.70
2023-10-05T12:59:19.231Z,5.80
2023-10-05T13:01:31.844Z,5.90
2023-10-05T13:03:45.467Z,5.30
2023-10-05T13:05:58.236Z,5.50
2023-10-05T13:08:16.929Z,5.50
2023-10-05T13:10:33.759Z,6.50
2023-10-05T13:12:47.035Z,5.60
2023-10-05T13:15:04.934Z,5.50
2023-10-05T13:17:19.467Z,7.70
2023-10-05T13:19:32.336Z,5.90
2023-10-05T13:21:45.801Z,6.50
2023-10-05T13:23:59.080Z,6.80
2023-10-05T13:26:11.813Z,6.60
2023-10-05T13:28:28.044Z,6.50
2023-10-05T13:30:44.490Z,6.90
2023-10-05T13:33:03.163Z,5.10
2023-10-05T13:35:19.905Z,6.80
2023-10-05T13:37:33.345Z,5.80
2023-10-05T13:39:46.542Z,5.40
2023-10-05T13:42:06.809Z,7.60
2023-10-05T13:44:19.434Z,5.70
2023-10-05T13:46:37.499Z,4.40
2023-10-05T13:48:55.685Z,6.60
2023-10-05T13:51:12.638Z,5.80
2023-10-05T13:53:25.949Z,4.90
2023-10-05T13:55:38.625Z,6.50
2023-10-05T13:57:51.686Z,5.10
2023-10-05T14:00:07.627Z,4.80
2023-10-05T14:02:20.722Z,9.10
2023-10-05T14:04:38.949Z,9.30
2023-10-05T14:06:52.907Z,6.20
2023-10-05T14:09:08.377Z,6.60
2023-10-05T14:11:23.483Z,5.40
2023-10-05T14:13:36.164Z,5.00
2023-10-05T14:15:49.192Z,5.70
2023-10-05T14:18:02.054Z,5.50
2023-10-05T14:20:15.967Z,5.70
2023-10-05T14:22:34.974Z,4.60
2023-10-05T14:24:49.481Z,5.40
2023-10-05T14:27:05.958Z,6.20
2023-10-05T14:29:20.585Z,6.20
2023-10-05T14:31:33.993Z,4.60
2023-10-05T14:33:51.622Z,7.40
2023-10-05T14:36:09.898Z,6.20
2023-10-05T14:38:23.753Z,5.90
2023-10-05T14:40:36.851Z,7.60
2023-10-05T14:42:50.758Z,4.80
2023-10-05T14:45:03.675Z,6.40
2023-10-05T14:47:16.738Z,6.00
2023-10-05T14:49:29.533Z,6.20
2023-10-05T14:51:42.177Z,7.90
2023-10-05T14:53:55.837Z,6.10
2023-10-05T14:56:12.711Z,5.50
2023-10-05T14:58:26.659Z,4.70
2023-10-05T15:00:40.268Z,5.70
2023-10-05T15:02:54.214Z,7.10
2023-10-05T15:05:09.233Z,5.50
2023-10-05T15:07:21.853Z,5.30
2023-10-05T15:09:35.686Z,5.70
2023-10-05T15:11:48.537Z,5.60
2023-10-05T15:14:01.833Z,6.90
2023-10-05T15:16:14.684Z,6.10
2023-10-05T15:18:27.352Z,4.60
2023-10-05T15:20:41.486Z,5.30
2023-10-05T15:22:54.818Z,6.80
2023-10-05T15:25:09.548Z,5.20
2023-10-05T15:27:22.199Z,5.70
2023-10-05T15:29:35.757Z,8.00
2023-10-05T15:31:48.494Z,5.50
2023-10-05T15:34:06.421Z,7.10
2023-10-05T15:36:18.975Z,7.10
2023-10-05T15:38:32.353Z,5.00
2023-10-05T15:40:45.003Z,6.10
2023-10-05T15:43:00.510Z,8.10
2023-10-05T15:45:14.705Z,5.40
2023-10-05T15:47:27.333Z,5.40
2023-10-05T15:49:40.152Z,5.20
2023-10-05T15:51:52.779Z,5.00
2023-10-05T15:54:05.843Z,5.90
2023-10-05T15:56:20.350Z,5.60
2023-10-05T15:58:33.048Z,4.00
2023-10-05T16:00:45.688Z,5.00
2023-10-05T16:03:00.440Z,5.50
2023-10-05T16:05:15.462Z,5.60
2023-10-05T16:07:28.086Z,5.90
2023-10-05T16:09:40.699Z,6.50
2023-10-05T16:11:53.329Z,6.30
2023-10-05T16:14:11.830Z,7.10
2023-10-05T16:16:26.953Z,6.40
2023-10-05T16:18:40.365Z,5.70
2023-10-05T16:20:52.999Z,7.70
2023-10-05T16:23:07.626Z,6.70
2023-10-05T16:25:21.063Z,5.90
2023-10-05T16:27:34.258Z,5.70
2023-10-05T16:29:48.698Z,7.60
2023-10-05T16:32:01.297Z,4.50
2023-10-05T16:34:15.426Z,5.80
2023-10-05T16:36:28.106Z,5.70
2023-10-05T16:38:41.632Z,5.60
2023-10-05T16:40:57.672Z,5.00
2023-10-05T16:43:13.738Z,5.50
2023-10-05T16:45:26.848Z,5.90
2023-10-05T16:47:43.193Z,6.80
2023-10-05T16:49:57.014Z,6.30
2023-10-05T16:52:10.297Z,5.30
2023-10-05T16:54:24.683Z,5.90
2023-10-05T16:56:53.236Z,6.60
2023-10-05T16:59:09.674Z,5.50
2023-10-05T17:01:22.447Z,5.80
2023-10-05T17:03:35.708Z,6.00
2023-10-05T17:05:49.849Z,5.10
2023-10-05T17:08:05.654Z,6.90
2023-10-05T17:10:19.063Z,6.30
2023-10-05T17:12:32.440Z,7.80
2023-10-05T17:14:45.032Z,7.30
2023-10-05T17:16:58.111Z,6.80
2023-10-05T17:19:12.771Z,7.00
2023-10-05T17:21:26.996Z,7.60
2023-10-05T17:23:39.759Z,7.00
2023-10-05T17:25:53.819Z,5.70
2023-10-05T17:28:06.480Z,6.10
2023-10-05T17:30:19.938Z,5.10
2023-10-05T17:32:33.979Z,5.30
2023-10-05T17:34:49.497Z,5.30
2023-10-05T17:37:02.247Z,5.80
2023-10-05T17:39:16.697Z,6.50
2023-10-05T17:41:29.292Z,5.10
2023-10-05T17:43:45.123Z,5.90
2023-10-05T17:45:57.828Z,4.70
2023-10-05T17:48:10.534Z,6.00
2023-10-05T17:50:23.149Z,5.60
2023-10-05T17:52:35.796Z,6.50
2023-10-05T17:54:49.052Z,7.20
2023-10-05T17:57:03.461Z,7.40
2023-10-05T17:59:18.423Z,5.60
2023-10-05T18:01:32.498Z,6.90
2023-10-05T18:03:45.854Z,8.40
2023-10-05T18:06:06.102Z,7.80
2023-10-05T18:08:22.403Z,6.90
2023-10-05T18:10:40.682Z,5.20
2023-10-05T18:12:53.311Z,5.70
2023-10-05T18:15:07.108Z,5.90
2023-10-05T18:17:21.588Z,5.20
2023-10-05T18:19:34.402Z,5.70
2023-10-05T18:21:47.779Z,5.30
2023-10-05T18:24:00.431Z,5.50
2023-10-05T18:26:13.811Z,6.40
2023-10-05T18:28:28.066Z,5.50
2023-10-05T18:30:40.717Z,5.60
2023-10-05T18:32:53.523Z,5.80
2023-10-05T18:35:06.422Z,7.00
2023-10-05T18:37:19.062Z,6.90
2023-10-05T18:39:31.710Z,6.00
2023-10-05T18:41:44.657Z,5.70
2023-10-05T18:43:57.762Z,6.10
2023-10-05T18:46:11.378Z,5.60
2023-10-05T18:48:24.821Z,6.90
2023-10-05T18:50:37.846Z,8.30
2023-10-05T18:52:50.603Z,5.90
2023-10-05T18:55:07.049Z,5.90
2023-10-05T18:57:23.587Z,6.60
2023-10-05T18:59:40.727Z,6.40
2023-10-05T19:01:53.411Z,6.40
2023-10-05T19:04:06.628Z,6.50
2023-10-05T19:06:19.895Z,6.10
2023-10-05T19:08:32.525Z,5.80
2023-10-05T19:10:45.693Z,8.00
2023-10-05T19:12:58.388Z,5.50
2023-10-05T19:15:11.577Z,5.40
2023-10-05T19:17:24.757Z,5.70
2023-10-05T19:19:37.529Z,6.60
2023-10-05T19:21:50.312Z,5.40
2023-10-05T19:24:03.299Z,4.90
2023-10-05T19:26:16.048Z,5.60
2023-10-05T19:28:28.770Z,6.50
2023-10-05T19:30:41.552Z,7.50
2023-10-05T19:32:54.209Z,6.10
2023-10-05T19:35:07.224Z,6.10
2023-10-05T19:37:19.982Z,5.70
2023-10-05T19:39:33.184Z,5.90
2023-10-05T19:41:45.827Z,7.10
2023-10-05T19:43:59.047Z,6.00
2023-10-05T19:46:13.773Z,8.00
2023-10-05T19:48:27.441Z,6.00
2023-10-05T19:50:40.455Z,5.70
2023-10-05T19:52:54.171Z,5.00
2023-10-05T19:55:07.569Z,7.90
2023-10-05T19:57:20.330Z,5.70
2023-10-05T19:59:33.108Z,5.60
2023-10-05T20:01:50.598Z,6.80
2023-10-05T20:04:04.590Z,5.10
2023-10-05T20:06:17.408Z,5.10
2023-10-05T20:08:30.935Z,6.80
2023-10-05T20:10:43.653Z,5.30
2023-10-05T20:12:56.337Z,5.40
2023-10-05T20:15:13.054Z,6.50
2023-10-05T20:17:25.874Z,4.30
2023-10-05T20:19:38.744Z,4.70
2023-10-05T20:21:51.580Z,4.90
2023-10-05T20:24:04.599Z,4.30
2023-10-05T20:26:17.208Z,3.50
2023-10-05T20:28:31.162Z,3.90
2023-10-05T20:30:44.146Z,3.60
2023-10-05T20:32:56.855Z,3.50
2023-10-05T20:35:10.497Z,4.00
2023-10-05T20:37:24.453Z,3.50
2023-10-05T20:39:38.150Z,4.10
2023-10-05T20:41:55.237Z,5.10
2023-10-05T20:44:08.335Z,5.30
2023-10-05T20:46:23.264Z,3.80
2023-10-05T20:48:36.169Z,3.80
2023-10-05T20:50:51.233Z,3.60
2023-10-05T20:53:04.333Z,4.00
2023-10-05T20:55:22.897Z,3.60
2023-10-05T20:57:35.495Z,3.60
2023-10-05T20:59:50.918Z,4.50
2023-10-05T21:02:04.040Z,4.90
2023-10-05T21:04:17.281Z,3.90
2023-10-05T21:06:30.358Z,3.70
2023-10-05T21:08:45.035Z,4.50
2023-10-05T21:10:57.666Z,4.80
2023-10-05T21:13:11.188Z,3.60
2023-10-05T21:15:23.931Z,4.60
2023-10-05T21:17:39.068Z,5.70
2023-10-05T21:19:51.968Z,3.80
2023-10-05T21:22:07.211Z,6.50
2023-10-05T21:24:21.360Z,3.80
2023-10-05T21:26:35.135Z,5.10
2023-10-05T21:28:49.390Z,6.10
2023-10-05T21:31:02.249Z,5.80
2023-10-05T21:33:18.025Z,4.70
2023-10-05T21:35:30.941Z,4.60
2023-10-05T21:37:43.699Z,5.60
2023-10-05T21:39:56.606Z,8.10
2023-10-05T21:42:09.200Z,4.80
2023-10-05T21:44:21.824Z,6.00
2023-10-05T21:46:34.526Z,6.00
2023-10-05T21:48:47.304Z,7.70
2023-10-05T21:50:59.915Z,5.10
2023-10-05T21:53:12.533Z,7.40
2023-10-05T21:55:25.624Z,6.60
2023-10-05T21:57:38.623Z,6.10
2023-10-05T21:59:51.329Z,8.10
2023-10-05T22:02:05.456Z,6.40
2023-10-05T22:04:18.181Z,7.40
2023-10-05T22:06:32.118Z,7.50
2023-10-05T22:08:44.743Z,6.80
2023-10-05T22:11:03.290Z,5.40
2023-10-05T22:13:16.104Z,7.20
2023-10-05T22:15:28.699Z,6.20
2023-10-05T22:17:41.391Z,7.60
2023-10-05T22:19:54.151Z,6.40
2023-10-05T22:22:09.021Z,7.00
2023-10-05T22:24:21.689Z,5.70
2023-10-05T22:26:34.254Z,5.80
2023-10-05T22:28:47.146Z,6.80
2023-10-05T22:31:00.059Z,8.00
2023-10-05T22:33:12.723Z,7.00
2023-10-05T22:35:25.804Z,7.90
2023-10-05T22:37:38.538Z,7.40
2023-10-05T22:39:51.727Z,7.00
2023-10-05T22:42:04.497Z,7.50
2023-10-05T22:44:17.243Z,8.00
2023-10-05T22:46:30.537Z,9.60
2023-10-05T22:48:43.899Z,7.90
2023-10-05T22:50:56.502Z,6.80
2023-10-05T22:53:09.194Z,8.20
2023-10-05T22:55:22.229Z,8.30
2023-10-05T22:57:35.207Z,8.10
2023-10-05T22:59:47.834Z,6.70
2023-10-05T23:02:00.985Z,7.80
2023-10-05T23:04:13.879Z,7.40
2023-10-05T23:06:26.477Z,6.60
2023-10-05T23:08:39.114Z,7.20
2023-10-05T23:10:51.781Z,7.30
2023-10-05T23:13:04.401Z,8.50
2023-10-05T23:15:20.225Z,5.50
2023-10-05T23:17:37.748Z,7.00
2023-10-05T23:19:51.822Z,6.80
2023-10-05T23:22:06.122Z,6.80
2023-10-05T23:24:24.168Z,6.80
2023-10-05T23:26:41.374Z,7.60
2023-10-05T23:29:04.001Z,7.70
2023-10-05T23:31:17.712Z,7.00
2023-10-05T23:33:30.416Z,6.50
2023-10-05T23:35:43.119Z,7.50
2023-10-05T23:37:58.249Z,6.80
2023-10-05T23:40:12.750Z,7.60
2023-10-05T23:42:31.857Z,8.10
2023-10-05T23:44:47.813Z,8.20
2023-10-05T23:47:22.023Z,7.00
2023-10-05T23:49:35.873Z,7.90
2023-10-05T23:51:49.084Z,8.50
2023-10-05T23:54:02.063Z,6.00
2023-10-05T23:56:17.952Z,7.60
2023-10-05T23:58:31.943Z,8.30
