createdAt,value
2022-12-19T00:00:12.272Z,92.3
2022-12-19T00:05:11.512Z,92.4
2022-12-19T00:10:11.376Z,92.4
2022-12-19T00:15:11.398Z,92.1
2022-12-19T00:20:11.386Z,92.1
2022-12-19T00:25:11.514Z,92
2022-12-19T00:30:11.384Z,91.9
2022-12-19T00:35:11.386Z,92
2022-12-19T00:40:11.386Z,91.8
2022-12-19T00:45:11.527Z,91.6
2022-12-19T00:50:11.390Z,91.5
2022-12-19T00:55:15.370Z,91.7
2022-12-19T01:00:11.399Z,91.3
2022-12-19T01:05:11.534Z,91.6
2022-12-19T01:10:11.394Z,91.7
2022-12-19T01:15:11.670Z,91.7
2022-12-19T01:20:11.384Z,91.7
2022-12-19T01:25:11.516Z,91.7
2022-12-19T01:30:11.393Z,91.9
2022-12-19T01:35:14.595Z,91.6
2022-12-19T01:40:11.390Z,91.6
2022-12-19T01:45:13.917Z,91.3
2022-12-19T01:50:11.417Z,91.2
2022-12-19T01:55:11.411Z,90.7
2022-12-19T02:00:11.386Z,90.6
2022-12-19T02:05:11.501Z,90.4
2022-12-19T02:10:11.413Z,90.5
2022-12-19T02:15:11.517Z,90.2
2022-12-19T02:20:11.384Z,90.1
2022-12-19T02:25:11.508Z,90
2022-12-19T02:30:11.419Z,89.9
2022-12-19T02:35:11.551Z,89.9
2022-12-19T02:40:11.386Z,89.6
2022-12-19T02:45:11.509Z,89.8
2022-12-19T02:50:11.395Z,90
2022-12-19T02:55:11.407Z,90
2022-12-19T03:00:11.404Z,89.6
2022-12-19T03:05:11.528Z,89.4
2022-12-19T03:10:11.425Z,89
2022-12-19T03:15:11.598Z,89
2022-12-19T03:20:11.406Z,88.9
2022-12-19T03:25:11.543Z,88.7
2022-12-19T03:30:11.407Z,88.6
2022-12-19T03:35:11.420Z,88.8
2022-12-19T03:40:11.426Z,87.9
2022-12-19T03:45:11.584Z,87.3
2022-12-19T03:50:11.439Z,86.6
2022-12-19T03:55:11.476Z,86.7
2022-12-19T04:00:11.435Z,86.1
2022-12-19T04:05:11.621Z,85.7
2022-12-19T04:10:11.432Z,85.8
2022-12-19T04:15:11.475Z,85.6
2022-12-19T04:20:11.434Z,85.5
2022-12-19T04:25:11.565Z,85
2022-12-19T04:30:11.446Z,85.2
2022-12-19T04:35:11.443Z,84.9
2022-12-19T04:40:11.445Z,84.1
2022-12-19T04:45:11.560Z,84.1
2022-12-19T04:50:11.478Z,84
2022-12-19T04:55:11.487Z,83.8
2022-12-19T05:00:11.487Z,83.5
2022-12-19T05:05:11.607Z,83.7
2022-12-19T05:10:11.461Z,83.5
2022-12-19T05:15:11.651Z,83.4
2022-12-19T05:20:11.451Z,83.3
2022-12-19T05:25:11.590Z,82.8
2022-12-19T05:30:11.459Z,82.8
2022-12-19T05:35:11.488Z,82.4
2022-12-19T05:40:11.459Z,82.8
2022-12-19T05:45:11.595Z,82.4
2022-12-19T05:50:11.487Z,81.9
2022-12-19T05:55:11.477Z,81.9
2022-12-19T06:00:11.483Z,82.1
2022-12-19T06:05:11.587Z,82.2
2022-12-19T06:10:11.472Z,82.2
2022-12-19T06:15:11.511Z,81.8
2022-12-19T06:20:11.465Z,82
2022-12-19T06:25:11.587Z,82.8
2022-12-19T06:30:11.461Z,84.4
2022-12-19T06:35:11.472Z,82.8
2022-12-19T06:40:11.460Z,81.9
2022-12-19T06:45:11.687Z,82.2
2022-12-19T06:50:11.535Z,81.8
2022-12-19T06:55:11.601Z,81.7
2022-12-19T07:00:11.690Z,81.8
2022-12-19T07:05:11.811Z,81.7
2022-12-19T07:10:11.699Z,81.9
2022-12-19T07:15:11.769Z,81.9
2022-12-19T07:20:11.753Z,83
2022-12-19T07:25:11.793Z,83.8
2022-12-19T07:30:11.794Z,83.2
2022-12-19T07:35:11.781Z,82.3
2022-12-19T07:40:11.762Z,81.6
2022-12-19T07:45:11.884Z,81.4
2022-12-19T07:50:11.764Z,80.6
2022-12-19T07:55:11.813Z,80.5
2022-12-19T08:00:11.763Z,80.5
2022-12-19T08:05:11.894Z,80.4
2022-12-19T08:10:11.764Z,79.9
2022-12-19T08:15:11.770Z,80.3
2022-12-19T08:20:11.795Z,79.5
2022-12-19T08:25:11.920Z,79.7
2022-12-19T08:30:11.760Z,79.6
2022-12-19T08:35:11.761Z,79.5
2022-12-19T08:40:11.761Z,79.6
2022-12-19T08:45:11.901Z,79.5
2022-12-19T08:50:11.783Z,79.8
2022-12-19T08:55:11.828Z,80.1
2022-12-19T09:00:11.787Z,80.1
2022-12-19T09:05:22.969Z,80.3
2022-12-19T09:10:11.785Z,79.9
2022-12-19T09:15:11.797Z,79.7
2022-12-19T09:20:11.819Z,79.5
2022-12-19T09:25:11.951Z,79.6
2022-12-19T09:30:11.871Z,79.5
2022-12-19T09:35:13.498Z,79.5
2022-12-19T09:40:11.922Z,79.8
2022-12-19T09:45:14.539Z,79.2
2022-12-19T09:50:12.076Z,79.6
2022-12-19T09:55:12.139Z,79.5
2022-12-19T10:00:12.171Z,79.5
2022-12-19T10:05:13.869Z,79.6
2022-12-19T10:11:16.552Z,79.3
2022-12-19T10:15:12.163Z,79.7
2022-12-19T10:20:12.109Z,79.6
2022-12-19T10:25:12.261Z,79.1
2022-12-19T10:30:12.371Z,78.9
2022-12-19T10:35:12.285Z,79
2022-12-19T10:40:12.205Z,78.7
2022-12-19T10:45:12.240Z,78.9
2022-12-19T10:50:12.113Z,79
2022-12-19T10:55:12.122Z,98.4
2022-12-19T11:00:12.130Z,78.6
2022-12-19T11:05:12.318Z,78.1
2022-12-19T11:10:32.999Z,78.2
2022-12-19T11:17:11.746Z,78
2022-12-19T11:24:16.924Z,77.6
2022-12-19T11:29:27.824Z,78
2022-12-19T11:31:50.676Z,78.1
2022-12-19T11:35:12.105Z,78.6
2022-12-19T11:40:12.109Z,79.6
2022-12-19T11:45:12.243Z,80.3
2022-12-19T11:50:12.109Z,81.3
2022-12-19T11:55:12.119Z,82.4
2022-12-19T12:00:12.119Z,83.8
2022-12-19T12:05:12.245Z,85.3
2022-12-19T12:11:40.086Z,86.9
2022-12-19T12:20:52.455Z,89.3
2022-12-19T12:27:26.821Z,90.5
2022-12-19T12:31:32.938Z,91.3
2022-12-19T12:31:35.431Z,92.3
2022-12-19T12:40:12.175Z,94.9
2022-12-19T12:45:12.233Z,97.1
2022-12-19T12:50:12.233Z,98.6
2022-12-19T12:55:12.226Z,99.9
2022-12-19T13:00:12.220Z,99.9
2022-12-19T13:05:12.263Z,99.9
2022-12-19T13:10:12.256Z,99.9
2022-12-19T13:15:12.266Z,99.9
2022-12-19T13:20:12.409Z,99.9
2022-12-19T13:25:12.355Z,99.9
2022-12-19T13:30:12.296Z,99.9
2022-12-19T13:35:33.384Z,99.9
2022-12-19T13:40:14.231Z,99.9
2022-12-19T13:45:12.406Z,99.9
2022-12-19T13:50:12.404Z,99.9
2022-12-19T13:55:12.422Z,99.9
2022-12-19T14:00:12.456Z,99.9
2022-12-19T14:05:12.532Z,99.9
2022-12-19T14:11:25.951Z,99.9
2022-12-19T14:15:13.939Z,99.9
2022-12-19T14:20:49.006Z,99.9
2022-12-19T14:25:33.421Z,99.9
2022-12-19T14:30:27.165Z,99.9
2022-12-19T14:36:05.730Z,99.9
2022-12-19T14:40:12.645Z,99.9
2022-12-19T14:51:00.375Z,99.9
2022-12-19T14:52:52.134Z,99.9
2022-12-19T14:55:41.738Z,99.9
2022-12-19T15:00:17.755Z,99.9
2022-12-19T15:05:12.766Z,99.9
2022-12-19T15:11:02.071Z,99.9
2022-12-19T15:15:12.689Z,99.9
2022-12-19T15:20:12.713Z,99.9
2022-12-19T15:25:28.708Z,99.9
2022-12-19T15:30:12.738Z,99.9
2022-12-19T15:35:13.134Z,99.9
2022-12-19T15:40:12.790Z,99.9
2022-12-19T15:45:13.001Z,99.9
2022-12-19T15:50:12.815Z,99.9
2022-12-19T15:55:13.009Z,99.9
2022-12-19T16:00:12.868Z,99.9
2022-12-19T16:05:13.066Z,99.9
2022-12-19T16:10:12.865Z,99.9
2022-12-19T16:15:12.878Z,99.9
2022-12-19T16:20:12.888Z,99.9
2022-12-19T16:25:12.957Z,99.9
2022-12-19T16:30:16.645Z,99.9
2022-12-19T16:35:12.951Z,99.9
2022-12-19T16:40:12.934Z,99.9
2022-12-19T16:45:13.067Z,99.9
2022-12-19T16:50:12.989Z,99.9
2022-12-19T16:55:13.045Z,99.9
2022-12-19T17:00:13.013Z,99.9
2022-12-19T17:05:13.071Z,99.9
2022-12-19T17:10:13.069Z,99.9
2022-12-19T17:15:13.090Z,99.9
2022-12-19T17:20:13.073Z,99.9
2022-12-19T17:25:13.189Z,99.9
2022-12-19T17:30:13.192Z,99.9
2022-12-19T17:35:13.129Z,99.9
2022-12-19T17:40:13.205Z,99.9
2022-12-19T17:45:13.193Z,99.9
2022-12-19T17:50:13.144Z,99.9
2022-12-19T17:55:14.200Z,99.9
2022-12-19T18:00:13.211Z,99.9
2022-12-19T18:05:13.179Z,99.9
2022-12-19T18:10:13.122Z,99.9
2022-12-19T18:15:13.216Z,99.9
2022-12-19T18:20:13.124Z,99.9
2022-12-19T18:25:13.221Z,99.9
2022-12-19T18:30:13.121Z,99.9
2022-12-19T18:35:13.113Z,99.9
2022-12-19T18:40:19.525Z,99.9
2022-12-19T18:45:13.179Z,99.9
2022-12-19T18:50:13.133Z,99.9
2022-12-19T18:55:13.112Z,99.9
2022-12-19T19:00:13.116Z,99.9
2022-12-19T19:05:13.160Z,99.9
2022-12-19T19:10:13.112Z,99.9
2022-12-19T19:15:13.136Z,99.9
2022-12-19T19:20:13.117Z,99.9
2022-12-19T19:25:13.174Z,99.9
2022-12-19T19:30:13.113Z,99.9
2022-12-19T19:35:13.118Z,99.9
2022-12-19T19:40:13.120Z,99.9
2022-12-19T19:45:13.238Z,99.9
2022-12-19T19:50:13.126Z,99.9
2022-12-19T19:55:13.116Z,99.9
2022-12-19T20:00:13.114Z,99.9
2022-12-19T20:05:13.140Z,99.9
2022-12-19T20:10:13.104Z,99.9
2022-12-19T20:15:13.244Z,99.9
2022-12-19T20:20:13.111Z,99.9
2022-12-19T20:25:13.137Z,99.9
2022-12-19T20:30:13.109Z,99.9
2022-12-19T20:35:14.926Z,99.9
2022-12-19T20:40:13.158Z,99.9
2022-12-19T20:45:13.125Z,99.9
2022-12-19T20:50:13.135Z,99.9
2022-12-19T20:55:13.103Z,99.9
2022-12-19T21:00:13.109Z,99.9
2022-12-19T21:05:13.209Z,99.9
2022-12-19T21:10:13.111Z,99.9
2022-12-19T21:15:13.093Z,99.9
2022-12-19T21:20:13.089Z,99.9
2022-12-19T21:25:13.121Z,99.9
2022-12-19T21:30:13.100Z,99.9
2022-12-19T21:35:13.073Z,99.9
2022-12-19T21:40:13.088Z,99.9
2022-12-19T21:45:13.114Z,99.9
2022-12-19T21:50:13.242Z,99.9
2022-12-19T21:55:13.107Z,99.9
2022-12-19T22:00:13.200Z,99.9
2022-12-19T22:05:13.119Z,99.9
2022-12-19T22:10:13.207Z,99.9
2022-12-19T22:15:13.094Z,99.9
2022-12-19T22:20:13.097Z,99.9
2022-12-19T22:25:13.133Z,99.9
2022-12-19T22:30:13.092Z,99.9
2022-12-19T22:35:13.117Z,99.9
2022-12-19T22:40:13.093Z,99.9
2022-12-19T22:45:13.101Z,99.9
2022-12-19T22:50:13.111Z,99.9
2022-12-19T22:55:13.105Z,99.9
2022-12-19T23:00:13.107Z,99.9
2022-12-19T23:05:13.121Z,99.9
2022-12-19T23:10:13.092Z,99.9
2022-12-19T23:15:13.120Z,99.9
2022-12-19T23:20:13.079Z,99.9
2022-12-19T23:25:13.119Z,99.9
2022-12-19T23:30:13.080Z,99.9
2022-12-19T23:35:13.095Z,99.9
2022-12-19T23:40:13.200Z,99.9
2022-12-19T23:45:13.098Z,99.9
2022-12-19T23:50:13.194Z,99.9
2022-12-19T23:55:13.077Z,99.9
