createdAt,value
2018-02-04T00:02:00.603Z,2.30
2018-02-04T00:04:28.068Z,2.30
2018-02-04T00:06:55.531Z,2.30
2018-02-04T00:09:22.995Z,2.30
2018-02-04T00:11:50.452Z,2.30
2018-02-04T00:14:17.908Z,2.20
2018-02-04T00:16:45.363Z,2.20
2018-02-04T00:19:12.827Z,2.20
2018-02-04T00:21:41.051Z,2.20
2018-02-04T00:24:08.505Z,2.20
2018-02-04T00:26:35.961Z,2.10
2018-02-04T00:29:03.410Z,2.00
2018-02-04T00:31:30.880Z,2.10
2018-02-04T00:33:58.345Z,2.10
2018-02-04T00:36:25.795Z,2.00
2018-02-04T00:38:53.255Z,2.10
2018-02-04T00:41:20.712Z,2.00
2018-02-04T00:43:48.182Z,2.10
2018-02-04T00:46:15.642Z,2.10
2018-02-04T00:48:43.112Z,2.10
2018-02-04T00:51:10.567Z,2.10
2018-02-04T00:53:38.023Z,2.00
2018-02-04T00:56:06.246Z,2.00
2018-02-04T00:58:33.748Z,2.00
2018-02-04T01:01:01.176Z,2.00
2018-02-04T01:03:28.635Z,2.00
2018-02-04T01:05:56.086Z,2.00
2018-02-04T01:08:23.558Z,2.00
2018-02-04T01:10:51.011Z,2.00
2018-02-04T01:13:18.487Z,2.00
2018-02-04T01:15:45.952Z,2.00
2018-02-04T01:18:13.402Z,2.00
2018-02-04T01:20:40.867Z,2.00
2018-02-04T01:23:09.091Z,1.90
2018-02-04T01:25:36.555Z,2.00
2018-02-04T01:28:04.024Z,1.90
2018-02-04T01:30:31.491Z,2.00
2018-02-04T01:32:58.948Z,2.00
2018-02-04T01:35:26.408Z,2.00
2018-02-04T01:37:53.859Z,2.00
2018-02-04T01:40:21.327Z,2.00
2018-02-04T01:42:48.783Z,2.00
2018-02-04T01:45:16.243Z,2.00
2018-02-04T01:47:44.471Z,1.90
2018-02-04T01:50:11.927Z,2.20
2018-02-04T01:52:39.387Z,1.90
2018-02-04T01:55:06.852Z,1.90
2018-02-04T01:57:34.302Z,1.90
2018-02-04T02:00:01.770Z,1.90
2018-02-04T02:02:29.227Z,1.90
2018-02-04T02:04:56.703Z,2.10
2018-02-04T02:07:24.156Z,1.90
2018-02-04T02:09:51.619Z,1.90
2018-02-04T02:12:19.078Z,1.90
2018-02-04T02:14:46.538Z,2.00
2018-02-04T02:17:14.764Z,1.90
2018-02-04T02:19:42.214Z,2.00
2018-02-04T02:22:09.677Z,1.90
2018-02-04T02:24:37.132Z,1.80
2018-02-04T02:27:04.586Z,1.90
2018-02-04T02:29:32.063Z,1.90
2018-02-04T02:31:59.522Z,1.80
2018-02-04T02:34:26.967Z,1.90
2018-02-04T02:36:54.431Z,1.90
2018-02-04T02:39:21.891Z,1.90
2018-02-04T02:41:49.359Z,1.90
2018-02-04T02:44:16.843Z,1.80
2018-02-04T02:46:45.080Z,1.90
2018-02-04T02:49:12.531Z,1.90
2018-02-04T02:51:40.004Z,1.90
2018-02-04T02:54:07.463Z,1.80
2018-02-04T02:56:34.922Z,1.80
2018-02-04T02:59:02.385Z,1.90
2018-02-04T03:01:29.847Z,1.80
2018-02-04T03:03:58.063Z,1.70
2018-02-04T03:06:25.536Z,1.70
2018-02-04T03:08:52.987Z,1.70
2018-02-04T03:11:20.447Z,1.70
2018-02-04T03:13:47.898Z,1.70
2018-02-04T03:16:15.350Z,1.70
2018-02-04T03:18:42.802Z,1.70
2018-02-04T03:21:11.022Z,1.70
2018-02-04T03:23:38.481Z,1.70
2018-02-04T03:26:05.940Z,1.70
2018-02-04T03:28:33.382Z,1.70
2018-02-04T03:31:00.844Z,1.70
2018-02-04T03:33:28.298Z,1.70
2018-02-04T03:35:55.746Z,1.80
2018-02-04T03:38:23.203Z,1.80
2018-02-04T03:40:50.663Z,1.80
2018-02-04T03:43:18.119Z,1.70
2018-02-04T03:45:45.583Z,1.70
2018-02-04T03:48:13.044Z,1.80
2018-02-04T03:50:40.502Z,1.70
2018-02-04T03:53:07.958Z,1.80
2018-02-04T03:55:35.413Z,1.60
2018-02-04T03:58:02.866Z,1.60
2018-02-04T04:00:30.322Z,1.50
2018-02-04T04:02:57.787Z,1.60
2018-02-04T04:05:26.011Z,1.50
2018-02-04T04:07:53.466Z,1.40
2018-02-04T04:10:21.688Z,1.30
2018-02-04T04:12:49.139Z,1.30
2018-02-04T04:15:16.591Z,1.30
2018-02-04T04:17:44.043Z,1.30
2018-02-04T04:20:11.500Z,1.30
2018-02-04T04:22:38.958Z,1.30
2018-02-04T04:25:06.407Z,1.30
2018-02-04T04:27:33.871Z,1.40
2018-02-04T04:30:01.310Z,1.40
2018-02-04T04:32:28.766Z,1.40
2018-02-04T04:34:56.224Z,1.40
2018-02-04T04:37:23.676Z,1.50
2018-02-04T04:39:51.135Z,1.60
2018-02-04T04:42:18.591Z,1.50
2018-02-04T04:44:46.039Z,1.60
2018-02-04T04:47:13.503Z,1.60
2018-02-04T04:49:40.954Z,1.60
2018-02-04T04:52:08.423Z,1.50
2018-02-04T04:54:35.876Z,1.50
2018-02-04T04:57:03.332Z,1.50
2018-02-04T04:59:30.804Z,1.50
2018-02-04T05:01:58.256Z,1.50
2018-02-04T05:04:25.710Z,1.40
2018-02-04T05:06:53.171Z,1.40
2018-02-04T05:09:20.627Z,1.40
2018-02-04T05:11:48.078Z,1.40
2018-02-04T05:14:15.539Z,1.40
2018-02-04T05:16:42.991Z,1.40
2018-02-04T05:19:10.452Z,1.40
2018-02-04T05:21:37.908Z,1.40
2018-02-04T05:24:05.379Z,1.40
2018-02-04T05:26:32.831Z,1.30
2018-02-04T05:29:00.286Z,1.30
2018-02-04T05:31:27.727Z,1.30
2018-02-04T05:33:55.191Z,1.30
2018-02-04T05:36:22.642Z,1.30
2018-02-04T05:38:50.100Z,1.30
2018-02-04T05:41:17.554Z,1.20
2018-02-04T05:43:45.012Z,1.10
2018-02-04T05:46:12.471Z,1.10
2018-02-04T05:48:39.922Z,1.00
2018-02-04T05:51:07.380Z,1.00
2018-02-04T05:53:34.841Z,1.00
2018-02-04T05:56:02.290Z,1.00
2018-02-04T05:58:29.748Z,1.00
2018-02-04T06:00:57.208Z,1.00
2018-02-04T06:03:24.660Z,1.00
2018-02-04T06:05:52.103Z,1.00
2018-02-04T06:08:19.559Z,1.00
2018-02-04T06:10:47.019Z,1.10
2018-02-04T06:13:14.475Z,1.10
2018-02-04T06:15:41.927Z,1.20
2018-02-04T06:18:09.417Z,1.30
2018-02-04T06:20:38.630Z,1.30
2018-02-04T06:23:06.084Z,1.50
2018-02-04T06:25:34.302Z,1.30
2018-02-04T06:28:01.758Z,1.50
2018-02-04T06:30:29.223Z,1.30
2018-02-04T06:32:56.675Z,1.40
2018-02-04T06:35:24.162Z,1.40
2018-02-04T06:37:51.583Z,1.40
2018-02-04T06:40:19.043Z,1.50
2018-02-04T06:42:46.525Z,2.30
2018-02-04T06:45:13.954Z,2.30
2018-02-04T06:47:41.415Z,2.20
2018-02-04T06:50:08.867Z,2.00
2018-02-04T06:52:36.318Z,1.80
2018-02-04T06:55:03.779Z,1.60
2018-02-04T06:57:31.235Z,1.50
2018-02-04T06:59:58.692Z,1.40
2018-02-04T07:02:26.131Z,1.30
2018-02-04T07:04:53.591Z,1.20
2018-02-04T07:07:21.044Z,1.20
2018-02-04T07:09:48.508Z,1.20
2018-02-04T07:12:15.955Z,1.20
2018-02-04T07:14:43.415Z,1.10
2018-02-04T07:17:10.868Z,1.00
2018-02-04T07:19:39.367Z,1.00
2018-02-04T07:22:06.817Z,1.00
2018-02-04T07:24:34.284Z,1.00
2018-02-04T07:27:01.751Z,1.10
2018-02-04T07:29:29.210Z,1.20
2018-02-04T07:31:56.671Z,1.30
2018-02-04T07:34:24.119Z,1.30
2018-02-04T07:36:51.582Z,1.40
2018-02-04T07:39:19.051Z,1.50
2018-02-04T07:41:47.274Z,1.60
2018-02-04T07:44:14.727Z,1.60
2018-02-04T07:46:42.182Z,1.60
2018-02-04T07:49:09.638Z,1.70
2018-02-04T07:51:37.120Z,1.70
2018-02-04T07:54:04.572Z,1.70
2018-02-04T07:56:32.039Z,1.80
2018-02-04T07:58:59.488Z,1.80
2018-02-04T08:01:26.956Z,1.90
2018-02-04T08:03:54.404Z,2.00
2018-02-04T08:06:21.867Z,2.20
2018-02-04T08:08:49.324Z,2.10
2018-02-04T08:11:16.779Z,2.20
2018-02-04T08:13:44.235Z,2.10
2018-02-04T08:16:11.695Z,2.10
2018-02-04T08:18:39.153Z,2.10
2018-02-04T08:21:06.608Z,2.20
2018-02-04T08:23:34.065Z,2.20
2018-02-04T08:26:01.532Z,2.30
2018-02-04T08:28:29.011Z,2.40
2018-02-04T08:30:57.234Z,2.50
2018-02-04T08:33:24.700Z,2.40
2018-02-04T08:35:52.168Z,2.50
2018-02-04T08:38:19.631Z,2.50
2018-02-04T08:40:47.094Z,2.50
2018-02-04T08:43:15.321Z,2.60
2018-02-04T08:45:42.771Z,2.60
2018-02-04T08:48:10.226Z,2.70
2018-02-04T08:50:37.684Z,2.70
2018-02-04T08:53:05.140Z,2.80
2018-02-04T08:55:32.598Z,2.80
2018-02-04T08:58:00.053Z,2.80
2018-02-04T09:00:27.510Z,2.80
2018-02-04T09:02:54.972Z,2.80
2018-02-04T09:05:22.447Z,2.80
2018-02-04T09:07:49.919Z,3.00
2018-02-04T09:10:17.376Z,3.00
2018-02-04T09:12:44.831Z,3.20
2018-02-04T09:15:12.286Z,3.30
2018-02-04T09:17:39.755Z,3.30
2018-02-04T09:20:07.211Z,3.40
2018-02-04T09:22:35.440Z,3.60
2018-02-04T09:25:02.899Z,3.60
2018-02-04T09:27:30.362Z,3.70
2018-02-04T09:29:57.971Z,3.80
2018-02-04T09:32:26.252Z,4.20
2018-02-04T09:34:53.710Z,4.20
2018-02-04T09:37:21.184Z,4.20
2018-02-04T09:39:48.662Z,4.30
2018-02-04T09:42:16.164Z,4.40
2018-02-04T09:44:43.674Z,4.50
2018-02-04T09:47:11.126Z,4.70
2018-02-04T09:49:38.580Z,4.90
2018-02-04T09:52:06.037Z,5.10
2018-02-04T09:54:34.274Z,5.00
2018-02-04T09:57:01.733Z,5.00
2018-02-04T09:59:29.191Z,4.80
2018-02-04T10:01:56.694Z,4.70
2018-02-04T10:04:24.173Z,4.70
2018-02-04T10:06:51.632Z,4.80
2018-02-04T10:09:19.095Z,4.70
2018-02-04T10:11:46.552Z,4.80
2018-02-04T10:14:14.015Z,4.80
2018-02-04T10:16:41.464Z,4.80
2018-02-04T10:19:08.922Z,4.70
2018-02-04T10:21:36.379Z,4.50
2018-02-04T10:24:03.843Z,4.50
2018-02-04T10:26:31.291Z,4.40
2018-02-04T10:28:58.747Z,4.40
2018-02-04T10:31:26.203Z,4.40
2018-02-04T10:33:53.659Z,4.40
2018-02-04T10:36:21.132Z,4.60
2018-02-04T10:38:48.593Z,4.70
2018-02-04T10:41:16.020Z,4.80
2018-02-04T10:43:43.471Z,4.80
2018-02-04T10:46:10.915Z,4.90
2018-02-04T10:48:39.135Z,5.20
2018-02-04T10:51:12.897Z,5.20
2018-02-04T10:53:40.351Z,5.20
2018-02-04T10:56:07.803Z,5.20
2018-02-04T10:58:35.260Z,5.20
2018-02-04T11:01:02.707Z,5.10
2018-02-04T11:03:30.175Z,5.00
2018-02-04T11:05:57.626Z,4.90
2018-02-04T11:08:25.075Z,4.70
2018-02-04T11:10:52.531Z,4.70
2018-02-04T11:13:19.987Z,4.60
2018-02-04T11:15:47.444Z,4.60
2018-02-04T11:18:14.900Z,4.60
2018-02-04T11:20:43.042Z,4.50
2018-02-04T11:23:10.483Z,4.50
2018-02-04T11:25:38.708Z,4.60
2018-02-04T11:28:06.201Z,4.50
2018-02-04T11:30:33.711Z,4.60
2018-02-04T11:33:01.248Z,4.60
2018-02-04T11:35:28.719Z,4.70
2018-02-04T11:37:56.947Z,4.90
2018-02-04T11:40:24.445Z,4.90
2018-02-04T11:42:51.895Z,4.90
2018-02-04T11:45:20.114Z,4.80
2018-02-04T11:47:47.567Z,4.80
2018-02-04T11:50:15.031Z,4.70
2018-02-04T11:52:42.502Z,4.70
2018-02-04T11:55:09.959Z,4.70
2018-02-04T11:57:37.413Z,4.70
2018-02-04T12:00:04.879Z,4.70
2018-02-04T12:02:32.316Z,4.70
2018-02-04T12:04:59.796Z,4.60
2018-02-04T12:07:27.256Z,4.70
2018-02-04T12:09:55.535Z,4.80
2018-02-04T12:12:23.762Z,4.70
2018-02-04T12:14:51.212Z,4.70
2018-02-04T12:17:18.667Z,4.70
2018-02-04T12:19:46.119Z,4.70
2018-02-04T12:22:13.595Z,4.70
2018-02-04T12:24:41.051Z,4.70
2018-02-04T12:27:08.527Z,4.70
2018-02-04T12:29:36.681Z,4.70
2018-02-04T12:32:04.158Z,4.70
2018-02-04T12:34:31.640Z,4.60
2018-02-04T12:37:00.100Z,4.50
2018-02-04T12:39:27.579Z,4.50
2018-02-04T12:41:55.856Z,4.50
2018-02-04T12:44:23.279Z,4.50
2018-02-04T12:46:50.786Z,4.60
2018-02-04T12:49:18.265Z,4.60
2018-02-04T12:51:45.762Z,4.80
2018-02-04T12:54:13.219Z,4.70
2018-02-04T12:56:40.684Z,4.90
2018-02-04T12:59:08.919Z,5.00
2018-02-04T13:01:36.387Z,5.00
2018-02-04T13:04:03.860Z,5.00
2018-02-04T13:06:31.320Z,5.10
2018-02-04T13:08:58.969Z,5.10
2018-02-04T13:11:26.427Z,5.10
2018-02-04T13:13:53.915Z,5.10
2018-02-04T13:16:21.379Z,5.10
2018-02-04T13:18:48.872Z,5.10
2018-02-04T13:21:16.312Z,5.00
2018-02-04T13:23:43.772Z,5.00
2018-02-04T13:26:11.229Z,5.00
2018-02-04T13:28:38.687Z,5.20
2018-02-04T13:31:06.152Z,5.20
2018-02-04T13:33:33.615Z,5.30
2018-02-04T13:36:07.040Z,5.40
2018-02-04T13:38:34.507Z,5.40
2018-02-04T13:41:01.973Z,5.30
2018-02-04T13:43:30.186Z,5.20
2018-02-04T13:45:57.636Z,5.10
2018-02-04T13:48:25.087Z,5.10
2018-02-04T13:50:52.538Z,4.90
2018-02-04T13:53:19.997Z,4.60
2018-02-04T13:55:47.452Z,4.30
2018-02-04T13:58:15.004Z,4.10
2018-02-04T14:00:42.455Z,3.90
2018-02-04T14:03:09.986Z,3.90
2018-02-04T14:05:37.500Z,3.30
2018-02-04T14:08:04.970Z,3.60
2018-02-04T14:10:32.443Z,3.50
2018-02-04T14:13:00.148Z,3.50
2018-02-04T14:15:27.631Z,3.20
2018-02-04T14:17:55.145Z,3.00
2018-02-04T14:20:22.696Z,2.90
2018-02-04T14:22:50.230Z,2.80
2018-02-04T14:25:17.712Z,2.50
2018-02-04T14:27:45.936Z,2.20
2018-02-04T14:30:13.443Z,2.10
2018-02-04T14:32:41.712Z,1.90
2018-02-04T14:35:09.138Z,2.00
2018-02-04T14:37:36.594Z,1.80
2018-02-04T14:40:04.046Z,1.70
2018-02-04T14:42:31.519Z,1.50
2018-02-04T14:44:58.968Z,1.50
2018-02-04T14:47:26.418Z,1.40
2018-02-04T14:49:53.872Z,1.40
2018-02-04T14:52:21.322Z,1.30
2018-02-04T14:54:48.779Z,1.30
2018-02-04T14:57:16.227Z,1.30
2018-02-04T14:59:43.680Z,1.30
2018-02-04T15:02:11.139Z,1.40
2018-02-04T15:04:38.589Z,1.40
2018-02-04T15:07:06.031Z,1.40
2018-02-04T15:09:33.475Z,1.30
2018-02-04T15:12:01.740Z,1.30
2018-02-04T15:14:29.951Z,1.40
2018-02-04T15:16:57.404Z,1.30
2018-02-04T15:19:25.635Z,1.20
2018-02-04T15:21:53.080Z,1.30
2018-02-04T15:24:20.534Z,1.20
2018-02-04T15:26:47.988Z,1.20
2018-02-04T15:29:15.439Z,1.20
2018-02-04T15:31:42.894Z,1.20
2018-02-04T15:34:10.359Z,1.30
2018-02-04T15:36:37.817Z,1.30
2018-02-04T15:39:05.266Z,1.30
2018-02-04T15:41:32.724Z,1.30
2018-02-04T15:44:00.187Z,1.20
2018-02-04T15:46:27.639Z,1.20
2018-02-04T15:48:55.095Z,1.20
2018-02-04T15:51:22.580Z,1.20
2018-02-04T15:53:50.844Z,1.20
2018-02-04T15:56:18.286Z,1.30
2018-02-04T15:58:45.750Z,1.30
2018-02-04T16:01:13.208Z,1.30
2018-02-04T16:03:40.652Z,1.30
2018-02-04T16:06:08.111Z,1.30
2018-02-04T16:08:35.563Z,1.20
2018-02-04T16:11:03.027Z,1.20
2018-02-04T16:13:30.475Z,1.20
2018-02-04T16:15:57.939Z,1.20
2018-02-04T16:18:25.388Z,1.20
2018-02-04T16:20:52.842Z,1.20
2018-02-04T16:23:20.304Z,1.20
2018-02-04T16:25:47.784Z,1.20
2018-02-04T16:28:15.223Z,1.20
2018-02-04T16:30:42.675Z,1.20
2018-02-04T16:33:10.131Z,1.20
2018-02-04T16:35:37.595Z,1.20
2018-02-04T16:38:05.042Z,1.20
2018-02-04T16:40:32.511Z,1.20
2018-02-04T16:42:59.958Z,1.20
2018-02-04T16:45:27.442Z,1.20
2018-02-04T16:47:54.864Z,1.10
2018-02-04T16:50:22.328Z,1.10
2018-02-04T16:52:49.791Z,1.10
2018-02-04T16:55:17.251Z,1.10
2018-02-04T16:57:44.764Z,1.10
2018-02-04T17:00:12.215Z,1.10
2018-02-04T17:02:39.675Z,1.00
2018-02-04T17:05:07.148Z,1.10
2018-02-04T17:07:34.623Z,1.10
2018-02-04T17:10:02.080Z,1.10
2018-02-04T17:12:29.582Z,1.10
2018-02-04T17:14:57.018Z,1.10
2018-02-04T17:17:25.239Z,1.10
2018-02-04T17:19:52.691Z,1.10
2018-02-04T17:22:20.152Z,1.10
2018-02-04T17:24:47.600Z,1.10
2018-02-04T17:27:15.058Z,1.10
2018-02-04T17:29:42.519Z,1.10
2018-02-04T17:32:09.987Z,1.10
2018-02-04T17:34:37.481Z,1.20
2018-02-04T17:37:04.931Z,1.10
2018-02-04T17:39:32.387Z,1.10
2018-02-04T17:41:59.930Z,1.10
2018-02-04T17:44:27.388Z,1.10
2018-02-04T17:46:54.842Z,1.10
2018-02-04T17:49:23.177Z,1.10
2018-02-04T17:51:50.599Z,1.10
2018-02-04T17:54:18.059Z,1.00
2018-02-04T17:56:45.515Z,1.00
2018-02-04T17:59:13.014Z,1.00
2018-02-04T18:01:40.512Z,1.00
2018-02-04T18:04:07.958Z,1.20
2018-02-04T18:06:35.424Z,1.00
2018-02-04T18:09:02.875Z,1.00
2018-02-04T18:11:30.334Z,1.00
2018-02-04T18:13:58.556Z,1.10
2018-02-04T18:16:26.025Z,1.00
2018-02-04T18:18:54.187Z,1.00
2018-02-04T18:21:21.769Z,1.20
2018-02-04T18:23:49.264Z,1.10
2018-02-04T18:26:16.784Z,1.10
2018-02-04T18:28:44.258Z,1.00
2018-02-04T18:31:11.726Z,1.10
2018-02-04T18:33:39.229Z,1.10
2018-02-04T18:36:08.258Z,1.30
2018-02-04T18:38:35.766Z,1.30
2018-02-04T18:41:03.223Z,1.00
2018-02-04T18:43:31.458Z,1.00
2018-02-04T18:45:58.919Z,1.00
2018-02-04T18:48:26.448Z,1.00
2018-02-04T18:50:53.911Z,1.20
2018-02-04T18:53:21.378Z,1.00
2018-02-04T18:55:48.887Z,1.10
2018-02-04T18:58:17.305Z,1.00
2018-02-04T19:00:44.781Z,1.10
2018-02-04T19:03:13.143Z,1.00
2018-02-04T19:05:40.649Z,0.90
2018-02-04T19:08:08.912Z,1.20
2018-02-04T19:10:36.360Z,1.10
2018-02-04T19:13:03.811Z,1.00
2018-02-04T19:15:31.272Z,1.00
2018-02-04T19:17:58.739Z,1.20
2018-02-04T19:20:26.208Z,1.00
2018-02-04T19:22:54.445Z,1.00
2018-02-04T19:25:22.140Z,1.00
2018-02-04T19:27:50.435Z,1.00
2018-02-04T19:30:18.676Z,1.30
2018-02-04T19:32:46.232Z,0.90
2018-02-04T19:35:13.696Z,1.00
2018-02-04T19:37:41.190Z,1.00
2018-02-04T19:40:08.696Z,1.00
2018-02-04T19:42:36.127Z,1.00
2018-02-04T19:45:03.674Z,1.00
2018-02-04T19:47:31.134Z,1.00
2018-02-04T19:49:58.673Z,1.00
2018-02-04T19:52:26.183Z,1.00
2018-02-04T19:54:53.643Z,1.00
2018-02-04T19:57:21.104Z,1.00
2018-02-04T19:59:48.621Z,1.00
2018-02-04T20:02:16.109Z,1.00
2018-02-04T20:04:43.587Z,1.00
2018-02-04T20:07:11.819Z,1.00
2018-02-04T20:09:39.311Z,1.20
2018-02-04T20:12:06.761Z,1.00
2018-02-04T20:14:34.280Z,1.00
2018-02-04T20:17:01.805Z,1.00
2018-02-04T20:19:29.286Z,1.00
2018-02-04T20:21:56.747Z,1.00
2018-02-04T20:24:24.221Z,1.00
2018-02-04T20:26:52.515Z,1.00
2018-02-04T20:29:30.019Z,1.00
2018-02-04T20:31:57.467Z,1.00
2018-02-04T20:34:36.935Z,1.00
2018-02-04T20:37:05.175Z,1.00
2018-02-04T20:39:32.712Z,1.00
2018-02-04T20:42:00.177Z,1.00
2018-02-04T20:44:27.652Z,1.00
2018-02-04T20:46:55.179Z,1.00
2018-02-04T20:49:22.626Z,1.00
2018-02-04T20:51:51.008Z,1.00
2018-02-04T20:54:18.504Z,1.00
2018-02-04T20:56:45.987Z,1.00
2018-02-04T20:59:14.269Z,1.00
2018-02-04T21:01:41.742Z,1.00
2018-02-04T21:04:09.209Z,1.00
2018-02-04T21:06:36.661Z,1.00
2018-02-04T21:09:04.186Z,1.00
2018-02-04T21:11:32.638Z,1.00
2018-02-04T21:14:00.138Z,1.00
2018-02-04T21:16:27.615Z,1.00
2018-02-04T21:18:55.076Z,1.00
2018-02-04T21:21:22.539Z,1.00
2018-02-04T21:23:59.900Z,1.00
2018-02-04T21:26:27.380Z,1.00
2018-02-04T21:28:54.887Z,1.00
2018-02-04T21:31:23.117Z,1.00
2018-02-04T21:33:50.628Z,1.10
2018-02-04T21:36:18.116Z,1.00
2018-02-04T21:38:45.585Z,1.00
2018-02-04T21:41:13.052Z,1.00
2018-02-04T21:43:40.553Z,1.00
2018-02-04T21:46:08.836Z,0.90
2018-02-04T21:48:37.060Z,1.00
2018-02-04T21:51:04.536Z,1.00
2018-02-04T21:53:31.994Z,1.00
2018-02-04T21:55:59.454Z,1.20
2018-02-04T21:58:27.703Z,1.00
2018-02-04T22:00:55.272Z,1.10
2018-02-04T22:03:23.523Z,1.00
2018-02-04T22:05:50.979Z,1.10
2018-02-04T22:08:18.476Z,1.00
2018-02-04T22:10:46.109Z,1.00
2018-02-04T22:13:13.572Z,1.10
2018-02-04T22:15:41.019Z,1.20
2018-02-04T22:18:08.525Z,1.10
2018-02-04T22:20:35.975Z,1.10
2018-02-04T22:23:04.212Z,1.20
2018-02-04T22:25:31.667Z,1.30
2018-02-04T22:27:59.135Z,1.10
2018-02-04T22:30:26.591Z,1.10
2018-02-04T22:32:54.049Z,1.10
2018-02-04T22:35:21.490Z,1.00
2018-02-04T22:37:48.965Z,1.00
2018-02-04T22:40:16.414Z,1.10
2018-02-04T22:42:43.875Z,1.00
2018-02-04T22:45:11.332Z,1.00
2018-02-04T22:47:38.793Z,1.10
2018-02-04T22:50:06.243Z,1.00
2018-02-04T22:52:33.702Z,1.10
2018-02-04T22:55:01.161Z,1.10
2018-02-04T22:57:28.615Z,1.10
2018-02-04T22:59:56.072Z,1.10
2018-02-04T23:02:23.527Z,1.30
2018-02-04T23:04:50.979Z,1.10
2018-02-04T23:07:18.444Z,1.00
2018-02-04T23:09:45.894Z,1.00
2018-02-04T23:12:13.347Z,1.00
2018-02-04T23:14:40.803Z,1.00
2018-02-04T23:17:08.264Z,1.00
2018-02-04T23:19:35.714Z,1.00
2018-02-04T23:22:03.177Z,1.00
2018-02-04T23:24:30.631Z,0.90
2018-02-04T23:26:58.099Z,0.90
2018-02-04T23:29:25.542Z,0.90
2018-02-04T23:31:52.994Z,0.90
2018-02-04T23:34:20.459Z,0.90
2018-02-04T23:36:47.911Z,0.90
2018-02-04T23:39:15.367Z,0.90
2018-02-04T23:41:42.825Z,0.90
2018-02-04T23:44:10.292Z,0.90
2018-02-04T23:46:37.731Z,1.00
2018-02-04T23:49:05.200Z,1.00
2018-02-04T23:51:32.647Z,1.00
2018-02-04T23:56:33.155Z,0.90
2018-02-04T23:59:00.623Z,0.90
