createdAt,value
2018-01-22T00:01:25.980Z,41.53
2018-01-22T00:03:54.812Z,34.73
2018-01-22T00:06:23.542Z,40.70
2018-01-22T00:08:52.417Z,32.83
2018-01-22T00:11:21.151Z,40.40
2018-01-22T00:13:50.185Z,36.90
2018-01-22T00:16:18.896Z,44.07
2018-01-22T00:19:46.712Z,35.63
2018-01-22T00:22:16.523Z,46.57
2018-01-22T00:24:45.340Z,39.37
2018-01-22T00:27:14.261Z,38.17
2018-01-22T00:29:42.984Z,35.03
2018-01-22T00:32:11.724Z,43.20
2018-01-22T00:34:40.787Z,37.67
2018-01-22T00:37:11.050Z,37.63
2018-01-22T00:39:40.159Z,40.17
2018-01-22T00:42:09.040Z,39.13
2018-01-22T00:44:37.781Z,39.50
2018-01-22T00:47:06.612Z,41.47
2018-01-22T00:49:35.302Z,37.70
2018-01-22T00:52:04.189Z,36.70
2018-01-22T00:54:32.949Z,43.90
2018-01-22T00:57:01.829Z,44.03
2018-01-22T00:59:30.628Z,41.53
2018-01-22T01:01:59.544Z,38.33
2018-01-22T01:04:28.437Z,41.67
2018-01-22T01:06:57.191Z,47.63
2018-01-22T01:09:25.992Z,44.93
2018-01-22T01:11:54.544Z,41.83
2018-01-22T01:14:23.363Z,40.23
2018-01-22T01:16:51.872Z,43.47
2018-01-22T01:19:20.936Z,43.20
2018-01-22T01:21:49.665Z,48.17
2018-01-22T01:24:18.507Z,44.13
2018-01-22T01:26:47.224Z,41.97
2018-01-22T01:29:16.072Z,48.50
2018-01-22T01:31:44.796Z,44.43
2018-01-22T01:34:13.664Z,45.07
2018-01-22T01:36:42.757Z,46.00
2018-01-22T01:39:11.453Z,44.00
2018-01-22T01:41:40.357Z,47.00
2018-01-22T01:44:09.213Z,43.47
2018-01-22T01:46:37.938Z,42.70
2018-01-22T01:49:06.908Z,37.83
2018-01-22T01:51:35.684Z,33.80
2018-01-22T01:54:04.369Z,42.03
2018-01-22T01:56:33.497Z,39.80
2018-01-22T01:59:02.017Z,45.93
2018-01-22T02:01:30.868Z,40.50
2018-01-22T02:03:59.608Z,34.63
2018-01-22T02:06:28.528Z,41.87
2018-01-22T02:08:58.364Z,45.00
2018-01-22T02:11:26.897Z,40.53
2018-01-22T02:13:55.528Z,42.20
2018-01-22T02:16:24.244Z,37.97
2018-01-22T02:18:53.060Z,32.80
2018-01-22T02:21:21.699Z,37.90
2018-01-22T02:23:50.487Z,33.40
2018-01-22T02:26:19.186Z,37.80
2018-01-22T02:28:47.856Z,34.87
2018-01-22T02:31:16.750Z,38.93
2018-01-22T02:33:45.596Z,38.67
2018-01-22T02:36:14.132Z,39.73
2018-01-22T02:38:42.831Z,35.73
2018-01-22T02:41:11.517Z,37.40
2018-01-22T02:43:40.330Z,38.07
2018-01-22T02:46:11.921Z,38.97
2018-01-22T02:48:40.772Z,35.80
2018-01-22T02:51:09.398Z,38.00
2018-01-22T02:53:38.006Z,35.53
2018-01-22T02:56:06.715Z,39.37
2018-01-22T02:58:35.516Z,37.33
2018-01-22T03:01:04.240Z,35.10
2018-01-22T03:03:33.113Z,40.33
2018-01-22T03:06:01.904Z,40.43
2018-01-22T03:08:30.587Z,45.47
2018-01-22T03:10:59.125Z,41.80
2018-01-22T03:13:27.740Z,39.10
2018-01-22T03:15:56.463Z,41.30
2018-01-22T03:18:25.189Z,47.03
2018-01-22T03:20:54.033Z,32.93
2018-01-22T03:23:22.912Z,36.07
2018-01-22T03:25:52.040Z,37.63
2018-01-22T03:28:20.924Z,35.80
2018-01-22T03:30:49.691Z,39.27
2018-01-22T03:33:18.570Z,39.43
2018-01-22T03:35:47.220Z,42.40
2018-01-22T03:38:15.865Z,39.63
2018-01-22T03:40:44.612Z,39.90
2018-01-22T03:43:13.389Z,38.23
2018-01-22T03:45:41.931Z,42.00
2018-01-22T03:48:10.591Z,45.43
2018-01-22T03:50:39.280Z,43.17
2018-01-22T03:53:07.973Z,45.13
2018-01-22T03:55:36.857Z,43.90
2018-01-22T03:58:05.713Z,42.10
2018-01-22T04:00:34.668Z,40.73
2018-01-22T04:03:03.578Z,35.97
2018-01-22T04:05:32.280Z,44.20
2018-01-22T04:08:01.073Z,45.83
2018-01-22T04:10:29.804Z,40.53
2018-01-22T04:12:58.683Z,44.80
2018-01-22T04:15:27.369Z,40.13
2018-01-22T04:17:56.080Z,40.30
2018-01-22T04:20:24.945Z,52.47
2018-01-22T04:22:53.817Z,42.27
2018-01-22T04:25:22.745Z,46.37
2018-01-22T04:27:52.004Z,44.03
2018-01-22T04:30:20.540Z,43.80
2018-01-22T04:32:49.152Z,41.17
2018-01-22T04:35:17.840Z,47.23
2018-01-22T04:37:46.539Z,42.97
2018-01-22T04:40:15.204Z,42.13
2018-01-22T04:42:44.004Z,46.80
2018-01-22T04:45:12.872Z,44.07
2018-01-22T04:47:41.606Z,46.83
2018-01-22T04:50:10.506Z,53.43
2018-01-22T04:52:39.205Z,50.00
2018-01-22T04:55:08.101Z,51.90
2018-01-22T04:57:36.754Z,48.67
2018-01-22T05:03:19.749Z,50.93
2018-01-22T05:05:48.322Z,53.73
2018-01-22T05:08:16.842Z,50.73
2018-01-22T05:10:45.497Z,50.03
2018-01-22T05:13:14.275Z,49.63
2018-01-22T05:15:43.777Z,52.20
2018-01-22T05:18:12.469Z,49.13
2018-01-22T05:20:41.252Z,51.87
2018-01-22T05:23:09.920Z,56.00
2018-01-22T05:25:38.569Z,52.93
2018-01-22T05:28:07.142Z,51.40
2018-01-22T05:30:35.894Z,54.03
2018-01-22T05:33:04.640Z,53.30
2018-01-22T05:35:33.374Z,55.37
2018-01-22T05:38:02.033Z,55.60
2018-01-22T05:40:30.716Z,52.40
2018-01-22T05:42:59.372Z,45.87
2018-01-22T05:45:27.915Z,54.60
2018-01-22T05:47:56.664Z,51.73
2018-01-22T05:50:25.287Z,52.80
2018-01-22T05:52:54.090Z,48.37
2018-01-22T05:55:22.838Z,52.60
2018-01-22T05:57:52.017Z,52.07
2018-01-22T06:00:21.646Z,48.53
2018-01-22T06:02:50.244Z,55.57
2018-01-22T06:05:18.844Z,50.13
2018-01-22T06:07:50.838Z,51.70
2018-01-22T06:10:19.870Z,53.43
2018-01-22T06:12:48.421Z,50.77
2018-01-22T06:15:17.168Z,55.90
2018-01-22T06:17:46.160Z,50.53
2018-01-22T06:20:14.820Z,49.93
2018-01-22T06:22:43.437Z,50.77
2018-01-22T06:25:12.448Z,47.73
2018-01-22T06:27:41.004Z,45.87
2018-01-22T06:30:09.741Z,49.17
2018-01-22T06:32:38.372Z,51.07
2018-01-22T06:35:07.162Z,59.07
2018-01-22T06:37:36.159Z,56.00
2018-01-22T06:40:04.760Z,53.50
2018-01-22T06:42:33.475Z,51.70
2018-01-22T06:45:02.013Z,50.03
2018-01-22T06:47:30.758Z,48.53
2018-01-22T06:49:59.714Z,52.10
2018-01-22T06:52:28.455Z,46.83
2018-01-22T06:54:57.071Z,49.43
2018-01-22T06:57:25.589Z,52.73
2018-01-22T06:59:54.160Z,45.50
2018-01-22T07:02:22.716Z,49.20
2018-01-22T07:04:51.329Z,45.70
2018-01-22T07:07:20.303Z,43.10
2018-01-22T07:09:48.880Z,49.27
2018-01-22T07:12:17.429Z,47.77
2018-01-22T07:14:46.366Z,46.77
2018-01-22T07:17:14.946Z,44.40
2018-01-22T07:19:43.432Z,45.40
2018-01-22T07:22:12.185Z,41.87
2018-01-22T07:24:40.876Z,48.47
2018-01-22T07:27:09.492Z,41.80
2018-01-22T07:29:38.185Z,51.10
2018-01-22T07:32:07.145Z,46.50
2018-01-22T07:34:35.935Z,47.47
2018-01-22T07:37:04.657Z,51.37
2018-01-22T07:39:33.176Z,42.07
2018-01-22T07:42:02.069Z,42.50
2018-01-22T07:44:30.973Z,42.80
2018-01-22T07:46:59.789Z,40.70
2018-01-22T07:49:28.249Z,44.40
2018-01-22T07:51:56.829Z,39.67
2018-01-22T07:54:26.289Z,41.70
2018-01-22T07:56:55.702Z,45.40
2018-01-22T07:59:24.515Z,41.70
2018-01-22T08:01:53.533Z,38.47
2018-01-22T08:04:23.608Z,48.53
2018-01-22T08:06:52.527Z,42.50
2018-01-22T08:09:21.168Z,40.70
2018-01-22T08:11:49.733Z,39.53
2018-01-22T08:14:18.280Z,39.40
2018-01-22T08:16:47.050Z,41.60
2018-01-22T08:19:15.617Z,42.03
2018-01-22T08:21:44.149Z,38.83
2018-01-22T08:24:12.645Z,40.23
2018-01-22T08:26:41.320Z,34.57
2018-01-22T08:29:10.460Z,37.70
2018-01-22T08:31:39.200Z,43.67
2018-01-22T08:34:08.875Z,37.40
2018-01-22T08:36:37.572Z,36.13
2018-01-22T08:39:06.520Z,42.90
2018-01-22T08:41:35.455Z,41.80
2018-01-22T08:44:04.442Z,37.70
2018-01-22T08:46:33.496Z,39.23
2018-01-22T08:49:03.169Z,34.97
2018-01-22T08:51:33.353Z,35.80
2018-01-22T08:54:02.074Z,38.03
2018-01-22T08:56:31.214Z,38.80
2018-01-22T08:58:59.912Z,32.97
2018-01-22T09:01:28.414Z,36.63
2018-01-22T09:03:57.023Z,34.23
2018-01-22T09:06:25.676Z,35.70
2018-01-22T09:08:54.425Z,33.00
2018-01-22T09:11:23.189Z,30.17
2018-01-22T09:13:52.180Z,33.63
2018-01-22T09:16:27.399Z,34.50
2018-01-22T09:18:56.143Z,28.90
2018-01-22T09:21:26.033Z,30.33
2018-01-22T09:23:54.579Z,29.20
2018-01-22T09:26:23.101Z,27.27
2018-01-22T09:28:51.675Z,33.03
2018-01-22T09:31:20.221Z,33.10
2018-01-22T09:33:48.745Z,35.20
2018-01-22T09:36:18.480Z,33.93
2018-01-22T09:38:47.237Z,30.37
2018-01-22T09:41:16.020Z,30.47
2018-01-22T09:43:44.792Z,29.17
2018-01-22T09:46:13.595Z,29.30
2018-01-22T09:48:42.629Z,25.57
2018-01-22T09:51:11.454Z,28.07
2018-01-22T09:53:40.189Z,27.93
2018-01-22T09:56:08.847Z,26.10
2018-01-22T09:58:37.426Z,27.60
2018-01-22T10:01:06.613Z,30.03
2018-01-22T10:03:35.348Z,26.87
2018-01-22T10:06:03.985Z,24.23
2018-01-22T10:08:33.495Z,29.33
2018-01-22T10:11:02.228Z,30.30
2018-01-22T10:13:30.854Z,31.83
2018-01-22T10:15:59.560Z,25.47
2018-01-22T10:18:28.129Z,28.40
2018-01-22T10:20:56.729Z,29.07
2018-01-22T10:23:25.557Z,33.43
2018-01-22T10:25:54.474Z,25.97
2018-01-22T10:28:23.454Z,25.17
2018-01-22T10:30:52.270Z,28.67
2018-01-22T10:33:21.173Z,26.37
2018-01-22T10:35:50.205Z,33.33
2018-01-22T10:38:19.371Z,27.50
2018-01-22T10:40:48.608Z,28.77
2018-01-22T10:43:17.223Z,35.10
2018-01-22T10:45:46.035Z,26.90
2018-01-22T10:48:14.616Z,23.00
2018-01-22T10:50:43.397Z,29.03
2018-01-22T10:53:12.231Z,32.67
2018-01-22T10:55:41.024Z,29.50
2018-01-22T10:58:09.574Z,25.47
2018-01-22T11:00:38.348Z,26.03
2018-01-22T11:03:07.011Z,29.87
2018-01-22T11:05:35.846Z,27.00
2018-01-22T11:08:04.652Z,25.00
2018-01-22T11:10:33.326Z,26.77
2018-01-22T11:13:01.780Z,31.43
2018-01-22T11:15:34.859Z,25.00
2018-01-22T11:18:03.483Z,28.90
2018-01-22T11:20:32.446Z,28.33
2018-01-22T11:23:01.336Z,26.90
2018-01-22T11:25:29.829Z,25.33
2018-01-22T11:27:58.472Z,25.93
2018-01-22T11:30:27.340Z,20.07
2018-01-22T11:32:59.346Z,42.63
2018-01-22T11:35:28.609Z,25.60
2018-01-22T11:37:58.748Z,23.80
2018-01-22T11:40:27.447Z,22.50
2018-01-22T11:42:56.224Z,27.10
2018-01-22T11:45:25.360Z,25.40
2018-01-22T11:47:54.261Z,26.90
2018-01-22T11:50:23.174Z,30.37
2018-01-22T11:52:52.737Z,25.63
2018-01-22T11:55:21.406Z,27.00
2018-01-22T11:57:50.098Z,25.93
2018-01-22T12:00:18.707Z,27.13
2018-01-22T12:02:47.582Z,28.27
2018-01-22T12:05:16.615Z,25.77
2018-01-22T12:07:45.443Z,29.43
2018-01-22T12:10:14.504Z,26.70
2018-01-22T12:12:42.984Z,23.93
2018-01-22T12:15:12.755Z,25.30
2018-01-22T12:17:42.042Z,25.63
2018-01-22T12:20:10.643Z,22.73
2018-01-22T12:22:39.330Z,28.83
2018-01-22T12:25:07.839Z,25.43
2018-01-22T12:27:36.755Z,32.83
2018-01-22T12:30:05.498Z,25.47
2018-01-22T12:32:34.038Z,29.57
2018-01-22T12:35:02.735Z,25.73
2018-01-22T12:37:31.786Z,26.10
2018-01-22T12:40:00.935Z,26.27
2018-01-22T12:42:29.810Z,25.77
2018-01-22T12:44:58.585Z,30.53
2018-01-22T12:47:27.625Z,22.87
2018-01-22T12:49:56.500Z,26.83
2018-01-22T12:52:25.168Z,24.23
2018-01-22T12:54:53.980Z,27.33
2018-01-22T12:57:22.571Z,24.87
2018-01-22T12:59:51.188Z,25.70
2018-01-22T13:02:20.520Z,26.60
2018-01-22T13:04:49.302Z,24.43
2018-01-22T13:07:18.609Z,26.23
2018-01-22T13:09:47.353Z,28.10
2018-01-22T13:12:15.962Z,29.53
2018-01-22T13:14:44.757Z,27.60
2018-01-22T13:17:13.693Z,26.03
2018-01-22T13:19:42.228Z,27.27
2018-01-22T13:22:10.883Z,23.80
2018-01-22T13:24:39.777Z,27.87
2018-01-22T13:27:08.760Z,26.33
2018-01-22T13:29:37.373Z,31.23
2018-01-22T13:32:06.178Z,26.57
2018-01-22T13:34:34.716Z,31.00
2018-01-22T13:37:03.535Z,27.67
2018-01-22T13:39:32.304Z,25.73
2018-01-22T13:42:01.004Z,34.90
2018-01-22T13:44:29.611Z,26.93
2018-01-22T13:46:58.453Z,25.90
2018-01-22T13:49:27.721Z,23.23
2018-01-22T13:51:56.986Z,26.93
2018-01-22T13:54:25.704Z,26.30
2018-01-22T13:56:54.393Z,29.10
2018-01-22T13:59:22.999Z,33.67
2018-01-22T14:01:52.052Z,25.97
2018-01-22T14:04:23.776Z,26.50
2018-01-22T14:06:53.812Z,28.90
2018-01-22T14:09:22.419Z,24.77
2018-01-22T14:11:51.043Z,30.63
2018-01-22T14:14:19.544Z,27.03
2018-01-22T14:16:48.665Z,28.23
2018-01-22T14:19:17.173Z,27.93
2018-01-22T14:21:45.807Z,29.00
2018-01-22T14:24:14.497Z,27.13
2018-01-22T14:26:43.735Z,22.87
2018-01-22T14:29:12.471Z,22.27
2018-01-22T14:31:41.206Z,31.80
2018-01-22T14:34:09.864Z,31.73
2018-01-22T14:36:38.669Z,22.30
2018-01-22T14:39:07.296Z,23.23
2018-01-22T14:41:35.998Z,20.77
2018-01-22T14:44:04.704Z,22.93
2018-01-22T14:46:33.501Z,21.67
2018-01-22T14:49:02.019Z,19.70
2018-01-22T14:51:30.765Z,25.50
2018-01-22T14:53:59.760Z,25.80
2018-01-22T14:56:30.696Z,24.07
2018-01-22T14:58:59.574Z,27.53
2018-01-22T15:01:28.512Z,22.77
2018-01-22T15:03:57.108Z,23.50
2018-01-22T15:06:25.679Z,23.80
2018-01-22T15:08:54.300Z,24.03
2018-01-22T15:11:23.050Z,25.53
2018-01-22T15:13:51.886Z,25.50
2018-01-22T15:16:20.532Z,27.80
2018-01-22T15:18:49.028Z,28.50
2018-01-22T15:21:17.635Z,25.67
2018-01-22T15:23:46.158Z,22.43
2018-01-22T15:26:14.809Z,21.37
2018-01-22T15:28:43.616Z,24.13
2018-01-22T15:31:13.749Z,22.87
2018-01-22T15:33:42.374Z,21.90
2018-01-22T15:36:10.956Z,21.17
2018-01-22T15:38:39.800Z,24.83
2018-01-22T15:41:09.213Z,22.83
2018-01-22T15:43:38.616Z,24.10
2018-01-22T15:46:08.360Z,22.50
2018-01-22T15:48:37.180Z,26.20
2018-01-22T15:51:05.821Z,23.83
2018-01-22T15:53:34.931Z,27.43
2018-01-22T15:56:03.884Z,27.17
2018-01-22T15:58:32.752Z,28.30
2018-01-22T16:01:02.620Z,21.27
2018-01-22T16:03:31.818Z,28.03
2018-01-22T16:06:01.349Z,28.73
2018-01-22T16:08:29.931Z,22.50
2018-01-22T16:10:58.936Z,21.50
2018-01-22T16:13:27.654Z,23.83
2018-01-22T16:15:56.390Z,23.70
2018-01-22T16:18:25.300Z,24.90
2018-01-22T16:20:54.040Z,28.10
2018-01-22T16:23:22.651Z,28.10
2018-01-22T16:25:51.468Z,20.53
2018-01-22T16:28:20.184Z,24.10
2018-01-22T16:30:48.897Z,21.37
2018-01-22T16:33:17.747Z,22.70
2018-01-22T16:35:46.477Z,25.90
2018-01-22T16:38:15.256Z,23.77
2018-01-22T16:40:44.360Z,20.20
2018-01-22T16:43:13.115Z,20.40
2018-01-22T16:45:41.793Z,23.27
2018-01-22T16:48:10.315Z,24.63
2018-01-22T16:50:39.277Z,20.20
2018-01-22T16:53:07.873Z,22.40
2018-01-22T16:55:36.403Z,21.50
2018-01-22T16:58:05.042Z,22.13
2018-01-22T17:00:33.600Z,23.50
2018-01-22T17:03:02.686Z,26.07
2018-01-22T17:05:31.370Z,23.00
2018-01-22T17:08:00.075Z,25.13
2018-01-22T17:10:28.948Z,23.33
2018-01-22T17:12:57.777Z,26.47
2018-01-22T17:15:26.371Z,25.20
2018-01-22T17:17:54.924Z,29.23
2018-01-22T17:20:29.943Z,29.97
2018-01-22T17:22:58.543Z,25.27
2018-01-22T17:25:27.174Z,27.20
2018-01-22T17:27:56.721Z,29.50
2018-01-22T17:30:26.124Z,28.13
2018-01-22T17:32:54.848Z,26.43
2018-01-22T17:35:23.788Z,26.83
2018-01-22T17:37:52.957Z,25.90
2018-01-22T17:40:22.002Z,31.57
2018-01-22T17:42:50.536Z,29.47
2018-01-22T17:45:19.813Z,33.43
2018-01-22T17:47:48.955Z,35.97
2018-01-22T17:50:18.353Z,32.53
2018-01-22T17:52:47.025Z,40.07
2018-01-22T17:55:15.748Z,30.50
2018-01-22T17:57:44.476Z,34.73
2018-01-22T18:00:13.169Z,33.40
2018-01-22T18:02:42.116Z,41.13
2018-01-22T18:05:20.937Z,39.53
2018-01-22T18:07:49.711Z,34.57
2018-01-22T18:10:21.559Z,38.90
2018-01-22T18:12:50.403Z,36.07
2018-01-22T18:15:18.947Z,38.00
2018-01-22T18:17:47.613Z,35.87
2018-01-22T18:20:16.448Z,41.50
2018-01-22T18:22:44.900Z,33.80
2018-01-22T18:25:13.517Z,44.13
2018-01-22T18:27:42.571Z,40.53
2018-01-22T18:30:11.577Z,48.90
2018-01-22T18:32:40.253Z,46.27
2018-01-22T18:35:08.793Z,49.17
2018-01-22T18:37:38.255Z,39.70
2018-01-22T18:40:07.047Z,38.90
2018-01-22T18:42:35.656Z,41.37
2018-01-22T18:45:04.418Z,45.90
2018-01-22T18:47:33.204Z,42.93
2018-01-22T18:50:01.970Z,44.27
2018-01-22T18:52:30.562Z,46.17
2018-01-22T18:54:59.057Z,43.63
2018-01-22T18:57:27.820Z,45.20
2018-01-22T18:59:56.418Z,44.63
2018-01-22T19:02:25.191Z,47.40
2018-01-22T19:04:53.702Z,43.87
2018-01-22T19:07:22.594Z,46.37
2018-01-22T19:09:51.184Z,49.17
2018-01-22T19:12:19.724Z,52.73
2018-01-22T19:14:48.345Z,42.60
2018-01-22T19:17:16.900Z,47.73
2018-01-22T19:19:45.376Z,45.50
2018-01-22T19:22:14.072Z,51.87
2018-01-22T19:24:42.784Z,50.20
2018-01-22T19:27:11.476Z,50.50
2018-01-22T19:29:40.320Z,47.33
2018-01-22T19:32:09.341Z,45.77
2018-01-22T19:34:38.116Z,58.47
2018-01-22T19:37:06.749Z,44.77
2018-01-22T19:39:35.258Z,47.60
2018-01-22T19:42:04.319Z,49.70
2018-01-22T19:44:32.917Z,62.67
2018-01-22T19:47:01.572Z,52.10
2018-01-22T19:49:30.258Z,46.77
2018-01-22T19:51:58.917Z,53.77
2018-01-22T19:54:27.790Z,45.00
2018-01-22T19:57:01.523Z,45.10
2018-01-22T19:59:33.507Z,51.27
2018-01-22T20:02:03.142Z,45.00
2018-01-22T20:04:32.264Z,47.03
2018-01-22T20:07:01.059Z,56.60
2018-01-22T20:09:29.857Z,49.93
2018-01-22T20:11:59.348Z,42.27
2018-01-22T20:14:28.090Z,51.03
2018-01-22T20:16:56.715Z,42.07
2018-01-22T20:19:25.392Z,45.83
2018-01-22T20:21:54.545Z,45.30
2018-01-22T20:24:23.212Z,45.20
2018-01-22T20:26:52.076Z,51.80
2018-01-22T20:29:21.168Z,50.10
2018-01-22T20:31:49.803Z,46.03
2018-01-22T20:34:18.965Z,52.77
2018-01-22T20:36:47.616Z,48.53
2018-01-22T20:39:16.195Z,53.07
2018-01-22T20:41:44.836Z,43.70
2018-01-22T20:44:13.569Z,43.40
2018-01-22T20:46:42.200Z,46.07
2018-01-22T20:49:11.080Z,51.60
2018-01-22T20:51:39.897Z,51.10
2018-01-22T20:54:08.853Z,53.60
2018-01-22T20:56:37.769Z,50.77
2018-01-22T20:59:06.837Z,53.07
2018-01-22T21:01:35.522Z,51.37
2018-01-22T21:04:04.601Z,52.10
2018-01-22T21:06:33.328Z,52.13
2018-01-22T21:09:05.537Z,51.10
2018-01-22T21:11:34.114Z,59.73
2018-01-22T21:14:02.926Z,43.73
2018-01-22T21:16:31.598Z,49.57
2018-01-22T21:19:00.195Z,47.33
2018-01-22T21:21:29.006Z,42.17
2018-01-22T21:23:57.551Z,44.77
2018-01-22T21:26:26.392Z,45.80
2018-01-22T21:28:54.990Z,50.47
2018-01-22T21:31:23.588Z,44.87
2018-01-22T21:33:52.285Z,49.83
2018-01-22T21:36:21.011Z,40.03
2018-01-22T21:38:49.559Z,45.90
2018-01-22T21:41:18.586Z,42.40
2018-01-22T21:43:48.238Z,46.17
2018-01-22T21:46:16.812Z,49.30
2018-01-22T21:48:45.580Z,49.07
2018-01-22T21:51:14.244Z,39.10
2018-01-22T21:53:42.876Z,42.73
2018-01-22T21:56:11.712Z,46.27
2018-01-22T21:58:40.501Z,45.87
2018-01-22T22:01:09.393Z,50.20
2018-01-22T22:03:39.725Z,52.47
2018-01-22T22:06:08.515Z,48.17
2018-01-22T22:08:37.194Z,39.17
2018-01-22T22:11:05.740Z,40.20
2018-01-22T22:13:35.456Z,41.33
2018-01-22T22:16:04.208Z,43.27
2018-01-22T22:18:33.085Z,46.73
2018-01-22T22:21:01.816Z,45.67
2018-01-22T22:23:30.380Z,43.90
2018-01-22T22:25:59.165Z,45.07
2018-01-22T22:28:28.152Z,42.80
2018-01-22T22:30:56.926Z,42.03
2018-01-22T22:33:25.595Z,43.50
2018-01-22T22:35:54.220Z,42.60
2018-01-22T22:38:22.797Z,41.93
2018-01-22T22:40:51.546Z,46.00
2018-01-22T22:43:20.337Z,42.97
2018-01-22T22:45:49.469Z,42.23
2018-01-22T22:48:17.987Z,43.00
2018-01-22T22:50:46.624Z,42.60
2018-01-22T22:53:15.146Z,37.30
2018-01-22T22:55:43.749Z,46.30
2018-01-22T22:58:12.370Z,39.67
2018-01-22T23:00:42.247Z,46.93
2018-01-22T23:03:10.739Z,42.20
2018-01-22T23:05:39.544Z,44.67
2018-01-22T23:08:08.077Z,43.60
2018-01-22T23:10:36.912Z,43.20
2018-01-22T23:13:05.684Z,46.70
2018-01-22T23:15:34.444Z,41.33
2018-01-22T23:18:03.207Z,41.77
2018-01-22T23:20:31.936Z,44.73
2018-01-22T23:23:00.485Z,38.40
2018-01-22T23:25:29.325Z,40.43
2018-01-22T23:27:57.966Z,44.00
2018-01-22T23:30:26.618Z,39.63
2018-01-22T23:32:55.485Z,41.83
2018-01-22T23:35:24.545Z,41.87
2018-01-22T23:37:53.348Z,44.63
2018-01-22T23:40:21.913Z,40.93
2018-01-22T23:42:50.956Z,39.07
2018-01-22T23:45:19.540Z,48.90
2018-01-22T23:47:48.097Z,39.77
2018-01-22T23:50:16.755Z,44.90
2018-01-22T23:52:45.562Z,45.33
2018-01-22T23:55:14.357Z,42.93
2018-01-22T23:57:42.907Z,39.17
