createdAt,value
2022-08-05T00:18:32.556Z,10.50
2022-08-05T00:24:37.171Z,7.68
2022-08-05T00:41:55.135Z,10.25
2022-08-05T01:11:37.321Z,6.25
2022-08-05T01:18:23.613Z,9.20
2022-08-05T01:23:15.136Z,7.28
2022-08-05T01:29:22.962Z,6.97
2022-08-05T01:35:10.439Z,7.68
2022-08-05T01:40:13.586Z,8.90
2022-08-05T01:45:34.876Z,8.45
2022-08-05T01:51:21.617Z,7.57
2022-08-05T01:58:10.214Z,4.72
2022-08-05T02:02:10.875Z,6.57
2022-08-05T02:07:21.571Z,6.03
2022-08-05T02:13:04.884Z,6.60
2022-08-05T02:19:07.169Z,6.63
2022-08-05T02:30:07.540Z,12.80
2022-08-05T02:35:49.918Z,4.10
2022-08-05T02:47:04.137Z,12.18
2022-08-05T02:52:30.679Z,6.18
2022-08-05T03:10:24.419Z,10.00
2022-08-05T03:41:03.959Z,6.15
2022-08-05T03:45:59.021Z,8.45
2022-08-05T03:57:58.466Z,7.57
2022-08-05T04:24:19.464Z,6.47
2022-08-05T04:31:08.375Z,10.57
2022-08-05T04:38:00.743Z,10.38
2022-08-05T04:55:49.814Z,8.13
2022-08-05T05:06:57.672Z,9.93
2022-08-05T05:19:19.023Z,10.32
2022-08-05T05:24:21.745Z,5.85
2022-08-05T05:29:23.707Z,15.60
2022-08-05T05:34:43.035Z,8.60
2022-08-05T05:39:45.081Z,10.05
2022-08-05T05:49:56.586Z,9.00
2022-08-05T05:55:13.391Z,9.07
2022-08-05T06:05:21.298Z,6.60
2022-08-05T06:10:23.728Z,9.43
2022-08-05T06:16:28.978Z,9.18
2022-08-05T06:20:47.938Z,7.75
2022-08-05T06:26:12.530Z,6.50
2022-08-05T06:31:22.020Z,5.50
2022-08-05T06:36:26.008Z,5.15
2022-08-05T06:41:28.134Z,6.63
2022-08-05T06:46:36.596Z,7.95
2022-08-05T06:51:40.835Z,6.88
2022-08-05T06:56:55.017Z,6.80
2022-08-05T07:02:06.746Z,4.78
2022-08-05T07:07:08.739Z,7.32
2022-08-05T07:12:30.643Z,6.72
2022-08-05T07:18:00.824Z,5.85
2022-08-05T07:22:54.718Z,3.15
2022-08-05T07:28:03.886Z,4.18
2022-08-05T07:33:16.879Z,8.45
2022-08-05T07:38:32.175Z,7.17
2022-08-05T07:43:36.790Z,3.97
2022-08-05T07:49:03.717Z,6.18
2022-08-05T07:54:02.017Z,3.45
2022-08-05T07:59:04.137Z,6.68
2022-08-05T08:04:10.366Z,4.60
2022-08-05T08:09:12.464Z,7.25
2022-08-05T08:14:18.195Z,4.60
2022-08-05T08:20:10.172Z,4.03
2022-08-05T08:24:51.304Z,4.38
2022-08-05T08:30:05.986Z,7.55
2022-08-05T08:35:16.103Z,6.88
2022-08-05T08:40:21.222Z,3.53
2022-08-05T08:45:26.945Z,2.90
2022-08-05T08:51:22.807Z,2.17
2022-08-05T08:56:03.384Z,2.80
2022-08-05T09:01:10.894Z,4.05
2022-08-05T09:06:21.165Z,4.00
2022-08-05T09:11:51.112Z,2.10
2022-08-05T09:16:49.133Z,3.30
2022-08-05T09:22:23.267Z,3.67
2022-08-05T09:28:04.271Z,3.00
2022-08-05T09:33:02.409Z,4.07
2022-08-05T09:38:17.542Z,3.53
2022-08-05T09:43:40.660Z,4.65
2022-08-05T09:49:06.596Z,2.30
2022-08-05T09:54:08.603Z,1.70
2022-08-05T09:59:17.217Z,5.03
2022-08-05T10:04:19.410Z,2.95
2022-08-05T10:09:44.961Z,1.42
2022-08-05T10:14:47.440Z,0.85
2022-08-05T10:20:04.321Z,1.52
2022-08-05T10:25:14.214Z,1.77
2022-08-05T10:32:47.226Z,2.63
2022-08-05T10:35:40.612Z,2.90
2022-08-05T10:40:59.173Z,3.63
2022-08-05T10:46:07.064Z,1.65
2022-08-05T10:51:22.177Z,3.92
2022-08-05T10:56:28.064Z,3.33
2022-08-05T11:01:55.453Z,2.78
2022-08-05T11:07:01.360Z,4.75
2022-08-05T11:12:04.261Z,3.47
2022-08-05T11:17:57.083Z,1.83
2022-08-05T11:22:57.996Z,3.33
2022-08-05T11:28:11.459Z,4.82
2022-08-05T11:33:44.060Z,3.78
2022-08-05T11:38:52.055Z,1.52
2022-08-05T11:44:07.176Z,2.75
2022-08-05T11:49:16.460Z,1.95
2022-08-05T11:54:33.939Z,1.25
2022-08-05T11:59:49.522Z,1.98
2022-08-05T12:04:59.249Z,1.20
2022-08-05T12:10:09.083Z,2.33
2022-08-05T12:15:35.689Z,5.07
2022-08-05T12:20:41.431Z,6.35
2022-08-05T12:25:56.778Z,2.45
2022-08-05T12:31:02.301Z,1.17
2022-08-05T12:36:07.113Z,1.23
2022-08-05T12:41:14.109Z,3.40
2022-08-05T12:46:45.479Z,1.48
2022-08-05T12:52:12.353Z,0.80
2022-08-05T12:57:23.465Z,1.52
2022-08-05T13:02:30.503Z,4.05
2022-08-05T13:07:59.791Z,1.15
2022-08-05T13:12:58.272Z,1.60
2022-08-05T13:18:00.600Z,2.33
2022-08-05T13:23:07.148Z,0.95
2022-08-05T13:28:10.564Z,1.50
2022-08-05T13:33:14.334Z,2.38
2022-08-05T13:43:54.607Z,0.85
2022-08-05T13:49:00.858Z,1.48
2022-08-05T13:54:03.242Z,3.90
2022-08-05T13:59:19.587Z,2.92
2022-08-05T14:04:41.194Z,3.13
2022-08-05T14:09:46.439Z,3.20
2022-08-05T14:14:48.963Z,1.17
2022-08-05T14:19:56.235Z,1.23
2022-08-05T14:25:06.247Z,4.47
2022-08-05T14:30:21.675Z,3.47
2022-08-05T14:35:23.990Z,1.02
2022-08-05T14:40:39.658Z,2.80
2022-08-05T14:45:45.959Z,2.00
2022-08-05T14:50:47.904Z,1.35
2022-08-05T14:55:52.651Z,1.35
2022-08-05T15:00:59.253Z,2.53
2022-08-05T15:06:08.126Z,1.35
2022-08-05T15:11:15.664Z,1.20
2022-08-05T15:16:18.184Z,1.75
2022-08-05T15:21:21.312Z,3.65
2022-08-05T15:26:31.765Z,2.78
2022-08-05T15:31:34.870Z,3.45
2022-08-05T15:36:37.122Z,1.63
2022-08-05T15:41:55.973Z,1.90
2022-08-05T15:47:04.326Z,3.13
2022-08-05T15:52:16.309Z,2.35
2022-08-05T15:57:20.028Z,1.15
2022-08-05T16:02:25.197Z,1.38
2022-08-05T16:07:29.446Z,5.32
2022-08-05T16:12:31.703Z,1.17
2022-08-05T16:17:33.957Z,4.97
2022-08-05T16:28:00.534Z,2.40
2022-08-05T16:33:04.237Z,2.75
2022-08-05T16:38:23.760Z,1.60
2022-08-05T16:43:31.272Z,1.23
2022-08-05T16:48:35.675Z,5.70
2022-08-05T16:54:06.074Z,2.47
2022-08-05T16:59:09.130Z,2.67
2022-08-05T17:04:15.032Z,1.90
2022-08-05T17:09:17.239Z,1.55
2022-08-05T17:14:37.730Z,3.97
2022-08-05T17:19:41.720Z,3.10
2022-08-05T17:24:45.387Z,2.00
2022-08-05T17:30:00.732Z,2.55
2022-08-05T17:35:05.621Z,6.15
2022-08-05T17:40:14.854Z,3.58
2022-08-05T17:45:20.927Z,2.33
2022-08-05T17:50:30.431Z,3.42
2022-08-05T17:55:37.353Z,3.25
2022-08-05T18:00:47.168Z,5.13
2022-08-05T18:05:53.708Z,2.63
2022-08-05T18:10:56.359Z,2.67
2022-08-05T18:15:59.444Z,3.83
2022-08-05T18:26:03.905Z,4.20
2022-08-05T18:31:07.592Z,2.10
2022-08-05T18:36:15.392Z,3.00
2022-08-05T18:41:58.405Z,9.07
2022-08-05T18:46:41.056Z,3.67
2022-08-05T18:52:08.720Z,2.80
2022-08-05T18:57:15.471Z,3.75
2022-08-05T19:02:27.116Z,3.78
2022-08-05T19:07:46.275Z,2.78
2022-08-05T19:12:49.269Z,8.25
2022-08-05T19:17:59.772Z,2.10
2022-08-05T19:24:04.235Z,4.57
2022-08-05T19:28:35.805Z,2.13
2022-08-05T19:33:38.574Z,2.63
2022-08-05T19:38:43.900Z,4.00
2022-08-05T19:44:06.072Z,4.43
2022-08-05T19:49:12.573Z,10.07
2022-08-05T19:54:26.685Z,4.18
2022-08-05T19:59:56.582Z,3.55
2022-08-05T20:23:51.174Z,3.92
2022-08-05T20:29:27.747Z,5.13
2022-08-05T20:35:21.915Z,3.60
2022-08-05T20:46:28.132Z,10.80
2022-08-05T20:57:43.599Z,10.13
2022-08-05T22:20:01.267Z,8.20
2022-08-05T22:26:09.906Z,6.43
2022-08-05T22:37:12.757Z,4.90
2022-08-05T22:42:25.476Z,4.80
2022-08-05T22:48:03.173Z,3.67
2022-08-05T22:53:58.350Z,9.23
2022-08-05T22:59:53.840Z,5.20
2022-08-05T23:06:39.646Z,4.07
2022-08-05T23:10:59.352Z,5.07
2022-08-05T23:16:33.250Z,4.15
2022-08-05T23:28:07.208Z,7.45
2022-08-05T23:34:02.922Z,6.45
2022-08-05T23:38:52.828Z,6.82
2022-08-05T23:50:54.057Z,6.47
2022-08-05T23:56:33.456Z,3.40
