createdAt,value
2023-04-01T00:01:15.823Z,90.20
2023-04-01T00:03:43.840Z,90.15
2023-04-01T00:06:14.750Z,90.18
2023-04-01T00:08:42.467Z,90.19
2023-04-01T00:11:10.532Z,90.21
2023-04-01T00:13:38.231Z,90.22
2023-04-01T00:16:17.592Z,90.18
2023-04-01T00:18:48.903Z,90.18
2023-04-01T00:21:17.229Z,90.21
2023-04-01T00:23:44.987Z,90.17
2023-04-01T00:26:13.521Z,90.14
2023-04-01T00:28:41.872Z,90.04
2023-04-01T00:31:11.297Z,90.00
2023-04-01T00:33:41.440Z,90.08
2023-04-01T00:36:21.138Z,89.99
2023-04-01T00:38:49.753Z,90.00
2023-04-01T00:41:18.977Z,89.97
2023-04-01T00:43:49.333Z,90.10
2023-04-01T00:46:17.232Z,90.17
2023-04-01T00:48:49.393Z,90.20
2023-04-01T00:51:21.303Z,90.17
2023-04-01T00:53:51.964Z,90.10
2023-04-01T00:56:27.910Z,89.94
2023-04-01T00:59:01.374Z,90.03
2023-04-01T01:01:31.700Z,89.99
2023-04-01T01:04:00.693Z,90.02
2023-04-01T01:06:51.702Z,90.06
2023-04-01T01:09:38.295Z,90.21
2023-04-01T01:12:12.870Z,90.31
2023-04-01T01:14:43.642Z,90.36
2023-04-01T01:17:26.878Z,90.45
2023-04-01T01:20:27.116Z,90.54
2023-04-01T01:23:16.942Z,90.45
2023-04-01T01:26:02.714Z,90.51
2023-04-01T01:28:57.196Z,90.58
2023-04-01T01:31:43.264Z,90.52
2023-04-01T01:34:29.135Z,90.48
2023-04-01T01:37:02.541Z,90.35
2023-04-01T01:39:34.494Z,90.40
2023-04-01T01:42:06.926Z,90.39
2023-04-01T01:44:36.854Z,90.52
2023-04-01T01:47:05.917Z,90.55
2023-04-01T01:49:36.591Z,90.70
2023-04-01T01:52:04.758Z,90.76
2023-04-01T01:54:32.663Z,90.83
2023-04-01T01:57:09.596Z,90.94
2023-04-01T01:59:46.736Z,90.91
2023-04-01T02:02:22.369Z,91.00
2023-04-01T02:04:51.500Z,91.08
2023-04-01T02:07:28.070Z,91.12
2023-04-01T02:09:56.443Z,91.10
2023-04-01T02:12:25.458Z,91.06
2023-04-01T02:14:55.106Z,90.97
2023-04-01T02:17:27.651Z,90.91
2023-04-01T02:20:02.668Z,90.88
2023-04-01T02:22:34.707Z,90.88
2023-04-01T02:25:07.634Z,90.85
2023-04-01T02:27:35.467Z,90.83
2023-04-01T02:30:04.427Z,90.84
2023-04-01T02:32:34.656Z,90.93
2023-04-01T02:35:06.861Z,90.97
2023-04-01T02:37:35.969Z,91.00
2023-04-01T02:40:10.573Z,91.01
2023-04-01T02:42:39.210Z,90.98
2023-04-01T02:45:08.376Z,90.95
2023-04-01T02:47:36.211Z,90.91
2023-04-01T02:50:04.751Z,91.01
2023-04-01T02:52:32.668Z,91.08
2023-04-01T02:55:00.917Z,91.15
2023-04-01T02:57:29.616Z,91.25
2023-04-01T02:59:57.488Z,91.31
2023-04-01T03:02:25.424Z,91.33
2023-04-01T03:04:53.517Z,91.31
2023-04-01T03:07:21.300Z,91.27
2023-04-01T03:09:49.853Z,91.24
2023-04-01T03:12:17.658Z,91.25
2023-04-01T03:14:48.769Z,91.29
2023-04-01T03:17:16.535Z,91.33
2023-04-01T03:19:44.291Z,91.39
2023-04-01T03:22:12.634Z,91.46
2023-04-01T03:24:40.629Z,91.51
2023-04-01T03:27:08.356Z,91.44
2023-04-01T03:29:36.273Z,91.44
2023-04-01T03:32:04.131Z,91.47
2023-04-01T03:34:32.288Z,91.48
2023-04-01T03:37:00.463Z,91.56
2023-04-01T03:39:28.209Z,91.67
2023-04-01T03:41:56.568Z,91.66
2023-04-01T03:44:24.466Z,91.57
2023-04-01T03:46:52.558Z,91.58
2023-04-01T03:49:20.279Z,91.53
2023-04-01T03:51:48.051Z,91.52
2023-04-01T03:54:16.192Z,91.61
2023-04-01T03:56:44.685Z,91.59
2023-04-01T03:59:13.847Z,91.61
2023-04-01T04:01:41.974Z,91.67
2023-04-01T04:04:13.718Z,91.60
2023-04-01T04:06:41.604Z,91.50
2023-04-01T04:09:09.341Z,91.49
2023-04-01T04:11:37.033Z,91.36
2023-04-01T04:14:04.907Z,91.30
2023-04-01T04:16:32.718Z,91.15
2023-04-01T04:19:04.177Z,91.15
2023-04-01T04:21:32.006Z,91.18
2023-04-01T04:24:02.154Z,91.14
2023-04-01T04:26:34.774Z,91.15
2023-04-01T04:29:03.717Z,91.05
2023-04-01T04:31:32.371Z,91.18
2023-04-01T04:34:02.372Z,91.02
2023-04-01T04:36:30.918Z,91.00
2023-04-01T04:39:02.836Z,91.10
2023-04-01T04:41:30.867Z,91.16
2023-04-01T04:43:59.644Z,91.24
2023-04-01T04:46:27.851Z,91.32
2023-04-01T04:49:00.627Z,91.39
2023-04-01T04:51:28.568Z,91.50
2023-04-01T04:53:56.393Z,91.54
2023-04-01T04:56:32.286Z,91.36
2023-04-01T04:59:08.265Z,91.33
2023-04-01T05:01:47.299Z,91.32
2023-04-01T05:04:15.576Z,91.25
2023-04-01T05:06:44.948Z,91.16
2023-04-01T05:09:13.401Z,91.24
2023-04-01T05:11:41.329Z,91.14
2023-04-01T05:14:16.759Z,91.16
2023-04-01T05:16:48.450Z,91.07
2023-04-01T05:19:16.739Z,90.93
2023-04-01T05:21:44.475Z,90.98
2023-04-01T05:24:12.363Z,91.03
2023-04-01T05:26:40.979Z,91.01
2023-04-01T05:29:08.765Z,91.08
2023-04-01T05:31:36.925Z,91.03
2023-04-01T05:34:05.061Z,90.98
2023-04-01T05:36:33.008Z,90.85
2023-04-01T05:39:01.059Z,90.74
2023-04-01T05:41:30.068Z,90.77
2023-04-01T05:43:57.822Z,90.90
2023-04-01T05:46:40.859Z,90.54
2023-04-01T05:49:37.886Z,90.30
2023-04-01T05:52:05.924Z,90.35
2023-04-01T05:54:35.708Z,90.32
2023-04-01T05:57:03.861Z,89.99
2023-04-01T05:59:32.332Z,89.86
2023-04-01T06:02:00.523Z,89.99
2023-04-01T06:04:36.622Z,89.84
2023-04-01T06:07:18.465Z,89.63
2023-04-01T06:09:46.421Z,89.66
2023-04-01T06:12:26.311Z,89.60
2023-04-01T06:15:36.043Z,89.57
2023-04-01T06:18:38.891Z,89.48
2023-04-01T06:21:46.083Z,89.55
2023-04-01T06:24:40.103Z,89.27
2023-04-01T06:27:38.948Z,89.02
2023-04-01T06:30:27.151Z,88.79
2023-04-01T06:33:10.410Z,88.59
2023-04-01T06:36:06.500Z,88.51
2023-04-01T06:38:56.132Z,88.42
2023-04-01T06:41:48.445Z,88.54
2023-04-01T06:44:36.056Z,88.41
2023-04-01T06:47:44.224Z,88.31
2023-04-01T06:50:44.886Z,88.41
2023-04-01T06:53:55.886Z,88.40
2023-04-01T06:56:56.498Z,88.20
2023-04-01T06:59:35.972Z,87.98
2023-04-01T07:02:21.966Z,87.95
2023-04-01T07:04:54.788Z,87.96
2023-04-01T07:07:42.508Z,87.55
2023-04-01T07:10:20.695Z,87.42
2023-04-01T07:13:33.454Z,87.69
2023-04-01T07:16:29.616Z,87.77
2023-04-01T07:19:45.626Z,87.82
2023-04-01T07:22:31.567Z,87.53
2023-04-01T07:25:26.474Z,87.27
2023-04-01T07:28:14.394Z,87.03
2023-04-01T07:30:49.519Z,86.93
2023-04-01T07:33:26.380Z,86.84
2023-04-01T07:36:21.118Z,86.82
2023-04-01T07:39:12.684Z,86.93
2023-04-01T07:42:14.687Z,86.86
2023-04-01T07:45:00.943Z,87.08
2023-04-01T07:47:35.581Z,87.12
2023-04-01T07:50:22.209Z,87.22
2023-04-01T07:53:37.747Z,87.19
2023-04-01T07:56:49.779Z,87.12
2023-04-01T07:59:57.841Z,86.73
2023-04-01T08:02:56.990Z,86.39
2023-04-01T08:05:41.590Z,86.05
2023-04-01T08:08:23.414Z,85.90
2023-04-01T08:11:27.058Z,85.86
2023-04-01T08:14:35.293Z,85.90
2023-04-01T08:17:36.365Z,85.32
2023-04-01T08:20:29.112Z,84.58
2023-04-01T08:23:46.150Z,84.12
2023-04-01T08:26:35.442Z,84.15
2023-04-01T08:29:06.641Z,83.97
2023-04-01T08:31:47.179Z,83.64
2023-04-01T08:34:23.521Z,83.08
2023-04-01T08:36:55.335Z,83.04
2023-04-01T08:39:23.450Z,82.83
2023-04-01T08:42:12.806Z,82.74
2023-04-01T08:45:18.768Z,82.53
2023-04-01T08:47:54.468Z,82.35
2023-04-01T08:50:34.376Z,82.15
2023-04-01T08:53:57.649Z,81.86
2023-04-01T08:56:51.757Z,81.95
2023-04-01T08:59:47.936Z,81.83
2023-04-01T09:03:08.360Z,81.76
2023-04-01T09:05:59.248Z,81.74
2023-04-01T09:08:51.806Z,81.79
2023-04-01T09:11:52.905Z,81.66
2023-04-01T09:14:49.231Z,81.60
2023-04-01T09:18:09.243Z,81.59
2023-04-01T09:20:47.078Z,81.65
2023-04-01T09:23:29.230Z,81.75
2023-04-01T09:26:23.694Z,81.89
2023-04-01T09:29:13.057Z,82.16
2023-04-01T09:32:07.570Z,82.20
2023-04-01T09:34:55.584Z,82.14
2023-04-01T09:38:02.214Z,82.27
2023-04-01T09:40:47.205Z,82.45
2023-04-01T09:43:22.530Z,82.52
2023-04-01T09:46:07.990Z,82.70
2023-04-01T09:49:04.154Z,82.78
2023-04-01T09:51:48.440Z,83.13
2023-04-01T09:54:19.636Z,83.33
2023-04-01T09:56:47.873Z,83.60
2023-04-01T09:59:51.192Z,83.62
2023-04-01T10:03:11.793Z,83.66
2023-04-01T10:05:58.405Z,83.75
2023-04-01T10:08:38.765Z,84.06
2023-04-01T10:11:09.460Z,84.32
2023-04-01T10:14:08.258Z,84.82
2023-04-01T10:17:01.803Z,85.01
2023-04-01T10:19:38.745Z,84.86
2023-04-01T10:22:26.087Z,85.37
2023-04-01T10:25:11.857Z,85.38
2023-04-01T10:27:58.026Z,84.59
2023-04-01T10:31:29.089Z,84.38
2023-04-01T10:34:15.927Z,83.94
2023-04-01T10:36:59.082Z,83.65
2023-04-01T10:39:39.815Z,83.41
2023-04-01T10:43:01.352Z,83.17
2023-04-01T10:46:03.139Z,83.31
2023-04-01T10:48:49.637Z,83.43
2023-04-01T10:51:39.061Z,83.50
2023-04-01T10:54:27.495Z,83.73
2023-04-01T10:57:27.003Z,83.90
2023-04-01T11:00:45.222Z,84.10
2023-04-01T11:04:00.523Z,84.24
2023-04-01T11:06:54.787Z,84.43
2023-04-01T11:09:41.674Z,84.58
2023-04-01T11:12:54.356Z,84.44
2023-04-01T11:15:53.496Z,84.58
2023-04-01T11:19:00.815Z,84.23
2023-04-01T11:21:44.423Z,84.04
2023-04-01T11:24:33.065Z,83.99
2023-04-01T11:27:29.286Z,84.12
2023-04-01T11:30:17.322Z,84.23
2023-04-01T11:32:54.660Z,83.95
2023-04-01T11:35:40.960Z,83.25
2023-04-01T11:38:11.743Z,83.04
2023-04-01T11:41:00.845Z,82.70
2023-04-01T11:44:02.600Z,82.04
2023-04-01T11:47:11.158Z,81.45
2023-04-01T11:50:00.452Z,81.26
2023-04-01T11:52:53.415Z,81.44
2023-04-01T11:55:21.448Z,81.41
2023-04-01T11:58:07.731Z,81.57
2023-04-01T12:00:52.427Z,81.87
2023-04-01T12:04:01.420Z,81.57
2023-04-01T12:07:02.882Z,81.46
2023-04-01T12:09:53.101Z,81.57
2023-04-01T12:12:54.214Z,81.56
2023-04-01T12:15:46.943Z,81.71
2023-04-01T12:18:30.784Z,81.61
2023-04-01T12:21:04.365Z,81.47
2023-04-01T12:23:43.725Z,81.11
2023-04-01T12:26:28.347Z,80.81
2023-04-01T12:29:08.101Z,80.76
2023-04-01T12:31:42.147Z,80.75
2023-04-01T12:34:40.721Z,80.11
2023-04-01T12:37:21.365Z,79.83
2023-04-01T12:40:23.284Z,79.81
2023-04-01T12:43:12.994Z,79.67
2023-04-01T12:45:54.167Z,79.58
2023-04-01T12:48:54.740Z,78.98
2023-04-01T12:51:30.414Z,78.10
2023-04-01T12:54:13.204Z,78.09
2023-04-01T12:56:51.575Z,78.40
2023-04-01T12:59:34.451Z,78.08
2023-04-01T13:02:08.061Z,78.43
2023-04-01T13:04:38.642Z,78.04
2023-04-01T13:07:12.307Z,77.90
2023-04-01T13:09:52.410Z,77.40
2023-04-01T13:12:54.530Z,77.01
2023-04-01T13:15:34.359Z,76.05
2023-04-01T13:18:08.245Z,74.20
2023-04-01T13:20:45.318Z,73.74
2023-04-01T13:23:29.977Z,73.32
2023-04-01T13:26:24.578Z,71.33
2023-04-01T13:29:33.829Z,71.23
2023-04-01T13:32:04.353Z,70.52
2023-04-01T13:34:37.095Z,70.23
2023-04-01T13:37:20.122Z,67.75
2023-04-01T13:40:06.728Z,66.86
2023-04-01T13:42:50.387Z,64.87
2023-04-01T13:45:25.631Z,69.51
2023-04-01T13:48:13.544Z,64.49
2023-04-01T13:51:04.222Z,57.36
2023-04-01T13:53:47.468Z,55.57
2023-04-01T13:56:27.622Z,56.56
2023-04-01T13:59:00.018Z,59.29
2023-04-01T14:01:42.325Z,60.83
2023-04-01T14:04:25.182Z,61.87
2023-04-01T14:07:24.490Z,65.74
2023-04-01T14:10:00.699Z,61.74
2023-04-01T14:12:52.662Z,58.08
2023-04-01T14:15:51.630Z,58.54
2023-04-01T14:18:38.174Z,60.54
2023-04-01T14:21:18.092Z,63.59
2023-04-01T14:24:07.195Z,63.59
2023-04-01T14:27:17.455Z,63.17
2023-04-01T14:30:08.086Z,63.38
2023-04-01T14:32:43.068Z,65.46
2023-04-01T14:35:13.567Z,63.87
2023-04-01T14:38:06.150Z,61.54
2023-04-01T14:41:18.014Z,61.78
2023-04-01T14:44:20.319Z,61.24
2023-04-01T14:47:00.592Z,59.30
2023-04-01T14:49:40.528Z,60.97
2023-04-01T14:52:38.227Z,63.83
2023-04-01T14:55:29.135Z,64.43
2023-04-01T14:58:07.837Z,65.17
2023-04-01T15:01:08.734Z,65.01
2023-04-01T15:03:53.963Z,65.52
2023-04-01T15:06:21.937Z,65.77
2023-04-01T15:09:09.309Z,66.60
2023-04-01T15:11:37.414Z,66.64
2023-04-01T15:14:27.588Z,66.98
2023-04-01T15:17:22.267Z,67.49
2023-04-01T15:20:00.395Z,68.00
2023-04-01T15:22:46.293Z,69.09
2023-04-01T15:25:32.518Z,69.68
2023-04-01T15:28:24.167Z,70.40
2023-04-01T15:31:01.456Z,71.69
2023-04-01T15:33:42.438Z,70.71
2023-04-01T15:37:06.491Z,71.38
2023-04-01T15:40:08.133Z,72.10
2023-04-01T15:42:44.675Z,72.33
2023-04-01T15:45:36.418Z,73.23
2023-04-01T15:48:27.457Z,67.40
2023-04-01T15:51:37.392Z,62.86
2023-04-01T15:54:25.438Z,64.61
2023-04-01T15:56:53.377Z,63.21
2023-04-01T15:59:32.153Z,61.57
2023-04-01T16:02:06.142Z,59.70
2023-04-01T16:04:43.165Z,57.74
2023-04-01T16:07:45.355Z,60.47
2023-04-01T16:10:37.583Z,64.70
2023-04-01T16:13:23.739Z,63.70
2023-04-01T16:15:57.381Z,63.16
2023-04-01T16:18:35.173Z,63.50
2023-04-01T16:21:24.684Z,63.63
2023-04-01T16:23:58.389Z,64.02
2023-04-01T16:26:48.992Z,64.47
2023-04-01T16:29:29.504Z,65.08
2023-04-01T16:32:18.496Z,66.02
2023-04-01T16:35:14.515Z,67.01
2023-04-01T16:38:14.912Z,67.97
2023-04-01T16:41:12.743Z,68.24
2023-04-01T16:43:53.205Z,68.81
2023-04-01T16:46:41.574Z,69.77
2023-04-01T16:49:12.182Z,70.55
2023-04-01T16:51:52.378Z,71.20
2023-04-01T16:54:41.755Z,71.76
2023-04-01T16:57:09.491Z,72.00
2023-04-01T16:59:43.376Z,72.92
2023-04-01T17:02:13.890Z,73.10
2023-04-01T17:04:48.174Z,73.05
2023-04-01T17:07:30.888Z,74.17
2023-04-01T17:10:25.756Z,74.16
2023-04-01T17:13:28.903Z,74.65
2023-04-01T17:16:21.013Z,75.36
2023-04-01T17:18:58.890Z,75.56
2023-04-01T17:21:43.093Z,75.62
2023-04-01T17:24:22.757Z,75.46
2023-04-01T17:27:29.499Z,75.37
2023-04-01T17:30:01.031Z,75.44
2023-04-01T17:32:50.895Z,76.32
2023-04-01T17:35:42.494Z,76.68
2023-04-01T17:38:48.161Z,76.91
2023-04-01T17:41:51.510Z,77.55
2023-04-01T17:44:25.624Z,77.65
2023-04-01T17:47:18.512Z,77.80
2023-04-01T17:50:10.530Z,77.60
2023-04-01T17:52:48.894Z,76.97
2023-04-01T17:55:19.756Z,74.75
2023-04-01T17:58:03.536Z,73.92
2023-04-01T18:01:02.232Z,72.21
2023-04-01T18:03:51.211Z,71.17
2023-04-01T18:06:22.573Z,71.12
2023-04-01T18:09:15.115Z,71.02
2023-04-01T18:11:58.215Z,71.08
2023-04-01T18:14:44.808Z,70.92
2023-04-01T18:17:21.437Z,70.90
2023-04-01T18:20:01.178Z,70.95
2023-04-01T18:22:49.665Z,71.57
2023-04-01T18:25:37.800Z,72.43
2023-04-01T18:28:33.203Z,73.59
2023-04-01T18:31:03.728Z,73.74
2023-04-01T18:33:50.673Z,74.51
2023-04-01T18:36:46.569Z,75.43
2023-04-01T18:39:20.880Z,76.26
2023-04-01T18:42:00.966Z,76.24
2023-04-01T18:44:49.402Z,76.38
2023-04-01T18:47:43.731Z,76.75
2023-04-01T18:50:46.050Z,77.11
2023-04-01T18:53:19.557Z,77.28
2023-04-01T18:56:03.999Z,77.43
2023-04-01T18:58:54.347Z,77.73
2023-04-01T19:01:34.682Z,77.96
2023-04-01T19:04:11.443Z,78.10
2023-04-01T19:06:51.581Z,78.12
2023-04-01T19:09:31.483Z,78.43
2023-04-01T19:12:16.437Z,78.63
2023-04-01T19:15:16.899Z,78.83
2023-04-01T19:18:26.498Z,78.91
2023-04-01T19:21:00.219Z,78.62
2023-04-01T19:23:46.692Z,78.80
2023-04-01T19:26:31.270Z,78.95
2023-04-01T19:29:32.516Z,79.01
2023-04-01T19:32:07.425Z,79.20
2023-04-01T19:35:11.750Z,79.14
2023-04-01T19:37:53.587Z,79.18
2023-04-01T19:40:30.869Z,79.40
2023-04-01T19:43:25.257Z,79.31
2023-04-01T19:46:02.702Z,79.43
2023-04-01T19:48:33.633Z,79.40
2023-04-01T19:51:14.460Z,79.40
2023-04-01T19:54:21.107Z,79.51
2023-04-01T19:57:15.051Z,78.87
2023-04-01T20:00:15.990Z,79.28
2023-04-01T20:03:21.335Z,79.53
2023-04-01T20:06:05.024Z,79.80
2023-04-01T20:09:11.199Z,80.02
2023-04-01T20:11:49.440Z,80.22
2023-04-01T20:14:42.840Z,80.36
2023-04-01T20:17:21.783Z,80.46
2023-04-01T20:20:07.839Z,80.64
2023-04-01T20:22:44.554Z,80.86
2023-04-01T20:25:33.313Z,80.77
2023-04-01T20:28:14.391Z,80.93
2023-04-01T20:30:45.606Z,80.96
2023-04-01T20:33:23.856Z,80.96
2023-04-01T20:36:37.241Z,81.09
2023-04-01T20:39:17.279Z,81.22
2023-04-01T20:42:19.767Z,81.29
2023-04-01T20:45:10.932Z,81.51
2023-04-01T20:48:07.508Z,81.54
2023-04-01T20:50:57.446Z,81.43
2023-04-01T20:53:28.699Z,81.45
2023-04-01T20:56:30.874Z,81.53
2023-04-01T20:59:07.360Z,81.60
2023-04-01T21:02:04.897Z,81.64
2023-04-01T21:04:41.301Z,81.70
2023-04-01T21:07:17.282Z,81.69
2023-04-01T21:09:54.298Z,81.66
2023-04-01T21:12:43.632Z,81.77
2023-04-01T21:15:26.812Z,82.00
2023-04-01T21:18:01.208Z,82.00
2023-04-01T21:20:43.405Z,82.07
2023-04-01T21:23:33.417Z,82.09
2023-04-01T21:26:07.317Z,82.35
2023-04-01T21:28:41.748Z,82.51
2023-04-01T21:31:18.479Z,82.62
2023-04-01T21:34:30.252Z,82.78
2023-04-01T21:37:15.956Z,82.74
2023-04-01T21:40:04.779Z,82.76
2023-04-01T21:42:50.633Z,82.65
2023-04-01T21:45:34.368Z,82.67
2023-04-01T21:48:23.759Z,82.81
2023-04-01T21:51:34.748Z,82.93
2023-04-01T21:54:19.194Z,82.93
2023-04-01T21:56:56.165Z,83.03
2023-04-01T21:59:53.415Z,83.16
2023-04-01T22:02:59.208Z,83.37
2023-04-01T22:05:35.970Z,83.52
2023-04-01T22:08:51.807Z,83.56
2023-04-01T22:11:25.018Z,83.52
2023-04-01T22:14:03.268Z,83.62
2023-04-01T22:16:41.690Z,83.79
2023-04-01T22:19:30.571Z,83.82
2023-04-01T22:22:17.232Z,83.77
2023-04-01T22:24:57.425Z,83.87
2023-04-01T22:27:51.244Z,83.92
2023-04-01T22:30:30.501Z,84.01
2023-04-01T22:33:11.192Z,84.03
2023-04-01T22:35:58.241Z,84.01
2023-04-01T22:38:46.987Z,83.93
2023-04-01T22:41:34.720Z,83.81
2023-04-01T22:44:02.531Z,83.67
2023-04-01T22:47:01.773Z,83.72
2023-04-01T22:49:53.438Z,83.67
2023-04-01T22:52:29.750Z,83.53
2023-04-01T22:55:03.857Z,83.41
2023-04-01T22:57:31.631Z,83.37
2023-04-01T23:00:28.138Z,83.33
2023-04-01T23:03:12.892Z,83.22
2023-04-01T23:05:58.739Z,83.16
2023-04-01T23:08:35.715Z,83.05
2023-04-01T23:11:07.430Z,83.00
2023-04-01T23:13:41.082Z,82.93
2023-04-01T23:16:10.921Z,82.92
2023-04-01T23:19:07.317Z,82.84
2023-04-01T23:22:00.505Z,82.74
2023-04-01T23:24:57.014Z,82.62
2023-04-01T23:27:35.917Z,82.55
2023-04-01T23:30:04.599Z,82.48
2023-04-01T23:32:32.469Z,82.39
2023-04-01T23:35:01.215Z,82.25
2023-04-01T23:37:29.140Z,82.19
2023-04-01T23:40:01.877Z,82.05
2023-04-01T23:42:33.893Z,81.94
2023-04-01T23:45:05.716Z,81.89
2023-04-01T23:47:36.130Z,81.86
2023-04-01T23:50:15.360Z,81.83
2023-04-01T23:52:47.849Z,81.78
2023-04-01T23:55:23.976Z,81.77
2023-04-01T23:58:16.420Z,81.75
