createdAt,value
2019-01-19T00:02:18.413Z,98571.45
2019-01-19T00:05:48.711Z,98568.75
2019-01-19T00:09:04.916Z,98566.63
2019-01-19T00:12:30.482Z,98565.18
2019-01-19T00:15:24.917Z,98558.80
2019-01-19T00:18:44.492Z,98559.72
2019-01-19T00:21:44.812Z,98550.41
2019-01-19T00:24:41.936Z,98548.21
2019-01-19T00:28:11.584Z,98549.75
2019-01-19T00:31:26.813Z,98550.97
2019-01-19T00:35:03.117Z,98557.41
2019-01-19T00:38:07.728Z,98549.97
2019-01-19T00:41:44.659Z,98545.09
2019-01-19T00:44:56.878Z,98544.28
2019-01-19T00:48:14.250Z,98546.01
2019-01-19T00:51:18.972Z,98550.52
2019-01-19T00:54:10.118Z,98546.29
2019-01-19T00:57:17.502Z,98543.02
2019-01-19T00:59:52.456Z,98553.81
2019-01-19T01:03:23.508Z,98546.67
2019-01-19T01:06:44.576Z,98547.38
2019-01-19T01:10:01.666Z,98543.66
2019-01-19T01:13:09.981Z,98550.67
2019-01-19T01:16:36.062Z,98550.33
2019-01-19T01:19:46.156Z,98547.11
2019-01-19T01:22:58.751Z,98540.36
2019-01-19T01:26:14.281Z,98552.99
2019-01-19T01:30:04.361Z,98545.75
2019-01-19T01:33:08.293Z,98551.28
2019-01-19T01:36:21.737Z,98542.23
2019-01-19T01:39:52.810Z,98544.91
2019-01-19T01:43:07.883Z,98537.92
2019-01-19T01:46:20.215Z,98539.52
2019-01-19T01:49:57.516Z,98536.28
2019-01-19T01:53:37.100Z,98539.86
2019-01-19T01:56:11.917Z,98535.17
2019-01-19T01:59:41.758Z,98533.33
2019-01-19T02:03:15.937Z,98535.45
2019-01-19T02:06:34.581Z,98528.98
2019-01-19T02:09:51.934Z,98530.58
2019-01-19T02:13:06.338Z,98531.65
2019-01-19T02:16:35.801Z,98527.32
2019-01-19T02:20:06.567Z,98526.89
2019-01-19T02:23:38.154Z,98528.77
2019-01-19T02:27:03.664Z,98527.15
2019-01-19T02:30:05.660Z,98532.39
2019-01-19T02:33:30.186Z,98529.27
2019-01-19T02:36:46.717Z,98522.89
2019-01-19T02:40:12.687Z,98519.78
2019-01-19T02:43:48.316Z,98525.95
2019-01-19T02:47:15.354Z,98525.48
2019-01-19T02:50:17.375Z,98521.63
2019-01-19T02:53:54.527Z,98513.83
2019-01-19T02:57:17.592Z,98503.66
2019-01-19T03:00:33.889Z,98509.86
2019-01-19T03:04:11.502Z,98506.20
2019-01-19T03:07:18.603Z,98501.84
2019-01-19T03:10:28.195Z,98489.80
2019-01-19T03:13:55.104Z,98492.16
2019-01-19T03:17:34.077Z,98492.60
2019-01-19T03:20:41.169Z,98490.90
2019-01-19T03:24:28.753Z,98490.51
2019-01-19T03:27:35.147Z,98491.28
2019-01-19T03:30:58.931Z,98495.75
2019-01-19T03:34:21.759Z,98497.70
2019-01-19T03:37:49.901Z,98491.67
2019-01-19T03:41:35.109Z,98489.12
2019-01-19T03:45:00.291Z,98486.73
2019-01-19T03:48:33.289Z,98487.11
2019-01-19T03:51:26.564Z,98481.45
2019-01-19T03:54:41.155Z,98481.44
2019-01-19T03:57:35.756Z,98484.81
2019-01-19T04:00:58.126Z,98481.66
2019-01-19T04:04:04.475Z,98477.36
2019-01-19T04:07:48.569Z,98471.41
2019-01-19T04:10:48.628Z,98471.66
2019-01-19T04:14:16.438Z,98470.26
2019-01-19T04:17:40.380Z,98466.77
2019-01-19T04:21:16.555Z,98463.77
2019-01-19T04:23:55.255Z,98463.14
2019-01-19T04:26:33.325Z,98457.25
2019-01-19T04:29:01.292Z,98463.87
2019-01-19T04:31:29.298Z,98463.09
2019-01-19T04:33:58.315Z,98465.66
2019-01-19T04:36:27.245Z,98458.21
2019-01-19T04:38:55.663Z,98463.01
2019-01-19T04:41:23.606Z,98458.44
2019-01-19T04:43:51.841Z,98459.28
2019-01-19T04:46:19.847Z,98461.56
2019-01-19T04:48:48.535Z,98461.80
2019-01-19T04:51:16.493Z,98459.05
2019-01-19T04:53:45.116Z,98456.23
2019-01-19T04:56:13.147Z,98455.56
2019-01-19T04:58:41.153Z,98453.58
2019-01-19T05:01:09.126Z,98452.84
2019-01-19T05:03:37.441Z,98446.17
2019-01-19T05:06:12.119Z,98444.88
2019-01-19T05:08:35.616Z,98446.45
2019-01-19T05:11:03.596Z,98439.54
2019-01-19T05:13:31.624Z,98442.31
2019-01-19T05:16:00.009Z,98439.79
2019-01-19T05:18:27.982Z,98436.42
2019-01-19T05:20:56.287Z,98433.61
2019-01-19T05:23:25.251Z,98434.81
2019-01-19T05:25:53.357Z,98434.50
2019-01-19T05:28:21.689Z,98427.59
2019-01-19T05:30:49.969Z,98425.08
2019-01-19T05:33:17.902Z,98434.45
2019-01-19T05:35:45.867Z,98427.96
2019-01-19T05:38:14.062Z,98427.20
2019-01-19T05:40:42.055Z,98428.38
2019-01-19T05:43:10.061Z,98422.26
2019-01-19T05:45:38.196Z,98426.95
2019-01-19T05:48:06.652Z,98422.55
2019-01-19T05:50:35.013Z,98426.69
2019-01-19T05:53:03.042Z,98424.13
2019-01-19T05:55:31.407Z,98430.10
2019-01-19T05:57:59.542Z,98426.54
2019-01-19T06:00:33.008Z,98423.94
2019-01-19T06:03:01.425Z,98424.08
2019-01-19T06:05:29.416Z,98422.83
2019-01-19T06:07:57.644Z,98428.85
2019-01-19T06:10:25.985Z,98428.48
2019-01-19T06:12:54.326Z,98428.66
2019-01-19T06:15:23.350Z,98426.14
2019-01-19T06:17:51.463Z,98421.38
2019-01-19T06:20:21.598Z,98423.30
2019-01-19T06:22:49.585Z,98417.80
2019-01-19T06:25:17.677Z,98418.99
2019-01-19T06:27:45.701Z,98418.94
2019-01-19T06:30:16.419Z,98416.98
2019-01-19T06:32:44.711Z,98410.73
2019-01-19T06:35:12.730Z,98407.80
2019-01-19T06:37:41.781Z,98408.11
2019-01-19T06:40:11.218Z,98408.11
2019-01-19T06:42:39.289Z,98409.25
2019-01-19T06:45:11.180Z,98403.19
2019-01-19T06:47:39.226Z,98401.70
2019-01-19T06:50:09.074Z,98408.58
2019-01-19T06:52:37.055Z,98408.41
2019-01-19T06:55:06.052Z,98407.02
2019-01-19T06:57:35.017Z,98407.55
2019-01-19T07:00:03.624Z,98410.32
2019-01-19T07:02:31.779Z,98413.50
2019-01-19T07:05:00.361Z,98406.05
2019-01-19T07:07:28.376Z,98414.03
2019-01-19T07:09:57.069Z,98415.23
2019-01-19T07:12:25.328Z,98410.55
2019-01-19T07:14:53.332Z,98416.60
2019-01-19T07:17:23.106Z,98416.73
2019-01-19T07:19:51.145Z,98411.71
2019-01-19T07:22:19.058Z,98415.31
2019-01-19T07:24:47.299Z,98416.45
2019-01-19T07:27:15.737Z,98414.64
2019-01-19T07:29:43.715Z,98413.50
2019-01-19T07:32:11.720Z,98420.66
2019-01-19T07:34:39.819Z,98423.10
2019-01-19T07:37:09.878Z,98416.50
2019-01-19T07:39:38.972Z,98411.42
2019-01-19T07:42:07.208Z,98420.58
2019-01-19T07:44:35.213Z,98414.93
2019-01-19T07:47:04.166Z,98421.02
2019-01-19T07:49:32.192Z,98418.66
2019-01-19T07:52:00.560Z,98420.00
2019-01-19T07:54:28.433Z,98420.58
2019-01-19T07:56:56.715Z,98423.02
2019-01-19T07:59:24.755Z,98417.62
2019-01-19T08:01:53.057Z,98427.70
2019-01-19T08:04:21.106Z,98420.30
2019-01-19T08:06:49.101Z,98413.78
2019-01-19T08:09:17.181Z,98413.70
2019-01-19T08:11:45.556Z,98417.06
2019-01-19T08:14:13.871Z,98419.47
2019-01-19T08:16:42.225Z,98423.19
2019-01-19T08:19:10.182Z,98420.79
2019-01-19T08:21:39.360Z,98425.34
2019-01-19T08:24:08.015Z,98432.38
2019-01-19T08:26:36.643Z,98430.05
2019-01-19T08:29:06.120Z,98429.59
2019-01-19T08:31:34.363Z,98429.91
2019-01-19T08:34:03.822Z,98433.95
2019-01-19T08:36:32.082Z,98430.30
2019-01-19T08:39:00.399Z,98429.77
2019-01-19T08:41:28.503Z,98425.98
2019-01-19T08:43:59.308Z,98434.11
2019-01-19T08:46:27.440Z,98430.70
2019-01-19T08:48:55.349Z,98422.33
2019-01-19T08:51:23.381Z,98418.78
2019-01-19T08:53:53.619Z,98418.48
2019-01-19T08:56:23.970Z,98424.90
2019-01-19T08:58:53.169Z,98423.81
2019-01-19T09:01:21.282Z,98423.61
2019-01-19T09:03:49.327Z,98413.84
2019-01-19T09:06:18.255Z,98419.80
2019-01-19T09:08:46.250Z,98408.84
2019-01-19T09:11:16.845Z,98416.08
2019-01-19T09:13:44.930Z,98414.56
2019-01-19T09:16:15.068Z,98412.14
2019-01-19T09:18:43.194Z,98407.37
2019-01-19T09:21:12.572Z,98403.89
2019-01-19T09:24:01.088Z,98409.18
2019-01-19T09:26:29.350Z,98405.64
2019-01-19T09:28:57.612Z,98407.19
2019-01-19T09:31:25.703Z,98398.80
2019-01-19T09:33:55.816Z,98408.94
2019-01-19T09:36:23.808Z,98406.20
2019-01-19T09:38:53.110Z,98403.03
2019-01-19T09:41:21.316Z,98406.34
2019-01-19T09:43:49.760Z,98401.96
2019-01-19T09:46:17.831Z,98396.81
2019-01-19T09:48:46.938Z,98397.31
2019-01-19T09:51:17.397Z,98401.41
2019-01-19T09:53:45.259Z,98400.48
2019-01-19T09:56:13.967Z,98402.02
2019-01-19T09:58:43.190Z,98406.45
2019-01-19T10:01:13.642Z,98404.66
2019-01-19T10:03:41.973Z,98402.13
2019-01-19T10:06:10.144Z,98406.91
2019-01-19T10:08:39.325Z,98401.39
2019-01-19T10:11:07.695Z,98395.75
2019-01-19T10:13:35.801Z,98400.31
2019-01-19T10:16:03.831Z,98401.70
2019-01-19T10:18:31.906Z,98402.44
2019-01-19T10:21:00.125Z,98395.16
2019-01-19T10:23:28.267Z,98399.20
2019-01-19T10:25:56.812Z,98397.69
2019-01-19T10:28:25.085Z,98394.63
2019-01-19T10:30:53.291Z,98397.84
2019-01-19T10:33:22.236Z,98390.43
2019-01-19T10:35:50.596Z,98391.73
2019-01-19T10:38:19.037Z,98393.92
2019-01-19T10:40:47.373Z,98392.36
2019-01-19T10:43:18.544Z,98394.12
2019-01-19T10:45:46.547Z,98396.52
2019-01-19T10:48:14.511Z,98392.02
2019-01-19T10:50:49.540Z,98389.27
2019-01-19T10:53:18.659Z,98381.74
2019-01-19T10:55:46.755Z,98387.06
2019-01-19T10:58:14.754Z,98380.06
2019-01-19T11:00:44.789Z,98379.79
2019-01-19T11:03:17.003Z,98371.99
2019-01-19T11:05:45.058Z,98367.72
2019-01-19T11:08:13.307Z,98365.31
2019-01-19T11:10:41.441Z,98362.95
2019-01-19T11:13:09.410Z,98366.75
2019-01-19T11:15:37.308Z,98364.59
2019-01-19T11:18:07.494Z,98361.29
2019-01-19T11:20:36.589Z,98357.84
2019-01-19T11:23:04.678Z,98361.31
2019-01-19T11:25:32.842Z,98345.98
2019-01-19T11:28:01.015Z,98349.46
2019-01-19T11:30:30.743Z,98336.58
2019-01-19T11:32:58.926Z,98339.84
2019-01-19T11:35:26.955Z,98337.83
2019-01-19T11:37:55.014Z,98334.16
2019-01-19T11:40:25.805Z,98334.13
2019-01-19T11:42:53.883Z,98332.39
2019-01-19T11:45:22.113Z,98320.92
2019-01-19T11:47:50.211Z,98328.66
2019-01-19T11:50:18.158Z,98324.45
2019-01-19T11:52:46.970Z,98324.58
2019-01-19T11:55:18.036Z,98322.22
2019-01-19T11:57:47.970Z,98312.54
2019-01-19T12:00:19.169Z,98311.23
2019-01-19T12:02:47.184Z,98306.61
2019-01-19T12:05:15.557Z,98312.22
2019-01-19T12:07:43.527Z,98308.64
2019-01-19T12:10:18.645Z,98308.31
2019-01-19T12:12:50.783Z,98301.55
2019-01-19T12:15:18.935Z,98299.26
2019-01-19T12:17:47.555Z,98304.33
2019-01-19T12:20:25.862Z,98295.56
2019-01-19T12:22:53.988Z,98291.27
2019-01-19T12:25:22.936Z,98293.03
2019-01-19T12:27:51.422Z,98286.37
2019-01-19T12:30:22.667Z,98288.58
2019-01-19T12:32:51.008Z,98284.78
2019-01-19T12:35:19.219Z,98280.78
2019-01-19T12:37:47.474Z,98276.43
2019-01-19T12:40:17.892Z,98277.48
2019-01-19T12:42:47.124Z,98278.98
2019-01-19T12:45:25.870Z,98278.83
2019-01-19T12:47:53.864Z,98277.63
2019-01-19T12:50:24.099Z,98280.13
2019-01-19T12:52:53.172Z,98277.63
2019-01-19T12:55:21.596Z,98280.90
2019-01-19T12:57:49.568Z,98273.91
2019-01-19T13:00:19.804Z,98273.20
2019-01-19T13:02:48.018Z,98271.30
2019-01-19T13:05:22.034Z,98264.11
2019-01-19T13:07:49.991Z,98257.98
2019-01-19T13:10:24.587Z,98259.23
2019-01-19T13:12:59.858Z,98256.83
2019-01-19T13:16:23.648Z,98256.63
2019-01-19T13:19:31.044Z,98247.78
2019-01-19T13:22:52.946Z,98240.01
2019-01-19T13:26:10.048Z,98243.72
2019-01-19T13:29:59.924Z,98241.45
2019-01-19T13:33:11.895Z,98241.22
2019-01-19T13:36:53.644Z,98240.87
2019-01-19T13:40:07.730Z,98235.08
2019-01-19T13:43:44.169Z,98238.49
2019-01-19T13:47:24.827Z,98237.55
2019-01-19T13:51:05.720Z,98231.13
2019-01-19T13:54:50.655Z,98222.52
2019-01-19T13:58:13.568Z,98230.55
2019-01-19T14:01:39.985Z,98224.17
2019-01-19T14:04:54.144Z,98225.36
2019-01-19T14:08:05.524Z,98221.64
2019-01-19T14:11:10.763Z,98219.16
2019-01-19T14:14:41.919Z,98216.73
2019-01-19T14:18:01.799Z,98220.46
2019-01-19T14:21:29.841Z,98214.05
2019-01-19T14:25:05.167Z,98213.58
2019-01-19T14:28:32.931Z,98210.02
2019-01-19T14:32:08.453Z,98210.55
2019-01-19T14:34:52.953Z,98200.48
2019-01-19T14:38:07.645Z,98206.18
2019-01-19T14:40:49.514Z,98203.92
2019-01-19T14:44:02.552Z,98201.38
2019-01-19T14:46:52.229Z,98201.13
2019-01-19T14:50:11.948Z,98205.58
2019-01-19T14:53:44.098Z,98197.13
2019-01-19T14:57:03.867Z,98197.69
2019-01-19T15:00:44.468Z,98193.44
2019-01-19T15:04:11.751Z,98193.72
2019-01-19T15:07:38.342Z,98190.37
2019-01-19T15:10:50.482Z,98183.41
2019-01-19T15:14:14.550Z,98185.63
2019-01-19T15:17:16.516Z,98182.04
2019-01-19T15:20:19.349Z,98180.81
2019-01-19T15:23:38.248Z,98177.72
2019-01-19T15:26:50.232Z,98173.55
2019-01-19T15:30:25.616Z,98172.75
2019-01-19T15:33:55.905Z,98175.08
2019-01-19T15:37:33.349Z,98176.91
2019-01-19T15:41:14.452Z,98170.06
2019-01-19T15:44:26.650Z,98167.32
2019-01-19T15:48:05.088Z,98165.70
2019-01-19T15:51:08.526Z,98160.78
2019-01-19T15:53:50.960Z,98167.93
2019-01-19T15:57:07.322Z,98164.66
2019-01-19T16:00:41.827Z,98162.28
2019-01-19T16:04:25.423Z,98167.62
2019-01-19T16:07:31.901Z,98164.85
2019-01-19T16:11:01.447Z,98165.63
2019-01-19T16:14:22.318Z,98159.58
2019-01-19T16:17:41.294Z,98165.20
2019-01-19T16:21:06.570Z,98162.08
2019-01-19T16:24:13.793Z,98157.20
2019-01-19T16:27:52.036Z,98157.45
2019-01-19T16:31:27.644Z,98156.47
2019-01-19T16:35:21.597Z,98157.45
2019-01-19T16:38:35.140Z,98153.85
2019-01-19T16:41:57.188Z,98151.00
2019-01-19T16:45:15.961Z,98145.84
2019-01-19T16:48:40.899Z,98147.42
2019-01-19T16:52:02.369Z,98142.73
2019-01-19T16:54:58.207Z,98141.33
2019-01-19T16:58:08.046Z,98140.33
2019-01-19T17:01:39.304Z,98141.94
2019-01-19T17:04:52.325Z,98145.48
2019-01-19T17:08:06.292Z,98143.77
2019-01-19T17:11:06.001Z,98138.08
2019-01-19T17:14:24.250Z,98139.83
2019-01-19T17:18:08.221Z,98137.21
2019-01-19T17:21:57.730Z,98136.56
2019-01-19T17:25:02.815Z,98135.53
2019-01-19T17:29:01.940Z,98139.51
2019-01-19T17:31:54.573Z,98127.90
2019-01-19T17:34:53.353Z,98133.59
2019-01-19T17:38:22.857Z,98131.49
2019-01-19T17:41:40.571Z,98135.17
2019-01-19T17:45:11.409Z,98131.72
2019-01-19T17:48:26.673Z,98136.27
2019-01-19T17:51:07.080Z,98130.39
2019-01-19T17:54:00.993Z,98138.47
2019-01-19T17:56:58.547Z,98137.56
2019-01-19T18:00:03.762Z,98132.65
2019-01-19T18:03:29.700Z,98134.86
2019-01-19T18:06:45.553Z,98128.56
2019-01-19T18:09:50.556Z,98126.03
2019-01-19T18:12:58.990Z,98131.20
2019-01-19T18:16:01.067Z,98130.31
2019-01-19T18:19:07.825Z,98123.79
2019-01-19T18:23:01.345Z,98126.53
2019-01-19T18:25:49.697Z,98127.09
2019-01-19T18:28:33.119Z,98122.19
2019-01-19T18:32:08.540Z,98127.13
2019-01-19T18:35:24.879Z,98123.00
2019-01-19T18:38:33.684Z,98129.86
2019-01-19T18:41:42.457Z,98120.01
2019-01-19T18:44:59.545Z,98126.02
2019-01-19T18:47:51.812Z,98120.57
2019-01-19T18:51:23.626Z,98120.85
2019-01-19T18:54:56.467Z,98123.02
2019-01-19T18:58:35.628Z,98119.19
2019-01-19T19:02:01.426Z,98111.89
2019-01-19T19:05:31.715Z,98104.05
2019-01-19T19:09:07.267Z,98108.67
2019-01-19T19:12:23.587Z,98107.27
2019-01-19T19:15:39.291Z,98110.44
2019-01-19T19:19:05.267Z,98111.53
2019-01-19T19:22:45.981Z,98117.77
2019-01-19T19:26:36.790Z,98117.55
2019-01-19T19:29:54.076Z,98113.23
2019-01-19T19:33:17.217Z,98115.75
2019-01-19T19:36:31.061Z,98109.46
2019-01-19T19:39:32.129Z,98110.47
2019-01-19T19:42:34.198Z,98107.50
2019-01-19T19:46:16.188Z,98105.33
2019-01-19T19:49:53.897Z,98100.78
2019-01-19T19:52:27.923Z,98104.53
2019-01-19T19:54:52.140Z,98102.94
2019-01-19T19:57:20.569Z,98104.55
2019-01-19T19:59:48.941Z,98109.12
2019-01-19T20:02:18.607Z,98112.75
2019-01-19T20:04:46.797Z,98109.93
2019-01-19T20:07:14.965Z,98112.94
2019-01-19T20:09:43.380Z,98115.64
2019-01-19T20:12:11.616Z,98119.37
2019-01-19T20:14:39.627Z,98119.84
2019-01-19T20:17:07.937Z,98117.41
2019-01-19T20:19:40.558Z,98119.19
2019-01-19T20:22:08.830Z,98118.30
2019-01-19T20:24:38.525Z,98114.02
2019-01-19T20:27:06.432Z,98115.36
2019-01-19T20:29:38.703Z,98114.04
2019-01-19T20:32:06.677Z,98119.25
2019-01-19T20:34:34.914Z,98115.02
2019-01-19T20:37:06.423Z,98115.50
2019-01-19T20:39:35.284Z,98117.65
2019-01-19T20:42:03.853Z,98112.63
2019-01-19T20:44:32.042Z,98113.34
2019-01-19T20:47:02.893Z,98110.10
2019-01-19T20:49:31.131Z,98115.13
2019-01-19T20:51:59.685Z,98111.84
2019-01-19T20:54:28.358Z,98111.77
2019-01-19T20:56:59.034Z,98109.80
2019-01-19T20:59:27.068Z,98107.84
2019-01-19T21:01:55.392Z,98104.84
2019-01-19T21:04:25.915Z,98107.47
2019-01-19T21:06:54.207Z,98103.72
2019-01-19T21:09:22.487Z,98102.16
2019-01-19T21:11:50.462Z,98099.93
2019-01-19T21:14:18.611Z,98102.87
2019-01-19T21:16:46.795Z,98107.12
2019-01-19T21:19:14.921Z,98105.98
2019-01-19T21:21:43.323Z,98103.70
2019-01-19T21:24:11.640Z,98099.40
2019-01-19T21:26:40.545Z,98107.55
2019-01-19T21:29:08.491Z,98097.53
2019-01-19T21:31:36.560Z,98096.47
2019-01-19T21:34:04.523Z,98096.89
2019-01-19T21:36:32.530Z,98091.53
2019-01-19T21:39:00.667Z,98100.50
2019-01-19T21:41:30.481Z,98091.86
2019-01-19T21:43:58.719Z,98095.19
2019-01-19T21:46:27.243Z,98089.28
2019-01-19T21:48:56.128Z,98093.11
2019-01-19T21:51:24.601Z,98088.31
2019-01-19T21:53:52.542Z,98095.25
2019-01-19T21:56:21.535Z,98086.59
2019-01-19T21:58:50.797Z,98092.16
2019-01-19T22:01:20.699Z,98090.48
2019-01-19T22:03:48.933Z,98087.17
2019-01-19T22:06:16.929Z,98088.50
2019-01-19T22:08:45.235Z,98088.08
2019-01-19T22:11:13.279Z,98087.30
2019-01-19T22:13:41.394Z,98077.87
2019-01-19T22:16:09.234Z,98085.23
2019-01-19T22:18:37.563Z,98077.48
2019-01-19T22:21:05.910Z,98077.45
2019-01-19T22:23:35.055Z,98088.03
2019-01-19T22:26:05.895Z,98082.84
2019-01-19T22:28:34.393Z,98089.75
2019-01-19T22:31:02.800Z,98094.42
2019-01-19T22:33:31.100Z,98086.41
2019-01-19T22:35:59.119Z,98089.50
2019-01-19T22:38:27.397Z,98085.98
2019-01-19T22:40:55.403Z,98085.86
2019-01-19T22:43:29.681Z,98089.77
2019-01-19T22:45:57.909Z,98084.00
2019-01-19T22:48:26.072Z,98084.08
2019-01-19T22:50:54.412Z,98079.70
2019-01-19T22:53:22.768Z,98081.35
2019-01-19T22:55:50.791Z,98078.00
2019-01-19T22:58:18.763Z,98073.98
2019-01-19T23:01:20.204Z,98071.95
2019-01-19T23:03:49.427Z,98077.30
2019-01-19T23:06:17.630Z,98070.35
2019-01-19T23:08:45.993Z,98074.38
2019-01-19T23:11:13.930Z,98070.30
2019-01-19T23:13:42.044Z,98075.03
2019-01-19T23:16:10.198Z,98072.53
2019-01-19T23:18:38.151Z,98070.06
2019-01-19T23:21:06.163Z,98074.14
2019-01-19T23:23:34.175Z,98070.47
2019-01-19T23:26:02.930Z,98065.77
2019-01-19T23:28:32.358Z,98070.17
2019-01-19T23:31:00.368Z,98066.36
2019-01-19T23:33:28.867Z,98067.67
2019-01-19T23:35:56.869Z,98069.40
2019-01-19T23:38:25.146Z,98069.82
2019-01-19T23:40:53.141Z,98074.14
2019-01-19T23:43:22.504Z,98068.26
2019-01-19T23:45:50.539Z,98071.27
2019-01-19T23:48:18.441Z,98073.13
2019-01-19T23:50:46.797Z,98068.30
2019-01-19T23:53:14.816Z,98069.39
2019-01-19T23:55:43.049Z,98074.85
2019-01-19T23:58:11.322Z,98070.77
