createdAt,value
2022-12-16T00:01:35.676Z,13.05
2022-12-16T00:04:03.036Z,14.65
2022-12-16T00:06:33.075Z,20.98
2022-12-16T00:09:01.148Z,36.95
2022-12-16T00:11:28.682Z,30.05
2022-12-16T00:13:55.888Z,11.50
2022-12-16T00:16:23.091Z,41.30
2022-12-16T00:18:51.961Z,8.80
2022-12-16T00:21:20.229Z,3.85
2022-12-16T00:23:47.884Z,4.78
2022-12-16T00:26:15.089Z,20.15
2022-12-16T00:28:44.011Z,8.40
2022-12-16T00:31:11.441Z,34.60
2022-12-16T00:33:38.731Z,14.50
2022-12-16T00:36:06.807Z,30.80
2022-12-16T00:38:33.947Z,5.45
2022-12-16T00:41:01.863Z,12.63
2022-12-16T00:43:29.159Z,15.48
2022-12-16T00:45:56.624Z,10.15
2022-12-16T00:48:23.772Z,34.85
2022-12-16T00:50:55.450Z,25.75
2022-12-16T00:53:24.337Z,7.03
2022-12-16T00:55:52.711Z,34.90
2022-12-16T00:58:20.827Z,39.13
2022-12-16T01:00:48.024Z,36.75
2022-12-16T01:03:21.013Z,36.60
2022-12-16T01:05:48.869Z,7.40
2022-12-16T01:08:16.039Z,15.20
2022-12-16T01:10:43.179Z,10.07
2022-12-16T01:13:10.313Z,17.95
2022-12-16T01:15:38.152Z,25.50
2022-12-16T01:18:05.700Z,9.57
2022-12-16T01:20:34.736Z,32.33
2022-12-16T01:23:01.825Z,13.32
2022-12-16T01:25:28.967Z,14.07
2022-12-16T01:27:56.293Z,4.10
2022-12-16T01:30:24.838Z,28.60
2022-12-16T01:32:51.941Z,19.23
2022-12-16T01:35:51.313Z,35.08
2022-12-16T01:38:06.625Z,20.30
2022-12-16T01:40:33.743Z,15.35
2022-12-16T01:43:00.846Z,9.65
2022-12-16T01:45:36.240Z,13.43
2022-12-16T01:48:44.960Z,1.67
2022-12-16T01:51:34.878Z,18.20
2022-12-16T01:54:12.055Z,21.63
2022-12-16T01:56:44.303Z,11.18
2022-12-16T01:59:14.053Z,8.90
2022-12-16T02:01:41.538Z,19.98
2022-12-16T02:04:08.746Z,10.75
2022-12-16T02:06:35.935Z,4.38
2022-12-16T02:09:11.018Z,17.38
2022-12-16T02:11:40.926Z,8.10
2022-12-16T02:14:31.306Z,1.85
2022-12-16T02:17:09.838Z,32.03
2022-12-16T02:19:58.665Z,15.00
2022-12-16T02:22:56.072Z,46.17
2022-12-16T02:25:53.986Z,4.13
2022-12-16T02:28:29.977Z,3.28
2022-12-16T02:31:03.284Z,16.77
2022-12-16T02:33:42.342Z,46.50
2022-12-16T02:36:25.659Z,33.83
2022-12-16T02:39:02.509Z,41.67
2022-12-16T02:41:50.872Z,52.10
2022-12-16T02:44:21.358Z,55.58
2022-12-16T02:46:56.162Z,49.83
2022-12-16T02:49:23.237Z,55.00
2022-12-16T02:51:50.717Z,49.40
2022-12-16T02:54:19.193Z,53.05
2022-12-16T02:57:16.869Z,52.00
2022-12-16T02:59:56.038Z,50.75
2022-12-16T03:02:38.142Z,50.92
2022-12-16T03:05:24.596Z,50.70
2022-12-16T03:07:53.700Z,50.47
2022-12-16T03:10:25.188Z,51.15
2022-12-16T03:12:54.487Z,48.78
2022-12-16T03:15:26.079Z,47.25
2022-12-16T03:17:54.587Z,57.30
2022-12-16T03:20:50.400Z,48.45
2022-12-16T03:23:23.285Z,48.33
2022-12-16T03:25:54.883Z,44.90
2022-12-16T03:28:27.928Z,43.00
2022-12-16T03:31:06.804Z,32.88
2022-12-16T03:33:41.627Z,45.78
2022-12-16T03:36:17.750Z,37.28
2022-12-16T03:38:45.942Z,50.33
2022-12-16T03:41:15.636Z,50.17
2022-12-16T03:43:43.455Z,42.47
2022-12-16T03:46:12.187Z,47.47
2022-12-16T03:48:54.699Z,39.13
2022-12-16T03:51:21.844Z,38.03
2022-12-16T03:53:49.079Z,45.63
2022-12-16T03:56:16.590Z,42.83
2022-12-16T03:58:43.975Z,41.47
2022-12-16T04:01:11.249Z,39.33
2022-12-16T04:03:39.008Z,38.40
2022-12-16T04:06:06.680Z,48.63
2022-12-16T04:08:33.862Z,39.50
2022-12-16T04:11:19.191Z,41.05
2022-12-16T04:14:05.030Z,39.90
2022-12-16T04:16:50.720Z,40.40
2022-12-16T04:19:44.646Z,39.42
2022-12-16T04:22:55.648Z,41.95
2022-12-16T04:25:26.660Z,39.67
2022-12-16T04:27:53.749Z,40.17
2022-12-16T04:30:21.905Z,46.40
2022-12-16T04:33:20.866Z,46.97
2022-12-16T04:36:07.195Z,42.80
2022-12-16T04:39:00.403Z,46.38
2022-12-16T04:41:46.054Z,43.85
2022-12-16T04:44:31.916Z,42.92
2022-12-16T04:47:17.772Z,42.03
2022-12-16T04:50:03.539Z,41.88
2022-12-16T04:52:49.238Z,43.20
2022-12-16T04:55:34.933Z,42.13
2022-12-16T04:58:21.079Z,43.88
2022-12-16T05:01:08.338Z,42.50
2022-12-16T05:03:54.642Z,45.75
2022-12-16T05:06:40.255Z,44.85
2022-12-16T05:09:26.745Z,39.10
2022-12-16T05:12:12.577Z,43.33
2022-12-16T05:14:58.532Z,46.47
2022-12-16T05:17:44.325Z,49.08
2022-12-16T05:20:30.124Z,46.78
2022-12-16T05:23:16.475Z,48.38
2022-12-16T05:26:02.143Z,52.60
2022-12-16T05:28:47.860Z,47.67
2022-12-16T05:31:33.788Z,49.28
2022-12-16T05:34:19.571Z,48.25
2022-12-16T05:37:05.588Z,51.50
2022-12-16T05:39:51.184Z,52.90
2022-12-16T05:42:36.919Z,52.92
2022-12-16T05:45:23.108Z,52.90
2022-12-16T05:48:08.795Z,55.67
2022-12-16T05:50:55.307Z,48.45
2022-12-16T05:53:41.769Z,51.75
2022-12-16T05:56:27.449Z,51.60
2022-12-16T05:59:13.242Z,55.05
2022-12-16T06:01:59.033Z,56.97
2022-12-16T06:04:44.630Z,56.20
2022-12-16T06:07:30.401Z,61.45
2022-12-16T06:10:16.073Z,59.42
2022-12-16T06:13:05.796Z,59.17
2022-12-16T06:15:51.541Z,60.00
2022-12-16T06:18:37.307Z,57.55
2022-12-16T06:21:23.040Z,61.65
2022-12-16T06:24:08.650Z,56.90
2022-12-16T06:26:54.367Z,63.42
2022-12-16T06:29:40.079Z,56.92
2022-12-16T06:32:25.782Z,62.38
2022-12-16T06:35:11.606Z,56.78
2022-12-16T06:37:57.285Z,60.53
2022-12-16T06:40:43.055Z,52.55
2022-12-16T06:43:28.501Z,53.50
2022-12-16T06:46:30.961Z,57.08
2022-12-16T06:49:16.554Z,57.35
2022-12-16T06:52:02.274Z,59.65
2022-12-16T06:54:47.911Z,51.13
2022-12-16T06:57:33.291Z,57.40
2022-12-16T07:00:19.767Z,55.28
2022-12-16T07:03:05.385Z,52.88
2022-12-16T07:05:51.171Z,55.28
2022-12-16T07:08:36.899Z,60.97
2022-12-16T07:11:22.438Z,57.17
2022-12-16T07:14:08.084Z,61.35
2022-12-16T07:16:53.458Z,62.35
2022-12-16T07:19:39.047Z,56.78
2022-12-16T07:22:24.612Z,61.50
2022-12-16T07:25:10.373Z,53.30
2022-12-16T07:27:56.093Z,55.72
2022-12-16T07:30:41.837Z,59.03
2022-12-16T07:33:28.757Z,61.80
2022-12-16T07:36:14.334Z,58.92
2022-12-16T07:39:00.135Z,57.10
2022-12-16T07:41:45.884Z,58.20
2022-12-16T07:44:31.529Z,62.05
2022-12-16T07:47:17.172Z,66.38
2022-12-16T07:50:02.971Z,64.35
2022-12-16T07:52:48.866Z,64.32
2022-12-16T07:55:34.673Z,81.47
2022-12-16T07:58:20.306Z,67.45
2022-12-16T08:01:09.473Z,74.47
2022-12-16T08:03:55.906Z,68.50
2022-12-16T08:06:42.088Z,66.82
2022-12-16T08:09:27.822Z,67.10
2022-12-16T08:12:13.633Z,66.38
2022-12-16T08:14:59.341Z,61.65
2022-12-16T08:17:45.039Z,65.25
2022-12-16T08:20:30.699Z,66.45
2022-12-16T08:23:16.584Z,62.78
2022-12-16T08:26:02.250Z,63.88
2022-12-16T08:28:48.304Z,60.88
2022-12-16T08:31:33.892Z,60.17
2022-12-16T08:34:20.150Z,61.35
2022-12-16T08:37:05.959Z,58.35
2022-12-16T08:40:17.746Z,62.20
2022-12-16T08:42:57.793Z,62.42
2022-12-16T08:45:43.711Z,60.83
2022-12-16T08:48:31.158Z,60.90
2022-12-16T08:51:21.182Z,60.58
2022-12-16T08:54:06.732Z,55.47
2022-12-16T08:56:52.457Z,65.07
2022-12-16T08:59:38.225Z,62.42
2022-12-16T09:02:24.079Z,61.22
2022-12-16T09:05:09.633Z,56.22
2022-12-16T09:07:55.496Z,56.88
2022-12-16T09:10:41.352Z,51.35
2022-12-16T09:13:31.222Z,52.40
2022-12-16T09:16:19.770Z,53.05
2022-12-16T09:19:06.180Z,87.13
2022-12-16T09:21:51.907Z,56.15
2022-12-16T09:24:37.753Z,57.58
2022-12-16T09:27:23.430Z,58.70
2022-12-16T09:30:09.094Z,47.22
2022-12-16T09:32:59.315Z,53.95
2022-12-16T09:35:45.088Z,52.10
2022-12-16T09:38:30.822Z,53.72
2022-12-16T09:41:17.712Z,54.45
2022-12-16T09:44:28.147Z,57.35
2022-12-16T09:47:25.893Z,60.50
2022-12-16T09:50:13.314Z,51.63
2022-12-16T09:53:05.426Z,51.78
2022-12-16T09:55:59.695Z,48.67
2022-12-16T09:58:51.259Z,45.20
2022-12-16T10:01:37.381Z,41.33
2022-12-16T10:04:25.040Z,42.72
2022-12-16T10:07:18.212Z,37.17
2022-12-16T10:10:07.033Z,35.13
2022-12-16T10:13:02.382Z,38.55
2022-12-16T10:16:00.081Z,38.33
2022-12-16T10:19:04.517Z,28.00
2022-12-16T10:22:02.789Z,33.88
2022-12-16T10:24:57.086Z,36.17
2022-12-16T10:27:55.366Z,32.85
2022-12-16T10:30:41.050Z,33.00
2022-12-16T10:33:32.911Z,29.15
2022-12-16T10:36:19.640Z,32.63
2022-12-16T10:39:16.387Z,31.33
2022-12-16T10:42:07.798Z,32.75
2022-12-16T10:45:11.341Z,30.65
2022-12-16T10:47:57.032Z,31.30
2022-12-16T10:50:42.844Z,31.88
2022-12-16T10:53:41.748Z,32.78
2022-12-16T10:57:04.141Z,34.22
2022-12-16T10:59:58.110Z,34.35
2022-12-16T11:02:46.789Z,33.00
2022-12-16T11:05:44.481Z,37.35
2022-12-16T11:08:45.542Z,32.08
2022-12-16T11:11:50.023Z,33.35
2022-12-16T11:15:27.653Z,30.48
2022-12-16T11:17:50.825Z,31.52
2022-12-16T11:20:42.489Z,29.23
2022-12-16T11:23:36.683Z,29.05
2022-12-16T11:26:36.269Z,30.20
2022-12-16T11:29:28.228Z,30.73
2022-12-16T11:32:45.128Z,31.75
2022-12-16T11:35:39.002Z,27.30
2022-12-16T11:38:41.412Z,28.75
2022-12-16T11:41:31.855Z,36.88
2022-12-16T11:44:19.025Z,35.22
2022-12-16T11:47:05.313Z,33.95
2022-12-16T11:49:52.194Z,29.45
2022-12-16T11:52:40.226Z,26.48
2022-12-16T11:56:04.119Z,30.23
2022-12-16T11:59:04.045Z,29.83
2022-12-16T12:01:56.446Z,28.42
2022-12-16T12:04:42.249Z,28.05
2022-12-16T12:07:42.844Z,29.48
2022-12-16T12:11:01.710Z,28.25
2022-12-16T12:13:58.105Z,29.65
2022-12-16T12:16:47.043Z,32.83
2022-12-16T12:20:05.211Z,32.22
2022-12-16T12:22:54.787Z,33.20
2022-12-16T12:25:54.203Z,29.10
2022-12-16T12:29:03.730Z,30.38
2022-12-16T12:32:03.840Z,37.10
2022-12-16T12:35:00.991Z,38.22
2022-12-16T12:38:03.995Z,34.13
2022-12-16T12:40:55.277Z,46.60
2022-12-16T12:44:09.256Z,39.05
2022-12-16T12:46:54.559Z,39.33
2022-12-16T12:49:45.519Z,39.75
2022-12-16T12:53:01.539Z,36.80
2022-12-16T12:58:34.778Z,32.95
2022-12-16T13:01:24.629Z,32.67
2022-12-16T13:04:20.119Z,35.10
2022-12-16T13:07:06.301Z,37.83
2022-12-16T13:09:52.968Z,42.25
2022-12-16T13:12:43.299Z,38.97
2022-12-16T13:15:54.903Z,38.58
2022-12-16T13:18:40.660Z,42.53
2022-12-16T13:21:56.331Z,42.55
2022-12-16T13:24:45.685Z,38.72
2022-12-16T13:27:35.665Z,43.20
2022-12-16T13:30:30.741Z,62.78
2022-12-16T13:33:37.120Z,74.93
2022-12-16T13:36:23.097Z,66.80
2022-12-16T13:39:11.893Z,65.93
2022-12-16T13:41:57.566Z,53.58
2022-12-16T13:45:01.255Z,46.92
2022-12-16T13:48:00.764Z,42.17
2022-12-16T13:51:06.485Z,47.47
2022-12-16T13:54:05.856Z,52.88
2022-12-16T13:57:03.734Z,49.75
2022-12-16T13:59:51.945Z,51.80
2022-12-16T14:02:43.780Z,58.58
2022-12-16T14:05:42.784Z,60.17
2022-12-16T14:08:41.406Z,54.05
2022-12-16T14:11:58.097Z,53.00
2022-12-16T14:14:51.496Z,51.88
2022-12-16T14:17:52.408Z,52.47
2022-12-16T14:20:49.137Z,53.33
2022-12-16T14:23:57.594Z,45.95
2022-12-16T14:26:44.553Z,52.03
2022-12-16T14:29:49.173Z,44.42
2022-12-16T14:32:51.112Z,53.13
2022-12-16T14:35:39.675Z,53.47
2022-12-16T14:38:49.230Z,47.58
2022-12-16T14:41:39.432Z,47.53
2022-12-16T14:44:36.401Z,55.67
2022-12-16T14:47:22.172Z,56.60
2022-12-16T14:50:12.443Z,65.22
2022-12-16T14:52:58.537Z,61.83
2022-12-16T14:55:50.180Z,56.00
2022-12-16T14:58:42.717Z,58.10
2022-12-16T15:01:36.435Z,56.63
2022-12-16T15:04:30.619Z,59.80
2022-12-16T15:07:18.735Z,57.38
2022-12-16T15:10:08.988Z,60.10
2022-12-16T15:12:57.488Z,57.05
2022-12-16T15:16:00.985Z,57.20
2022-12-16T15:18:53.455Z,54.90
2022-12-16T15:21:39.417Z,51.15
2022-12-16T15:24:36.666Z,50.78
2022-12-16T15:27:40.424Z,46.80
2022-12-16T15:30:52.973Z,69.88
2022-12-16T15:33:42.051Z,56.72
2022-12-16T15:36:40.579Z,60.10
2022-12-16T15:39:54.456Z,69.00
2022-12-16T15:42:51.777Z,70.18
2022-12-16T15:46:06.652Z,80.22
2022-12-16T15:48:54.256Z,80.57
2022-12-16T15:52:00.176Z,86.13
2022-12-16T15:54:46.023Z,75.32
2022-12-16T15:57:50.634Z,73.80
2022-12-16T16:00:47.738Z,78.75
2022-12-16T16:03:46.006Z,91.20
2022-12-16T16:06:45.511Z,79.35
2022-12-16T16:09:44.667Z,72.03
2022-12-16T16:12:32.566Z,62.78
2022-12-16T16:15:18.552Z,65.00
2022-12-16T16:18:12.002Z,65.05
2022-12-16T16:20:57.678Z,62.75
2022-12-16T16:23:43.814Z,60.50
2022-12-16T16:26:34.606Z,59.97
2022-12-16T16:29:20.270Z,55.17
2022-12-16T16:32:06.094Z,57.65
2022-12-16T16:34:51.912Z,64.07
2022-12-16T16:37:39.514Z,60.95
2022-12-16T16:40:55.805Z,56.70
2022-12-16T16:43:42.647Z,61.63
2022-12-16T16:46:40.203Z,61.17
2022-12-16T16:49:30.090Z,57.42
2022-12-16T16:52:15.895Z,54.85
2022-12-16T16:55:01.736Z,49.78
2022-12-16T16:57:51.493Z,47.55
2022-12-16T17:00:37.393Z,47.85
2022-12-16T17:03:23.799Z,46.47
2022-12-16T17:06:09.403Z,46.92
2022-12-16T17:08:54.983Z,51.78
2022-12-16T17:11:41.825Z,50.72
2022-12-16T17:14:32.390Z,56.55
2022-12-16T17:17:18.200Z,63.97
2022-12-16T17:20:03.905Z,65.63
2022-12-16T17:22:50.079Z,60.45
2022-12-16T17:25:36.272Z,58.42
2022-12-16T17:28:22.955Z,56.67
2022-12-16T17:31:08.912Z,51.55
2022-12-16T17:33:54.612Z,53.22
2022-12-16T17:36:40.297Z,55.08
2022-12-16T17:39:27.664Z,55.60
2022-12-16T17:42:33.100Z,56.05
2022-12-16T17:45:18.784Z,55.33
2022-12-16T17:48:04.564Z,62.35
2022-12-16T17:50:50.470Z,58.00
2022-12-16T17:53:36.655Z,52.67
2022-12-16T17:56:43.988Z,60.92
2022-12-16T17:59:29.544Z,62.15
2022-12-16T18:02:15.690Z,57.88
2022-12-16T18:05:01.321Z,63.65
2022-12-16T18:07:47.241Z,69.28
2022-12-16T18:10:33.040Z,71.80
2022-12-16T18:13:19.300Z,70.78
2022-12-16T18:16:11.066Z,65.30
2022-12-16T18:18:57.166Z,71.60
2022-12-16T18:21:43.537Z,70.53
2022-12-16T18:24:29.858Z,66.45
2022-12-16T18:27:16.114Z,68.75
2022-12-16T18:30:02.093Z,76.28
2022-12-16T18:32:47.863Z,71.68
2022-12-16T18:35:33.937Z,70.78
2022-12-16T18:38:20.053Z,78.43
2022-12-16T18:41:06.316Z,73.03
2022-12-16T18:43:53.600Z,74.85
2022-12-16T18:46:39.440Z,71.07
2022-12-16T18:49:25.541Z,69.72
2022-12-16T18:52:11.807Z,64.85
2022-12-16T18:54:57.933Z,69.95
2022-12-16T18:57:43.991Z,77.72
2022-12-16T19:00:30.200Z,65.28
2022-12-16T19:03:16.367Z,69.45
2022-12-16T19:06:02.216Z,71.22
2022-12-16T19:08:48.769Z,66.25
2022-12-16T19:11:34.971Z,68.57
2022-12-16T19:14:20.888Z,67.30
2022-12-16T19:17:07.129Z,67.18
2022-12-16T19:19:52.616Z,73.05
2022-12-16T19:22:38.704Z,63.38
2022-12-16T19:25:25.096Z,65.22
2022-12-16T19:28:11.656Z,63.10
2022-12-16T19:30:57.600Z,64.75
2022-12-16T19:33:43.847Z,67.57
2022-12-16T19:36:29.571Z,59.58
2022-12-16T19:39:15.355Z,64.15
2022-12-16T19:42:01.201Z,66.30
2022-12-16T19:44:48.565Z,64.85
2022-12-16T19:47:35.298Z,63.20
2022-12-16T19:50:21.003Z,57.58
2022-12-16T19:53:07.253Z,59.92
2022-12-16T19:55:53.293Z,67.30
2022-12-16T19:58:42.610Z,62.70
2022-12-16T20:01:28.522Z,64.43
2022-12-16T20:04:25.658Z,73.15
2022-12-16T20:07:11.665Z,59.97
2022-12-16T20:09:57.462Z,59.58
2022-12-16T20:12:43.551Z,61.38
2022-12-16T20:15:29.620Z,56.42
2022-12-16T20:18:15.661Z,62.60
2022-12-16T20:21:01.630Z,58.78
2022-12-16T20:23:58.021Z,54.97
2022-12-16T20:26:43.704Z,56.05
2022-12-16T20:29:29.355Z,56.28
2022-12-16T20:32:15.010Z,58.22
2022-12-16T20:35:05.425Z,52.03
2022-12-16T20:37:51.700Z,58.97
2022-12-16T20:40:37.987Z,53.88
2022-12-16T20:43:24.923Z,57.50
2022-12-16T20:46:14.060Z,60.65
2022-12-16T20:48:59.989Z,58.65
2022-12-16T20:51:46.057Z,57.85
2022-12-16T20:54:32.144Z,57.75
2022-12-16T20:57:18.175Z,56.00
2022-12-16T21:00:17.680Z,56.65
2022-12-16T21:03:03.767Z,55.67
2022-12-16T21:05:49.699Z,58.05
2022-12-16T21:08:35.718Z,56.78
2022-12-16T21:11:21.818Z,62.58
2022-12-16T21:14:07.574Z,59.80
2022-12-16T21:16:55.906Z,61.55
2022-12-16T21:19:42.168Z,63.75
2022-12-16T21:22:28.109Z,61.85
2022-12-16T21:25:13.934Z,58.60
2022-12-16T21:27:59.588Z,62.97
2022-12-16T21:30:46.201Z,65.50
2022-12-16T21:33:39.370Z,61.05
2022-12-16T21:36:25.734Z,59.08
2022-12-16T21:39:12.429Z,63.17
2022-12-16T21:41:58.194Z,63.50
2022-12-16T21:44:43.995Z,63.45
2022-12-16T21:47:29.680Z,64.65
2022-12-16T21:50:15.482Z,60.58
2022-12-16T21:53:01.836Z,65.15
2022-12-16T21:55:47.580Z,64.03
2022-12-16T21:58:33.353Z,60.03
2022-12-16T22:01:19.064Z,65.68
2022-12-16T22:04:04.744Z,63.38
2022-12-16T22:06:50.592Z,66.57
2022-12-16T22:09:36.444Z,65.00
2022-12-16T22:12:22.403Z,65.38
2022-12-16T22:15:08.179Z,60.15
2022-12-16T22:17:58.281Z,60.78
2022-12-16T22:20:45.398Z,64.43
2022-12-16T22:23:31.317Z,62.22
2022-12-16T22:26:18.562Z,67.30
2022-12-16T22:29:04.237Z,64.50
2022-12-16T22:31:50.036Z,58.78
2022-12-16T22:34:35.708Z,62.08
2022-12-16T22:37:21.463Z,58.53
2022-12-16T22:40:07.231Z,60.97
2022-12-16T22:42:52.920Z,64.13
2022-12-16T22:45:39.821Z,61.05
2022-12-16T22:48:25.612Z,61.85
2022-12-16T22:51:11.417Z,56.47
2022-12-16T22:53:57.127Z,58.22
2022-12-16T22:56:42.948Z,62.47
2022-12-16T22:59:30.338Z,60.38
2022-12-16T23:02:16.290Z,64.10
2022-12-16T23:05:01.945Z,58.47
2022-12-16T23:07:47.860Z,58.55
2022-12-16T23:10:33.527Z,54.90
2022-12-16T23:13:19.349Z,56.65
2022-12-16T23:16:06.287Z,56.70
2022-12-16T23:18:52.141Z,58.03
2022-12-16T23:21:38.663Z,57.38
2022-12-16T23:24:24.989Z,57.83
2022-12-16T23:27:10.663Z,50.92
2022-12-16T23:29:56.694Z,51.03
2022-12-16T23:32:43.717Z,46.85
2022-12-16T23:35:29.798Z,51.15
2022-12-16T23:38:24.383Z,46.88
2022-12-16T23:41:20.085Z,48.03
2022-12-16T23:44:05.975Z,47.83
2022-12-16T23:46:51.887Z,46.33
2022-12-16T23:49:39.603Z,48.42
2022-12-16T23:52:25.372Z,46.88
2022-12-16T23:55:11.262Z,50.70
2022-12-16T23:57:56.933Z,46.63
