createdAt,value
2019-05-07T00:00:53.056Z,9.90
2019-05-07T00:03:22.030Z,10.13
2019-05-07T00:05:48.987Z,8.70
2019-05-07T00:08:15.756Z,9.77
2019-05-07T00:10:42.752Z,9.57
2019-05-07T00:13:09.687Z,8.77
2019-05-07T00:15:36.439Z,9.47
2019-05-07T00:18:03.423Z,10.10
2019-05-07T00:20:32.553Z,9.83
2019-05-07T00:22:59.120Z,8.50
2019-05-07T00:25:25.907Z,8.87
2019-05-07T00:27:52.657Z,9.23
2019-05-07T00:30:19.759Z,9.40
2019-05-07T00:32:46.622Z,9.83
2019-05-07T00:35:16.023Z,9.70
2019-05-07T00:37:48.336Z,9.40
2019-05-07T00:40:23.959Z,10.53
2019-05-07T00:43:25.559Z,10.87
2019-05-07T00:45:57.004Z,10.20
2019-05-07T00:48:24.163Z,10.20
2019-05-07T00:50:55.156Z,9.83
2019-05-07T00:53:23.710Z,10.43
2019-05-07T00:55:52.555Z,10.60
2019-05-07T00:58:19.424Z,10.03
2019-05-07T01:00:46.299Z,9.50
2019-05-07T01:03:13.591Z,9.83
2019-05-07T01:05:40.475Z,10.73
2019-05-07T01:08:07.335Z,8.43
2019-05-07T01:10:34.227Z,9.60
2019-05-07T01:13:02.774Z,9.17
2019-05-07T01:15:33.789Z,9.43
2019-05-07T01:17:58.538Z,11.20
2019-05-07T01:20:25.447Z,11.20
2019-05-07T01:22:54.428Z,10.53
2019-05-07T01:25:22.107Z,10.40
2019-05-07T01:27:49.158Z,9.87
2019-05-07T01:30:16.370Z,10.30
2019-05-07T01:32:49.893Z,10.13
2019-05-07T01:35:36.288Z,9.53
2019-05-07T01:38:03.217Z,10.00
2019-05-07T01:40:32.264Z,9.67
2019-05-07T01:42:58.711Z,9.63
2019-05-07T01:45:25.720Z,12.07
2019-05-07T01:47:53.186Z,13.03
2019-05-07T01:50:22.518Z,9.93
2019-05-07T01:52:48.871Z,9.30
2019-05-07T01:55:15.781Z,9.40
2019-05-07T01:57:42.667Z,10.33
2019-05-07T02:00:09.939Z,9.43
2019-05-07T02:02:49.076Z,9.53
2019-05-07T02:05:24.711Z,8.90
2019-05-07T02:07:55.469Z,9.57
2019-05-07T02:10:52.331Z,9.43
2019-05-07T02:13:19.345Z,9.17
2019-05-07T02:15:57.347Z,9.90
2019-05-07T02:18:14.866Z,9.73
2019-05-07T02:20:42.655Z,9.73
2019-05-07T02:23:09.734Z,10.70
2019-05-07T02:25:36.514Z,10.73
2019-05-07T02:28:03.264Z,10.07
2019-05-07T02:30:30.136Z,10.80
2019-05-07T02:32:56.984Z,11.23
2019-05-07T02:35:23.998Z,10.77
2019-05-07T02:37:58.117Z,11.53
2019-05-07T02:40:34.284Z,10.63
2019-05-07T02:43:02.883Z,8.97
2019-05-07T02:45:53.553Z,9.40
2019-05-07T02:48:23.805Z,9.37
2019-05-07T02:50:59.437Z,9.97
2019-05-07T02:53:35.468Z,9.83
2019-05-07T02:56:03.624Z,10.37
2019-05-07T02:58:33.102Z,9.40
2019-05-07T03:00:59.516Z,10.60
2019-05-07T03:03:26.585Z,9.90
2019-05-07T03:05:53.900Z,10.20
2019-05-07T03:08:24.386Z,9.90
2019-05-07T03:10:52.488Z,10.57
2019-05-07T03:13:19.056Z,10.27
2019-05-07T03:15:46.043Z,10.67
2019-05-07T03:18:14.304Z,10.20
2019-05-07T03:20:49.887Z,10.20
2019-05-07T03:23:22.715Z,9.57
2019-05-07T03:26:23.134Z,9.97
2019-05-07T03:29:03.875Z,10.33
2019-05-07T03:31:56.388Z,9.87
2019-05-07T03:34:46.530Z,9.43
2019-05-07T03:37:13.615Z,10.13
2019-05-07T03:39:43.226Z,9.80
2019-05-07T03:42:12.749Z,9.87
2019-05-07T03:45:13.852Z,8.80
2019-05-07T03:47:44.092Z,9.87
2019-05-07T03:50:14.609Z,9.33
2019-05-07T03:52:42.920Z,9.77
2019-05-07T03:55:10.197Z,9.60
2019-05-07T03:57:37.089Z,9.30
2019-05-07T04:00:04.923Z,9.37
2019-05-07T04:02:33.186Z,8.87
2019-05-07T04:05:03.946Z,9.90
2019-05-07T04:07:29.217Z,9.33
2019-05-07T04:09:55.936Z,9.50
2019-05-07T04:12:23.940Z,9.17
2019-05-07T04:14:53.315Z,9.20
2019-05-07T04:17:23.341Z,9.53
2019-05-07T04:19:48.619Z,9.37
2019-05-07T04:22:16.884Z,9.67
2019-05-07T04:24:55.132Z,8.97
2019-05-07T04:27:33.046Z,9.87
2019-05-07T04:29:58.240Z,9.53
2019-05-07T04:32:33.241Z,8.43
2019-05-07T04:35:06.864Z,9.03
2019-05-07T04:37:33.712Z,9.00
2019-05-07T04:40:03.227Z,11.47
2019-05-07T04:42:29.466Z,11.87
2019-05-07T04:44:57.090Z,11.27
2019-05-07T04:47:41.206Z,11.77
2019-05-07T04:49:53.469Z,10.37
2019-05-07T04:52:33.629Z,9.40
2019-05-07T04:55:03.680Z,9.70
2019-05-07T04:57:32.832Z,9.30
2019-05-07T04:59:59.005Z,9.03
2019-05-07T05:02:49.138Z,9.47
2019-05-07T05:05:16.847Z,9.67
2019-05-07T05:07:43.725Z,8.50
2019-05-07T05:10:13.228Z,7.70
2019-05-07T05:12:42.616Z,9.00
2019-05-07T05:15:09.083Z,7.87
2019-05-07T05:17:47.022Z,8.87
2019-05-07T05:20:05.190Z,8.40
2019-05-07T05:22:42.575Z,8.67
2019-05-07T05:25:20.027Z,8.97
2019-05-07T05:27:47.000Z,8.90
2019-05-07T05:30:22.006Z,8.40
2019-05-07T05:32:48.840Z,8.80
2019-05-07T05:35:15.841Z,8.97
2019-05-07T05:37:43.045Z,8.97
2019-05-07T05:40:12.314Z,9.60
2019-05-07T05:42:44.878Z,8.50
2019-05-07T05:45:30.609Z,9.87
2019-05-07T05:48:04.762Z,8.87
2019-05-07T05:50:28.119Z,10.40
2019-05-07T05:53:02.345Z,9.80
2019-05-07T05:55:32.069Z,9.80
2019-05-07T05:58:27.326Z,8.80
2019-05-07T06:01:16.320Z,10.33
2019-05-07T06:04:03.044Z,9.03
2019-05-07T06:06:34.215Z,9.47
2019-05-07T06:09:21.965Z,9.83
2019-05-07T06:12:08.552Z,9.83
2019-05-07T06:14:42.294Z,9.40
2019-05-07T06:17:26.183Z,9.53
2019-05-07T06:20:02.989Z,10.17
2019-05-07T06:23:02.038Z,9.53
2019-05-07T06:25:28.956Z,10.20
2019-05-07T06:27:55.810Z,10.27
2019-05-07T06:30:22.915Z,9.43
2019-05-07T06:32:52.130Z,9.23
2019-05-07T06:35:19.471Z,11.03
2019-05-07T06:37:46.775Z,11.23
2019-05-07T06:40:32.427Z,10.20
2019-05-07T06:43:12.433Z,11.50
2019-05-07T06:45:42.479Z,10.40
2019-05-07T06:48:09.360Z,10.07
2019-05-07T06:50:36.328Z,12.03
2019-05-07T06:53:03.319Z,11.27
2019-05-07T06:55:32.372Z,11.83
2019-05-07T06:57:59.083Z,11.83
2019-05-07T07:00:45.923Z,11.73
2019-05-07T07:03:22.665Z,11.23
2019-05-07T07:06:12.214Z,11.07
2019-05-07T07:08:52.532Z,10.23
2019-05-07T07:11:27.653Z,10.50
2019-05-07T07:13:54.683Z,10.33
2019-05-07T07:16:22.574Z,10.87
2019-05-07T07:18:54.942Z,11.00
2019-05-07T07:21:18.638Z,11.93
2019-05-07T07:23:45.499Z,12.27
2019-05-07T07:26:12.747Z,13.67
2019-05-07T07:28:39.631Z,12.83
2019-05-07T07:31:22.653Z,14.80
2019-05-07T07:33:49.553Z,12.07
2019-05-07T07:36:16.495Z,14.20
2019-05-07T07:38:43.251Z,17.00
2019-05-07T07:41:26.208Z,16.07
2019-05-07T07:43:53.211Z,19.30
2019-05-07T07:46:21.915Z,20.07
2019-05-07T07:49:03.151Z,18.63
2019-05-07T07:51:17.831Z,17.20
2019-05-07T07:53:45.077Z,16.50
2019-05-07T07:56:45.386Z,15.13
2019-05-07T07:59:09.335Z,15.60
2019-05-07T08:01:53.583Z,15.53
2019-05-07T08:04:22.709Z,14.50
2019-05-07T08:07:02.885Z,12.77
2019-05-07T08:09:32.406Z,13.43
2019-05-07T08:11:59.727Z,11.70
2019-05-07T08:14:26.889Z,12.73
2019-05-07T08:16:53.963Z,12.53
2019-05-07T08:19:24.398Z,11.23
2019-05-07T08:21:49.501Z,11.70
2019-05-07T08:24:16.351Z,11.67
2019-05-07T08:26:43.095Z,9.73
2019-05-07T08:29:11.909Z,10.97
2019-05-07T08:31:51.228Z,10.10
2019-05-07T08:34:23.491Z,10.13
2019-05-07T08:36:52.608Z,10.10
2019-05-07T08:39:19.243Z,10.73
2019-05-07T08:41:46.207Z,9.97
2019-05-07T08:44:17.106Z,9.07
2019-05-07T08:47:02.684Z,10.53
2019-05-07T08:49:38.102Z,9.33
2019-05-07T08:52:03.587Z,10.70
2019-05-07T08:54:32.107Z,10.47
2019-05-07T08:57:01.818Z,10.03
2019-05-07T08:59:29.339Z,10.33
2019-05-07T09:01:56.331Z,11.10
2019-05-07T09:04:23.083Z,10.57
2019-05-07T09:06:51.861Z,10.70
2019-05-07T09:09:18.838Z,10.20
2019-05-07T09:11:45.639Z,10.33
2019-05-07T09:14:12.875Z,10.37
2019-05-07T09:16:42.564Z,10.60
2019-05-07T09:19:09.271Z,10.03
2019-05-07T09:21:36.207Z,9.50
2019-05-07T09:24:04.320Z,10.93
2019-05-07T09:26:38.252Z,9.83
2019-05-07T09:29:17.528Z,11.27
2019-05-07T09:32:03.127Z,10.10
2019-05-07T09:34:33.211Z,9.53
2019-05-07T09:37:02.456Z,10.07
2019-05-07T09:39:29.447Z,9.93
2019-05-07T09:41:56.307Z,9.57
2019-05-07T09:44:23.142Z,9.20
2019-05-07T09:46:52.053Z,9.13
2019-05-07T09:49:19.203Z,9.17
2019-05-07T09:51:46.083Z,9.30
2019-05-07T09:54:12.845Z,8.63
2019-05-07T09:56:39.538Z,9.00
2019-05-07T09:59:06.517Z,8.57
2019-05-07T10:01:33.333Z,9.63
2019-05-07T10:04:02.415Z,8.17
2019-05-07T10:06:29.096Z,8.83
2019-05-07T10:08:56.074Z,8.20
2019-05-07T10:11:32.971Z,8.70
2019-05-07T10:14:04.329Z,8.43
2019-05-07T10:16:43.691Z,8.83
2019-05-07T10:19:10.543Z,8.90
2019-05-07T10:21:37.498Z,7.40
2019-05-07T10:24:04.491Z,7.00
2019-05-07T10:26:32.120Z,7.25
2019-05-07T10:28:59.576Z,6.42
2019-05-07T10:31:26.550Z,6.92
2019-05-07T10:33:53.479Z,6.95
2019-05-07T10:36:20.475Z,6.47
2019-05-07T10:38:47.408Z,7.12
2019-05-07T10:41:14.371Z,6.87
2019-05-07T10:43:42.858Z,7.00
2019-05-07T10:46:19.557Z,5.60
2019-05-07T10:48:50.817Z,5.00
2019-05-07T10:51:17.705Z,5.87
2019-05-07T10:53:44.659Z,6.00
2019-05-07T10:56:11.956Z,5.27
2019-05-07T10:58:39.071Z,6.40
2019-05-07T11:01:06.439Z,5.27
2019-05-07T11:03:33.295Z,6.97
2019-05-07T11:06:00.248Z,5.90
2019-05-07T11:08:26.992Z,6.37
2019-05-07T11:10:53.867Z,6.77
2019-05-07T11:13:21.851Z,6.40
2019-05-07T11:15:51.830Z,6.60
2019-05-07T11:18:24.873Z,5.60
2019-05-07T11:20:53.532Z,5.33
2019-05-07T11:23:22.268Z,6.50
2019-05-07T11:25:49.579Z,6.37
2019-05-07T11:28:16.611Z,5.57
2019-05-07T11:30:43.702Z,5.00
2019-05-07T11:33:12.680Z,5.10
2019-05-07T11:35:39.624Z,5.57
2019-05-07T11:38:17.768Z,5.27
2019-05-07T11:40:35.380Z,5.13
2019-05-07T11:43:24.835Z,6.10
2019-05-07T11:46:10.241Z,5.43
2019-05-07T11:48:42.625Z,4.97
2019-05-07T11:51:19.349Z,4.73
2019-05-07T11:54:04.670Z,5.30
2019-05-07T11:56:32.821Z,4.67
2019-05-07T11:58:59.951Z,4.43
2019-05-07T12:01:40.213Z,5.30
2019-05-07T12:03:56.171Z,4.60
2019-05-07T12:06:23.034Z,4.80
2019-05-07T12:08:51.920Z,4.60
2019-05-07T12:11:18.660Z,4.27
2019-05-07T12:13:46.031Z,4.40
2019-05-07T12:16:14.195Z,4.97
2019-05-07T12:18:43.090Z,4.73
2019-05-07T12:21:18.330Z,3.83
2019-05-07T12:23:39.139Z,4.37
2019-05-07T12:26:06.050Z,4.50
2019-05-07T12:28:33.002Z,4.23
2019-05-07T12:31:19.724Z,4.10
2019-05-07T12:34:02.424Z,4.33
2019-05-07T12:36:29.203Z,3.47
2019-05-07T12:38:55.914Z,4.63
2019-05-07T12:41:33.664Z,4.80
2019-05-07T12:44:03.395Z,5.20
2019-05-07T12:46:30.519Z,4.47
2019-05-07T12:48:57.683Z,4.57
2019-05-07T12:51:33.929Z,3.90
2019-05-07T12:53:58.548Z,3.23
2019-05-07T12:56:25.419Z,3.67
2019-05-07T12:58:52.387Z,4.07
2019-05-07T13:01:37.645Z,3.73
2019-05-07T13:04:07.387Z,3.97
2019-05-07T13:06:38.659Z,3.80
2019-05-07T13:09:05.608Z,4.47
2019-05-07T13:11:32.668Z,3.90
2019-05-07T13:13:59.623Z,3.40
2019-05-07T13:16:26.443Z,3.87
2019-05-07T13:18:53.187Z,3.20
2019-05-07T13:21:20.025Z,3.20
2019-05-07T13:23:46.901Z,4.10
2019-05-07T13:26:13.811Z,3.50
2019-05-07T13:28:41.998Z,3.63
2019-05-07T13:31:09.510Z,3.40
2019-05-07T13:33:37.626Z,3.33
2019-05-07T13:36:04.667Z,3.70
2019-05-07T13:38:38.772Z,3.27
2019-05-07T13:41:16.284Z,4.40
2019-05-07T13:44:17.915Z,4.53
2019-05-07T13:46:45.715Z,4.37
2019-05-07T13:49:12.680Z,3.93
2019-05-07T13:51:41.675Z,3.63
2019-05-07T13:54:08.667Z,4.10
2019-05-07T13:56:35.561Z,4.13
2019-05-07T13:59:05.075Z,3.87
2019-05-07T14:01:53.991Z,4.17
2019-05-07T14:04:22.258Z,3.90
2019-05-07T14:06:49.924Z,3.63
2019-05-07T14:09:19.624Z,4.10
2019-05-07T14:11:46.607Z,3.77
2019-05-07T14:14:13.657Z,3.93
2019-05-07T14:16:42.467Z,3.40
2019-05-07T14:19:09.599Z,4.03
2019-05-07T14:21:36.522Z,3.43
2019-05-07T14:24:03.487Z,3.67
2019-05-07T14:26:32.447Z,3.37
2019-05-07T14:28:59.315Z,3.43
2019-05-07T14:31:26.283Z,3.83
2019-05-07T14:33:58.977Z,3.83
2019-05-07T14:36:32.000Z,3.97
2019-05-07T14:38:59.151Z,3.23
2019-05-07T14:41:26.114Z,3.27
2019-05-07T14:44:13.526Z,3.30
2019-05-07T14:46:49.781Z,3.37
2019-05-07T14:49:09.499Z,3.17
2019-05-07T14:51:36.591Z,3.27
2019-05-07T14:54:03.646Z,3.30
2019-05-07T14:56:32.281Z,3.60
2019-05-07T14:58:59.448Z,4.23
2019-05-07T15:01:26.332Z,4.17
2019-05-07T15:03:53.303Z,3.70
2019-05-07T15:06:21.910Z,3.50
2019-05-07T15:08:49.115Z,3.60
2019-05-07T15:11:16.114Z,3.43
2019-05-07T15:13:52.210Z,3.53
2019-05-07T15:16:19.388Z,3.50
2019-05-07T15:18:53.507Z,3.40
2019-05-07T15:21:21.022Z,3.47
2019-05-07T15:23:48.860Z,3.70
2019-05-07T15:26:16.103Z,3.70
2019-05-07T15:28:45.959Z,3.73
2019-05-07T15:31:15.875Z,3.87
2019-05-07T15:33:42.891Z,2.90
2019-05-07T15:36:11.813Z,4.10
2019-05-07T15:38:38.559Z,3.40
2019-05-07T15:41:05.545Z,2.67
2019-05-07T15:43:32.558Z,3.10
2019-05-07T15:46:01.846Z,2.93
2019-05-07T15:48:28.283Z,3.30
2019-05-07T15:50:55.235Z,3.20
2019-05-07T15:53:29.643Z,2.90
2019-05-07T15:55:56.412Z,3.70
2019-05-07T15:58:23.671Z,3.13
2019-05-07T16:00:51.737Z,2.80
2019-05-07T16:03:24.395Z,3.23
2019-05-07T16:05:52.987Z,3.00
2019-05-07T16:08:22.564Z,3.07
2019-05-07T16:10:49.239Z,3.30
2019-05-07T16:13:22.373Z,3.17
2019-05-07T16:15:49.292Z,3.08
2019-05-07T16:18:19.433Z,3.20
2019-05-07T16:20:46.186Z,3.43
2019-05-07T16:23:17.281Z,2.90
2019-05-07T16:25:42.228Z,3.07
2019-05-07T16:28:09.196Z,2.80
2019-05-07T16:30:35.951Z,3.00
2019-05-07T16:33:02.975Z,2.67
2019-05-07T16:35:31.829Z,3.80
2019-05-07T16:37:58.728Z,3.50
2019-05-07T16:40:25.619Z,3.30
2019-05-07T16:42:52.589Z,3.93
2019-05-07T16:45:19.892Z,3.27
2019-05-07T16:47:46.843Z,3.23
2019-05-07T16:50:15.367Z,3.37
2019-05-07T16:52:42.212Z,3.33
2019-05-07T16:55:12.108Z,3.57
2019-05-07T16:57:44.899Z,3.30
2019-05-07T17:00:17.795Z,3.07
2019-05-07T17:02:46.427Z,3.00
2019-05-07T17:05:14.263Z,2.90
2019-05-07T17:07:48.377Z,3.23
2019-05-07T17:10:17.120Z,2.97
2019-05-07T17:12:45.065Z,3.17
2019-05-07T17:15:12.445Z,3.10
2019-05-07T17:17:39.570Z,2.80
2019-05-07T17:20:07.027Z,2.63
2019-05-07T17:22:34.074Z,2.73
2019-05-07T17:25:22.324Z,2.87
2019-05-07T17:27:49.282Z,3.37
2019-05-07T17:30:16.519Z,2.60
2019-05-07T17:32:43.595Z,3.57
2019-05-07T17:35:12.794Z,3.37
2019-05-07T17:37:39.351Z,3.10
2019-05-07T17:40:06.291Z,2.80
2019-05-07T17:42:33.281Z,2.73
2019-05-07T17:44:59.990Z,2.60
2019-05-07T17:47:26.732Z,2.90
2019-05-07T17:49:53.602Z,2.57
2019-05-07T17:52:20.337Z,2.50
2019-05-07T17:54:47.641Z,2.70
2019-05-07T17:57:15.900Z,2.90
2019-05-07T17:59:42.845Z,3.20
2019-05-07T18:02:36.512Z,2.60
2019-05-07T18:05:06.263Z,2.47
2019-05-07T18:07:33.004Z,2.70
2019-05-07T18:10:02.411Z,2.50
2019-05-07T18:12:32.123Z,2.83
2019-05-07T18:14:59.437Z,3.80
2019-05-07T18:17:45.419Z,3.17
2019-05-07T18:20:34.891Z,3.73
2019-05-07T18:23:02.807Z,3.77
2019-05-07T18:25:32.436Z,4.00
2019-05-07T18:28:01.809Z,4.80
2019-05-07T18:30:29.195Z,4.43
2019-05-07T18:33:15.739Z,4.70
2019-05-07T18:35:44.548Z,4.83
2019-05-07T18:38:11.738Z,5.20
2019-05-07T18:40:38.691Z,5.10
2019-05-07T18:43:07.655Z,4.70
2019-05-07T18:45:34.761Z,4.33
2019-05-07T18:48:02.506Z,5.17
2019-05-07T18:50:29.336Z,4.40
2019-05-07T18:52:56.276Z,7.00
2019-05-07T18:55:24.540Z,4.97
2019-05-07T18:57:53.842Z,5.87
2019-05-07T19:00:31.791Z,5.60
2019-05-07T19:02:58.955Z,7.20
2019-05-07T19:05:27.332Z,6.70
2019-05-07T19:08:04.295Z,6.13
2019-05-07T19:10:23.012Z,5.17
2019-05-07T19:12:49.979Z,5.00
2019-05-07T19:15:17.243Z,5.47
2019-05-07T19:17:44.195Z,5.00
2019-05-07T19:20:14.154Z,5.23
2019-05-07T19:22:43.961Z,4.50
2019-05-07T19:25:13.218Z,4.47
2019-05-07T19:27:44.020Z,4.60
2019-05-07T19:30:13.786Z,4.50
2019-05-07T19:32:43.254Z,4.80
2019-05-07T19:35:12.267Z,4.27
2019-05-07T19:37:39.139Z,4.30
2019-05-07T19:40:08.653Z,4.43
2019-05-07T19:42:35.757Z,5.10
2019-05-07T19:45:02.855Z,4.90
2019-05-07T19:47:29.586Z,5.13
2019-05-07T19:49:56.515Z,4.93
2019-05-07T19:52:23.362Z,6.00
2019-05-07T19:54:58.902Z,5.75
2019-05-07T19:57:23.780Z,4.63
2019-05-07T19:59:52.261Z,4.53
2019-05-07T20:02:22.890Z,4.60
2019-05-07T20:04:49.753Z,4.80
2019-05-07T20:07:16.610Z,4.83
2019-05-07T20:09:43.407Z,5.23
2019-05-07T20:12:10.828Z,4.90
2019-05-07T20:14:37.708Z,5.70
2019-05-07T20:17:04.727Z,5.03
2019-05-07T20:19:32.663Z,5.30
2019-05-07T20:22:01.963Z,5.73
2019-05-07T20:24:28.494Z,5.10
2019-05-07T20:26:56.139Z,5.47
2019-05-07T20:29:23.100Z,5.30
2019-05-07T20:31:50.319Z,4.77
2019-05-07T20:34:17.268Z,5.23
2019-05-07T20:36:44.263Z,4.50
2019-05-07T20:39:12.817Z,4.97
2019-05-07T20:41:39.895Z,5.80
2019-05-07T20:44:06.797Z,5.30
2019-05-07T20:46:33.793Z,5.97
2019-05-07T20:49:02.678Z,4.80
2019-05-07T20:51:29.639Z,5.13
2019-05-07T20:54:18.941Z,5.53
2019-05-07T20:56:52.432Z,5.47
2019-05-07T20:59:19.319Z,6.33
2019-05-07T21:01:46.228Z,5.00
2019-05-07T21:04:13.140Z,5.67
2019-05-07T21:06:40.111Z,5.87
2019-05-07T21:09:07.579Z,5.20
2019-05-07T21:11:35.391Z,5.60
2019-05-07T21:14:05.070Z,5.83
2019-05-07T21:16:36.322Z,5.83
2019-05-07T21:19:07.799Z,5.60
2019-05-07T21:21:42.211Z,5.77
2019-05-07T21:24:08.035Z,5.90
2019-05-07T21:26:35.687Z,6.67
2019-05-07T21:29:06.152Z,6.03
2019-05-07T21:31:34.675Z,6.90
2019-05-07T21:34:05.396Z,6.30
2019-05-07T21:36:35.605Z,5.60
2019-05-07T21:39:05.106Z,6.00
2019-05-07T21:41:33.483Z,6.33
2019-05-07T21:44:00.769Z,6.67
2019-05-07T21:46:27.922Z,5.70
2019-05-07T21:48:54.996Z,6.27
2019-05-07T21:51:22.823Z,6.53
2019-05-07T21:54:12.269Z,6.10
2019-05-07T21:56:58.846Z,5.97
2019-05-07T21:59:26.547Z,6.60
2019-05-07T22:01:57.486Z,6.20
2019-05-07T22:04:24.399Z,6.00
2019-05-07T22:06:52.330Z,6.17
2019-05-07T22:09:22.171Z,6.37
2019-05-07T22:11:48.539Z,5.63
2019-05-07T22:14:15.542Z,5.73
2019-05-07T22:16:42.298Z,6.20
2019-05-07T22:19:11.928Z,5.73
2019-05-07T22:21:38.265Z,5.53
2019-05-07T22:24:05.126Z,6.47
2019-05-07T22:26:32.317Z,6.23
2019-05-07T22:28:59.595Z,6.00
2019-05-07T22:31:36.221Z,6.23
2019-05-07T22:34:22.267Z,5.47
2019-05-07T22:36:49.403Z,6.30
2019-05-07T22:39:16.687Z,5.87
2019-05-07T22:41:43.706Z,5.77
2019-05-07T22:44:12.045Z,5.30
2019-05-07T22:46:39.179Z,5.63
2019-05-07T22:49:06.136Z,5.00
2019-05-07T22:51:33.207Z,5.77
2019-05-07T22:54:04.116Z,5.97
2019-05-07T22:56:48.639Z,5.53
2019-05-07T22:59:15.665Z,6.00
2019-05-07T23:01:42.708Z,5.83
2019-05-07T23:04:09.512Z,5.70
2019-05-07T23:06:36.443Z,5.33
2019-05-07T23:09:04.675Z,5.43
2019-05-07T23:11:31.527Z,5.40
2019-05-07T23:13:58.275Z,5.13
2019-05-07T23:16:25.196Z,5.70
2019-05-07T23:18:52.043Z,5.57
2019-05-07T23:21:19.147Z,5.60
2019-05-07T23:23:45.889Z,5.27
2019-05-07T23:26:14.754Z,4.90
2019-05-07T23:28:41.958Z,5.10
2019-05-07T23:31:09.205Z,4.77
2019-05-07T23:33:36.013Z,5.20
2019-05-07T23:36:02.980Z,5.70
2019-05-07T23:38:31.903Z,5.63
2019-05-07T23:41:25.636Z,6.03
2019-05-07T23:44:12.989Z,5.60
2019-05-07T23:46:39.991Z,5.23
2019-05-07T23:49:06.771Z,5.87
2019-05-07T23:51:33.802Z,5.80
2019-05-07T23:54:02.739Z,4.73
2019-05-07T23:56:29.351Z,5.50
2019-05-07T23:58:56.239Z,5.63
