createdAt,value
2019-04-10T00:01:01.672Z,1017.22
2019-04-10T00:11:02.807Z,1017.21
2019-04-10T00:17:02.648Z,1017.21
2019-04-10T00:22:04.185Z,1017.25
2019-04-10T00:27:02.276Z,1017.25
2019-04-10T00:32:03.669Z,1017.26
2019-04-10T00:37:02.008Z,1017.26
2019-04-10T00:42:01.439Z,1017.29
2019-04-10T00:47:02.559Z,1017.29
2019-04-10T01:02:02.658Z,1017.34
2019-04-10T01:12:01.797Z,1017.26
2019-04-10T01:22:01.595Z,1017.31
2019-04-10T01:37:02.641Z,1017.26
2019-04-10T01:47:02.684Z,1017.25
2019-04-10T01:57:01.512Z,1017.27
2019-04-10T02:07:02.397Z,1017.33
2019-04-10T02:22:02.614Z,1017.29
2019-04-10T02:27:02.617Z,1017.29
2019-04-10T02:42:03.098Z,1017.34
2019-04-10T02:57:01.415Z,1017.37
2019-04-10T03:12:01.609Z,1017.39
2019-04-10T03:17:02.165Z,1017.39
2019-04-10T03:28:01.534Z,1017.45
2019-04-10T03:43:01.870Z,1017.47
2019-04-10T03:48:02.397Z,1017.57
2019-04-10T04:03:02.624Z,1017.5
2019-04-10T04:08:01.686Z,1017.54
2019-04-10T04:18:02.837Z,1017.52
2019-04-10T04:28:02.716Z,1017.56
2019-04-10T04:43:01.547Z,1017.63
2019-04-10T04:58:02.340Z,1017.64
2019-04-10T05:08:08.142Z,1017.71
2019-04-10T05:13:02.392Z,1017.71
2019-04-10T05:18:02.389Z,1017.73
2019-04-10T05:23:02.472Z,1017.73
2019-04-10T05:28:01.966Z,1017.88
2019-04-10T05:33:02.368Z,1017.88
2019-04-10T05:38:02.662Z,1017.95
2019-04-10T05:48:01.608Z,1017.89
2019-04-10T05:53:02.592Z,1017.89
2019-04-10T05:58:02.075Z,1017.89
2019-04-10T06:03:01.582Z,1017.89
2019-04-10T06:08:01.725Z,1017.95
2019-04-10T06:13:02.771Z,1017.95
2019-04-10T06:18:02.763Z,1017.81
2019-04-10T06:23:01.701Z,1017.81
2019-04-10T06:28:01.579Z,1017.84
2019-04-10T06:33:02.595Z,1017.84
2019-04-10T06:38:02.726Z,1017.91
2019-04-10T06:43:01.570Z,1017.91
2019-04-10T06:48:02.779Z,1017.91
2019-04-10T06:53:01.582Z,1017.91
2019-04-10T06:58:02.608Z,1017.96
2019-04-10T07:03:01.597Z,1017.96
2019-04-10T07:08:17.135Z,1017.97
2019-04-10T07:13:08.598Z,1017.97
2019-04-10T07:18:01.504Z,1017.96
2019-04-10T07:23:01.590Z,1017.96
2019-04-10T07:28:07.320Z,1017.97
2019-04-10T07:33:01.735Z,1017.97
2019-04-10T07:38:01.645Z,1017.98
2019-04-10T07:43:02.310Z,1017.98
2019-04-10T07:48:02.694Z,1018.09
2019-04-10T07:53:02.207Z,1018.09
2019-04-10T07:58:02.675Z,1018.13
2019-04-10T08:03:01.572Z,1018.13
2019-04-10T08:08:01.417Z,1018.15
2019-04-10T08:13:02.644Z,1018.15
2019-04-10T08:18:02.769Z,1018.29
2019-04-10T08:28:02.923Z,1018.41
2019-04-10T08:33:04.501Z,1018.41
2019-04-10T08:43:02.303Z,1018.32
2019-04-10T08:48:01.667Z,1018.33
2019-04-10T08:53:02.381Z,1018.33
2019-04-10T08:58:02.722Z,1018.4
2019-04-10T09:03:02.612Z,1018.4
2019-04-10T09:08:02.706Z,1018.39
2019-04-10T09:13:01.483Z,1018.39
2019-04-10T09:18:02.200Z,1018.35
2019-04-10T09:28:02.483Z,1018.26
2019-04-10T09:38:02.349Z,1018.15
2019-04-10T09:43:01.534Z,1018.15
2019-04-10T09:48:01.423Z,1018.17
2019-04-10T09:53:02.316Z,1018.17
2019-04-10T10:08:02.458Z,1018.31
2019-04-10T10:13:01.489Z,1018.31
2019-04-10T10:18:01.485Z,1018.28
2019-04-10T10:23:01.589Z,1018.28
2019-04-10T10:28:01.465Z,1018.3
2019-04-10T10:33:01.683Z,1018.3
2019-04-10T10:38:01.456Z,1018.34
2019-04-10T10:43:02.666Z,1018.34
2019-04-10T10:48:01.579Z,1018.44
2019-04-10T10:53:01.570Z,1018.44
2019-04-10T10:58:01.893Z,1018.46
2019-04-10T11:13:02.531Z,1018.47
2019-04-10T11:18:02.252Z,1018.46
2019-04-10T11:23:01.996Z,1018.46
2019-04-10T11:39:22.449Z,1018.56
2019-04-10T11:44:03.410Z,1018.56
2019-04-10T11:54:08.479Z,1018.53
2019-04-10T12:30:02.809Z,1018.58
2019-04-10T12:40:01.618Z,1018.69
2019-04-10T12:45:02.336Z,1018.69
2019-04-10T12:50:01.227Z,1018.74
2019-04-10T12:55:02.180Z,1018.74
2019-04-10T13:00:05.310Z,1018.78
2019-04-10T13:05:01.377Z,1018.78
2019-04-10T13:10:02.715Z,1018.79
2019-04-10T13:15:01.634Z,1018.79
2019-04-10T13:25:01.993Z,1018.83
2019-04-10T13:30:01.399Z,1018.78
2019-04-10T13:40:01.882Z,1018.82
2019-04-10T13:45:02.715Z,1018.82
2019-04-10T13:50:02.600Z,1018.78
2019-04-10T14:00:02.164Z,1018.67
2019-04-10T14:05:01.339Z,1018.67
2019-04-10T14:10:01.250Z,1018.64
2019-04-10T14:15:02.029Z,1018.64
2019-04-10T14:20:01.261Z,1018.78
2019-04-10T14:30:01.478Z,1018.64
2019-04-10T14:35:01.349Z,1018.64
2019-04-10T14:40:02.411Z,1018.87
2019-04-10T14:45:01.793Z,1018.87
2019-04-10T14:50:02.155Z,1018.95
2019-04-10T14:55:02.344Z,1018.95
2019-04-10T15:00:01.800Z,1018.96
2019-04-10T15:05:01.836Z,1018.96
2019-04-10T15:10:01.259Z,1019.12
2019-04-10T15:15:02.206Z,1019.12
2019-04-10T15:25:01.722Z,1019.12
2019-04-10T15:30:02.624Z,1019.24
2019-04-10T15:35:02.416Z,1019.24
2019-04-10T15:40:25.479Z,1019.29
2019-04-10T15:45:01.417Z,1019.29
2019-04-10T15:50:02.474Z,1019.25
2019-04-10T15:55:01.994Z,1019.25
2019-04-10T16:00:01.457Z,1019.33
2019-04-10T16:05:01.798Z,1019.33
2019-04-10T16:10:06.544Z,1019.43
2019-04-10T16:15:03.210Z,1019.43
2019-04-10T16:20:02.571Z,1019.44
2019-04-10T16:25:01.686Z,1019.44
2019-04-10T16:30:04.316Z,1019.57
2019-04-10T16:35:01.452Z,1019.57
2019-04-10T16:40:10.121Z,1019.57
2019-04-10T16:45:02.268Z,1019.57
2019-04-10T17:00:03.058Z,1019.63
2019-04-10T17:10:24.341Z,1019.64
2019-04-10T17:15:02.334Z,1019.64
2019-04-10T17:20:02.728Z,1019.64
2019-04-10T17:25:04.032Z,1019.64
2019-04-10T17:30:01.762Z,1019.74
2019-04-10T17:35:01.462Z,1019.74
2019-04-10T17:40:03.968Z,1019.78
2019-04-10T17:45:03.087Z,1019.78
2019-04-10T17:50:01.481Z,1019.91
2019-04-10T17:55:01.530Z,1019.91
2019-04-10T18:00:02.883Z,1020.07
2019-04-10T18:05:02.767Z,1020.07
2019-04-10T18:10:02.937Z,1020.14
2019-04-10T18:15:02.452Z,1020.14
2019-04-10T18:20:01.527Z,1020.3
2019-04-10T18:25:01.782Z,1020.3
2019-04-10T18:30:01.826Z,1020.43
2019-04-10T18:35:03.024Z,1020.43
2019-04-10T18:40:01.485Z,1020.65
2019-04-10T18:45:02.253Z,1020.65
2019-04-10T18:50:04.538Z,1020.76
2019-04-10T19:00:01.547Z,1020.84
2019-04-10T19:10:02.616Z,1020.99
2019-04-10T19:15:01.537Z,1020.99
2019-04-10T19:30:02.642Z,1021.16
2019-04-10T19:45:01.959Z,1021.24
2019-04-10T19:50:01.737Z,1021.37
2019-04-10T20:00:01.425Z,1021.37
2019-04-10T20:05:01.476Z,1021.37
2019-04-10T20:15:02.672Z,1021.44
2019-04-10T20:30:01.979Z,1021.47
2019-04-10T20:40:01.493Z,1021.48
2019-04-10T20:45:01.463Z,1021.48
2019-04-10T20:50:02.125Z,1021.52
2019-04-10T20:55:01.749Z,1021.52
2019-04-10T21:00:01.974Z,1021.68
2019-04-10T21:05:09.639Z,1021.68
2019-04-10T21:10:01.360Z,1021.81
2019-04-10T21:15:01.653Z,1021.81
2019-04-10T21:20:02.525Z,1021.87
2019-04-10T21:25:02.736Z,1021.87
2019-04-10T21:30:02.087Z,1021.93
2019-04-10T21:40:02.908Z,1021.95
2019-04-10T21:45:02.092Z,1021.95
2019-04-10T22:00:01.811Z,1022.03
2019-04-10T22:05:01.702Z,1022.03
2019-04-10T22:15:01.601Z,1021.95
2019-04-10T22:20:01.519Z,1022.07
2019-04-10T22:25:01.461Z,1022.07
2019-04-10T22:30:01.396Z,1022.09
2019-04-10T22:35:01.513Z,1022.09
2019-04-10T22:40:01.410Z,1022.0
2019-04-10T22:45:02.835Z,1022.0
2019-04-10T22:50:01.359Z,1022.09
2019-04-10T23:00:01.594Z,1022.11
2019-04-10T23:10:02.734Z,1022.26
2019-04-10T23:15:02.909Z,1022.26
2019-04-10T23:30:02.763Z,1022.04
2019-04-10T23:40:02.919Z,1022.09
2019-04-10T23:45:01.974Z,1022.09
2019-04-10T23:50:02.124Z,1022.23
2019-04-10T23:55:02.070Z,1022.23
