createdAt,value
2018-09-06T00:01:56.939Z,18.27
2018-09-06T00:04:26.801Z,17.37
2018-09-06T00:06:56.060Z,17.50
2018-09-06T00:09:25.960Z,17.45
2018-09-06T00:11:55.200Z,18.52
2018-09-06T00:14:24.401Z,16.80
2018-09-06T00:16:55.633Z,16.62
2018-09-06T00:19:25.768Z,17.37
2018-09-06T00:21:55.094Z,18.50
2018-09-06T00:24:24.280Z,18.75
2018-09-06T00:26:53.634Z,18.67
2018-09-06T00:29:22.878Z,17.23
2018-09-06T00:31:52.091Z,18.02
2018-09-06T00:34:22.016Z,20.00
2018-09-06T00:36:52.336Z,16.50
2018-09-06T00:39:21.705Z,17.32
2018-09-06T00:41:51.398Z,19.23
2018-09-06T00:44:20.799Z,17.20
2018-09-06T00:46:51.157Z,17.70
2018-09-06T00:49:20.371Z,18.65
2018-09-06T00:51:49.914Z,16.87
2018-09-06T00:54:19.116Z,18.32
2018-09-06T00:56:48.766Z,17.57
2018-09-06T00:59:22.482Z,17.45
2018-09-06T01:01:51.783Z,16.75
2018-09-06T01:04:21.107Z,16.70
2018-09-06T01:06:51.487Z,16.77
2018-09-06T01:09:20.700Z,18.95
2018-09-06T01:11:49.927Z,18.02
2018-09-06T01:14:19.345Z,18.45
2018-09-06T01:16:49.529Z,16.62
2018-09-06T01:19:18.792Z,18.75
2018-09-06T01:21:48.013Z,18.05
2018-09-06T01:24:17.197Z,16.65
2018-09-06T01:26:47.492Z,18.48
2018-09-06T01:29:16.815Z,17.92
2018-09-06T01:31:46.036Z,18.52
2018-09-06T01:34:15.272Z,17.05
2018-09-06T01:36:47.341Z,16.82
2018-09-06T01:39:16.812Z,18.87
2018-09-06T01:41:46.014Z,18.40
2018-09-06T01:44:15.236Z,16.42
2018-09-06T01:46:44.980Z,16.60
2018-09-06T01:49:14.202Z,17.57
2018-09-06T01:51:43.441Z,19.20
2018-09-06T01:54:12.639Z,18.45
2018-09-06T01:56:41.827Z,18.35
2018-09-06T01:59:13.765Z,16.50
2018-09-06T02:01:43.266Z,18.27
2018-09-06T02:04:14.467Z,16.87
2018-09-06T02:06:43.905Z,18.75
2018-09-06T02:09:13.101Z,17.87
2018-09-06T02:11:42.400Z,18.62
2018-09-06T02:14:11.658Z,18.20
2018-09-06T02:16:40.922Z,18.92
2018-09-06T02:19:10.791Z,17.42
2018-09-06T02:21:40.037Z,17.85
2018-09-06T02:24:09.293Z,18.15
2018-09-06T02:26:38.593Z,18.37
2018-09-06T02:29:07.832Z,16.70
2018-09-06T02:31:37.067Z,16.75
2018-09-06T02:34:06.628Z,16.05
2018-09-06T02:36:35.920Z,16.17
2018-09-06T02:39:07.286Z,15.15
2018-09-06T02:41:36.492Z,15.08
2018-09-06T02:44:05.885Z,16.95
2018-09-06T02:46:35.095Z,14.68
2018-09-06T02:49:04.844Z,18.37
2018-09-06T02:51:34.065Z,18.00
2018-09-06T02:54:04.248Z,18.45
2018-09-06T02:56:33.498Z,18.57
2018-09-06T02:59:02.762Z,19.32
2018-09-06T03:01:32.111Z,17.67
2018-09-06T03:04:01.374Z,18.67
2018-09-06T03:06:30.989Z,17.55
2018-09-06T03:09:00.315Z,17.30
2018-09-06T03:11:34.693Z,16.45
2018-09-06T03:14:04.053Z,18.10
2018-09-06T03:16:34.364Z,15.58
2018-09-06T03:19:03.876Z,15.45
2018-09-06T03:21:33.095Z,17.77
2018-09-06T03:24:02.680Z,15.85
2018-09-06T03:26:32.588Z,16.10
2018-09-06T03:29:02.363Z,18.85
2018-09-06T03:31:31.659Z,15.28
2018-09-06T03:34:01.435Z,16.77
2018-09-06T03:36:30.760Z,15.35
2018-09-06T03:38:59.987Z,16.55
2018-09-06T03:41:29.224Z,16.32
2018-09-06T03:43:58.486Z,18.10
2018-09-06T03:46:28.022Z,15.63
2018-09-06T03:48:57.256Z,17.42
2018-09-06T03:51:26.969Z,18.82
2018-09-06T03:53:56.566Z,19.85
2018-09-06T03:56:25.948Z,18.90
2018-09-06T03:58:55.239Z,17.73
2018-09-06T04:01:24.497Z,17.62
2018-09-06T04:03:53.689Z,17.90
2018-09-06T04:06:22.982Z,16.50
2018-09-06T04:08:53.597Z,17.67
2018-09-06T04:11:22.857Z,17.87
2018-09-06T04:13:52.042Z,15.83
2018-09-06T04:16:22.361Z,18.40
2018-09-06T04:18:52.542Z,16.23
2018-09-06T04:21:21.804Z,16.50
2018-09-06T04:23:51.104Z,16.52
2018-09-06T04:26:20.615Z,15.05
2018-09-06T04:28:51.491Z,16.62
2018-09-06T04:31:20.749Z,16.07
2018-09-06T04:33:50.238Z,16.10
2018-09-06T04:36:19.636Z,18.42
2018-09-06T04:38:48.784Z,16.32
2018-09-06T04:41:18.030Z,18.45
2018-09-06T04:43:47.374Z,16.05
2018-09-06T04:46:16.504Z,17.17
2018-09-06T04:48:45.713Z,16.75
2018-09-06T04:51:15.524Z,16.87
2018-09-06T04:53:44.823Z,16.30
2018-09-06T04:56:15.107Z,16.20
2018-09-06T04:58:44.395Z,16.25
2018-09-06T05:01:13.683Z,19.17
2018-09-06T05:03:42.875Z,17.52
2018-09-06T05:06:12.268Z,18.98
2018-09-06T05:08:41.448Z,19.00
2018-09-06T05:11:11.331Z,19.92
2018-09-06T05:13:40.555Z,19.15
2018-09-06T05:16:11.388Z,18.50
2018-09-06T05:18:40.561Z,19.40
2018-09-06T05:21:09.807Z,19.17
2018-09-06T05:23:39.006Z,17.02
2018-09-06T05:26:09.039Z,17.02
2018-09-06T05:28:38.260Z,16.45
2018-09-06T05:31:07.503Z,17.35
2018-09-06T05:33:36.893Z,16.97
2018-09-06T05:36:06.455Z,16.50
2018-09-06T05:38:39.255Z,17.87
2018-09-06T05:41:08.428Z,15.45
2018-09-06T05:43:37.654Z,17.80
2018-09-06T05:46:07.461Z,16.55
2018-09-06T05:48:36.633Z,16.77
2018-09-06T05:51:07.380Z,15.70
2018-09-06T05:53:36.793Z,21.00
2018-09-06T05:56:06.251Z,20.65
2018-09-06T05:58:35.478Z,17.82
2018-09-06T06:01:04.664Z,16.57
2018-09-06T06:03:33.858Z,16.93
2018-09-06T06:06:03.772Z,17.73
2018-09-06T06:08:42.472Z,18.40
2018-09-06T06:11:12.109Z,18.23
2018-09-06T06:13:42.166Z,16.97
2018-09-06T06:16:12.100Z,19.60
2018-09-06T06:18:41.398Z,17.23
2018-09-06T06:21:12.399Z,17.27
2018-09-06T06:23:41.770Z,18.55
2018-09-06T06:26:11.177Z,19.17
2018-09-06T06:28:41.125Z,19.15
2018-09-06T06:31:11.745Z,19.65
2018-09-06T06:33:40.942Z,18.55
2018-09-06T06:36:11.213Z,19.87
2018-09-06T06:38:40.440Z,18.57
2018-09-06T06:41:09.642Z,17.20
2018-09-06T06:43:38.856Z,17.87
2018-09-06T06:46:08.121Z,18.60
2018-09-06T06:48:37.356Z,17.85
2018-09-06T06:51:06.744Z,19.48
2018-09-06T06:53:35.966Z,18.07
2018-09-06T06:56:05.395Z,18.60
2018-09-06T06:58:34.692Z,17.23
2018-09-06T07:01:03.913Z,18.70
2018-09-06T07:03:33.119Z,18.37
2018-09-06T07:06:03.258Z,16.65
2018-09-06T07:08:32.521Z,19.25
2018-09-06T07:11:01.760Z,18.85
2018-09-06T07:13:31.233Z,19.17
2018-09-06T07:16:00.521Z,19.50
2018-09-06T07:18:29.854Z,18.10
2018-09-06T07:20:59.116Z,18.05
2018-09-06T07:23:28.505Z,15.72
2018-09-06T07:25:57.754Z,18.17
2018-09-06T07:28:26.959Z,18.20
2018-09-06T07:30:56.492Z,16.45
2018-09-06T07:33:25.731Z,18.27
2018-09-06T07:35:54.939Z,16.80
2018-09-06T07:38:24.701Z,16.30
2018-09-06T07:40:53.960Z,18.25
2018-09-06T07:43:24.928Z,17.35
2018-09-06T07:45:54.137Z,16.35
2018-09-06T07:48:23.347Z,16.55
2018-09-06T07:50:52.600Z,15.20
2018-09-06T07:53:22.137Z,14.68
2018-09-06T07:55:51.563Z,13.37
2018-09-06T07:58:21.039Z,15.13
2018-09-06T08:00:50.229Z,15.30
2018-09-06T08:03:19.488Z,15.78
2018-09-06T08:05:48.707Z,15.60
2018-09-06T08:08:17.935Z,13.32
2018-09-06T08:10:47.194Z,14.30
2018-09-06T08:13:16.418Z,14.10
2018-09-06T08:15:45.840Z,14.33
2018-09-06T08:18:15.204Z,14.47
2018-09-06T08:20:44.468Z,15.20
2018-09-06T08:23:13.716Z,15.17
2018-09-06T08:25:42.965Z,14.50
2018-09-06T08:28:12.207Z,14.60
2018-09-06T08:30:41.500Z,14.87
2018-09-06T08:33:10.654Z,15.13
2018-09-06T08:35:39.897Z,14.33
2018-09-06T08:38:09.135Z,18.20
2018-09-06T08:40:38.622Z,13.90
2018-09-06T08:43:08.087Z,14.83
2018-09-06T08:45:38.410Z,15.17
2018-09-06T08:48:07.798Z,13.10
2018-09-06T08:50:37.083Z,14.10
2018-09-06T08:53:06.348Z,15.30
2018-09-06T08:55:35.601Z,13.93
2018-09-06T08:58:04.878Z,13.43
2018-09-06T09:00:37.557Z,12.07
2018-09-06T09:03:06.950Z,13.07
2018-09-06T09:05:36.448Z,13.53
2018-09-06T09:08:06.601Z,11.33
2018-09-06T09:10:36.207Z,11.03
2018-09-06T09:13:05.511Z,13.27
2018-09-06T09:15:36.653Z,12.97
2018-09-06T09:18:05.941Z,10.97
2018-09-06T09:20:35.101Z,12.27
2018-09-06T09:23:04.352Z,12.70
2018-09-06T09:25:33.873Z,12.30
2018-09-06T09:28:03.115Z,12.00
2018-09-06T09:30:32.397Z,11.60
2018-09-06T09:33:01.583Z,11.17
2018-09-06T09:35:31.039Z,11.87
2018-09-06T09:38:00.298Z,10.10
2018-09-06T09:40:29.543Z,13.40
2018-09-06T09:42:58.795Z,11.53
2018-09-06T09:45:28.040Z,11.23
2018-09-06T09:47:57.260Z,10.07
2018-09-06T09:52:54.896Z,10.37
2018-09-06T09:55:25.148Z,10.70
2018-09-06T09:57:54.338Z,10.43
2018-09-06T10:00:28.732Z,10.27
2018-09-06T10:03:03.294Z,10.70
2018-09-06T10:05:38.944Z,10.40
2018-09-06T10:08:13.398Z,10.57
2018-09-06T10:10:42.887Z,9.73
2018-09-06T10:13:12.236Z,9.80
2018-09-06T10:15:41.987Z,9.47
2018-09-06T10:18:11.337Z,9.07
2018-09-06T10:20:40.744Z,8.53
2018-09-06T10:23:09.935Z,9.30
2018-09-06T10:25:39.323Z,8.87
2018-09-06T10:28:08.626Z,8.20
2018-09-06T10:30:37.852Z,8.50
2018-09-06T10:33:07.109Z,8.83
2018-09-06T10:35:37.468Z,9.33
2018-09-06T10:38:06.667Z,7.97
2018-09-06T10:40:35.907Z,8.00
2018-09-06T10:43:05.184Z,7.77
2018-09-06T10:45:35.424Z,8.10
2018-09-06T10:48:04.614Z,8.50
2018-09-06T10:50:33.815Z,7.07
2018-09-06T10:53:03.037Z,7.87
2018-09-06T10:55:33.318Z,7.60
2018-09-06T10:58:02.616Z,7.00
2018-09-06T11:00:31.908Z,7.67
2018-09-06T11:03:01.260Z,6.50
2018-09-06T11:05:30.517Z,6.00
2018-09-06T11:08:00.003Z,6.60
2018-09-06T11:10:29.157Z,6.40
2018-09-06T11:12:58.344Z,7.03
2018-09-06T11:15:27.708Z,7.33
2018-09-06T11:17:56.922Z,6.50
2018-09-06T11:20:26.118Z,6.77
2018-09-06T11:22:55.310Z,7.40
2018-09-06T11:25:24.541Z,6.30
2018-09-06T11:27:53.765Z,7.20
2018-09-06T11:30:22.974Z,7.37
2018-09-06T11:32:52.211Z,6.10
2018-09-06T11:35:22.482Z,7.50
2018-09-06T11:37:51.671Z,6.07
2018-09-06T11:40:21.491Z,5.70
2018-09-06T11:42:50.916Z,7.07
2018-09-06T11:45:20.164Z,9.20
2018-09-06T11:47:49.648Z,8.53
2018-09-06T11:50:18.765Z,8.77
2018-09-06T11:52:48.051Z,5.83
2018-09-06T11:55:17.413Z,6.10
2018-09-06T11:57:46.737Z,5.70
2018-09-06T12:00:15.990Z,6.20
2018-09-06T12:02:45.366Z,6.30
2018-09-06T12:05:16.549Z,5.90
2018-09-06T12:07:45.830Z,5.90
2018-09-06T12:11:12.483Z,5.70
2018-09-06T12:13:41.771Z,5.17
2018-09-06T12:16:11.170Z,6.10
2018-09-06T12:18:40.589Z,5.87
2018-09-06T12:21:09.876Z,6.70
2018-09-06T12:23:39.067Z,6.43
2018-09-06T12:26:08.387Z,5.73
2018-09-06T12:28:37.602Z,5.50
2018-09-06T12:31:06.826Z,6.00
2018-09-06T12:33:36.211Z,5.60
2018-09-06T12:36:05.618Z,6.00
2018-09-06T12:38:34.846Z,6.97
2018-09-06T12:41:04.098Z,5.60
2018-09-06T12:43:33.395Z,5.70
2018-09-06T12:46:03.134Z,5.67
2018-09-06T12:48:32.326Z,5.20
2018-09-06T12:51:01.542Z,5.53
2018-09-06T12:53:31.046Z,6.20
2018-09-06T12:56:00.425Z,5.60
2018-09-06T12:58:29.647Z,6.10
2018-09-06T13:00:58.878Z,6.00
2018-09-06T13:03:28.104Z,5.70
2018-09-06T13:05:57.456Z,5.60
2018-09-06T13:08:26.631Z,5.90
2018-09-06T13:10:56.050Z,5.47
2018-09-06T13:13:25.205Z,6.13
2018-09-06T13:15:54.640Z,6.00
2018-09-06T13:18:23.846Z,5.27
2018-09-06T13:20:53.030Z,5.57
2018-09-06T13:23:22.292Z,5.83
2018-09-06T13:25:51.678Z,5.27
2018-09-06T13:28:21.642Z,5.37
2018-09-06T13:30:50.876Z,5.50
2018-09-06T13:33:20.198Z,5.50
2018-09-06T13:35:49.425Z,5.67
2018-09-06T13:38:18.612Z,5.20
2018-09-06T13:40:47.826Z,5.10
2018-09-06T13:43:17.024Z,6.00
2018-09-06T13:45:46.542Z,4.60
2018-09-06T13:48:16.037Z,7.60
2018-09-06T13:50:45.304Z,8.97
2018-09-06T13:53:14.511Z,6.87
2018-09-06T13:55:44.758Z,6.40
2018-09-06T13:58:13.945Z,6.13
2018-09-06T14:00:43.146Z,7.03
2018-09-06T14:03:12.343Z,6.40
2018-09-06T14:05:42.613Z,6.03
2018-09-06T14:08:11.832Z,6.40
2018-09-06T14:10:41.012Z,5.40
2018-09-06T14:13:10.269Z,5.70
2018-09-06T14:15:39.745Z,5.97
2018-09-06T14:18:08.991Z,6.40
2018-09-06T14:20:38.205Z,6.43
2018-09-06T14:23:07.447Z,6.07
2018-09-06T14:25:36.866Z,5.67
2018-09-06T14:28:06.081Z,7.27
2018-09-06T14:30:35.265Z,5.40
2018-09-06T14:33:04.479Z,6.10
2018-09-06T14:35:34.790Z,7.17
2018-09-06T14:38:04.055Z,6.10
2018-09-06T14:40:33.507Z,6.27
2018-09-06T14:43:02.874Z,5.87
2018-09-06T14:45:34.204Z,6.03
2018-09-06T14:48:03.523Z,5.63
2018-09-06T14:50:32.758Z,6.67
2018-09-06T14:53:02.134Z,6.90
2018-09-06T14:55:31.375Z,6.80
2018-09-06T14:58:00.656Z,6.83
2018-09-06T15:00:29.846Z,6.50
2018-09-06T15:02:59.054Z,7.00
2018-09-06T15:05:29.269Z,8.87
2018-09-06T15:07:58.487Z,8.50
2018-09-06T15:10:27.665Z,7.93
2018-09-06T15:12:56.940Z,8.93
2018-09-06T15:15:27.185Z,8.17
2018-09-06T15:17:56.483Z,8.23
2018-09-06T15:20:25.736Z,9.40
2018-09-06T15:22:54.985Z,9.40
2018-09-06T15:25:24.304Z,8.70
2018-09-06T15:27:53.645Z,9.30
2018-09-06T15:30:22.755Z,9.67
2018-09-06T15:32:51.955Z,8.80
2018-09-06T15:35:21.379Z,7.80
2018-09-06T15:37:50.579Z,9.07
2018-09-06T15:40:19.867Z,7.57
2018-09-06T15:42:49.094Z,8.00
2018-09-06T15:45:19.333Z,6.63
2018-09-06T15:47:48.519Z,7.43
2018-09-06T15:50:19.399Z,8.17
2018-09-06T15:52:48.671Z,6.50
2018-09-06T15:55:19.569Z,7.40
2018-09-06T15:57:48.956Z,7.50
2018-09-06T16:00:18.201Z,8.17
2018-09-06T16:02:47.387Z,9.13
2018-09-06T16:05:16.653Z,8.07
2018-09-06T16:07:46.113Z,7.40
2018-09-06T16:10:15.398Z,8.47
2018-09-06T16:12:44.639Z,8.17
2018-09-06T16:15:13.941Z,7.50
2018-09-06T16:17:43.196Z,7.80
2018-09-06T16:20:12.436Z,7.10
2018-09-06T16:22:41.765Z,7.10
2018-09-06T16:25:12.699Z,9.93
2018-09-06T16:27:41.920Z,6.47
2018-09-06T16:30:13.355Z,7.23
2018-09-06T16:32:42.581Z,8.00
2018-09-06T16:35:11.991Z,7.95
2018-09-06T16:37:41.269Z,6.73
2018-09-06T16:40:10.659Z,8.60
2018-09-06T16:42:41.239Z,9.10
2018-09-06T16:45:12.534Z,7.90
2018-09-06T16:47:41.808Z,7.70
2018-09-06T16:50:11.065Z,8.03
2018-09-06T16:52:41.396Z,6.90
2018-09-06T16:55:12.089Z,7.87
2018-09-06T16:57:41.416Z,7.40
2018-09-06T17:00:12.112Z,7.77
2018-09-06T17:02:41.408Z,8.03
2018-09-06T17:05:10.799Z,7.33
2018-09-06T17:07:40.118Z,6.87
2018-09-06T17:10:11.272Z,7.47
2018-09-06T17:12:40.558Z,6.03
2018-09-06T17:15:10.020Z,6.93
2018-09-06T17:17:39.356Z,7.10
2018-09-06T17:20:10.886Z,5.00
2018-09-06T17:22:40.203Z,5.33
2018-09-06T17:25:09.580Z,5.55
2018-09-06T17:27:39.061Z,5.40
2018-09-06T17:30:22.107Z,6.42
2018-09-06T17:32:56.542Z,6.83
2018-09-06T17:35:25.921Z,6.17
2018-09-06T17:37:56.237Z,7.47
2018-09-06T17:40:25.463Z,8.03
2018-09-06T17:42:54.737Z,8.65
2018-09-06T17:45:24.221Z,8.75
2018-09-06T17:47:53.452Z,8.20
2018-09-06T17:50:22.734Z,10.20
2018-09-06T17:52:52.295Z,10.68
2018-09-06T17:55:21.754Z,10.35
2018-09-06T17:57:53.999Z,12.20
2018-09-06T18:00:23.388Z,12.15
2018-09-06T18:02:52.665Z,11.75
2018-09-06T18:05:22.079Z,13.58
2018-09-06T18:07:51.643Z,12.80
2018-09-06T18:10:20.897Z,11.18
2018-09-06T18:12:50.192Z,11.22
2018-09-06T18:15:19.618Z,12.70
2018-09-06T18:17:48.947Z,13.48
2018-09-06T18:20:18.540Z,14.75
2018-09-06T18:22:47.731Z,14.45
2018-09-06T18:25:17.156Z,12.82
2018-09-06T18:27:46.434Z,12.13
2018-09-06T18:30:15.777Z,11.57
2018-09-06T18:32:45.134Z,12.40
2018-09-06T18:35:14.409Z,13.35
2018-09-06T18:37:43.720Z,12.15
2018-09-06T18:40:12.950Z,13.20
2018-09-06T18:42:42.244Z,13.32
2018-09-06T18:45:11.898Z,14.13
2018-09-06T18:47:41.182Z,16.95
2018-09-06T18:50:10.533Z,15.83
2018-09-06T18:52:39.798Z,15.58
2018-09-06T18:55:09.055Z,16.48
2018-09-06T18:57:38.320Z,14.13
2018-09-06T19:00:07.585Z,14.50
2018-09-06T19:02:36.828Z,14.95
2018-09-06T19:05:07.111Z,15.88
2018-09-06T19:07:36.372Z,13.28
2018-09-06T19:10:06.973Z,14.55
2018-09-06T19:12:36.251Z,13.98
2018-09-06T19:15:06.214Z,16.32
2018-09-06T19:17:35.907Z,22.37
2018-09-06T19:20:05.685Z,14.85
2018-09-06T19:22:34.882Z,15.80
2018-09-06T19:25:05.475Z,15.10
2018-09-06T19:27:35.311Z,14.85
2018-09-06T19:30:05.438Z,14.10
2018-09-06T19:32:34.731Z,14.13
2018-09-06T19:35:06.110Z,15.50
2018-09-06T19:37:35.302Z,14.90
2018-09-06T19:40:04.996Z,13.45
2018-09-06T19:42:34.901Z,14.53
2018-09-06T19:45:04.275Z,16.67
2018-09-06T19:47:35.101Z,12.75
2018-09-06T19:50:04.756Z,13.18
2018-09-06T19:52:34.143Z,12.25
2018-09-06T19:55:05.417Z,13.40
2018-09-06T19:57:34.872Z,13.65
2018-09-06T20:00:04.976Z,14.75
2018-09-06T20:02:34.746Z,12.98
2018-09-06T20:05:04.127Z,13.78
2018-09-06T20:07:33.354Z,14.35
2018-09-06T20:10:02.721Z,15.15
2018-09-06T20:12:31.973Z,13.80
2018-09-06T20:15:02.231Z,14.63
2018-09-06T20:17:32.992Z,13.05
2018-09-06T20:20:02.302Z,13.00
2018-09-06T20:22:31.669Z,15.08
2018-09-06T20:25:01.134Z,14.35
2018-09-06T20:27:30.343Z,13.65
2018-09-06T20:30:00.347Z,12.82
2018-09-06T20:32:32.051Z,13.20
2018-09-06T20:35:02.091Z,13.40
2018-09-06T20:37:31.309Z,13.20
2018-09-06T20:40:00.514Z,12.15
2018-09-06T20:42:29.825Z,13.22
2018-09-06T20:45:00.963Z,14.05
2018-09-06T20:47:32.931Z,11.80
2018-09-06T20:53:17.130Z,13.25
2018-09-06T20:55:46.918Z,13.08
2018-09-06T20:58:30.148Z,15.10
2018-09-06T21:01:29.061Z,14.33
2018-09-06T21:04:15.647Z,14.58
2018-09-06T21:07:31.294Z,14.20
2018-09-06T21:13:02.967Z,13.00
2018-09-06T21:15:52.185Z,14.43
2018-09-06T21:18:29.850Z,14.00
2018-09-06T21:21:17.131Z,12.45
2018-09-06T21:23:53.032Z,13.85
2018-09-06T21:26:22.762Z,14.38
2018-09-06T21:29:19.555Z,14.40
2018-09-06T21:32:14.872Z,13.20
2018-09-06T21:35:00.035Z,13.13
2018-09-06T21:37:56.889Z,13.70
2018-09-06T21:40:41.021Z,13.68
2018-09-06T21:43:10.393Z,13.05
2018-09-06T21:45:43.807Z,13.13
2018-09-06T21:48:13.134Z,14.28
2018-09-06T21:50:42.518Z,12.95
2018-09-06T21:53:11.767Z,12.43
2018-09-06T21:55:41.074Z,12.73
2018-09-06T21:58:10.261Z,14.73
2018-09-06T22:00:39.602Z,13.85
2018-09-06T22:10:30.273Z,14.43
2018-09-06T22:13:55.163Z,14.55
2018-09-06T22:23:49.756Z,15.88
2018-09-06T22:33:33.434Z,17.27
2018-09-06T22:36:02.987Z,17.27
2018-09-06T22:38:32.533Z,16.27
2018-09-06T22:41:02.581Z,17.42
2018-09-06T22:43:32.029Z,16.12
2018-09-06T22:46:05.999Z,17.73
2018-09-06T22:48:36.488Z,16.42
2018-09-06T22:51:06.098Z,15.15
2018-09-06T22:53:35.968Z,15.08
2018-09-06T22:56:05.734Z,15.10
2018-09-06T22:58:35.053Z,16.52
2018-09-06T23:01:05.253Z,15.70
2018-09-06T23:03:37.202Z,14.60
2018-09-06T23:06:06.939Z,12.85
2018-09-06T23:08:36.607Z,13.48
2018-09-06T23:14:51.238Z,11.20
2018-09-06T23:17:20.546Z,11.75
2018-09-06T23:20:03.354Z,13.13
2018-09-06T23:22:36.982Z,14.13
2018-09-06T23:25:08.603Z,12.60
2018-09-06T23:27:38.038Z,12.45
2018-09-06T23:30:07.535Z,13.88
2018-09-06T23:32:42.744Z,13.22
2018-09-06T23:35:27.664Z,13.50
2018-09-06T23:37:56.880Z,13.62
2018-09-06T23:40:26.190Z,12.40
2018-09-06T23:42:55.695Z,12.20
2018-09-06T23:45:25.066Z,13.13
2018-09-06T23:47:54.276Z,13.83
2018-09-06T23:50:23.832Z,13.65
2018-09-06T23:52:53.182Z,12.82
2018-09-06T23:55:22.580Z,14.53
2018-09-06T23:57:51.934Z,14.60
