createdAt,value
2018-12-14T00:02:23.226Z,0.60
2018-12-14T00:04:53.184Z,0.60
2018-12-14T00:07:23.258Z,0.60
2018-12-14T00:09:53.278Z,0.50
2018-12-14T00:12:23.266Z,0.50
2018-12-14T00:14:53.152Z,0.50
2018-12-14T00:17:23.174Z,0.40
2018-12-14T00:19:53.112Z,0.40
2018-12-14T00:22:23.176Z,0.40
2018-12-14T00:24:53.125Z,0.50
2018-12-14T00:27:23.310Z,0.40
2018-12-14T00:29:53.442Z,0.50
2018-12-14T00:32:23.697Z,0.50
2018-12-14T00:34:53.446Z,0.60
2018-12-14T00:37:23.620Z,0.60
2018-12-14T00:39:53.538Z,0.60
2018-12-14T00:42:23.401Z,0.70
2018-12-14T00:44:53.356Z,0.70
2018-12-14T00:47:23.189Z,0.80
2018-12-14T00:49:53.189Z,0.90
2018-12-14T00:52:23.233Z,1.10
2018-12-14T00:54:53.182Z,1.20
2018-12-14T00:57:23.174Z,1.30
2018-12-14T00:59:53.056Z,1.40
2018-12-14T01:02:27.993Z,1.40
2018-12-14T01:04:58.486Z,1.40
2018-12-14T01:07:28.446Z,1.40
2018-12-14T01:09:58.288Z,1.40
2018-12-14T01:12:28.265Z,1.30
2018-12-14T01:14:58.233Z,1.20
2018-12-14T01:17:28.101Z,1.00
2018-12-14T01:19:58.041Z,0.90
2018-12-14T01:22:28.026Z,0.90
2018-12-14T01:24:57.965Z,0.80
2018-12-14T01:27:28.001Z,0.60
2018-12-14T01:29:57.937Z,0.40
2018-12-14T01:32:27.920Z,0.40
2018-12-14T01:34:57.805Z,0.20
2018-12-14T01:37:27.821Z,0.10
2018-12-14T01:39:57.660Z,0.00
2018-12-14T01:42:27.654Z,0.10
2018-12-14T01:44:57.598Z,0.10
2018-12-14T01:47:28.614Z,0.10
2018-12-14T01:49:58.653Z,0.00
2018-12-14T01:52:28.821Z,-0.10
2018-12-14T01:54:58.964Z,-0.10
2018-12-14T01:57:29.302Z,-0.20
2018-12-14T01:59:59.113Z,-0.30
2018-12-14T02:02:29.020Z,-0.40
2018-12-14T02:04:58.841Z,-0.40
2018-12-14T02:07:28.860Z,-0.40
2018-12-14T02:09:58.799Z,-0.50
2018-12-14T02:12:28.737Z,-0.40
2018-12-14T02:14:58.727Z,-0.50
2018-12-14T02:17:28.671Z,-0.60
2018-12-14T02:19:58.639Z,-0.70
2018-12-14T02:22:28.677Z,-0.80
2018-12-14T02:24:58.674Z,-0.80
2018-12-14T02:27:28.710Z,-0.80
2018-12-14T02:29:58.605Z,-0.80
2018-12-14T02:32:28.541Z,-0.90
2018-12-14T02:34:58.429Z,-0.90
2018-12-14T02:37:28.450Z,-0.90
2018-12-14T02:39:58.390Z,-0.90
2018-12-14T02:42:28.332Z,-0.90
2018-12-14T02:44:58.145Z,-0.90
2018-12-14T02:47:29.137Z,-0.90
2018-12-14T02:49:58.961Z,-0.90
2018-12-14T02:52:29.070Z,-0.90
2018-12-14T02:54:59.006Z,-0.80
2018-12-14T02:57:28.904Z,-0.70
2018-12-14T02:59:58.839Z,-0.60
2018-12-14T03:02:28.727Z,-0.50
2018-12-14T03:04:58.665Z,-0.50
2018-12-14T03:07:28.568Z,-0.40
2018-12-14T03:09:58.481Z,-0.30
2018-12-14T03:12:28.280Z,-0.30
2018-12-14T03:14:58.195Z,-0.20
2018-12-14T03:17:28.629Z,-0.10
2018-12-14T03:19:58.648Z,0.00
2018-12-14T03:22:28.960Z,0.00
2018-12-14T03:24:58.980Z,0.00
2018-12-14T03:27:29.056Z,0.00
2018-12-14T03:29:59.118Z,0.10
2018-12-14T03:32:28.993Z,0.10
2018-12-14T03:34:59.052Z,0.20
2018-12-14T03:37:28.969Z,0.20
2018-12-14T03:39:58.876Z,0.20
2018-12-14T03:42:34.098Z,0.30
2018-12-14T03:45:01.282Z,0.30
2018-12-14T03:47:31.241Z,0.30
2018-12-14T03:50:01.310Z,0.30
2018-12-14T03:52:31.271Z,0.30
2018-12-14T03:55:01.297Z,0.30
2018-12-14T03:57:31.291Z,0.40
2018-12-14T04:00:01.201Z,0.40
2018-12-14T04:02:31.206Z,0.40
2018-12-14T04:05:01.234Z,0.40
2018-12-14T04:07:31.136Z,0.40
2018-12-14T04:10:01.037Z,0.40
2018-12-14T04:12:30.953Z,0.40
2018-12-14T04:15:00.966Z,0.40
2018-12-14T04:17:31.040Z,0.50
2018-12-14T04:20:00.959Z,0.50
2018-12-14T04:22:30.951Z,0.50
2018-12-14T04:25:00.954Z,0.50
2018-12-14T04:27:30.948Z,0.50
2018-12-14T04:30:00.901Z,0.60
2018-12-14T04:32:30.788Z,0.70
2018-12-14T04:35:00.693Z,0.70
2018-12-14T04:37:30.609Z,0.80
2018-12-14T04:40:00.535Z,0.80
2018-12-14T04:42:30.633Z,0.80
2018-12-14T04:45:00.617Z,0.80
2018-12-14T04:47:33.957Z,0.80
2018-12-14T04:50:04.115Z,0.80
2018-12-14T04:52:33.994Z,0.80
2018-12-14T04:55:04.009Z,0.80
2018-12-14T04:57:34.069Z,0.80
2018-12-14T05:00:04.130Z,0.90
2018-12-14T05:02:34.063Z,0.90
2018-12-14T05:05:03.930Z,0.90
2018-12-14T05:07:33.916Z,0.90
2018-12-14T05:10:03.976Z,0.90
2018-12-14T05:12:33.929Z,0.80
2018-12-14T05:15:03.796Z,0.90
2018-12-14T05:17:33.757Z,0.90
2018-12-14T05:20:03.701Z,0.90
2018-12-14T05:22:33.688Z,0.90
2018-12-14T05:25:03.707Z,0.90
2018-12-14T05:27:33.697Z,0.90
2018-12-14T05:30:03.910Z,0.90
2018-12-14T05:32:33.906Z,0.90
2018-12-14T05:35:03.872Z,0.90
2018-12-14T05:37:33.901Z,0.90
2018-12-14T05:40:03.942Z,0.90
2018-12-14T05:42:33.825Z,0.90
2018-12-14T05:45:03.857Z,0.80
2018-12-14T05:47:33.677Z,0.70
2018-12-14T05:50:03.678Z,0.70
2018-12-14T05:52:33.635Z,0.70
2018-12-14T05:55:03.578Z,0.60
2018-12-14T05:57:33.548Z,0.60
2018-12-14T06:00:03.514Z,0.60
2018-12-14T06:02:33.452Z,0.50
2018-12-14T06:05:03.265Z,0.50
2018-12-14T06:07:33.185Z,0.40
2018-12-14T06:10:03.128Z,0.30
2018-12-14T06:12:33.174Z,0.30
2018-12-14T06:15:03.131Z,0.10
2018-12-14T06:17:33.045Z,0.10
2018-12-14T06:20:02.960Z,0.00
2018-12-14T06:22:32.910Z,0.00
2018-12-14T06:25:02.897Z,0.00
2018-12-14T06:27:32.941Z,-0.10
2018-12-14T06:30:02.856Z,-0.10
2018-12-14T06:32:32.868Z,-0.10
2018-12-14T06:35:02.892Z,-0.20
2018-12-14T06:37:32.885Z,-0.30
2018-12-14T06:40:02.816Z,-0.30
2018-12-14T06:42:32.717Z,-0.40
2018-12-14T06:45:02.658Z,-0.50
2018-12-14T06:47:32.593Z,-0.50
2018-12-14T06:50:02.579Z,-0.60
2018-12-14T06:52:32.606Z,-0.50
2018-12-14T06:55:02.589Z,-0.50
2018-12-14T06:57:32.639Z,-0.60
2018-12-14T07:00:02.534Z,-0.60
2018-12-14T07:02:32.540Z,-0.70
2018-12-14T07:05:02.457Z,-0.80
2018-12-14T07:07:32.396Z,-0.80
2018-12-14T07:10:02.545Z,-0.70
2018-12-14T07:12:32.512Z,-0.80
2018-12-14T07:15:02.323Z,-0.90
2018-12-14T07:17:32.295Z,-1.00
2018-12-14T07:20:02.286Z,-0.90
2018-12-14T07:22:32.224Z,-0.90
2018-12-14T07:25:02.119Z,-0.90
2018-12-14T07:27:32.169Z,-1.00
2018-12-14T07:30:02.152Z,-0.90
2018-12-14T07:32:32.141Z,-0.90
2018-12-14T07:35:02.081Z,-0.90
2018-12-14T07:37:31.964Z,-1.00
2018-12-14T07:40:01.994Z,-1.00
2018-12-14T07:42:31.952Z,-1.00
2018-12-14T07:45:01.922Z,-1.00
2018-12-14T07:47:31.965Z,-1.10
2018-12-14T07:50:01.957Z,-1.10
2018-12-14T07:52:32.241Z,-1.20
2018-12-14T07:55:02.212Z,-1.20
2018-12-14T07:57:32.159Z,-1.20
2018-12-14T08:00:02.054Z,-1.30
2018-12-14T08:02:32.100Z,-1.30
2018-12-14T08:05:02.257Z,-1.30
2018-12-14T08:07:32.329Z,-1.30
2018-12-14T08:10:02.351Z,-1.30
2018-12-14T08:12:32.318Z,-1.30
2018-12-14T08:15:02.140Z,-1.20
2018-12-14T08:17:32.138Z,-1.10
2018-12-14T08:20:02.107Z,-0.90
2018-12-14T08:22:32.026Z,-0.80
2018-12-14T08:25:02.023Z,-0.70
2018-12-14T08:27:31.945Z,-0.60
2018-12-14T08:30:02.285Z,-0.50
2018-12-14T08:32:32.283Z,-0.40
2018-12-14T08:35:02.264Z,-0.30
2018-12-14T08:37:32.386Z,-0.20
2018-12-14T08:40:02.250Z,-0.10
2018-12-14T08:42:32.245Z,-0.10
2018-12-14T08:45:02.182Z,0.00
2018-12-14T08:47:33.122Z,0.30
2018-12-14T08:50:03.193Z,0.70
2018-12-14T08:52:33.201Z,0.90
2018-12-14T08:55:03.066Z,1.10
2018-12-14T08:57:33.033Z,1.10
2018-12-14T09:00:03.009Z,1.20
2018-12-14T09:02:32.961Z,1.20
2018-12-14T09:05:02.918Z,1.30
2018-12-14T09:07:32.852Z,1.40
2018-12-14T09:10:02.842Z,1.60
2018-12-14T09:12:32.740Z,2.20
2018-12-14T09:15:02.661Z,2.70
2018-12-14T09:17:32.687Z,2.90
2018-12-14T09:20:02.734Z,3.10
2018-12-14T09:22:32.698Z,3.90
2018-12-14T09:25:02.517Z,4.80
2018-12-14T09:27:32.420Z,5.80
2018-12-14T09:30:02.320Z,6.70
2018-12-14T09:32:32.249Z,7.80
2018-12-14T09:35:02.391Z,8.60
2018-12-14T09:37:32.290Z,9.40
2018-12-14T09:40:02.254Z,9.70
2018-12-14T09:42:32.121Z,9.90
2018-12-14T09:45:02.041Z,10.10
2018-12-14T09:47:32.161Z,9.70
2018-12-14T09:50:02.002Z,9.60
2018-12-14T09:52:31.984Z,9.40
2018-12-14T09:55:01.909Z,8.70
2018-12-14T09:57:32.081Z,8.60
2018-12-14T10:00:01.990Z,8.80
2018-12-14T10:02:31.962Z,9.50
2018-12-14T10:05:01.917Z,9.50
2018-12-14T10:07:31.836Z,9.30
2018-12-14T10:10:01.793Z,9.70
2018-12-14T10:12:31.666Z,10.10
2018-12-14T10:15:01.629Z,9.70
2018-12-14T10:17:31.549Z,9.70
2018-12-14T10:20:01.467Z,10.00
2018-12-14T10:22:31.423Z,9.80
2018-12-14T10:25:01.392Z,9.70
2018-12-14T10:27:31.410Z,9.40
2018-12-14T10:30:01.378Z,9.10
2018-12-14T10:32:31.440Z,8.70
2018-12-14T10:35:01.393Z,9.00
2018-12-14T10:37:31.327Z,9.10
2018-12-14T10:40:01.288Z,8.90
2018-12-14T10:42:31.109Z,9.40
2018-12-14T10:45:01.017Z,10.70
2018-12-14T10:47:31.072Z,12.00
2018-12-14T10:50:01.049Z,13.30
2018-12-14T10:52:30.970Z,13.80
2018-12-14T10:55:00.857Z,14.60
2018-12-14T10:57:30.914Z,15.40
2018-12-14T11:00:00.868Z,16.00
2018-12-14T11:02:30.891Z,16.10
2018-12-14T11:05:00.854Z,16.30
2018-12-14T11:07:30.764Z,16.90
2018-12-14T11:10:00.681Z,16.10
2018-12-14T11:12:30.501Z,14.40
2018-12-14T11:15:00.414Z,12.60
2018-12-14T11:17:30.324Z,11.40
2018-12-14T11:20:00.239Z,10.40
2018-12-14T11:22:30.073Z,9.80
2018-12-14T11:25:00.023Z,9.30
2018-12-14T11:27:30.010Z,8.80
2018-12-14T11:29:59.898Z,8.60
2018-12-14T11:32:29.813Z,8.40
2018-12-14T11:34:59.629Z,8.00
2018-12-14T11:37:29.644Z,7.60
2018-12-14T11:39:59.585Z,7.50
2018-12-14T11:42:29.478Z,7.10
2018-12-14T11:44:59.417Z,6.90
2018-12-14T11:47:29.356Z,6.70
2018-12-14T11:49:59.347Z,6.70
2018-12-14T11:52:29.229Z,6.70
2018-12-14T11:54:59.183Z,6.80
2018-12-14T11:57:29.269Z,6.90
2018-12-14T11:59:59.180Z,6.70
2018-12-14T12:02:29.152Z,6.60
2018-12-14T12:04:59.212Z,6.70
2018-12-14T12:07:29.238Z,6.80
2018-12-14T12:09:59.101Z,7.00
2018-12-14T12:12:29.096Z,7.00
2018-12-14T12:14:58.978Z,7.00
2018-12-14T12:17:29.001Z,6.80
2018-12-14T12:19:58.822Z,6.60
2018-12-14T12:22:29.781Z,6.50
2018-12-14T12:24:59.821Z,6.50
2018-12-14T12:27:29.785Z,6.60
2018-12-14T12:29:59.652Z,6.40
2018-12-14T12:32:29.649Z,6.20
2018-12-14T12:34:59.628Z,6.00
2018-12-14T12:37:29.645Z,5.90
2018-12-14T12:39:59.560Z,5.90
2018-12-14T12:42:29.479Z,5.90
2018-12-14T12:44:59.424Z,5.90
2018-12-14T12:47:29.362Z,6.00
2018-12-14T12:49:59.380Z,5.90
2018-12-14T12:52:29.242Z,5.80
2018-12-14T12:54:59.153Z,5.60
2018-12-14T12:57:29.593Z,5.80
2018-12-14T12:59:59.396Z,5.80
2018-12-14T13:02:29.310Z,5.80
2018-12-14T13:04:59.480Z,5.70
2018-12-14T13:07:29.360Z,5.80
2018-12-14T13:09:59.272Z,5.70
2018-12-14T13:12:29.178Z,5.80
2018-12-14T13:14:59.118Z,5.80
2018-12-14T13:17:29.029Z,5.60
2018-12-14T13:19:59.030Z,5.50
2018-12-14T13:22:28.849Z,5.50
2018-12-14T13:24:58.747Z,5.50
2018-12-14T13:27:28.569Z,5.40
2018-12-14T13:29:58.580Z,5.40
2018-12-14T13:32:28.417Z,5.50
2018-12-14T13:34:58.618Z,5.50
2018-12-14T13:37:29.761Z,5.30
2018-12-14T13:39:59.669Z,5.30
2018-12-14T13:42:29.620Z,5.30
2018-12-14T13:44:59.864Z,5.30
2018-12-14T13:47:30.877Z,5.20
2018-12-14T13:50:00.782Z,5.10
2018-12-14T13:52:30.936Z,5.10
2018-12-14T13:55:00.828Z,5.10
2018-12-14T13:57:30.874Z,5.10
2018-12-14T14:00:00.838Z,5.10
2018-12-14T14:02:30.649Z,5.20
2018-12-14T14:05:00.565Z,5.10
2018-12-14T14:07:30.506Z,5.10
2018-12-14T14:10:00.514Z,5.10
2018-12-14T14:12:30.955Z,5.00
2018-12-14T14:15:01.178Z,5.00
2018-12-14T14:17:31.056Z,4.90
2018-12-14T14:20:01.030Z,4.90
2018-12-14T14:22:31.112Z,4.90
2018-12-14T14:25:01.017Z,4.90
2018-12-14T14:27:30.953Z,4.90
2018-12-14T14:30:00.858Z,4.80
2018-12-14T14:32:30.785Z,4.80
2018-12-14T14:35:00.665Z,4.70
2018-12-14T14:37:30.785Z,4.70
2018-12-14T14:40:00.729Z,4.70
2018-12-14T14:42:30.675Z,4.70
2018-12-14T14:45:00.632Z,4.70
2018-12-14T14:47:30.561Z,4.60
2018-12-14T14:50:00.468Z,4.50
2018-12-14T14:52:30.280Z,4.50
2018-12-14T14:55:00.921Z,4.60
2018-12-14T14:57:32.056Z,4.60
2018-12-14T15:00:01.866Z,4.70
2018-12-14T15:02:31.782Z,4.60
2018-12-14T15:05:01.734Z,4.60
2018-12-14T15:07:31.740Z,4.70
2018-12-14T15:10:01.742Z,4.60
2018-12-14T15:12:31.604Z,4.60
2018-12-14T15:15:06.655Z,4.60
2018-12-14T15:17:33.635Z,4.50
2018-12-14T15:20:03.472Z,4.50
2018-12-14T15:22:33.464Z,4.50
2018-12-14T15:25:03.296Z,4.40
2018-12-14T15:27:33.296Z,4.40
2018-12-14T15:30:03.170Z,4.40
2018-12-14T15:32:33.118Z,4.40
2018-12-14T15:35:03.161Z,4.30
2018-12-14T15:37:33.184Z,4.40
2018-12-14T15:40:03.247Z,4.30
2018-12-14T15:42:33.365Z,4.30
2018-12-14T15:45:03.410Z,4.30
2018-12-14T15:47:33.425Z,4.20
2018-12-14T15:50:03.238Z,4.20
2018-12-14T15:52:33.364Z,4.20
2018-12-14T15:55:03.301Z,4.00
2018-12-14T15:57:33.192Z,4.00
2018-12-14T16:00:03.137Z,4.00
2018-12-14T16:02:33.046Z,4.00
2018-12-14T16:05:02.887Z,3.90
2018-12-14T16:07:32.916Z,3.90
2018-12-14T16:10:02.899Z,3.90
2018-12-14T16:12:32.964Z,3.90
2018-12-14T16:15:02.961Z,3.90
2018-12-14T16:17:32.946Z,3.90
2018-12-14T16:20:02.891Z,3.90
2018-12-14T16:22:32.933Z,3.90
2018-12-14T16:25:02.783Z,3.80
2018-12-14T16:27:32.893Z,3.80
2018-12-14T16:30:02.855Z,3.80
2018-12-14T16:32:32.757Z,3.80
2018-12-14T16:35:02.769Z,3.80
2018-12-14T16:37:32.703Z,3.80
2018-12-14T16:40:02.897Z,3.90
2018-12-14T16:42:32.922Z,3.80
2018-12-14T16:45:02.891Z,3.80
2018-12-14T16:47:32.978Z,3.80
2018-12-14T16:50:02.893Z,3.80
2018-12-14T16:52:32.706Z,3.80
2018-12-14T16:55:02.722Z,3.80
2018-12-14T16:57:32.687Z,3.80
2018-12-14T17:00:02.725Z,3.80
2018-12-14T17:02:32.624Z,3.80
2018-12-14T17:05:02.564Z,3.80
2018-12-14T17:07:32.503Z,3.80
2018-12-14T17:10:02.578Z,3.80
2018-12-14T17:12:32.437Z,3.80
2018-12-14T17:15:02.401Z,3.80
2018-12-14T17:17:32.322Z,3.80
2018-12-14T17:20:02.246Z,3.80
2018-12-14T17:22:32.050Z,3.80
2018-12-14T17:25:01.955Z,3.80
2018-12-14T17:27:32.023Z,3.80
2018-12-14T17:30:01.922Z,3.80
2018-12-14T17:32:31.909Z,3.80
2018-12-14T17:35:01.734Z,3.80
2018-12-14T17:37:31.840Z,3.80
2018-12-14T17:40:01.789Z,3.80
2018-12-14T17:42:31.826Z,3.80
2018-12-14T17:45:01.797Z,3.80
2018-12-14T17:47:31.700Z,3.70
2018-12-14T17:50:01.728Z,3.80
2018-12-14T17:52:31.669Z,3.80
2018-12-14T17:55:01.654Z,3.80
2018-12-14T17:57:31.680Z,3.80
2018-12-14T18:00:01.611Z,3.80
2018-12-14T18:02:31.601Z,3.80
2018-12-14T18:05:01.781Z,3.80
2018-12-14T18:07:31.736Z,3.80
2018-12-14T18:10:01.690Z,3.70
2018-12-14T18:12:31.674Z,3.70
2018-12-14T18:15:01.625Z,3.80
2018-12-14T18:17:31.497Z,3.80
2018-12-14T18:20:01.414Z,3.80
2018-12-14T18:22:31.522Z,3.80
2018-12-14T18:25:01.753Z,3.80
2018-12-14T18:27:31.809Z,3.80
2018-12-14T18:30:02.008Z,3.80
2018-12-14T18:32:31.912Z,3.80
2018-12-14T18:35:01.840Z,3.80
2018-12-14T18:37:31.741Z,3.70
2018-12-14T18:40:01.581Z,3.70
2018-12-14T18:42:31.673Z,3.70
2018-12-14T18:45:01.550Z,3.60
2018-12-14T18:47:31.501Z,3.60
2018-12-14T18:50:01.450Z,3.60
2018-12-14T18:52:31.391Z,3.60
2018-12-14T18:55:01.379Z,3.60
2018-12-14T18:57:31.284Z,3.60
2018-12-14T19:00:01.209Z,3.60
2018-12-14T19:02:31.105Z,3.60
2018-12-14T19:05:00.910Z,3.60
2018-12-14T19:07:30.957Z,3.60
2018-12-14T19:10:01.002Z,3.60
2018-12-14T19:12:31.140Z,3.60
2018-12-14T19:15:01.185Z,3.60
2018-12-14T19:17:31.156Z,3.60
2018-12-14T19:20:01.121Z,3.60
2018-12-14T19:22:31.165Z,3.60
2018-12-14T19:25:01.105Z,3.60
2018-12-14T19:27:32.049Z,3.60
2018-12-14T19:30:02.006Z,3.60
2018-12-14T19:32:32.025Z,3.60
2018-12-14T19:35:01.843Z,3.60
2018-12-14T19:37:31.749Z,3.60
2018-12-14T19:40:01.577Z,3.60
2018-12-14T19:42:31.488Z,3.60
2018-12-14T19:45:01.349Z,3.60
2018-12-14T19:47:31.487Z,3.60
2018-12-14T19:50:01.458Z,3.70
2018-12-14T19:52:31.349Z,3.70
2018-12-14T19:55:01.584Z,3.70
2018-12-14T19:57:31.661Z,3.70
2018-12-14T20:00:01.607Z,3.70
2018-12-14T20:02:31.672Z,3.70
2018-12-14T20:05:01.632Z,3.70
2018-12-14T20:07:31.703Z,3.70
2018-12-14T20:10:01.597Z,3.70
2018-12-14T20:12:31.586Z,3.70
2018-12-14T20:15:01.414Z,3.60
2018-12-14T20:17:31.530Z,3.60
2018-12-14T20:20:01.344Z,3.60
2018-12-14T20:22:31.255Z,3.60
2018-12-14T20:25:01.065Z,3.60
2018-12-14T20:27:31.345Z,3.60
2018-12-14T20:30:01.333Z,3.60
2018-12-14T20:32:31.242Z,3.50
2018-12-14T20:35:01.331Z,3.50
2018-12-14T20:37:31.481Z,3.50
2018-12-14T20:40:01.423Z,3.50
2018-12-14T20:42:31.419Z,3.50
2018-12-14T20:45:01.354Z,3.50
2018-12-14T20:47:33.281Z,3.50
2018-12-14T20:50:03.129Z,3.50
2018-12-14T20:52:33.103Z,3.50
2018-12-14T20:55:03.037Z,3.50
2018-12-14T20:57:32.945Z,3.50
2018-12-14T21:00:02.950Z,3.50
2018-12-14T21:02:32.985Z,3.50
2018-12-14T21:05:02.884Z,3.60
2018-12-14T21:07:32.892Z,3.60
2018-12-14T21:10:02.725Z,3.60
2018-12-14T21:12:32.716Z,3.60
2018-12-14T21:15:02.664Z,3.60
2018-12-14T21:17:32.578Z,3.60
2018-12-14T21:20:02.575Z,3.50
2018-12-14T21:22:32.382Z,3.50
2018-12-14T21:25:02.298Z,3.50
2018-12-14T21:27:32.249Z,3.50
2018-12-14T21:30:02.327Z,3.50
2018-12-14T21:32:32.269Z,3.50
2018-12-14T21:35:02.214Z,3.50
2018-12-14T21:37:32.209Z,3.50
2018-12-14T21:40:02.145Z,3.50
2018-12-14T21:42:32.144Z,3.50
2018-12-14T21:45:02.030Z,3.50
2018-12-14T21:47:32.145Z,3.50
2018-12-14T21:50:02.015Z,3.50
2018-12-14T21:52:31.977Z,3.50
2018-12-14T21:55:01.929Z,3.50
2018-12-14T21:57:32.005Z,3.50
2018-12-14T22:00:01.927Z,3.50
2018-12-14T22:02:31.738Z,3.50
2018-12-14T22:05:01.649Z,3.50
2018-12-14T22:07:31.569Z,3.60
2018-12-14T22:10:01.382Z,3.60
2018-12-14T22:12:31.422Z,3.60
2018-12-14T22:15:01.437Z,3.60
2018-12-14T22:17:31.998Z,3.60
2018-12-14T22:20:02.018Z,3.60
2018-12-14T22:22:32.388Z,3.60
2018-12-14T22:25:02.331Z,3.60
2018-12-14T22:27:32.321Z,3.60
2018-12-14T22:30:02.185Z,3.60
2018-12-14T22:32:32.349Z,3.60
2018-12-14T22:35:02.293Z,3.60
2018-12-14T22:37:32.765Z,3.60
2018-12-14T22:40:04.074Z,3.60
2018-12-14T22:42:33.954Z,3.90
2018-12-14T22:45:03.889Z,3.70
2018-12-14T22:47:33.798Z,3.70
2018-12-14T22:50:03.906Z,3.70
2018-12-14T22:52:33.747Z,3.70
2018-12-14T22:55:05.290Z,3.70
2018-12-14T22:57:35.216Z,3.70
2018-12-14T23:00:07.885Z,3.70
2018-12-14T23:02:38.105Z,3.80
2018-12-14T23:05:08.374Z,3.80
2018-12-14T23:07:38.340Z,3.80
2018-12-14T23:10:08.436Z,3.80
2018-12-14T23:12:38.365Z,3.80
2018-12-14T23:15:08.518Z,3.80
2018-12-14T23:17:38.518Z,3.80
2018-12-14T23:20:08.474Z,3.90
2018-12-14T23:22:38.271Z,3.90
2018-12-14T23:25:08.201Z,3.90
2018-12-14T23:27:39.109Z,3.90
2018-12-14T23:30:10.083Z,3.90
2018-12-14T23:32:41.017Z,3.80
2018-12-14T23:35:11.441Z,3.80
2018-12-14T23:37:41.411Z,3.80
2018-12-14T23:40:11.356Z,3.80
2018-12-14T23:42:41.287Z,3.80
2018-12-14T23:45:11.304Z,3.80
2018-12-14T23:47:41.224Z,3.80
2018-12-14T23:50:11.148Z,3.80
2018-12-14T23:52:41.105Z,3.70
2018-12-14T23:55:11.066Z,3.80
2018-12-14T23:57:40.956Z,3.70
