createdAt,value
2018-11-27T00:00:31.611Z,-2.40
2018-11-27T00:03:02.287Z,-2.50
2018-11-27T00:05:30.899Z,-2.50
2018-11-27T00:08:04.436Z,-2.50
2018-11-27T00:10:33.729Z,-2.60
2018-11-27T00:13:01.451Z,-2.60
2018-11-27T00:15:29.274Z,-2.70
2018-11-27T00:17:57.017Z,-2.70
2018-11-27T00:20:24.730Z,-2.70
2018-11-27T00:22:52.492Z,-2.70
2018-11-27T00:25:20.228Z,-2.80
2018-11-27T00:27:47.970Z,-2.80
2018-11-27T00:30:17.402Z,-2.90
2018-11-27T00:32:45.128Z,-2.90
2018-11-27T00:35:19.492Z,-2.90
2018-11-27T00:37:47.180Z,-2.90
2018-11-27T00:40:19.590Z,-3.00
2018-11-27T00:42:47.323Z,-3.00
2018-11-27T00:45:16.276Z,-3.00
2018-11-27T00:47:44.964Z,-3.00
2018-11-27T00:50:13.982Z,-3.00
2018-11-27T00:52:41.703Z,-3.00
2018-11-27T00:55:10.668Z,-3.10
2018-11-27T00:57:38.928Z,-3.10
2018-11-27T01:00:13.372Z,-3.10
2018-11-27T01:02:41.130Z,-3.10
2018-11-27T01:05:11.216Z,-3.10
2018-11-27T01:07:38.988Z,-3.20
2018-11-27T01:10:12.126Z,-3.10
2018-11-27T01:12:39.931Z,-3.20
2018-11-27T01:15:09.128Z,-3.20
2018-11-27T01:17:36.840Z,-3.20
2018-11-27T01:20:08.566Z,-3.30
2018-11-27T01:22:36.304Z,-3.30
2018-11-27T01:25:04.136Z,-3.30
2018-11-27T01:27:31.878Z,-3.30
2018-11-27T01:29:59.570Z,-3.30
2018-11-27T01:32:27.260Z,-3.30
2018-11-27T01:34:55.002Z,-3.40
2018-11-27T01:37:22.679Z,-3.40
2018-11-27T01:39:50.356Z,-3.40
2018-11-27T01:42:18.094Z,-3.40
2018-11-27T01:44:45.779Z,-3.40
2018-11-27T01:47:13.468Z,-3.40
2018-11-27T01:49:41.195Z,-3.40
2018-11-27T01:52:14.544Z,-3.40
2018-11-27T01:54:42.271Z,-3.40
2018-11-27T01:57:09.998Z,-3.40
2018-11-27T01:59:37.728Z,-3.50
2018-11-27T02:02:05.884Z,-3.50
2018-11-27T02:04:33.548Z,-3.50
2018-11-27T02:07:06.852Z,-3.50
2018-11-27T02:09:34.554Z,-3.50
2018-11-27T02:12:02.229Z,-3.50
2018-11-27T02:14:29.973Z,-3.60
2018-11-27T02:16:57.677Z,-3.60
2018-11-27T02:19:25.406Z,-3.60
2018-11-27T02:21:53.196Z,-3.70
2018-11-27T02:24:20.911Z,-3.70
2018-11-27T02:26:48.608Z,-3.70
2018-11-27T02:29:16.371Z,-3.70
2018-11-27T02:31:44.053Z,-3.70
2018-11-27T02:34:17.491Z,-3.80
2018-11-27T02:36:45.249Z,-3.70
2018-11-27T02:39:12.958Z,-3.70
2018-11-27T02:41:40.661Z,-3.80
2018-11-27T02:44:08.369Z,-3.80
2018-11-27T02:46:36.045Z,-3.80
2018-11-27T02:49:03.833Z,-3.90
2018-11-27T02:51:31.521Z,-3.90
2018-11-27T02:53:59.241Z,-3.80
2018-11-27T02:56:32.519Z,-3.80
2018-11-27T02:59:05.717Z,-3.80
2018-11-27T03:01:33.437Z,-3.80
2018-11-27T03:04:01.173Z,-3.90
2018-11-27T03:06:34.522Z,-3.90
2018-11-27T03:09:02.241Z,-3.90
2018-11-27T03:11:29.924Z,-3.90
2018-11-27T03:13:57.657Z,-3.90
2018-11-27T03:16:25.385Z,-3.90
2018-11-27T03:18:53.579Z,-4.00
2018-11-27T03:21:21.353Z,-3.90
2018-11-27T03:23:49.080Z,-4.00
2018-11-27T03:26:16.785Z,-4.00
2018-11-27T03:28:44.521Z,-4.00
2018-11-27T03:31:12.322Z,-4.00
2018-11-27T03:33:40.060Z,-4.10
2018-11-27T03:36:07.825Z,-4.00
2018-11-27T03:38:41.225Z,-4.00
2018-11-27T03:41:08.978Z,-4.10
2018-11-27T03:43:36.740Z,-4.10
2018-11-27T03:46:04.925Z,-4.10
2018-11-27T03:48:32.677Z,-4.10
2018-11-27T03:51:00.370Z,-4.10
2018-11-27T03:53:28.085Z,-4.10
2018-11-27T03:56:01.392Z,-4.10
2018-11-27T03:58:29.069Z,-4.10
2018-11-27T04:00:56.765Z,-4.10
2018-11-27T04:03:24.488Z,-4.10
2018-11-27T04:05:52.194Z,-4.10
2018-11-27T04:08:19.904Z,-4.00
2018-11-27T04:10:53.273Z,-4.00
2018-11-27T04:13:20.960Z,-3.90
2018-11-27T04:15:48.638Z,-3.90
2018-11-27T04:18:16.360Z,-3.80
2018-11-27T04:20:44.045Z,-3.70
2018-11-27T04:23:11.738Z,-3.70
2018-11-27T04:25:39.485Z,-3.60
2018-11-27T04:28:07.624Z,-3.60
2018-11-27T04:30:35.346Z,-3.50
2018-11-27T04:33:03.069Z,-3.50
2018-11-27T04:35:36.621Z,-3.50
2018-11-27T04:38:04.934Z,-3.40
2018-11-27T04:40:32.617Z,-3.30
2018-11-27T04:43:00.330Z,-3.10
2018-11-27T04:45:28.062Z,-3.20
2018-11-27T04:47:55.757Z,-3.20
2018-11-27T04:50:23.464Z,-3.10
2018-11-27T04:52:51.201Z,-3.10
2018-11-27T04:55:24.434Z,-3.10
2018-11-27T04:57:57.999Z,-3.00
2018-11-27T05:00:26.481Z,-3.00
2018-11-27T05:02:54.197Z,-2.90
2018-11-27T05:05:22.221Z,-2.90
2018-11-27T05:07:49.973Z,-2.90
2018-11-27T05:10:19.454Z,-2.80
2018-11-27T05:12:47.253Z,-2.80
2018-11-27T05:15:17.189Z,-2.80
2018-11-27T05:17:48.036Z,-2.70
2018-11-27T05:20:13.737Z,-2.70
2018-11-27T05:22:41.470Z,-2.70
2018-11-27T05:25:15.405Z,-2.60
2018-11-27T05:27:51.868Z,-2.60
2018-11-27T05:30:21.702Z,-2.60
2018-11-27T05:32:49.460Z,-2.60
2018-11-27T05:35:18.394Z,-2.50
2018-11-27T05:37:47.849Z,-2.50
2018-11-27T05:40:17.500Z,-2.50
2018-11-27T05:42:45.484Z,-2.50
2018-11-27T05:45:19.389Z,-2.40
2018-11-27T05:47:47.193Z,-2.40
2018-11-27T05:50:20.794Z,-2.50
2018-11-27T05:52:48.560Z,-2.40
2018-11-27T05:55:16.684Z,-2.40
2018-11-27T05:57:45.806Z,-2.40
2018-11-27T06:00:26.584Z,-2.40
2018-11-27T06:02:59.204Z,-2.40
2018-11-27T06:05:27.021Z,-2.30
2018-11-27T06:07:54.812Z,-2.30
2018-11-27T06:10:22.890Z,-2.30
2018-11-27T06:12:56.163Z,-2.20
2018-11-27T06:15:24.454Z,-2.20
2018-11-27T06:17:53.492Z,-2.10
2018-11-27T06:20:21.880Z,-2.30
2018-11-27T06:22:49.754Z,-2.10
2018-11-27T06:25:21.562Z,-2.10
2018-11-27T06:27:50.823Z,-2.10
2018-11-27T06:30:20.624Z,-2.00
2018-11-27T06:32:48.311Z,-2.10
2018-11-27T06:35:21.310Z,-2.00
2018-11-27T06:37:49.026Z,-2.00
2018-11-27T06:40:18.076Z,-2.00
2018-11-27T06:42:51.623Z,-2.00
2018-11-27T06:45:20.204Z,-2.00
2018-11-27T06:47:48.908Z,-2.00
2018-11-27T06:50:17.586Z,-1.90
2018-11-27T06:52:45.294Z,-1.90
2018-11-27T06:55:14.111Z,-1.90
2018-11-27T06:57:42.916Z,-1.80
2018-11-27T07:00:11.996Z,-1.80
2018-11-27T07:02:40.646Z,-1.80
2018-11-27T07:05:09.636Z,-1.70
2018-11-27T07:07:37.334Z,-1.70
2018-11-27T07:10:09.218Z,-1.70
2018-11-27T07:12:36.974Z,-1.60
2018-11-27T07:15:06.256Z,-1.70
2018-11-27T07:17:34.000Z,-1.60
2018-11-27T07:20:07.483Z,-1.60
2018-11-27T07:22:35.233Z,-1.50
2018-11-27T07:25:03.002Z,-1.40
2018-11-27T07:27:30.752Z,-1.40
2018-11-27T07:29:58.487Z,-1.40
2018-11-27T07:32:26.174Z,-1.30
2018-11-27T07:34:53.911Z,-1.30
2018-11-27T07:37:21.653Z,-1.30
2018-11-27T07:39:49.338Z,-1.20
2018-11-27T07:42:17.073Z,-1.30
2018-11-27T07:44:44.771Z,-1.30
2018-11-27T07:47:12.523Z,-1.20
2018-11-27T07:49:40.285Z,-1.20
2018-11-27T07:52:07.978Z,-1.20
2018-11-27T07:54:35.674Z,-1.20
2018-11-27T07:57:03.487Z,-1.20
2018-11-27T07:59:31.161Z,-1.20
2018-11-27T08:01:58.871Z,-1.20
2018-11-27T08:04:26.634Z,-1.10
2018-11-27T08:06:59.815Z,-1.10
2018-11-27T08:09:27.538Z,-1.00
2018-11-27T08:11:55.266Z,-1.00
2018-11-27T08:14:22.939Z,-1.00
2018-11-27T08:16:50.649Z,-1.00
2018-11-27T08:19:18.367Z,-1.00
2018-11-27T08:21:46.117Z,-0.90
2018-11-27T08:24:13.867Z,-0.90
2018-11-27T08:26:47.264Z,-0.70
2018-11-27T08:29:16.645Z,-0.70
2018-11-27T08:31:44.355Z,-0.60
2018-11-27T08:34:17.612Z,-0.70
2018-11-27T08:36:45.337Z,-0.70
2018-11-27T08:39:13.023Z,-0.70
2018-11-27T08:41:40.705Z,-0.60
2018-11-27T08:44:08.464Z,-0.50
2018-11-27T08:46:36.144Z,-0.40
2018-11-27T08:49:04.035Z,-0.40
2018-11-27T08:51:31.809Z,-0.30
2018-11-27T08:54:05.721Z,-0.20
2018-11-27T08:56:33.476Z,-0.10
2018-11-27T08:59:01.202Z,-0.10
2018-11-27T09:01:28.887Z,-0.10
2018-11-27T09:03:56.655Z,0.00
2018-11-27T09:06:24.441Z,0.10
2018-11-27T09:08:52.160Z,0.10
2018-11-27T09:11:19.911Z,0.10
2018-11-27T09:13:47.651Z,0.20
2018-11-27T09:16:15.353Z,0.20
2018-11-27T09:18:48.871Z,0.10
2018-11-27T09:21:22.199Z,0.00
2018-11-27T09:23:50.005Z,-0.10
2018-11-27T09:26:17.764Z,-0.10
2018-11-27T09:28:45.484Z,-0.10
2018-11-27T09:31:13.232Z,0.00
2018-11-27T09:33:40.936Z,0.10
2018-11-27T09:36:08.700Z,0.20
2018-11-27T09:38:36.479Z,0.20
2018-11-27T09:41:10.629Z,0.30
2018-11-27T09:43:37.552Z,0.30
2018-11-27T09:46:05.847Z,0.40
2018-11-27T09:48:33.554Z,0.50
2018-11-27T09:51:01.307Z,0.50
2018-11-27T09:53:28.973Z,0.50
2018-11-27T09:55:56.714Z,0.70
2018-11-27T09:58:30.080Z,0.80
2018-11-27T10:00:57.792Z,0.80
2018-11-27T10:03:25.504Z,0.90
2018-11-27T10:05:53.247Z,1.00
2018-11-27T10:08:20.948Z,0.90
2018-11-27T10:10:48.672Z,1.00
2018-11-27T10:13:16.390Z,1.10
2018-11-27T10:15:44.104Z,1.20
2018-11-27T10:18:11.843Z,1.40
2018-11-27T10:20:40.868Z,1.50
2018-11-27T10:23:14.949Z,1.50
2018-11-27T10:25:42.664Z,1.50
2018-11-27T10:28:10.360Z,1.40
2018-11-27T10:30:38.125Z,1.40
2018-11-27T10:33:08.385Z,1.40
2018-11-27T10:35:42.476Z,1.40
2018-11-27T10:38:10.209Z,1.50
2018-11-27T10:40:37.908Z,1.60
2018-11-27T10:43:11.765Z,1.70
2018-11-27T10:45:39.445Z,1.80
2018-11-27T10:48:07.192Z,1.90
2018-11-27T10:50:34.935Z,2.10
2018-11-27T10:53:09.054Z,2.00
2018-11-27T10:55:42.424Z,2.10
2018-11-27T10:58:10.171Z,2.10
2018-11-27T11:00:49.200Z,2.10
2018-11-27T11:03:23.580Z,2.10
2018-11-27T11:05:52.492Z,2.30
2018-11-27T11:08:20.573Z,2.40
2018-11-27T11:10:48.356Z,2.50
2018-11-27T11:13:16.061Z,2.50
2018-11-27T11:15:43.758Z,2.60
2018-11-27T11:18:11.447Z,2.60
2018-11-27T11:20:44.769Z,2.60
2018-11-27T11:23:12.472Z,2.70
2018-11-27T11:25:40.148Z,2.80
2018-11-27T11:28:08.910Z,2.90
2018-11-27T11:30:36.740Z,2.90
2018-11-27T11:33:05.163Z,2.90
2018-11-27T11:35:32.892Z,2.90
2018-11-27T11:38:00.776Z,3.00
2018-11-27T11:40:34.182Z,2.90
2018-11-27T11:43:01.884Z,2.90
2018-11-27T11:45:29.584Z,3.00
2018-11-27T11:47:57.363Z,3.10
2018-11-27T11:50:26.266Z,3.10
2018-11-27T11:52:56.532Z,3.20
2018-11-27T11:55:24.272Z,3.20
2018-11-27T11:57:52.010Z,3.40
2018-11-27T12:00:24.279Z,3.40
2018-11-27T12:02:51.958Z,3.40
2018-11-27T12:05:24.870Z,3.30
2018-11-27T12:07:47.511Z,3.30
2018-11-27T12:10:16.224Z,3.20
2018-11-27T12:12:45.184Z,3.10
2018-11-27T12:15:13.968Z,3.00
2018-11-27T12:17:42.342Z,2.80
2018-11-27T12:20:14.207Z,2.70
2018-11-27T12:22:43.438Z,2.70
2018-11-27T12:25:17.800Z,2.70
2018-11-27T12:27:45.542Z,2.70
2018-11-27T12:30:20.632Z,2.70
2018-11-27T12:32:48.382Z,2.80
2018-11-27T12:35:16.626Z,2.70
2018-11-27T12:37:44.468Z,2.70
2018-11-27T12:40:15.187Z,2.60
2018-11-27T12:42:42.956Z,2.60
2018-11-27T12:45:12.088Z,2.60
2018-11-27T12:47:39.858Z,2.60
2018-11-27T12:50:14.055Z,2.60
2018-11-27T12:52:47.298Z,2.60
2018-11-27T12:55:17.054Z,2.60
2018-11-27T12:57:44.815Z,2.40
2018-11-27T13:00:24.663Z,2.40
2018-11-27T13:02:52.396Z,2.40
2018-11-27T13:05:33.668Z,2.30
2018-11-27T13:08:02.991Z,2.20
2018-11-27T13:10:30.728Z,2.30
2018-11-27T13:13:05.494Z,2.30
2018-11-27T13:15:34.524Z,2.20
2018-11-27T13:18:02.241Z,2.20
2018-11-27T13:20:29.959Z,2.20
2018-11-27T13:22:57.668Z,2.20
2018-11-27T13:25:25.388Z,2.10
2018-11-27T13:27:54.866Z,2.10
2018-11-27T13:30:26.538Z,2.00
2018-11-27T13:32:58.974Z,1.90
2018-11-27T13:35:26.712Z,1.90
2018-11-27T13:37:54.620Z,1.90
2018-11-27T13:40:27.960Z,1.80
2018-11-27T13:42:56.823Z,1.80
2018-11-27T13:45:24.563Z,1.70
2018-11-27T13:47:52.263Z,1.70
2018-11-27T13:50:21.132Z,1.60
2018-11-27T13:52:49.481Z,1.60
2018-11-27T13:55:20.187Z,1.50
2018-11-27T13:57:47.907Z,1.40
2018-11-27T14:00:16.887Z,1.30
2018-11-27T14:02:49.283Z,1.20
2018-11-27T14:05:18.074Z,1.10
2018-11-27T14:07:46.680Z,1.00
2018-11-27T14:10:14.497Z,0.90
2018-11-27T14:12:42.314Z,0.80
2018-11-27T14:15:21.314Z,0.70
2018-11-27T14:17:49.531Z,0.70
2018-11-27T14:20:17.297Z,0.60
2018-11-27T14:22:46.090Z,0.60
2018-11-27T14:25:14.245Z,0.50
2018-11-27T14:27:42.125Z,0.40
2018-11-27T14:30:12.493Z,0.40
2018-11-27T14:32:40.210Z,0.30
2018-11-27T14:35:07.953Z,0.30
2018-11-27T14:37:35.719Z,0.30
2018-11-27T14:40:06.583Z,0.30
2018-11-27T14:42:34.321Z,0.20
2018-11-27T14:45:02.103Z,0.20
2018-11-27T14:47:30.445Z,0.20
2018-11-27T14:50:03.974Z,0.10
2018-11-27T14:52:32.785Z,0.10
2018-11-27T14:55:07.443Z,0.00
2018-11-27T14:57:35.324Z,-0.10
2018-11-27T15:00:03.490Z,-0.10
2018-11-27T15:02:31.251Z,-0.20
2018-11-27T15:05:05.960Z,-0.20
2018-11-27T15:07:33.699Z,-0.20
2018-11-27T15:10:01.495Z,-0.20
2018-11-27T15:12:29.267Z,-0.20
2018-11-27T15:14:56.993Z,-0.20
2018-11-27T15:17:24.851Z,-0.20
2018-11-27T15:19:58.143Z,-0.20
2018-11-27T15:22:25.826Z,-0.20
2018-11-27T15:24:53.586Z,-0.20
2018-11-27T15:27:21.358Z,-0.10
2018-11-27T15:29:49.088Z,-0.10
2018-11-27T15:32:16.820Z,0.00
2018-11-27T15:34:44.582Z,0.00
2018-11-27T15:37:23.812Z,0.10
2018-11-27T15:39:51.560Z,0.10
2018-11-27T15:42:19.383Z,0.20
2018-11-27T15:44:47.107Z,0.20
2018-11-27T15:47:14.870Z,0.30
2018-11-27T15:49:42.783Z,0.30
2018-11-27T15:52:10.669Z,0.40
2018-11-27T15:54:38.480Z,0.40
2018-11-27T15:57:06.270Z,0.50
2018-11-27T15:59:34.032Z,0.60
2018-11-27T16:02:01.963Z,0.60
2018-11-27T16:04:30.948Z,0.70
2018-11-27T16:07:04.404Z,0.70
2018-11-27T16:09:32.124Z,0.70
2018-11-27T16:12:00.088Z,0.80
2018-11-27T16:14:27.840Z,0.80
2018-11-27T16:16:55.626Z,0.80
2018-11-27T16:19:23.316Z,0.80
2018-11-27T16:22:02.245Z,0.90
2018-11-27T16:24:35.610Z,0.90
2018-11-27T16:27:03.400Z,0.90
2018-11-27T16:29:31.114Z,1.00
2018-11-27T16:31:58.868Z,0.90
2018-11-27T16:34:26.651Z,1.00
2018-11-27T16:36:54.392Z,1.00
2018-11-27T16:39:22.100Z,1.00
2018-11-27T16:41:49.866Z,1.00
2018-11-27T16:44:17.611Z,1.00
2018-11-27T16:46:45.352Z,1.00
2018-11-27T16:49:13.100Z,1.00
2018-11-27T16:51:40.804Z,1.00
2018-11-27T16:54:08.528Z,1.00
2018-11-27T16:56:36.306Z,1.00
2018-11-27T16:59:04.060Z,1.00
2018-11-27T17:01:31.798Z,1.00
2018-11-27T17:03:59.582Z,1.00
2018-11-27T17:06:28.968Z,1.10
2018-11-27T17:08:57.458Z,1.00
2018-11-27T17:11:25.334Z,1.00
2018-11-27T17:13:53.059Z,1.00
2018-11-27T17:16:20.784Z,1.00
2018-11-27T17:18:48.569Z,1.00
2018-11-27T17:21:16.292Z,1.10
2018-11-27T17:23:44.016Z,1.10
2018-11-27T17:26:11.844Z,1.00
2018-11-27T17:28:39.576Z,1.00
2018-11-27T17:31:13.512Z,1.10
2018-11-27T17:33:48.876Z,1.10
2018-11-27T17:36:16.650Z,1.10
2018-11-27T17:38:44.400Z,1.00
2018-11-27T17:41:12.116Z,1.00
2018-11-27T17:43:40.224Z,1.10
2018-11-27T17:46:08.112Z,1.10
2018-11-27T17:48:35.848Z,1.10
2018-11-27T17:51:03.676Z,1.10
2018-11-27T17:53:31.402Z,1.10
2018-11-27T17:56:04.940Z,1.10
2018-11-27T17:58:32.873Z,1.10
2018-11-27T18:01:00.578Z,1.10
2018-11-27T18:03:28.294Z,1.10
2018-11-27T18:05:56.315Z,1.10
2018-11-27T18:08:24.044Z,1.00
2018-11-27T18:10:52.200Z,1.00
2018-11-27T18:13:19.909Z,0.90
2018-11-27T18:15:47.647Z,0.90
2018-11-27T18:18:15.392Z,0.90
2018-11-27T18:20:43.278Z,0.90
2018-11-27T18:23:10.982Z,0.90
2018-11-27T18:25:38.724Z,0.80
2018-11-27T18:28:06.478Z,0.90
2018-11-27T18:30:34.160Z,0.90
2018-11-27T18:33:01.904Z,0.90
2018-11-27T18:35:29.643Z,1.00
2018-11-27T18:37:57.360Z,1.00
2018-11-27T18:40:30.848Z,0.90
2018-11-27T18:42:58.684Z,1.00
2018-11-27T18:45:28.993Z,1.00
2018-11-27T18:47:56.823Z,1.00
2018-11-27T18:50:25.734Z,1.00
2018-11-27T18:52:59.168Z,1.00
2018-11-27T18:55:26.883Z,1.00
2018-11-27T18:57:57.271Z,1.00
2018-11-27T19:00:26.174Z,1.10
2018-11-27T19:02:54.797Z,1.00
2018-11-27T19:05:22.662Z,1.00
2018-11-27T19:07:50.643Z,1.00
2018-11-27T19:10:20.590Z,1.00
2018-11-27T19:12:48.541Z,1.00
2018-11-27T19:15:49.502Z,1.00
2018-11-27T19:18:21.388Z,1.10
2018-11-27T19:20:49.119Z,1.00
2018-11-27T19:23:17.943Z,1.10
2018-11-27T19:25:45.881Z,1.00
2018-11-27T19:28:13.720Z,1.00
2018-11-27T19:30:41.497Z,1.00
2018-11-27T19:33:09.589Z,0.90
2018-11-27T19:35:37.517Z,0.90
2018-11-27T19:38:07.016Z,0.80
2018-11-27T19:40:34.729Z,0.80
2018-11-27T19:43:02.489Z,0.70
2018-11-27T19:45:30.431Z,0.60
2018-11-27T19:47:58.453Z,0.60
2018-11-27T19:50:26.201Z,0.50
2018-11-27T19:52:55.206Z,0.50
2018-11-27T19:55:22.915Z,0.50
2018-11-27T19:57:50.711Z,0.40
2018-11-27T20:00:25.848Z,0.40
2018-11-27T20:02:54.800Z,0.40
2018-11-27T20:05:23.593Z,0.30
2018-11-27T20:07:51.432Z,0.30
2018-11-27T20:10:19.219Z,0.30
2018-11-27T20:12:46.996Z,0.20
2018-11-27T20:15:23.196Z,0.20
2018-11-27T20:17:51.481Z,0.10
2018-11-27T20:20:20.404Z,0.10
2018-11-27T20:22:48.157Z,0.00
2018-11-27T20:25:17.122Z,-0.10
2018-11-27T20:27:44.851Z,-0.10
2018-11-27T20:30:15.913Z,-0.20
2018-11-27T20:32:45.271Z,-0.20
2018-11-27T20:35:13.895Z,-0.20
2018-11-27T20:37:41.799Z,-0.30
2018-11-27T20:40:10.947Z,-0.30
2018-11-27T20:42:38.652Z,-0.20
2018-11-27T20:45:12.606Z,-0.20
2018-11-27T20:47:40.470Z,-0.10
2018-11-27T20:50:12.366Z,0.00
2018-11-27T20:52:43.655Z,0.00
2018-11-27T20:55:11.477Z,0.10
2018-11-27T20:57:39.466Z,0.10
2018-11-27T21:00:21.418Z,0.20
2018-11-27T21:02:49.849Z,0.30
2018-11-27T21:05:17.649Z,0.30
2018-11-27T21:07:45.361Z,0.40
2018-11-27T21:10:13.957Z,0.40
2018-11-27T21:12:42.375Z,0.50
2018-11-27T21:15:12.314Z,0.50
2018-11-27T21:17:40.053Z,0.50
2018-11-27T21:20:10.965Z,0.50
2018-11-27T21:22:38.675Z,0.50
2018-11-27T21:25:08.954Z,0.60
2018-11-27T21:27:36.697Z,0.60
2018-11-27T21:30:10.105Z,0.60
2018-11-27T21:32:37.833Z,0.60
2018-11-27T21:35:07.033Z,0.60
2018-11-27T21:37:34.759Z,0.50
2018-11-27T21:40:02.631Z,0.40
2018-11-27T21:42:35.858Z,0.40
2018-11-27T21:45:04.253Z,0.20
2018-11-27T21:47:37.881Z,0.10
2018-11-27T21:50:08.145Z,0.00
2018-11-27T21:52:35.889Z,-0.10
2018-11-27T21:55:04.988Z,-0.20
2018-11-27T21:57:38.904Z,-0.30
2018-11-27T22:00:10.067Z,-0.40
2018-11-27T22:02:37.964Z,-0.50
2018-11-27T22:05:06.713Z,-0.60
2018-11-27T22:07:34.445Z,-0.70
2018-11-27T22:10:02.376Z,-0.80
2018-11-27T22:12:30.063Z,-0.80
2018-11-27T22:17:32.012Z,-1.00
2018-11-27T22:19:59.750Z,-1.00
2018-11-27T22:22:27.430Z,-1.10
2018-11-27T22:24:55.208Z,-1.20
2018-11-27T22:27:22.994Z,-1.30
2018-11-27T22:29:50.721Z,-1.30
2018-11-27T22:32:18.471Z,-1.40
2018-11-27T22:34:46.242Z,-1.40
2018-11-27T22:37:13.914Z,-1.50
2018-11-27T22:39:47.346Z,-1.40
2018-11-27T22:42:15.144Z,-1.50
2018-11-27T22:44:42.824Z,-1.60
2018-11-27T22:47:10.622Z,-1.60
2018-11-27T22:49:38.345Z,-1.60
2018-11-27T22:52:11.868Z,-1.60
2018-11-27T22:54:39.544Z,-1.60
2018-11-27T22:57:12.868Z,-1.60
2018-11-27T22:59:46.320Z,-1.60
2018-11-27T23:02:14.042Z,-1.50
2018-11-27T23:04:41.740Z,-1.60
2018-11-27T23:07:09.485Z,-1.60
2018-11-27T23:09:37.246Z,-1.60
2018-11-27T23:12:10.442Z,-1.50
2018-11-27T23:14:38.188Z,-1.50
2018-11-27T23:17:05.889Z,-1.40
2018-11-27T23:19:33.599Z,-1.30
2018-11-27T23:22:01.312Z,-1.20
2018-11-27T23:24:29.043Z,-1.20
2018-11-27T23:26:56.742Z,-1.10
2018-11-27T23:29:24.469Z,-1.10
2018-11-27T23:31:52.157Z,-1.00
2018-11-27T23:34:19.869Z,-1.00
2018-11-27T23:36:47.579Z,-0.90
2018-11-27T23:39:15.300Z,-0.90
2018-11-27T23:41:43.006Z,-0.80
2018-11-27T23:44:10.722Z,-0.70
2018-11-27T23:46:38.438Z,-1.00
2018-11-27T23:49:12.028Z,-0.70
2018-11-27T23:51:39.708Z,-0.60
2018-11-27T23:54:07.368Z,-0.60
2018-11-27T23:56:35.094Z,-0.60
2018-11-27T23:59:02.744Z,-0.60
