createdAt,value
2018-01-01T00:01:15.033Z,96787
2018-01-01T00:03:43.206Z,96778
2018-01-01T00:06:11.377Z,96777
2018-01-01T00:08:39.548Z,96780
2018-01-01T00:11:07.723Z,96777
2018-01-01T00:13:35.890Z,96783
2018-01-01T00:16:04.083Z,96782
2018-01-01T00:18:32.247Z,96772
2018-01-01T00:21:00.437Z,96776
2018-01-01T00:23:28.600Z,96773
2018-01-01T00:25:56.758Z,96765
2018-01-01T00:28:24.942Z,96763
2018-01-01T00:30:53.138Z,96760
2018-01-01T00:33:21.302Z,96759
2018-01-01T00:35:49.523Z,96756
2018-01-01T00:38:18.537Z,96749
2018-01-01T00:40:46.723Z,96747
2018-01-01T00:43:14.890Z,96750
2018-01-01T00:45:43.060Z,96742
2018-01-01T00:48:11.985Z,96737
2018-01-01T00:50:40.162Z,96742
2018-01-01T00:53:08.367Z,96734
2018-01-01T00:55:36.541Z,96734
2018-01-01T00:58:04.703Z,96724
2018-01-01T01:00:32.896Z,96724
2018-01-01T01:03:01.079Z,96722
2018-01-01T01:05:29.255Z,96730
2018-01-01T01:07:58.193Z,96715
2018-01-01T01:10:26.361Z,96724
2018-01-01T01:12:54.564Z,96727
2018-01-01T01:15:22.725Z,96724
2018-01-01T01:17:50.926Z,96720
2018-01-01T01:20:19.097Z,96727
2018-01-01T01:22:48.056Z,96740
2018-01-01T01:25:16.233Z,96734
2018-01-01T01:27:44.415Z,96715
2018-01-01T01:30:12.575Z,96723
2018-01-01T01:32:40.768Z,96717
2018-01-01T01:35:08.930Z,96707
2018-01-01T01:37:37.945Z,96702
2018-01-01T01:40:06.145Z,96701
2018-01-01T01:42:34.316Z,96701
2018-01-01T01:45:02.497Z,96696
2018-01-01T01:47:30.684Z,96689
2018-01-01T01:49:59.624Z,96689
2018-01-01T01:52:27.809Z,96681
2018-01-01T01:54:55.978Z,96675
2018-01-01T01:57:24.153Z,96674
2018-01-01T01:59:52.311Z,96676
2018-01-01T02:02:20.473Z,96669
2018-01-01T02:04:48.633Z,96668
2018-01-01T02:07:17.574Z,96665
2018-01-01T02:09:45.737Z,96669
2018-01-01T02:12:13.932Z,96667
2018-01-01T02:14:42.124Z,96657
2018-01-01T02:17:10.307Z,96665
2018-01-01T02:19:39.259Z,96663
2018-01-01T02:22:08.184Z,96655
2018-01-01T02:24:42.743Z,96652
2018-01-01T02:27:10.905Z,96642
2018-01-01T02:29:39.829Z,96642
2018-01-01T02:32:25.865Z,96634
2018-01-01T02:34:54.034Z,96636
2018-01-01T02:37:22.214Z,96640
2018-01-01T02:39:50.382Z,96634
2018-01-01T02:42:18.545Z,96643
2018-01-01T02:44:46.705Z,96641
2018-01-01T02:47:14.866Z,96636
2018-01-01T02:49:43.082Z,96635
2018-01-01T02:52:11.249Z,96634
2018-01-01T02:54:39.432Z,96628
2018-01-01T02:57:07.597Z,96624
2018-01-01T02:59:35.758Z,96621
2018-01-01T03:02:03.926Z,96622
2018-01-01T03:04:32.126Z,96619
2018-01-01T03:07:00.299Z,96620
2018-01-01T03:09:28.463Z,96615
2018-01-01T03:11:56.653Z,96622
2018-01-01T03:14:24.823Z,96623
2018-01-01T03:16:52.986Z,96619
2018-01-01T03:19:21.150Z,96619
2018-01-01T03:21:49.317Z,96622
2018-01-01T03:24:17.488Z,96623
2018-01-01T03:26:45.658Z,96623
2018-01-01T03:29:13.833Z,96620
2018-01-01T03:31:41.993Z,96619
2018-01-01T03:34:10.183Z,96614
2018-01-01T03:36:38.341Z,96609
2018-01-01T03:39:06.501Z,96610
2018-01-01T03:41:35.442Z,96600
2018-01-01T03:44:03.669Z,96594
2018-01-01T03:46:32.595Z,96600
2018-01-01T03:49:00.761Z,96599
2018-01-01T03:51:28.924Z,96595
2018-01-01T03:53:57.111Z,96607
2018-01-01T03:56:25.283Z,96606
2018-01-01T03:58:53.438Z,96607
2018-01-01T04:01:22.365Z,96606
2018-01-01T04:03:50.517Z,96610
2018-01-01T04:06:18.685Z,96619
2018-01-01T04:08:46.877Z,96613
2018-01-01T04:11:15.062Z,96601
2018-01-01T04:13:43.275Z,96601
2018-01-01T04:16:11.438Z,96609
2018-01-01T04:18:39.631Z,96606
2018-01-01T04:21:07.792Z,96607
2018-01-01T04:23:35.953Z,96607
2018-01-01T04:26:04.886Z,96601
2018-01-01T04:28:33.818Z,96598
2018-01-01T04:31:01.986Z,96603
2018-01-01T04:33:30.145Z,96605
2018-01-01T04:35:58.340Z,96599
2018-01-01T04:38:26.504Z,96615
2018-01-01T04:40:54.705Z,96607
2018-01-01T04:43:22.858Z,96613
2018-01-01T04:45:51.059Z,96607
2018-01-01T04:48:19.237Z,96606
2018-01-01T04:50:47.398Z,96601
2018-01-01T04:53:15.565Z,96599
2018-01-01T04:55:43.728Z,96602
2018-01-01T04:58:11.915Z,96606
2018-01-01T05:00:40.078Z,96614
2018-01-01T05:03:08.242Z,96609
2018-01-01T05:05:36.445Z,96612
2018-01-01T05:08:04.604Z,96615
2018-01-01T05:10:32.757Z,96607
2018-01-01T05:13:00.925Z,96609
2018-01-01T05:15:29.906Z,96618
2018-01-01T05:17:58.846Z,96623
2018-01-01T05:20:27.010Z,96629
2018-01-01T05:22:55.162Z,96627
2018-01-01T05:25:23.326Z,96626
2018-01-01T05:27:52.266Z,96634
2018-01-01T05:30:20.433Z,96627
2018-01-01T05:32:48.612Z,96633
2018-01-01T05:35:16.799Z,96635
2018-01-01T05:37:44.962Z,96647
2018-01-01T05:40:13.135Z,96648
2018-01-01T05:42:41.309Z,96645
2018-01-01T05:45:09.471Z,96653
2018-01-01T05:47:37.647Z,96654
2018-01-01T05:50:05.806Z,96654
2018-01-01T05:52:33.968Z,96653
2018-01-01T05:55:02.894Z,96658
2018-01-01T05:57:31.049Z,96659
2018-01-01T05:59:59.207Z,96656
2018-01-01T06:02:28.137Z,96653
2018-01-01T06:04:56.300Z,96656
2018-01-01T06:07:24.471Z,96655
2018-01-01T06:09:52.637Z,96651
2018-01-01T06:12:20.797Z,96662
2018-01-01T06:14:48.958Z,96673
2018-01-01T06:17:17.935Z,96682
2018-01-01T06:19:46.099Z,96685
2018-01-01T06:22:14.257Z,96693
2018-01-01T06:24:42.414Z,96701
2018-01-01T06:27:10.581Z,96697
2018-01-01T06:29:38.789Z,96693
2018-01-01T06:32:06.946Z,96688
2018-01-01T06:34:35.133Z,96691
2018-01-01T06:37:03.296Z,96694
2018-01-01T06:39:31.470Z,96697
2018-01-01T06:41:59.628Z,96706
2018-01-01T06:44:27.793Z,96712
2018-01-01T06:46:55.971Z,96722
2018-01-01T06:49:24.124Z,96728
2018-01-01T06:51:53.034Z,96720
2018-01-01T06:54:21.194Z,96724
2018-01-01T06:56:50.118Z,96732
2018-01-01T06:59:18.535Z,96737
2018-01-01T07:01:46.721Z,96741
2018-01-01T07:04:14.882Z,96755
2018-01-01T07:06:43.037Z,96762
2018-01-01T07:09:11.978Z,96767
2018-01-01T07:11:40.904Z,96762
2018-01-01T07:14:09.081Z,96771
2018-01-01T07:16:37.238Z,96780
2018-01-01T07:19:05.403Z,96779
2018-01-01T07:21:33.562Z,96779
2018-01-01T07:24:02.495Z,96780
2018-01-01T07:26:30.645Z,96784
2018-01-01T07:28:58.817Z,96784
2018-01-01T07:31:27.010Z,96778
2018-01-01T07:33:55.333Z,96775
2018-01-01T07:36:23.498Z,96791
2018-01-01T07:38:51.669Z,96795
2018-01-01T07:41:19.822Z,96795
2018-01-01T07:43:47.970Z,96793
2018-01-01T07:46:16.126Z,96792
2018-01-01T07:48:45.057Z,96787
2018-01-01T07:51:13.209Z,96799
2018-01-01T07:53:41.363Z,96793
2018-01-01T07:56:10.286Z,96802
2018-01-01T07:58:38.450Z,96806
2018-01-01T08:01:06.616Z,96806
2018-01-01T08:03:35.538Z,96818
2018-01-01T08:06:03.784Z,96829
2018-01-01T08:08:32.709Z,96830
2018-01-01T08:11:00.861Z,96827
2018-01-01T08:13:29.025Z,96834
2018-01-01T08:15:57.953Z,96836
2018-01-01T08:18:26.125Z,96829
2018-01-01T08:20:54.272Z,96844
2018-01-01T08:23:22.430Z,96840
2018-01-01T08:25:51.356Z,96842
2018-01-01T08:28:19.510Z,96843
2018-01-01T08:30:47.673Z,96837
2018-01-01T08:33:16.600Z,96825
2018-01-01T08:35:44.758Z,96834
2018-01-01T08:38:12.921Z,96824
2018-01-01T08:40:42.721Z,96829
2018-01-01T08:43:11.660Z,96828
2018-01-01T08:45:40.618Z,96837
2018-01-01T08:48:09.537Z,96836
2018-01-01T08:50:37.689Z,96844
2018-01-01T08:53:05.842Z,96847
2018-01-01T08:55:34.787Z,96847
2018-01-01T08:58:02.943Z,96842
2018-01-01T09:00:31.132Z,96844
2018-01-01T09:02:59.296Z,96835
2018-01-01T09:05:27.455Z,96830
2018-01-01T09:07:55.652Z,96835
2018-01-01T09:10:23.833Z,96840
2018-01-01T09:12:52.025Z,96854
2018-01-01T09:15:20.218Z,96864
2018-01-01T09:17:48.373Z,96865
2018-01-01T09:20:16.535Z,96868
2018-01-01T09:22:44.697Z,96870
2018-01-01T09:25:12.868Z,96865
2018-01-01T09:27:41.046Z,96858
2018-01-01T09:30:09.219Z,96852
2018-01-01T09:32:37.381Z,96851
2018-01-01T09:35:05.541Z,96859
2018-01-01T09:37:34.469Z,96860
2018-01-01T09:40:02.649Z,96866
2018-01-01T09:42:30.819Z,96855
2018-01-01T09:44:58.983Z,96856
2018-01-01T09:47:27.214Z,96852
2018-01-01T09:49:55.382Z,96858
2018-01-01T09:52:23.545Z,96868
2018-01-01T09:54:51.709Z,96866
2018-01-01T09:57:20.934Z,96873
2018-01-01T09:59:49.101Z,96864
2018-01-01T10:02:17.265Z,96871
2018-01-01T10:04:45.460Z,96872
2018-01-01T10:07:14.428Z,96868
2018-01-01T10:09:42.676Z,96871
2018-01-01T10:12:10.853Z,96883
2018-01-01T10:14:39.020Z,96878
2018-01-01T10:17:07.176Z,96884
2018-01-01T10:19:35.334Z,96885
2018-01-01T10:22:04.265Z,96886
2018-01-01T10:24:32.436Z,96894
2018-01-01T10:27:00.622Z,96904
2018-01-01T10:29:28.786Z,96894
2018-01-01T10:31:56.949Z,96897
2018-01-01T10:34:25.105Z,96900
2018-01-01T10:36:54.030Z,96897
2018-01-01T10:39:22.306Z,96899
2018-01-01T10:41:50.466Z,96908
2018-01-01T10:44:18.622Z,96914
2018-01-01T10:46:47.561Z,96920
2018-01-01T10:49:15.732Z,96919
2018-01-01T10:51:43.955Z,96920
2018-01-01T10:54:12.888Z,96920
2018-01-01T10:56:41.062Z,96927
2018-01-01T10:59:09.232Z,96937
2018-01-01T11:01:37.408Z,96940
2018-01-01T11:04:05.594Z,96945
2018-01-01T11:06:33.782Z,96960
2018-01-01T11:09:01.958Z,96970
2018-01-01T11:11:30.119Z,96965
2018-01-01T11:13:58.283Z,96948
2018-01-01T11:16:26.465Z,96952
2018-01-01T11:18:54.649Z,96956
2018-01-01T11:21:23.596Z,96957
2018-01-01T11:23:52.525Z,96955
2018-01-01T11:26:20.729Z,96954
2018-01-01T11:28:48.875Z,96963
2018-01-01T11:31:17.042Z,96960
2018-01-01T11:33:45.198Z,96959
2018-01-01T11:54:38.385Z,96937
2018-01-01T11:57:06.546Z,96937
2018-01-01T11:59:35.499Z,96934
2018-01-01T12:02:03.675Z,96924
2018-01-01T12:04:31.838Z,96928
2018-01-01T12:07:00.018Z,96921
2018-01-01T12:09:28.942Z,96917
2018-01-01T12:11:57.855Z,96920
2018-01-01T12:14:26.028Z,96913
2018-01-01T12:16:54.203Z,96909
2018-01-01T12:19:22.386Z,96909
2018-01-01T12:21:50.548Z,96906
2018-01-01T12:24:19.494Z,96905
2018-01-01T12:26:47.654Z,96903
2018-01-01T12:29:15.838Z,96901
2018-01-01T12:31:44.009Z,96899
2018-01-01T12:34:12.171Z,96899
2018-01-01T12:36:40.338Z,96891
2018-01-01T12:39:08.494Z,96887
2018-01-01T12:41:36.643Z,96892
2018-01-01T12:44:05.611Z,96890
2018-01-01T12:46:33.825Z,96884
2018-01-01T12:49:02.730Z,96872
2018-01-01T12:51:30.887Z,96874
2018-01-01T12:53:59.818Z,96870
2018-01-01T12:56:28.004Z,96871
2018-01-01T12:58:56.173Z,96879
2018-01-01T13:01:24.335Z,96877
2018-01-01T13:03:52.488Z,96869
2018-01-01T13:06:21.006Z,96870
2018-01-01T13:08:49.184Z,96871
2018-01-01T13:11:17.346Z,96879
2018-01-01T13:13:45.512Z,96876
2018-01-01T13:16:13.672Z,96876
2018-01-01T13:18:41.823Z,96874
2018-01-01T13:21:10.764Z,96866
2018-01-01T13:23:38.921Z,96869
2018-01-01T13:26:07.111Z,96869
2018-01-01T13:28:35.277Z,96872
2018-01-01T13:31:03.458Z,96868
2018-01-01T13:33:31.631Z,96863
2018-01-01T13:35:59.786Z,96871
2018-01-01T13:38:27.946Z,96881
2018-01-01T13:40:56.108Z,96886
2018-01-01T13:43:25.062Z,96888
2018-01-01T13:45:53.216Z,96892
2018-01-01T13:48:21.370Z,96890
2018-01-01T13:50:49.526Z,96887
2018-01-01T13:53:18.457Z,96885
2018-01-01T13:55:46.625Z,96872
2018-01-01T13:58:15.052Z,96859
2018-01-01T14:00:44.010Z,96852
2018-01-01T14:03:12.206Z,96845
2018-01-01T14:05:41.159Z,96852
2018-01-01T14:08:09.313Z,96857
2018-01-01T14:10:37.514Z,96859
2018-01-01T14:13:05.697Z,96860
2018-01-01T14:15:34.644Z,96856
2018-01-01T14:18:02.836Z,96850
2018-01-01T14:20:31.013Z,96838
2018-01-01T14:22:59.368Z,96828
2018-01-01T14:25:28.290Z,96819
2018-01-01T14:27:56.450Z,96824
2018-01-01T14:30:24.694Z,96827
2018-01-01T14:32:53.666Z,96829
2018-01-01T14:35:21.846Z,96829
2018-01-01T14:37:50.061Z,96827
2018-01-01T14:40:18.233Z,96819
2018-01-01T14:42:46.400Z,96823
2018-01-01T14:45:15.339Z,96833
2018-01-01T14:47:43.500Z,96842
2018-01-01T14:50:11.662Z,96845
2018-01-01T14:52:40.019Z,96847
2018-01-01T14:55:08.997Z,96846
2018-01-01T14:57:37.343Z,96842
2018-01-01T15:00:05.519Z,96833
2018-01-01T15:02:33.707Z,96826
2018-01-01T15:05:01.923Z,96825
2018-01-01T15:07:30.283Z,96829
2018-01-01T15:09:59.216Z,96828
2018-01-01T15:12:27.798Z,96830
2018-01-01T15:14:55.961Z,96827
2018-01-01T15:17:24.147Z,96822
2018-01-01T15:19:52.333Z,96822
2018-01-01T15:22:20.545Z,96832
2018-01-01T15:24:48.725Z,96836
2018-01-01T15:27:16.889Z,96842
2018-01-01T15:29:45.050Z,96841
2018-01-01T15:32:13.214Z,96837
2018-01-01T15:34:41.385Z,96833
2018-01-01T15:37:09.569Z,96833
2018-01-01T15:39:37.779Z,96828
2018-01-01T15:42:06.714Z,96825
2018-01-01T15:44:34.881Z,96830
2018-01-01T15:47:03.048Z,96834
2018-01-01T15:49:31.240Z,96835
2018-01-01T15:51:59.420Z,96834
2018-01-01T15:54:27.583Z,96831
2018-01-01T15:56:55.870Z,96825
2018-01-01T15:59:24.065Z,96822
2018-01-01T16:01:52.660Z,96808
2018-01-01T16:04:21.344Z,96805
2018-01-01T16:06:49.626Z,96809
2018-01-01T16:09:18.758Z,96804
2018-01-01T16:11:48.440Z,96806
2018-01-01T16:14:16.609Z,96812
2018-01-01T16:16:44.841Z,96806
2018-01-01T16:19:13.169Z,96805
2018-01-01T16:21:43.011Z,96797
2018-01-01T16:24:12.453Z,96794
2018-01-01T16:26:40.898Z,96794
2018-01-01T16:29:10.887Z,96793
2018-01-01T16:31:39.084Z,96793
2018-01-01T16:34:08.047Z,96794
2018-01-01T16:36:36.214Z,96793
2018-01-01T16:39:04.525Z,96791
2018-01-01T16:41:33.490Z,96789
2018-01-01T16:44:01.650Z,96781
2018-01-01T16:46:29.875Z,96787
2018-01-01T16:48:58.933Z,96789
2018-01-01T16:51:27.101Z,96793
2018-01-01T16:53:55.410Z,96799
2018-01-01T16:56:23.574Z,96798
2018-01-01T16:58:51.772Z,96793
2018-01-01T17:01:19.937Z,96798
2018-01-01T17:03:48.198Z,96793
2018-01-01T17:06:16.404Z,96779
2018-01-01T17:08:44.589Z,96781
2018-01-01T17:11:13.515Z,96776
2018-01-01T17:13:41.735Z,96780
2018-01-01T17:16:09.963Z,96781
2018-01-01T17:18:38.190Z,96776
2018-01-01T17:21:06.389Z,96777
2018-01-01T17:23:34.628Z,96779
2018-01-01T17:26:03.551Z,96776
2018-01-01T17:28:31.738Z,96781
2018-01-01T17:30:59.927Z,96790
2018-01-01T17:33:28.133Z,96797
2018-01-01T17:35:57.102Z,96795
2018-01-01T17:38:25.296Z,96798
2018-01-01T17:40:54.292Z,96802
2018-01-01T17:43:23.307Z,96802
2018-01-01T17:45:51.487Z,96801
2018-01-01T17:48:19.681Z,96801
2018-01-01T17:50:47.940Z,96806
2018-01-01T17:53:16.154Z,96798
2018-01-01T17:55:44.371Z,96801
2018-01-01T17:58:13.374Z,96810
2018-01-01T18:00:41.673Z,96807
2018-01-01T18:03:09.867Z,96810
2018-01-01T18:05:38.073Z,96805
2018-01-01T18:08:06.256Z,96801
2018-01-01T18:10:35.200Z,96802
2018-01-01T18:13:03.384Z,96808
2018-01-01T18:15:31.617Z,96807
2018-01-01T18:17:59.792Z,96807
2018-01-01T18:20:27.961Z,96803
2018-01-01T18:22:56.940Z,96791
2018-01-01T18:25:25.916Z,96790
2018-01-01T18:27:54.094Z,96793
2018-01-01T18:30:22.381Z,96791
2018-01-01T18:32:50.580Z,96793
2018-01-01T18:35:19.542Z,96793
2018-01-01T18:37:47.698Z,96797
2018-01-01T18:40:15.867Z,96803
2018-01-01T18:42:44.035Z,96800
2018-01-01T18:45:12.195Z,96801
2018-01-01T18:47:40.350Z,96795
2018-01-01T18:50:08.510Z,96797
2018-01-01T18:52:37.443Z,96804
2018-01-01T18:55:05.612Z,96803
2018-01-01T18:57:33.778Z,96803
2018-01-01T19:00:01.931Z,96803
2018-01-01T19:02:30.869Z,96802
2018-01-01T19:04:59.044Z,96793
2018-01-01T19:07:27.217Z,96788
2018-01-01T19:09:55.450Z,96786
2018-01-01T19:12:23.734Z,96786
2018-01-01T19:14:51.899Z,96783
2018-01-01T19:17:20.838Z,96778
2018-01-01T19:19:49.075Z,96776
2018-01-01T19:22:17.240Z,96777
2018-01-01T19:24:46.171Z,96779
2018-01-01T19:27:14.338Z,96776
2018-01-01T19:29:42.532Z,96774
2018-01-01T19:32:13.176Z,96779
2018-01-01T19:34:41.339Z,96769
2018-01-01T19:37:10.373Z,96766
2018-01-01T19:39:40.188Z,96765
2018-01-01T19:42:10.181Z,96754
2018-01-01T19:44:39.472Z,96756
2018-01-01T19:47:08.734Z,96750
2018-01-01T19:49:37.750Z,96753
2018-01-01T19:52:05.915Z,96750
2018-01-01T19:54:34.098Z,96751
2018-01-01T19:57:02.506Z,96745
2018-01-01T19:59:31.730Z,96744
2018-01-01T20:02:01.875Z,96746
2018-01-01T20:04:30.871Z,96745
2018-01-01T20:07:00.089Z,96749
2018-01-01T20:09:28.369Z,96752
2018-01-01T20:11:57.566Z,96752
2018-01-01T20:14:25.794Z,96753
2018-01-01T20:16:54.721Z,96759
2018-01-01T20:19:23.034Z,96749
2018-01-01T20:21:52.131Z,96752
2018-01-01T20:24:21.590Z,96758
2018-01-01T20:26:50.754Z,96756
2018-01-01T20:29:20.709Z,96757
2018-01-01T20:31:48.884Z,96764
2018-01-01T20:34:17.171Z,96760
2018-01-01T20:36:45.436Z,96758
2018-01-01T20:39:13.650Z,96755
2018-01-01T20:41:43.049Z,96756
2018-01-01T20:44:12.122Z,96755
2018-01-01T20:46:41.496Z,96754
2018-01-01T20:49:09.751Z,96752
2018-01-01T20:51:38.043Z,96744
2018-01-01T20:54:06.986Z,96747
2018-01-01T20:56:35.170Z,96747
2018-01-01T20:59:03.464Z,96750
2018-01-01T21:01:31.707Z,96749
2018-01-01T21:03:59.888Z,96745
2018-01-01T21:06:28.087Z,96738
2018-01-01T21:08:56.285Z,96743
2018-01-01T21:11:25.285Z,96739
2018-01-01T21:13:53.606Z,96738
2018-01-01T21:16:21.807Z,96735
2018-01-01T21:18:50.044Z,96734
2018-01-01T21:21:18.221Z,96732
2018-01-01T22:39:44.214Z,96748
2018-01-01T22:42:12.454Z,96747
2018-01-01T22:44:40.712Z,96746
2018-01-01T22:47:09.020Z,96736
2018-01-01T22:49:37.312Z,96730
2018-01-01T22:52:05.592Z,96734
2018-01-01T22:54:33.835Z,96732
2018-01-01T22:57:02.050Z,96730
2018-01-01T22:59:30.330Z,96727
2018-01-01T23:01:58.590Z,96722
2018-01-01T23:04:26.824Z,96716
2018-01-01T23:06:54.997Z,96710
2018-01-01T23:09:23.180Z,96714
2018-01-01T23:11:51.409Z,96709
2018-01-01T23:14:20.385Z,96704
2018-01-01T23:16:48.600Z,96701
2018-01-01T23:19:16.807Z,96705
2018-01-01T23:21:45.007Z,96704
2018-01-01T23:24:13.175Z,96702
2018-01-01T23:26:41.346Z,96702
2018-01-01T23:29:09.585Z,96705
2018-01-01T23:31:37.804Z,96702
2018-01-01T23:34:06.044Z,96705
2018-01-01T23:36:34.239Z,96702
2018-01-01T23:39:02.483Z,96690
2018-01-01T23:41:30.724Z,96686
2018-01-01T23:43:58.924Z,96680
2018-01-01T23:46:27.928Z,96679
2018-01-01T23:48:56.186Z,96671
2018-01-01T23:51:25.113Z,96670
2018-01-01T23:53:53.334Z,96672
2018-01-01T23:56:21.508Z,96673
2018-01-01T23:58:49.849Z,96661
