createdAt,value
2022-12-17T00:02:37.831Z,56.06
2022-12-17T00:05:23.576Z,55.86
2022-12-17T00:08:16.029Z,56.22
2022-12-17T00:11:01.377Z,56.21
2022-12-17T00:13:47.043Z,56.81
2022-12-17T00:16:32.812Z,58.73
2022-12-17T00:19:18.277Z,57.85
2022-12-17T00:22:03.755Z,58.24
2022-12-17T00:24:49.085Z,58.12
2022-12-17T00:27:34.501Z,56.72
2022-12-17T00:30:20.239Z,58.37
2022-12-17T00:33:05.616Z,59.34
2022-12-17T00:35:51.337Z,59.30
2022-12-17T00:38:38.182Z,59.68
2022-12-17T00:41:24.018Z,59.75
2022-12-17T00:44:09.235Z,59.19
2022-12-17T00:46:55.189Z,60.76
2022-12-17T00:49:41.276Z,60.09
2022-12-17T00:52:26.823Z,60.93
2022-12-17T00:55:12.348Z,61.37
2022-12-17T00:57:57.538Z,60.50
2022-12-17T01:00:43.096Z,62.77
2022-12-17T01:03:30.897Z,61.32
2022-12-17T01:06:21.663Z,62.79
2022-12-17T01:09:07.426Z,63.25
2022-12-17T01:11:53.092Z,63.60
2022-12-17T01:14:43.765Z,61.40
2022-12-17T01:17:29.926Z,62.76
2022-12-17T01:20:15.647Z,62.10
2022-12-17T01:23:01.270Z,62.42
2022-12-17T01:25:46.949Z,64.75
2022-12-17T01:28:32.335Z,64.26
2022-12-17T01:31:18.118Z,61.97
2022-12-17T01:34:05.066Z,62.18
2022-12-17T01:36:50.673Z,61.94
2022-12-17T01:39:56.183Z,62.39
2022-12-17T01:42:41.755Z,61.40
2022-12-17T01:45:31.113Z,61.59
2022-12-17T01:48:31.189Z,62.39
2022-12-17T01:51:17.832Z,63.10
2022-12-17T01:54:07.898Z,63.41
2022-12-17T01:56:58.116Z,63.17
2022-12-17T01:59:59.927Z,61.72
2022-12-17T02:02:45.465Z,63.28
2022-12-17T02:05:31.373Z,63.80
2022-12-17T02:08:25.760Z,64.15
2022-12-17T02:11:43.194Z,63.36
2022-12-17T02:14:49.568Z,62.28
2022-12-17T02:17:42.488Z,61.81
2022-12-17T02:20:47.114Z,63.24
2022-12-17T02:23:50.287Z,63.69
2022-12-17T02:26:58.710Z,62.28
2022-12-17T02:29:50.951Z,64.81
2022-12-17T02:32:38.673Z,64.53
2022-12-17T02:35:51.552Z,64.73
2022-12-17T02:38:48.194Z,63.78
2022-12-17T02:41:38.740Z,63.48
2022-12-17T02:44:26.494Z,64.03
2022-12-17T02:47:16.268Z,63.21
2022-12-17T02:50:02.012Z,64.41
2022-12-17T02:52:51.303Z,63.55
2022-12-17T02:55:36.731Z,64.65
2022-12-17T02:58:22.319Z,62.57
2022-12-17T03:01:07.553Z,63.65
2022-12-17T03:03:53.118Z,63.92
2022-12-17T03:06:38.811Z,65.83
2022-12-17T03:09:24.385Z,64.98
2022-12-17T03:12:09.744Z,63.32
2022-12-17T03:14:54.909Z,62.49
2022-12-17T03:17:40.601Z,65.40
2022-12-17T03:20:26.691Z,64.17
2022-12-17T03:23:12.273Z,65.38
2022-12-17T03:25:58.036Z,65.35
2022-12-17T03:28:43.199Z,63.68
2022-12-17T03:31:28.387Z,63.70
2022-12-17T03:34:13.930Z,62.13
2022-12-17T03:36:59.516Z,65.42
2022-12-17T03:39:45.033Z,63.98
2022-12-17T03:42:30.197Z,62.30
2022-12-17T03:45:15.470Z,62.41
2022-12-17T03:48:00.594Z,62.05
2022-12-17T03:50:45.639Z,63.48
2022-12-17T03:53:31.732Z,62.86
2022-12-17T03:56:17.377Z,62.64
2022-12-17T03:59:02.961Z,63.20
2022-12-17T04:01:48.714Z,63.69
2022-12-17T04:04:34.376Z,64.70
2022-12-17T04:07:20.024Z,64.64
2022-12-17T04:10:05.150Z,62.33
2022-12-17T04:12:50.531Z,64.11
2022-12-17T04:15:36.190Z,65.35
2022-12-17T04:18:21.741Z,64.52
2022-12-17T04:21:07.357Z,65.78
2022-12-17T04:23:52.856Z,64.45
2022-12-17T04:26:38.618Z,64.52
2022-12-17T04:29:38.016Z,65.75
2022-12-17T04:32:23.353Z,64.12
2022-12-17T04:35:08.808Z,65.80
2022-12-17T04:37:53.935Z,65.88
2022-12-17T04:40:39.311Z,64.51
2022-12-17T04:43:26.840Z,64.32
2022-12-17T04:46:12.497Z,64.50
2022-12-17T04:48:58.101Z,66.27
2022-12-17T04:51:45.284Z,64.05
2022-12-17T04:54:31.124Z,65.00
2022-12-17T04:57:16.669Z,62.91
2022-12-17T05:00:02.241Z,62.14
2022-12-17T05:02:48.168Z,63.24
2022-12-17T05:05:34.030Z,65.75
2022-12-17T05:08:19.874Z,65.84
2022-12-17T05:11:05.447Z,66.43
2022-12-17T05:13:50.610Z,65.21
2022-12-17T05:16:36.431Z,65.31
2022-12-17T05:19:21.789Z,68.74
2022-12-17T05:22:07.296Z,64.68
2022-12-17T05:24:53.151Z,65.03
2022-12-17T05:27:38.336Z,65.95
2022-12-17T05:30:24.464Z,66.75
2022-12-17T05:33:18.304Z,65.30
2022-12-17T05:36:03.553Z,66.03
2022-12-17T05:38:49.327Z,66.58
2022-12-17T05:41:35.064Z,62.53
2022-12-17T05:44:20.594Z,65.01
2022-12-17T05:47:06.155Z,66.70
2022-12-17T05:49:51.419Z,62.82
2022-12-17T05:52:37.343Z,65.58
2022-12-17T05:55:22.767Z,64.52
2022-12-17T05:58:08.214Z,63.44
2022-12-17T06:00:53.498Z,64.31
2022-12-17T06:03:39.069Z,67.17
2022-12-17T06:06:24.830Z,66.39
2022-12-17T06:09:10.071Z,65.75
2022-12-17T06:12:02.264Z,64.38
2022-12-17T06:14:47.830Z,64.60
2022-12-17T06:17:33.409Z,64.06
2022-12-17T06:20:19.106Z,62.16
2022-12-17T06:23:04.475Z,62.90
2022-12-17T06:25:50.282Z,62.79
2022-12-17T06:28:35.882Z,63.31
2022-12-17T06:31:21.306Z,62.29
2022-12-17T06:34:06.844Z,63.99
2022-12-17T06:36:51.958Z,63.97
2022-12-17T06:39:37.264Z,62.84
2022-12-17T06:42:22.748Z,60.50
2022-12-17T06:45:08.346Z,60.98
2022-12-17T06:47:53.769Z,62.08
2022-12-17T06:50:39.548Z,60.31
2022-12-17T06:53:26.522Z,61.37
2022-12-17T06:56:15.264Z,61.52
2022-12-17T06:59:01.105Z,63.42
2022-12-17T07:01:48.379Z,62.18
2022-12-17T07:04:37.085Z,60.87
2022-12-17T07:07:22.233Z,56.42
2022-12-17T07:10:13.615Z,60.11
2022-12-17T07:13:08.835Z,61.85
2022-12-17T07:15:54.315Z,62.60
2022-12-17T07:18:39.791Z,61.96
2022-12-17T07:21:25.387Z,62.72
2022-12-17T07:24:11.095Z,67.01
2022-12-17T07:26:56.351Z,65.56
2022-12-17T07:29:41.475Z,66.52
2022-12-17T07:32:26.627Z,65.59
2022-12-17T07:35:12.231Z,65.46
2022-12-17T07:37:57.997Z,65.97
2022-12-17T07:40:43.390Z,63.50
2022-12-17T07:43:30.667Z,65.80
2022-12-17T07:46:16.382Z,68.42
2022-12-17T07:49:02.962Z,67.38
2022-12-17T07:51:48.229Z,67.15
2022-12-17T07:54:33.945Z,67.43
2022-12-17T07:57:19.612Z,65.73
2022-12-17T08:00:05.364Z,70.81
2022-12-17T08:02:50.985Z,68.43
2022-12-17T08:05:36.593Z,69.76
2022-12-17T08:08:30.129Z,70.94
2022-12-17T08:11:15.877Z,72.15
2022-12-17T08:14:01.586Z,70.17
2022-12-17T08:16:47.653Z,67.68
2022-12-17T08:19:33.165Z,68.04
2022-12-17T08:22:18.853Z,67.07
2022-12-17T08:25:04.476Z,63.76
2022-12-17T08:27:50.126Z,62.33
2022-12-17T08:30:36.110Z,62.12
2022-12-17T08:33:23.117Z,61.35
2022-12-17T08:36:14.839Z,59.17
2022-12-17T08:39:01.307Z,59.02
2022-12-17T08:41:52.645Z,62.13
2022-12-17T08:44:39.857Z,64.30
2022-12-17T08:47:25.108Z,59.16
2022-12-17T08:50:10.636Z,59.10
2022-12-17T08:52:56.037Z,57.96
2022-12-17T08:55:41.513Z,60.76
2022-12-17T08:58:27.268Z,57.79
2022-12-17T09:01:16.275Z,57.66
2022-12-17T09:04:02.327Z,57.29
2022-12-17T09:06:49.620Z,56.25
2022-12-17T09:09:35.335Z,54.44
2022-12-17T09:12:21.044Z,56.06
2022-12-17T09:15:07.699Z,55.32
2022-12-17T09:17:53.177Z,55.47
2022-12-17T09:20:38.649Z,53.32
2022-12-17T09:23:24.393Z,55.09
2022-12-17T09:26:15.158Z,56.34
2022-12-17T09:29:01.372Z,58.46
2022-12-17T09:31:46.868Z,58.51
2022-12-17T09:34:32.381Z,52.02
2022-12-17T09:37:17.984Z,52.29
2022-12-17T09:40:03.564Z,50.59
2022-12-17T09:43:10.399Z,51.91
2022-12-17T09:46:18.977Z,53.60
2022-12-17T09:49:21.715Z,49.19
2022-12-17T09:52:08.401Z,47.70
2022-12-17T09:55:04.396Z,49.33
2022-12-17T09:57:56.126Z,50.46
2022-12-17T10:00:47.575Z,51.27
2022-12-17T10:03:44.051Z,50.13
2022-12-17T10:06:36.053Z,48.51
2022-12-17T10:09:32.863Z,49.20
2022-12-17T10:12:31.525Z,48.75
2022-12-17T10:15:17.371Z,48.29
2022-12-17T10:18:03.040Z,53.44
2022-12-17T10:20:54.871Z,56.32
2022-12-17T10:23:46.062Z,55.55
2022-12-17T10:26:41.619Z,51.82
2022-12-17T10:29:37.998Z,54.57
2022-12-17T10:32:35.156Z,50.17
2022-12-17T10:35:40.761Z,58.96
2022-12-17T10:38:41.335Z,53.96
2022-12-17T10:41:44.729Z,52.71
2022-12-17T10:48:56.033Z,50.36
2022-12-17T10:52:17.847Z,49.21
2022-12-17T10:55:53.459Z,51.05
2022-12-17T10:58:48.176Z,48.70
2022-12-17T11:01:44.921Z,50.51
2022-12-17T11:04:54.721Z,46.99
2022-12-17T11:07:57.296Z,45.47
2022-12-17T11:14:08.261Z,52.29
2022-12-17T11:17:13.243Z,49.90
2022-12-17T11:20:13.262Z,48.22
2022-12-17T11:23:13.192Z,52.37
2022-12-17T11:26:11.955Z,50.72
2022-12-17T11:28:58.351Z,52.41
2022-12-17T11:32:05.879Z,49.71
2022-12-17T11:35:18.899Z,51.19
2022-12-17T11:38:47.897Z,52.09
2022-12-17T11:41:33.388Z,59.88
2022-12-17T11:44:54.348Z,52.38
2022-12-17T11:48:02.685Z,54.50
2022-12-17T11:51:03.363Z,51.86
2022-12-17T11:54:16.281Z,52.20
2022-12-17T11:57:08.314Z,51.63
2022-12-17T12:00:06.749Z,53.33
2022-12-17T12:03:12.654Z,50.29
2022-12-17T12:06:11.782Z,54.08
2022-12-17T12:09:12.650Z,51.54
2022-12-17T12:12:11.258Z,53.68
2022-12-17T12:15:16.358Z,49.24
2022-12-17T12:18:12.728Z,55.74
2022-12-17T12:21:36.118Z,52.57
2022-12-17T12:24:48.226Z,52.69
2022-12-17T12:27:57.550Z,52.52
2022-12-17T12:30:52.961Z,50.02
2022-12-17T12:34:10.577Z,49.10
2022-12-17T12:37:00.735Z,55.61
2022-12-17T12:40:15.746Z,50.16
2022-12-17T12:43:13.268Z,51.47
2022-12-17T12:46:45.139Z,52.29
2022-12-17T12:49:40.209Z,54.19
2022-12-17T12:52:32.176Z,54.50
2022-12-17T12:55:17.393Z,57.23
2022-12-17T12:58:19.906Z,59.41
2022-12-17T13:01:05.544Z,57.14
2022-12-17T13:03:59.192Z,56.84
2022-12-17T13:06:54.389Z,57.34
2022-12-17T13:09:33.925Z,56.18
2022-12-17T13:12:04.297Z,67.03
2022-12-17T13:14:50.606Z,65.25
2022-12-17T13:17:17.607Z,57.67
2022-12-17T13:20:01.903Z,59.57
2022-12-17T13:22:31.150Z,58.93
2022-12-17T13:25:37.141Z,57.85
2022-12-17T13:28:05.229Z,59.13
2022-12-17T13:30:42.047Z,58.54
2022-12-17T13:33:14.810Z,59.11
2022-12-17T13:35:56.873Z,56.68
2022-12-17T13:38:35.197Z,57.08
2022-12-17T13:41:11.848Z,60.44
2022-12-17T13:43:47.186Z,71.31
2022-12-17T13:46:47.288Z,70.38
2022-12-17T13:49:20.574Z,60.71
2022-12-17T13:52:16.933Z,67.70
2022-12-17T13:54:44.158Z,64.92
2022-12-17T13:57:17.946Z,60.85
2022-12-17T13:59:56.947Z,60.00
2022-12-17T14:02:28.610Z,59.79
2022-12-17T14:05:01.637Z,60.10
2022-12-17T14:07:37.686Z,61.54
2022-12-17T14:10:05.948Z,58.86
2022-12-17T14:12:35.339Z,57.67
2022-12-17T14:15:08.478Z,59.51
2022-12-17T14:17:37.425Z,59.65
2022-12-17T14:20:11.240Z,61.95
2022-12-17T14:22:46.279Z,59.05
2022-12-17T14:25:26.008Z,60.62
2022-12-17T14:28:01.691Z,63.10
2022-12-17T14:30:46.350Z,71.39
2022-12-17T14:33:30.706Z,63.84
2022-12-17T14:36:01.987Z,63.94
2022-12-17T14:38:48.243Z,64.87
2022-12-17T14:41:34.216Z,63.68
2022-12-17T14:44:03.198Z,62.17
2022-12-17T14:46:32.283Z,63.32
2022-12-17T14:49:02.552Z,62.35
2022-12-17T14:51:40.586Z,71.57
2022-12-17T14:54:17.790Z,71.15
2022-12-17T14:56:47.544Z,63.50
2022-12-17T14:59:33.927Z,63.81
2022-12-17T15:02:23.591Z,65.19
2022-12-17T15:04:53.317Z,62.60
2022-12-17T15:07:29.387Z,64.48
2022-12-17T15:09:57.004Z,60.02
2022-12-17T15:12:25.428Z,63.13
2022-12-17T15:14:52.571Z,60.18
2022-12-17T15:17:19.531Z,58.93
2022-12-17T15:19:50.198Z,58.23
2022-12-17T15:22:21.135Z,56.71
2022-12-17T15:24:48.224Z,60.60
2022-12-17T15:27:16.916Z,62.50
2022-12-17T15:29:44.005Z,62.89
2022-12-17T15:32:18.764Z,60.90
2022-12-17T15:34:46.572Z,61.65
2022-12-17T15:37:14.310Z,59.02
2022-12-17T15:39:41.476Z,60.56
2022-12-17T15:42:28.387Z,61.25
2022-12-17T15:44:55.422Z,63.46
2022-12-17T15:47:22.450Z,66.22
2022-12-17T15:49:49.485Z,63.67
2022-12-17T15:52:16.546Z,65.84
2022-12-17T15:54:44.332Z,70.31
2022-12-17T15:57:16.808Z,71.87
2022-12-17T15:59:45.670Z,71.06
2022-12-17T16:02:12.881Z,71.97
2022-12-17T16:04:40.880Z,71.53
2022-12-17T16:07:07.971Z,64.51
2022-12-17T16:09:35.042Z,64.53
2022-12-17T16:12:01.905Z,65.02
2022-12-17T16:14:28.737Z,66.56
2022-12-17T16:16:55.790Z,65.09
2022-12-17T16:19:22.857Z,65.39
2022-12-17T16:21:49.912Z,68.42
2022-12-17T16:24:17.127Z,69.06
2022-12-17T16:26:44.046Z,69.90
2022-12-17T16:29:11.056Z,70.48
2022-12-17T16:31:37.960Z,68.66
2022-12-17T16:34:09.907Z,66.48
2022-12-17T16:36:37.291Z,66.02
2022-12-17T16:39:04.897Z,66.02
2022-12-17T16:41:33.021Z,73.39
2022-12-17T16:44:01.041Z,64.84
2022-12-17T16:46:34.185Z,60.64
2022-12-17T16:49:08.503Z,61.50
2022-12-17T16:51:36.138Z,62.04
2022-12-17T16:54:08.040Z,61.21
2022-12-17T16:56:39.892Z,63.28
2022-12-17T16:59:08.798Z,63.45
2022-12-17T17:01:37.650Z,66.23
2022-12-17T17:04:07.655Z,66.37
2022-12-17T17:06:42.160Z,68.28
2022-12-17T17:09:09.398Z,70.61
2022-12-17T17:11:37.602Z,73.52
2022-12-17T17:14:07.754Z,63.03
2022-12-17T17:16:37.962Z,63.99
2022-12-17T17:19:06.200Z,68.20
2022-12-17T17:21:41.525Z,71.18
2022-12-17T17:24:20.781Z,79.70
2022-12-17T17:26:53.862Z,82.96
2022-12-17T17:29:22.159Z,78.00
2022-12-17T17:34:38.891Z,79.04
2022-12-17T17:37:05.939Z,75.24
2022-12-17T17:39:34.068Z,67.76
2022-12-17T17:42:01.389Z,65.66
2022-12-17T17:44:28.454Z,66.49
2022-12-17T17:46:55.369Z,67.64
2022-12-17T17:49:22.383Z,67.80
2022-12-17T17:52:08.975Z,70.38
2022-12-17T17:54:36.946Z,71.23
2022-12-17T17:57:03.905Z,70.06
2022-12-17T17:59:33.694Z,71.49
2022-12-17T18:02:02.647Z,74.76
2022-12-17T18:04:37.355Z,78.42
2022-12-17T18:09:54.200Z,75.29
2022-12-17T18:12:40.415Z,72.88
2022-12-17T18:15:17.434Z,74.73
2022-12-17T18:17:49.533Z,82.32
2022-12-17T18:20:24.421Z,79.93
2022-12-17T18:22:54.430Z,80.33
2022-12-17T18:25:24.969Z,88.49
2022-12-17T18:27:53.689Z,85.09
2022-12-17T18:30:20.821Z,81.39
2022-12-17T18:32:49.897Z,81.35
2022-12-17T18:35:16.882Z,79.51
2022-12-17T18:37:43.905Z,77.88
2022-12-17T18:40:11.137Z,94.13
2022-12-17T18:42:56.403Z,86.34
2022-12-17T18:45:23.490Z,77.22
2022-12-17T18:47:55.324Z,72.85
2022-12-17T18:50:29.708Z,72.71
2022-12-17T18:52:57.624Z,76.16
2022-12-17T18:55:24.722Z,76.30
2022-12-17T18:57:54.571Z,73.56
2022-12-17T19:00:25.665Z,72.83
2022-12-17T19:02:52.621Z,73.00
2022-12-17T19:05:25.057Z,74.94
2022-12-17T19:07:52.090Z,76.94
2022-12-17T19:10:21.619Z,70.05
2022-12-17T19:12:48.642Z,70.46
2022-12-17T19:15:15.562Z,69.84
2022-12-17T19:17:42.565Z,69.08
2022-12-17T19:20:09.777Z,71.14
2022-12-17T19:22:36.640Z,70.39
2022-12-17T19:25:03.805Z,72.03
2022-12-17T19:27:30.807Z,75.20
2022-12-17T19:29:57.822Z,75.87
2022-12-17T19:32:24.963Z,72.57
2022-12-17T19:34:52.041Z,78.91
2022-12-17T19:37:19.139Z,83.81
2022-12-17T19:39:45.982Z,100.21
2022-12-17T19:42:24.579Z,121.94
2022-12-17T19:44:53.490Z,129.28
2022-12-17T19:47:25.023Z,115.75
2022-12-17T19:49:51.965Z,100.66
2022-12-17T19:52:19.091Z,90.39
2022-12-17T19:54:45.942Z,83.34
2022-12-17T19:57:12.776Z,74.73
2022-12-17T19:59:39.813Z,68.60
2022-12-17T20:02:07.020Z,73.28
2022-12-17T20:04:34.198Z,77.84
2022-12-17T20:07:01.100Z,70.08
2022-12-17T20:09:28.169Z,68.27
2022-12-17T20:11:55.019Z,66.56
2022-12-17T20:14:26.341Z,67.15
2022-12-17T20:16:56.955Z,66.30
2022-12-17T20:19:32.257Z,67.54
2022-12-17T20:22:01.640Z,65.07
2022-12-17T20:24:31.532Z,62.75
2022-12-17T20:26:59.934Z,62.16
2022-12-17T20:29:27.248Z,61.89
2022-12-17T20:31:55.482Z,61.83
2022-12-17T20:34:23.520Z,63.29
2022-12-17T20:36:51.290Z,61.92
2022-12-17T20:39:27.217Z,62.54
2022-12-17T20:41:55.538Z,65.68
2022-12-17T20:44:22.389Z,69.23
2022-12-17T20:46:49.243Z,68.84
2022-12-17T20:49:16.091Z,69.37
2022-12-17T20:51:42.974Z,66.25
2022-12-17T20:54:10.799Z,68.11
2022-12-17T20:56:38.930Z,67.12
2022-12-17T20:59:08.604Z,66.07
2022-12-17T21:01:36.820Z,64.18
2022-12-17T21:04:07.239Z,64.25
2022-12-17T21:06:44.315Z,63.85
2022-12-17T21:09:13.410Z,65.83
2022-12-17T21:11:41.506Z,65.00
2022-12-17T21:14:12.146Z,63.44
2022-12-17T21:16:40.317Z,61.54
2022-12-17T21:19:09.291Z,59.43
2022-12-17T21:21:38.230Z,57.38
2022-12-17T21:24:06.155Z,58.83
2022-12-17T21:26:37.003Z,59.59
2022-12-17T21:29:06.548Z,59.78
2022-12-17T21:31:40.436Z,75.22
2022-12-17T21:34:12.348Z,64.56
2022-12-17T21:36:40.224Z,94.58
2022-12-17T21:39:09.814Z,94.24
2022-12-17T21:41:44.439Z,72.95
2022-12-17T21:44:15.400Z,56.04
2022-12-17T21:46:43.757Z,56.23
2022-12-17T21:49:16.747Z,58.88
2022-12-17T21:51:44.025Z,55.66
2022-12-17T21:54:15.710Z,54.85
2022-12-17T21:56:46.198Z,52.90
2022-12-17T21:59:13.073Z,50.92
2022-12-17T22:01:42.664Z,50.59
2022-12-17T22:04:09.827Z,49.89
2022-12-17T22:06:41.049Z,50.31
2022-12-17T22:09:32.537Z,51.46
2022-12-17T22:12:25.208Z,51.14
2022-12-17T22:14:52.064Z,50.92
2022-12-17T22:17:19.735Z,51.34
2022-12-17T22:19:46.783Z,51.43
2022-12-17T22:22:13.778Z,51.51
2022-12-17T22:24:40.780Z,62.44
2022-12-17T22:27:09.503Z,60.85
2022-12-17T22:29:55.965Z,52.24
2022-12-17T22:32:41.592Z,49.87
2022-12-17T22:36:31.265Z,47.88
2022-12-17T22:40:50.083Z,47.79
2022-12-17T22:44:35.294Z,46.21
2022-12-17T22:44:38.097Z,45.05
2022-12-17T22:46:18.389Z,45.26
2022-12-17T22:48:45.521Z,45.26
2022-12-17T22:51:19.025Z,45.20
2022-12-17T22:53:54.053Z,44.66
2022-12-17T22:56:43.655Z,44.48
2022-12-17T22:59:16.261Z,45.48
2022-12-17T23:01:43.442Z,45.42
2022-12-17T23:04:14.138Z,45.94
2022-12-17T23:06:42.282Z,45.01
2022-12-17T23:09:09.260Z,46.97
2022-12-17T23:11:36.376Z,45.94
2022-12-17T23:14:05.750Z,46.34
2022-12-17T23:16:32.779Z,47.24
2022-12-17T23:19:01.726Z,48.80
2022-12-17T23:21:28.763Z,46.04
2022-12-17T23:23:57.567Z,44.17
2022-12-17T23:26:28.544Z,45.40
2022-12-17T23:28:58.433Z,43.15
2022-12-17T23:31:28.966Z,42.38
2022-12-17T23:33:55.953Z,42.25
2022-12-17T23:36:24.942Z,42.68
2022-12-17T23:38:53.035Z,42.75
2022-12-17T23:41:23.074Z,40.71
2022-12-17T23:43:50.148Z,41.74
2022-12-17T23:46:19.614Z,42.97
2022-12-17T23:48:47.746Z,42.44
2022-12-17T23:51:17.703Z,42.01
2022-12-17T23:53:45.208Z,40.28
2022-12-17T23:56:14.283Z,38.95
2022-12-17T23:58:42.883Z,38.43
