createdAt,value
2022-08-25T00:00:12.622Z,6.70
2022-08-25T00:02:40.291Z,8.57
2022-08-25T00:05:09.053Z,7.23
2022-08-25T00:07:37.474Z,7.40
2022-08-25T00:10:07.321Z,6.37
2022-08-25T00:12:34.151Z,6.87
2022-08-25T00:15:00.939Z,7.10
2022-08-25T00:17:28.157Z,7.10
2022-08-25T00:19:55.034Z,7.20
2022-08-25T00:22:22.208Z,7.53
2022-08-25T00:24:48.994Z,6.60
2022-08-25T00:27:17.042Z,7.10
2022-08-25T00:29:43.923Z,7.73
2022-08-25T00:32:10.727Z,7.47
2022-08-25T00:34:39.423Z,7.60
2022-08-25T00:37:09.375Z,7.67
2022-08-25T00:39:39.043Z,9.53
2022-08-25T00:42:11.774Z,7.10
2022-08-25T00:44:43.879Z,8.17
2022-08-25T00:47:10.935Z,8.10
2022-08-25T00:49:44.481Z,6.60
2022-08-25T00:52:20.914Z,7.87
2022-08-25T00:55:00.962Z,7.47
2022-08-25T00:57:40.494Z,7.67
2022-08-25T01:00:16.260Z,7.47
2022-08-25T01:02:43.503Z,7.10
2022-08-25T01:05:11.011Z,8.13
2022-08-25T01:07:38.509Z,7.33
2022-08-25T01:10:08.898Z,7.43
2022-08-25T01:12:37.349Z,8.00
2022-08-25T01:15:08.442Z,6.40
2022-08-25T01:17:50.863Z,6.93
2022-08-25T01:20:20.593Z,7.33
2022-08-25T01:22:53.809Z,6.57
2022-08-25T01:25:46.250Z,7.43
2022-08-25T01:28:13.877Z,9.13
2022-08-25T01:30:41.518Z,7.47
2022-08-25T01:33:11.693Z,7.13
2022-08-25T01:35:40.448Z,7.80
2022-08-25T01:38:08.165Z,7.60
2022-08-25T01:40:38.478Z,7.13
2022-08-25T01:43:15.424Z,7.60
2022-08-25T01:45:48.246Z,7.47
2022-08-25T01:48:17.842Z,7.33
2022-08-25T01:50:44.990Z,8.10
2022-08-25T01:53:33.714Z,7.33
2022-08-25T01:56:11.373Z,10.33
2022-08-25T01:58:46.283Z,8.90
2022-08-25T02:01:20.101Z,6.93
2022-08-25T02:03:51.702Z,7.50
2022-08-25T02:06:30.230Z,7.23
2022-08-25T02:09:02.463Z,7.10
2022-08-25T02:11:29.540Z,7.13
2022-08-25T02:13:56.865Z,8.57
2022-08-25T02:16:30.640Z,7.83
2022-08-25T02:18:59.186Z,7.63
2022-08-25T02:21:26.708Z,7.53
2022-08-25T02:23:54.022Z,6.50
2022-08-25T02:26:22.447Z,7.10
2022-08-25T02:28:52.043Z,7.70
2022-08-25T02:31:23.518Z,7.60
2022-08-25T02:33:52.186Z,7.37
2022-08-25T02:36:20.191Z,7.50
2022-08-25T02:38:47.294Z,7.13
2022-08-25T02:41:20.097Z,7.30
2022-08-25T02:43:48.732Z,7.77
2022-08-25T02:46:20.017Z,7.37
2022-08-25T02:48:47.924Z,6.90
2022-08-25T02:51:14.893Z,6.73
2022-08-25T02:53:45.863Z,7.27
2022-08-25T02:56:15.759Z,7.27
2022-08-25T02:58:42.963Z,8.87
2022-08-25T03:01:12.035Z,7.20
2022-08-25T03:03:40.590Z,8.40
2022-08-25T03:06:12.474Z,7.23
2022-08-25T03:08:41.672Z,8.17
2022-08-25T03:11:10.041Z,6.90
2022-08-25T03:13:37.545Z,8.20
2022-08-25T03:16:10.932Z,7.33
2022-08-25T03:18:41.042Z,7.03
2022-08-25T03:21:08.239Z,7.40
2022-08-25T03:23:35.135Z,7.03
2022-08-25T03:26:20.929Z,6.97
2022-08-25T03:28:47.797Z,6.50
2022-08-25T03:31:14.848Z,6.70
2022-08-25T03:33:42.815Z,8.00
2022-08-25T03:36:12.102Z,8.13
2022-08-25T03:38:39.804Z,7.67
2022-08-25T03:41:23.304Z,6.60
2022-08-25T03:43:53.287Z,7.00
2022-08-25T03:46:27.892Z,10.03
2022-08-25T03:48:55.949Z,6.83
2022-08-25T03:51:29.186Z,6.70
2022-08-25T03:53:58.203Z,7.27
2022-08-25T03:56:25.273Z,7.40
2022-08-25T03:58:52.700Z,6.60
2022-08-25T04:01:20.310Z,7.07
2022-08-25T04:03:47.730Z,7.20
2022-08-25T04:06:16.761Z,7.37
2022-08-25T04:08:43.806Z,7.27
2022-08-25T04:11:15.668Z,7.50
2022-08-25T04:13:42.592Z,6.97
2022-08-25T04:16:15.934Z,7.10
2022-08-25T04:18:43.278Z,6.53
2022-08-25T04:21:12.702Z,6.80
2022-08-25T04:23:43.408Z,7.20
2022-08-25T04:26:26.001Z,7.80
2022-08-25T04:28:54.227Z,7.60
2022-08-25T04:31:22.117Z,7.10
2022-08-25T04:33:49.947Z,7.17
2022-08-25T04:36:19.785Z,6.97
2022-08-25T04:38:49.515Z,6.90
2022-08-25T04:41:20.752Z,6.67
2022-08-25T04:43:47.856Z,6.60
2022-08-25T04:46:28.748Z,6.57
2022-08-25T04:48:58.356Z,7.10
2022-08-25T04:51:30.675Z,6.30
2022-08-25T04:54:01.853Z,6.60
2022-08-25T04:56:29.699Z,6.40
2022-08-25T04:58:56.958Z,7.20
2022-08-25T05:01:26.147Z,8.30
2022-08-25T05:03:59.144Z,7.00
2022-08-25T05:06:28.727Z,7.10
2022-08-25T05:08:57.412Z,7.03
2022-08-25T05:11:25.708Z,6.43
2022-08-25T05:13:55.905Z,7.13
2022-08-25T05:16:25.737Z,6.43
2022-08-25T05:18:54.083Z,7.80
2022-08-25T05:21:27.340Z,7.43
2022-08-25T05:23:59.196Z,6.70
2022-08-25T05:26:30.709Z,6.83
2022-08-25T05:28:59.930Z,7.97
2022-08-25T05:31:28.417Z,8.30
2022-08-25T05:33:56.146Z,6.60
2022-08-25T05:36:26.667Z,7.50
2022-08-25T05:38:53.891Z,7.70
2022-08-25T05:41:26.659Z,7.60
2022-08-25T05:43:53.867Z,6.90
2022-08-25T05:46:22.144Z,7.17
2022-08-25T05:48:49.975Z,7.63
2022-08-25T05:51:17.702Z,7.20
2022-08-25T05:53:49.108Z,7.93
2022-08-25T05:56:16.565Z,7.40
2022-08-25T05:58:44.627Z,7.60
2022-08-25T06:01:45.707Z,7.17
2022-08-25T06:04:15.746Z,7.37
2022-08-25T06:06:42.923Z,7.07
2022-08-25T06:09:11.007Z,7.40
2022-08-25T06:11:40.486Z,7.03
2022-08-25T06:14:09.283Z,7.20
2022-08-25T06:16:36.948Z,7.70
2022-08-25T06:19:04.891Z,7.70
2022-08-25T06:21:31.820Z,6.87
2022-08-25T06:23:58.614Z,6.83
2022-08-25T06:26:26.333Z,7.07
2022-08-25T06:28:53.839Z,5.97
2022-08-25T06:31:22.314Z,6.43
2022-08-25T06:33:50.577Z,6.10
2022-08-25T06:36:17.654Z,5.90
2022-08-25T06:38:45.475Z,5.93
2022-08-25T06:41:13.865Z,6.47
2022-08-25T06:43:48.005Z,6.93
2022-08-25T06:46:35.677Z,7.47
2022-08-25T06:49:06.212Z,6.70
2022-08-25T06:51:35.793Z,7.20
2022-08-25T06:54:04.234Z,5.80
2022-08-25T06:56:30.990Z,5.73
2022-08-25T06:58:57.918Z,5.70
2022-08-25T07:01:26.960Z,5.47
2022-08-25T07:03:59.670Z,5.70
2022-08-25T07:06:31.532Z,5.67
2022-08-25T07:08:59.593Z,5.93
2022-08-25T07:11:26.668Z,6.00
2022-08-25T07:13:53.807Z,5.67
2022-08-25T07:16:21.623Z,6.20
2022-08-25T07:18:48.848Z,5.57
2022-08-25T07:21:16.877Z,6.47
2022-08-25T07:23:44.314Z,5.60
2022-08-25T07:26:39.145Z,5.50
2022-08-25T07:29:31.624Z,6.50
2022-08-25T07:32:00.742Z,6.77
2022-08-25T07:34:52.001Z,5.50
2022-08-25T07:40:17.623Z,5.77
2022-08-25T07:42:45.730Z,5.30
2022-08-25T07:45:13.809Z,5.10
2022-08-25T07:47:42.662Z,5.53
2022-08-25T07:50:13.005Z,5.90
2022-08-25T07:52:41.955Z,5.70
2022-08-25T07:55:11.044Z,6.40
2022-08-25T07:57:41.039Z,6.87
2022-08-25T08:00:10.934Z,6.33
2022-08-25T08:02:42.581Z,7.50
2022-08-25T08:05:11.715Z,7.60
2022-08-25T08:07:43.252Z,7.40
2022-08-25T08:13:02.685Z,6.00
2022-08-25T08:15:30.265Z,6.10
2022-08-25T08:17:59.200Z,5.77
2022-08-25T08:20:28.644Z,6.37
2022-08-25T08:22:55.494Z,6.73
2022-08-25T08:25:26.665Z,7.53
2022-08-25T08:27:56.104Z,7.23
2022-08-25T08:30:26.354Z,6.53
2022-08-25T08:33:11.449Z,6.30
2022-08-25T08:35:42.745Z,6.37
2022-08-25T08:38:15.993Z,6.40
2022-08-25T08:41:26.306Z,6.70
2022-08-25T08:44:12.520Z,6.50
2022-08-25T08:46:58.006Z,6.27
2022-08-25T08:49:58.648Z,6.27
2022-08-25T08:53:15.112Z,6.23
2022-08-25T08:55:52.930Z,6.67
2022-08-25T08:58:43.322Z,6.50
2022-08-25T09:01:23.152Z,6.70
2022-08-25T09:03:59.495Z,7.03
2022-08-25T09:06:37.325Z,7.23
2022-08-25T09:09:06.858Z,6.83
2022-08-25T09:12:03.662Z,6.73
2022-08-25T09:14:53.867Z,8.47
2022-08-25T09:17:42.842Z,8.90
2022-08-25T09:20:47.962Z,7.70
2022-08-25T09:24:01.458Z,6.60
2022-08-25T09:26:36.198Z,6.50
2022-08-25T09:29:23.325Z,7.50
2022-08-25T09:31:58.582Z,6.90
2022-08-25T09:34:33.647Z,6.93
2022-08-25T09:37:01.295Z,6.87
2022-08-25T09:39:28.147Z,8.97
2022-08-25T09:42:00.285Z,6.90
2022-08-25T09:44:36.079Z,7.03
2022-08-25T09:47:17.415Z,7.00
2022-08-25T09:49:49.236Z,7.03
2022-08-25T09:52:31.800Z,6.87
2022-08-25T09:55:29.827Z,7.10
2022-08-25T09:57:59.685Z,8.13
2022-08-25T10:00:34.269Z,7.90
2022-08-25T10:03:12.034Z,7.73
2022-08-25T10:06:04.574Z,8.43
2022-08-25T10:08:40.143Z,7.43
2022-08-25T10:11:15.264Z,7.87
2022-08-25T10:13:51.883Z,7.40
2022-08-25T10:16:33.574Z,6.80
2022-08-25T10:19:10.854Z,6.90
2022-08-25T10:21:41.635Z,7.80
2022-08-25T10:24:13.165Z,6.87
2022-08-25T10:26:57.847Z,7.90
2022-08-25T10:29:57.101Z,6.60
2022-08-25T10:32:51.809Z,6.80
2022-08-25T10:35:33.498Z,6.80
2022-08-25T10:38:42.910Z,5.97
2022-08-25T10:41:22.454Z,5.30
2022-08-25T10:44:49.067Z,6.23
2022-08-25T10:47:48.879Z,5.87
2022-08-25T10:50:49.018Z,6.37
2022-08-25T10:53:27.480Z,6.57
2022-08-25T10:56:28.482Z,6.00
2022-08-25T10:59:29.841Z,6.57
2022-08-25T11:02:31.208Z,5.83
2022-08-25T11:05:13.876Z,6.27
2022-08-25T11:07:49.543Z,6.80
2022-08-25T11:10:52.918Z,7.20
2022-08-25T11:13:37.196Z,7.27
2022-08-25T11:16:17.375Z,6.83
2022-08-25T11:19:27.456Z,7.17
2022-08-25T11:22:12.666Z,6.80
2022-08-25T11:24:56.862Z,7.00
2022-08-25T11:27:36.861Z,7.33
2022-08-25T11:30:13.108Z,6.97
2022-08-25T11:32:46.532Z,7.00
2022-08-25T11:35:18.103Z,6.43
2022-08-25T11:38:04.518Z,6.53
2022-08-25T11:40:50.045Z,6.07
2022-08-25T11:44:09.164Z,6.67
2022-08-25T11:47:00.567Z,6.97
2022-08-25T11:49:44.046Z,6.67
2022-08-25T11:52:34.602Z,6.67
2022-08-25T11:55:12.106Z,6.80
2022-08-25T11:57:40.443Z,7.00
2022-08-25T12:00:40.945Z,6.27
2022-08-25T12:03:36.966Z,6.00
2022-08-25T12:06:27.746Z,6.70
2022-08-25T12:09:19.895Z,6.50
2022-08-25T12:11:54.598Z,8.93
2022-08-25T12:14:24.550Z,6.50
2022-08-25T12:16:54.825Z,6.13
2022-08-25T12:19:35.466Z,5.63
2022-08-25T12:22:03.575Z,6.43
2022-08-25T12:24:48.283Z,5.80
2022-08-25T12:27:46.566Z,6.73
2022-08-25T12:30:28.490Z,5.37
2022-08-25T12:34:00.317Z,6.13
2022-08-25T12:36:33.320Z,7.43
2022-08-25T12:39:33.635Z,6.47
2022-08-25T12:42:06.065Z,6.37
2022-08-25T12:44:49.461Z,6.73
2022-08-25T12:47:27.050Z,6.80
2022-08-25T12:50:33.462Z,6.77
2022-08-25T12:53:31.711Z,6.87
2022-08-25T12:56:16.279Z,7.83
2022-08-25T12:59:02.409Z,6.73
2022-08-25T13:02:16.038Z,6.43
2022-08-25T13:05:02.444Z,7.63
2022-08-25T13:07:55.699Z,6.63
2022-08-25T13:10:55.842Z,7.77
2022-08-25T13:13:49.323Z,6.10
2022-08-25T13:16:29.347Z,6.33
2022-08-25T13:18:59.436Z,8.67
2022-08-25T13:21:41.881Z,6.17
2022-08-25T13:24:29.584Z,6.73
2022-08-25T13:27:02.049Z,5.83
2022-08-25T13:29:37.491Z,6.33
2022-08-25T13:32:14.478Z,5.67
2022-08-25T13:34:43.380Z,5.53
2022-08-25T13:37:29.533Z,5.40
2022-08-25T13:40:26.624Z,4.73
2022-08-25T13:43:02.702Z,5.37
2022-08-25T13:45:41.006Z,4.80
2022-08-25T13:48:22.462Z,5.60
2022-08-25T13:50:54.038Z,6.40
2022-08-25T13:53:30.498Z,9.00
2022-08-25T13:56:02.275Z,5.10
2022-08-25T13:58:44.915Z,5.73
2022-08-25T14:01:47.591Z,8.33
2022-08-25T14:04:24.116Z,6.43
2022-08-25T14:07:20.796Z,5.57
2022-08-25T14:10:30.005Z,7.03
2022-08-25T14:13:32.326Z,5.50
2022-08-25T14:16:14.477Z,5.97
2022-08-25T14:18:53.121Z,6.57
2022-08-25T14:21:26.883Z,5.33
2022-08-25T14:23:56.009Z,5.57
2022-08-25T14:26:23.994Z,6.13
2022-08-25T14:28:53.520Z,7.80
2022-08-25T14:31:33.801Z,5.57
2022-08-25T14:34:09.749Z,5.57
2022-08-25T14:36:39.837Z,8.10
2022-08-25T14:39:08.728Z,12.60
2022-08-25T14:41:39.357Z,8.70
2022-08-25T14:44:07.536Z,6.97
2022-08-25T14:46:41.084Z,8.57
2022-08-25T14:49:15.698Z,3.70
2022-08-25T14:51:43.399Z,5.80
2022-08-25T14:54:18.367Z,3.65
2022-08-25T14:56:49.773Z,6.15
2022-08-25T14:59:16.931Z,3.83
2022-08-25T15:01:44.449Z,5.43
2022-08-25T15:04:18.845Z,6.03
2022-08-25T15:06:48.050Z,4.00
2022-08-25T15:09:18.006Z,4.10
2022-08-25T15:11:50.992Z,4.53
2022-08-25T15:14:28.428Z,4.03
2022-08-25T15:16:57.641Z,4.23
2022-08-25T15:19:26.950Z,6.07
2022-08-25T15:21:54.577Z,6.63
2022-08-25T15:24:26.214Z,4.87
2022-08-25T15:26:57.451Z,5.03
2022-08-25T15:29:29.078Z,4.67
2022-08-25T15:31:58.128Z,4.53
2022-08-25T15:34:25.031Z,5.10
2022-08-25T15:36:52.284Z,6.30
2022-08-25T15:39:20.222Z,5.03
2022-08-25T15:41:52.447Z,5.10
2022-08-25T15:44:20.011Z,4.23
2022-08-25T15:46:49.761Z,4.27
2022-08-25T15:49:20.304Z,4.43
2022-08-25T15:51:52.337Z,4.50
2022-08-25T15:54:20.621Z,6.87
2022-08-25T15:56:47.846Z,5.87
2022-08-25T15:59:15.256Z,4.30
2022-08-25T16:01:44.215Z,4.70
2022-08-25T16:04:11.858Z,4.67
2022-08-25T16:06:39.339Z,5.03
2022-08-25T16:09:07.653Z,4.80
2022-08-25T16:11:35.325Z,5.00
2022-08-25T16:14:06.215Z,4.57
2022-08-25T16:16:33.674Z,5.00
2022-08-25T16:19:01.479Z,4.27
2022-08-25T16:21:34.968Z,4.20
2022-08-25T16:24:07.736Z,4.27
2022-08-25T16:26:38.001Z,4.50
2022-08-25T16:29:16.575Z,4.33
2022-08-25T16:31:44.833Z,4.60
2022-08-25T16:34:12.081Z,4.10
2022-08-25T16:36:39.890Z,5.00
2022-08-25T16:39:09.993Z,4.00
2022-08-25T16:41:37.336Z,4.57
2022-08-25T16:44:11.145Z,5.53
2022-08-25T16:46:40.836Z,4.10
2022-08-25T16:49:10.457Z,4.90
2022-08-25T16:51:39.357Z,4.13
2022-08-25T16:54:28.706Z,4.30
2022-08-25T16:56:57.455Z,4.27
2022-08-25T16:59:25.537Z,4.53
2022-08-25T17:01:53.423Z,4.63
2022-08-25T17:04:21.449Z,3.83
2022-08-25T17:06:56.431Z,4.53
2022-08-25T17:09:24.246Z,4.57
2022-08-25T17:11:54.403Z,5.50
2022-08-25T17:14:22.179Z,4.80
2022-08-25T17:16:51.141Z,4.37
2022-08-25T17:19:18.697Z,3.77
2022-08-25T17:21:50.016Z,3.63
2022-08-25T17:24:17.640Z,4.00
2022-08-25T17:26:49.743Z,3.60
2022-08-25T17:29:18.630Z,3.77
2022-08-25T17:31:46.245Z,3.57
2022-08-25T17:34:16.351Z,3.67
2022-08-25T17:36:45.156Z,3.80
2022-08-25T17:39:14.497Z,3.33
2022-08-25T17:41:43.851Z,4.03
2022-08-25T17:44:12.066Z,3.33
2022-08-25T17:46:45.961Z,3.20
2022-08-25T17:49:15.663Z,3.20
2022-08-25T17:51:42.594Z,3.40
2022-08-25T17:54:09.666Z,4.30
2022-08-25T17:56:37.916Z,4.53
2022-08-25T17:59:04.839Z,3.83
2022-08-25T18:01:34.973Z,3.80
2022-08-25T18:04:07.207Z,3.87
2022-08-25T18:06:46.081Z,4.30
2022-08-25T18:09:13.860Z,4.90
2022-08-25T18:11:41.046Z,4.60
2022-08-25T18:14:07.953Z,5.07
2022-08-25T18:16:38.704Z,4.87
2022-08-25T18:19:09.433Z,4.87
2022-08-25T18:21:37.310Z,5.60
2022-08-25T18:24:06.381Z,5.03
2022-08-25T18:26:33.849Z,5.23
2022-08-25T18:29:00.786Z,5.80
2022-08-25T18:31:28.042Z,5.90
2022-08-25T18:33:55.316Z,6.43
2022-08-25T18:36:22.749Z,5.60
2022-08-25T18:39:09.053Z,7.43
2022-08-25T18:41:40.835Z,6.37
2022-08-25T18:44:08.578Z,6.43
2022-08-25T18:46:38.119Z,7.20
2022-08-25T18:49:05.827Z,7.53
2022-08-25T18:51:32.862Z,8.47
2022-08-25T18:54:01.286Z,6.70
2022-08-25T18:56:28.680Z,7.40
2022-08-25T18:58:55.945Z,8.30
2022-08-25T19:01:23.366Z,7.67
2022-08-25T19:03:50.588Z,7.73
2022-08-25T19:06:19.145Z,6.60
2022-08-25T19:08:46.628Z,6.47
2022-08-25T19:11:14.972Z,6.77
2022-08-25T19:13:43.358Z,6.00
2022-08-25T19:16:20.736Z,7.40
2022-08-25T19:18:48.907Z,6.93
2022-08-25T19:21:22.494Z,6.93
2022-08-25T19:23:51.341Z,8.23
2022-08-25T19:26:20.147Z,7.50
2022-08-25T19:28:49.058Z,7.10
2022-08-25T19:31:18.663Z,13.30
2022-08-25T19:33:48.971Z,7.93
2022-08-25T19:36:19.245Z,7.57
2022-08-25T19:38:51.761Z,8.33
2022-08-25T19:41:21.497Z,8.40
2022-08-25T19:43:56.322Z,8.27
2022-08-25T19:46:36.084Z,7.57
2022-08-25T19:49:13.534Z,8.53
2022-08-25T19:51:47.073Z,8.57
2022-08-25T19:54:27.081Z,8.07
2022-08-25T19:56:55.734Z,6.80
2022-08-25T19:59:36.607Z,7.90
2022-08-25T20:02:30.853Z,7.83
2022-08-25T20:04:59.909Z,7.83
2022-08-25T20:07:30.397Z,8.23
2022-08-25T20:09:59.650Z,7.70
2022-08-25T20:12:27.852Z,8.73
2022-08-25T20:14:56.011Z,7.20
2022-08-25T20:17:26.282Z,8.00
2022-08-25T20:19:59.911Z,8.07
2022-08-25T20:22:30.702Z,9.57
2022-08-25T20:25:02.227Z,8.87
2022-08-25T20:27:41.693Z,9.70
2022-08-25T20:30:23.023Z,11.77
2022-08-25T20:32:51.746Z,9.60
2022-08-25T20:35:20.209Z,8.77
2022-08-25T20:37:54.592Z,8.33
2022-08-25T20:40:26.084Z,8.10
2022-08-25T20:42:55.605Z,9.20
2022-08-25T20:45:22.911Z,8.30
2022-08-25T20:47:49.789Z,8.70
2022-08-25T20:50:17.479Z,10.43
2022-08-25T20:52:44.443Z,8.90
2022-08-25T20:55:12.321Z,8.87
2022-08-25T20:57:39.461Z,8.77
2022-08-25T21:00:07.453Z,8.43
2022-08-25T21:02:34.684Z,7.47
2022-08-25T21:05:02.460Z,10.30
2022-08-25T21:07:29.221Z,7.63
2022-08-25T21:10:01.027Z,8.20
2022-08-25T21:12:28.479Z,8.23
2022-08-25T21:14:55.239Z,9.57
2022-08-25T21:17:22.243Z,8.47
2022-08-25T21:19:51.452Z,8.83
2022-08-25T21:22:18.415Z,8.70
2022-08-25T21:24:45.367Z,7.60
2022-08-25T21:27:12.357Z,7.77
2022-08-25T21:29:44.632Z,8.27
2022-08-25T21:32:23.908Z,8.20
2022-08-25T21:34:55.528Z,8.73
2022-08-25T21:37:24.275Z,8.27
2022-08-25T21:39:52.355Z,9.10
2022-08-25T21:42:23.822Z,9.00
2022-08-25T21:44:52.264Z,11.70
2022-08-25T21:47:21.551Z,7.73
2022-08-25T21:49:50.776Z,8.00
2022-08-25T21:52:18.349Z,8.60
2022-08-25T21:54:45.618Z,8.47
2022-08-25T21:57:12.662Z,7.37
2022-08-25T21:59:40.963Z,11.33
2022-08-25T22:02:12.394Z,15.23
2022-08-25T22:04:40.146Z,11.03
2022-08-25T22:07:09.063Z,8.40
2022-08-25T22:09:36.314Z,12.17
2022-08-25T22:12:04.969Z,9.37
2022-08-25T22:14:32.501Z,8.53
2022-08-25T22:16:59.989Z,9.23
2022-08-25T22:19:28.029Z,16.20
2022-08-25T22:21:55.819Z,9.13
2022-08-25T22:24:28.150Z,9.87
2022-08-25T22:26:56.059Z,13.37
2022-08-25T22:29:25.440Z,10.37
2022-08-25T22:31:59.856Z,9.13
2022-08-25T22:34:34.290Z,10.77
2022-08-25T22:37:03.897Z,10.37
2022-08-25T22:39:34.289Z,10.07
2022-08-25T22:42:02.861Z,11.60
2022-08-25T22:44:29.927Z,8.27
2022-08-25T22:46:56.721Z,8.93
2022-08-25T22:49:23.921Z,9.17
2022-08-25T22:51:51.068Z,12.60
2022-08-25T22:54:20.568Z,11.50
2022-08-25T22:56:47.363Z,11.33
2022-08-25T22:59:15.361Z,9.03
2022-08-25T23:01:43.833Z,9.87
2022-08-25T23:04:12.422Z,9.30
2022-08-25T23:06:40.359Z,10.00
2022-08-25T23:09:10.308Z,9.17
2022-08-25T23:11:38.763Z,11.40
2022-08-25T23:14:10.081Z,10.13
2022-08-25T23:16:42.309Z,12.47
2022-08-25T23:19:14.374Z,11.27
2022-08-25T23:22:02.326Z,12.40
2022-08-25T23:24:31.020Z,8.90
2022-08-25T23:27:04.900Z,17.73
2022-08-25T23:29:34.301Z,10.53
2022-08-25T23:32:03.368Z,12.00
2022-08-25T23:34:30.570Z,12.10
2022-08-25T23:37:00.741Z,10.27
2022-08-25T23:39:27.552Z,13.63
2022-08-25T23:41:54.506Z,10.33
2022-08-25T23:44:23.226Z,11.30
2022-08-25T23:46:53.447Z,10.70
2022-08-25T23:49:22.965Z,11.83
2022-08-25T23:51:52.785Z,13.07
2022-08-25T23:54:21.365Z,11.17
2022-08-25T23:56:52.029Z,13.50
2022-08-25T23:59:24.215Z,12.00
