createdAt,value
2017-11-26T00:01:51.620Z,89.07
2017-11-26T00:04:25.360Z,89.52
2017-11-26T00:06:59.680Z,88.12
2017-11-26T00:09:33.680Z,89.86
2017-11-26T00:12:06.509Z,90.45
2017-11-26T00:14:37.363Z,90.50
2017-11-26T00:17:09.197Z,90.72
2017-11-26T00:19:39.562Z,91.22
2017-11-26T00:22:10.303Z,90.20
2017-11-26T00:24:40.172Z,90.37
2017-11-26T00:27:10.231Z,90.51
2017-11-26T00:29:40.625Z,90.24
2017-11-26T00:32:10.408Z,89.54
2017-11-26T00:34:41.558Z,89.03
2017-11-26T00:37:12.182Z,90.72
2017-11-26T00:39:42.436Z,90.90
2017-11-26T00:42:13.300Z,90.77
2017-11-26T00:44:43.750Z,90.80
2017-11-26T00:47:13.707Z,91.85
2017-11-26T00:49:45.130Z,91.21
2017-11-26T00:52:16.202Z,92.06
2017-11-26T00:54:46.078Z,91.56
2017-11-26T00:57:16.612Z,91.43
2017-11-26T00:59:47.050Z,91.14
2017-11-26T01:02:17.950Z,91.00
2017-11-26T01:04:47.726Z,91.53
2017-11-26T01:07:17.907Z,90.35
2017-11-26T01:09:47.832Z,91.00
2017-11-26T01:12:17.512Z,90.68
2017-11-26T01:14:47.746Z,91.83
2017-11-26T01:17:19.070Z,91.10
2017-11-26T01:19:49.110Z,91.66
2017-11-26T01:22:23.546Z,90.67
2017-11-26T01:24:53.716Z,91.22
2017-11-26T01:27:23.925Z,90.39
2017-11-26T01:29:53.937Z,91.66
2017-11-26T01:32:23.954Z,90.65
2017-11-26T01:34:54.305Z,90.56
2017-11-26T01:37:29.318Z,89.59
2017-11-26T01:39:59.920Z,89.90
2017-11-26T01:42:32.773Z,89.17
2017-11-26T01:45:02.506Z,89.03
2017-11-26T01:47:32.456Z,91.04
2017-11-26T01:50:03.650Z,90.69
2017-11-26T01:52:33.912Z,91.24
2017-11-26T01:55:04.225Z,90.81
2017-11-26T01:57:34.999Z,90.02
2017-11-26T02:00:06.124Z,89.33
2017-11-26T02:02:36.199Z,88.88
2017-11-26T02:05:06.865Z,89.56
2017-11-26T02:07:38.928Z,89.97
2017-11-26T02:10:09.654Z,89.02
2017-11-26T02:12:41.039Z,89.63
2017-11-26T02:15:16.801Z,89.10
2017-11-26T02:17:48.915Z,89.82
2017-11-26T02:20:20.029Z,89.53
2017-11-26T02:22:50.813Z,90.13
2017-11-26T02:25:20.996Z,89.61
2017-11-26T02:27:51.588Z,89.71
2017-11-26T02:30:23.020Z,90.00
2017-11-26T02:35:37.437Z,88.60
2017-11-26T02:38:07.511Z,89.02
2017-11-26T02:40:37.494Z,88.59
2017-11-26T02:43:18.804Z,89.64
2017-11-26T02:45:48.669Z,89.09
2017-11-26T02:48:18.812Z,89.75
2017-11-26T02:50:48.810Z,89.00
2017-11-26T02:53:20.374Z,89.88
2017-11-26T02:55:54.091Z,91.37
2017-11-26T02:58:25.963Z,90.88
2017-11-26T03:00:58.367Z,89.75
2017-11-26T03:03:31.571Z,88.83
2017-11-26T03:06:03.684Z,87.84
2017-11-26T03:08:38.241Z,88.76
2017-11-26T03:11:08.260Z,87.03
2017-11-26T03:13:38.076Z,87.42
2017-11-26T03:16:08.297Z,86.64
2017-11-26T03:18:57.388Z,86.58
2017-11-26T03:21:41.038Z,85.75
2017-11-26T03:24:17.975Z,85.89
2017-11-26T03:26:50.486Z,85.14
2017-11-26T03:29:23.323Z,85.38
2017-11-26T03:31:56.640Z,85.29
2017-11-26T03:34:32.502Z,84.23
2017-11-26T03:37:04.439Z,84.66
2017-11-26T03:39:39.729Z,84.83
2017-11-26T03:42:10.714Z,85.29
2017-11-26T03:44:55.755Z,84.88
2017-11-26T03:47:29.477Z,85.84
2017-11-26T03:50:10.564Z,85.48
2017-11-26T03:52:42.335Z,86.00
2017-11-26T03:55:15.065Z,85.88
2017-11-26T03:57:49.413Z,85.72
2017-11-26T04:00:19.475Z,85.62
2017-11-26T04:02:55.441Z,85.91
2017-11-26T04:05:33.928Z,85.78
2017-11-26T04:08:06.814Z,87.15
2017-11-26T04:10:36.548Z,86.79
2017-11-26T04:13:06.743Z,86.97
2017-11-26T04:15:39.413Z,86.68
2017-11-26T04:18:12.097Z,87.79
2017-11-26T04:20:41.825Z,88.35
2017-11-26T04:23:11.634Z,89.07
2017-11-26T04:25:41.578Z,88.75
2017-11-26T04:28:11.746Z,89.06
2017-11-26T04:30:41.623Z,88.38
2017-11-26T04:33:11.252Z,88.43
2017-11-26T04:35:43.184Z,88.94
2017-11-26T04:38:13.923Z,88.36
2017-11-26T04:40:49.310Z,88.21
2017-11-26T04:43:20.255Z,87.99
2017-11-26T04:45:50.249Z,87.51
2017-11-26T04:48:20.031Z,87.92
2017-11-26T04:51:04.572Z,88.19
2017-11-26T04:53:39.990Z,88.10
2017-11-26T04:56:10.523Z,88.66
2017-11-26T04:58:44.802Z,88.29
2017-11-26T05:01:14.894Z,88.31
2017-11-26T05:03:44.744Z,88.15
2017-11-26T05:06:16.451Z,88.30
2017-11-26T05:08:48.940Z,88.72
2017-11-26T05:11:18.637Z,87.96
2017-11-26T05:13:49.061Z,87.33
2017-11-26T05:16:18.812Z,88.24
2017-11-26T05:18:49.203Z,87.64
2017-11-26T05:21:19.398Z,87.96
2017-11-26T05:23:49.600Z,87.53
2017-11-26T05:26:19.585Z,86.77
2017-11-26T05:28:50.343Z,87.46
2017-11-26T05:31:20.504Z,87.67
2017-11-26T05:33:50.282Z,87.71
2017-11-26T05:36:20.634Z,87.60
2017-11-26T05:38:53.944Z,88.29
2017-11-26T05:41:23.726Z,87.64
2017-11-26T05:43:53.990Z,87.17
2017-11-26T05:46:32.981Z,87.66
2017-11-26T05:52:11.047Z,87.28
2017-11-26T05:54:44.170Z,86.60
2017-11-26T05:57:17.257Z,86.93
2017-11-26T05:59:52.450Z,87.59
2017-11-26T06:02:22.255Z,86.23
2017-11-26T06:04:53.973Z,86.34
2017-11-26T06:07:25.562Z,86.84
2017-11-26T06:12:36.400Z,87.92
2017-11-26T06:15:12.916Z,87.02
2017-11-26T06:17:44.805Z,87.39
2017-11-26T06:20:19.657Z,87.43
2017-11-26T06:23:02.880Z,86.79
2017-11-26T06:25:36.302Z,86.40
2017-11-26T06:28:06.898Z,86.84
2017-11-26T06:30:46.592Z,86.56
2017-11-26T06:33:17.188Z,86.64
2017-11-26T06:35:47.366Z,86.85
2017-11-26T06:38:17.222Z,86.80
2017-11-26T06:40:47.447Z,86.62
2017-11-26T06:43:17.892Z,86.81
2017-11-26T06:45:49.681Z,86.48
2017-11-26T06:48:20.676Z,86.63
2017-11-26T06:50:53.270Z,86.78
2017-11-26T06:53:25.480Z,87.18
2017-11-26T06:55:58.459Z,87.33
2017-11-26T06:58:34.798Z,87.11
2017-11-26T07:01:06.966Z,85.95
2017-11-26T07:03:45.587Z,86.57
2017-11-26T07:09:04.719Z,85.95
2017-11-26T07:11:41.522Z,86.93
2017-11-26T07:14:11.992Z,86.26
2017-11-26T07:16:42.850Z,86.36
2017-11-26T07:19:13.531Z,87.33
2017-11-26T07:21:44.258Z,87.15
2017-11-26T07:24:14.279Z,87.17
2017-11-26T07:26:45.636Z,86.66
2017-11-26T07:29:18.821Z,86.46
2017-11-26T07:31:49.473Z,86.41
2017-11-26T07:34:39.621Z,85.95
2017-11-26T07:37:11.919Z,86.47
2017-11-26T07:39:42.684Z,85.11
2017-11-26T07:42:15.372Z,85.81
2017-11-26T07:44:46.949Z,86.32
2017-11-26T07:47:21.949Z,86.23
2017-11-26T07:49:57.725Z,87.85
2017-11-26T07:52:34.117Z,85.86
2017-11-26T07:55:04.533Z,86.10
2017-11-26T07:57:34.667Z,86.68
2017-11-26T08:00:06.618Z,87.06
2017-11-26T08:02:36.511Z,85.38
2017-11-26T08:05:06.995Z,86.34
2017-11-26T08:07:36.940Z,85.27
2017-11-26T08:10:10.166Z,85.16
2017-11-26T08:12:40.279Z,85.64
2017-11-26T08:15:10.175Z,84.76
2017-11-26T08:17:41.888Z,84.47
2017-11-26T08:20:12.190Z,84.75
2017-11-26T08:22:42.915Z,84.47
2017-11-26T08:25:13.506Z,84.68
2017-11-26T08:27:43.279Z,84.51
2017-11-26T08:30:15.544Z,84.46
2017-11-26T08:32:46.992Z,84.50
2017-11-26T08:35:19.258Z,84.13
2017-11-26T08:37:52.839Z,84.31
2017-11-26T08:40:32.672Z,84.73
2017-11-26T08:43:12.974Z,84.75
2017-11-26T08:45:48.891Z,84.56
2017-11-26T08:48:27.662Z,85.03
2017-11-26T08:51:06.574Z,84.10
2017-11-26T08:53:38.576Z,84.92
2017-11-26T08:56:15.029Z,84.97
2017-11-26T08:58:47.352Z,84.31
2017-11-26T09:07:21.988Z,84.13
2017-11-26T09:09:55.293Z,84.36
2017-11-26T09:12:25.251Z,84.88
2017-11-26T09:14:57.100Z,84.13
2017-11-26T09:17:47.169Z,84.63
2017-11-26T09:20:47.269Z,84.45
2017-11-26T10:45:28.874Z,77.21
2017-11-26T10:48:00.853Z,77.54
2017-11-26T10:50:34.890Z,77.04
2017-11-26T10:53:06.370Z,77.35
2017-11-26T10:55:39.990Z,79.24
2017-11-26T10:58:19.691Z,76.41
2017-11-26T11:00:53.294Z,78.02
2017-11-26T11:03:24.808Z,75.72
2017-11-26T11:05:57.461Z,77.25
2017-11-26T11:08:33.018Z,76.07
2017-11-26T11:11:05.317Z,75.75
2017-11-26T11:13:39.368Z,75.60
2017-11-26T11:16:09.905Z,76.25
2017-11-26T11:18:41.093Z,75.99
2017-11-26T11:21:11.517Z,76.09
2017-11-26T11:23:42.851Z,75.05
2017-11-26T11:26:14.782Z,75.07
2017-11-26T11:28:47.417Z,75.29
2017-11-26T11:31:20.956Z,74.71
2017-11-26T11:33:55.813Z,75.35
2017-11-26T11:36:31.499Z,75.25
2017-11-26T11:39:03.786Z,74.93
2017-11-26T11:41:38.536Z,75.35
2017-11-26T11:44:08.689Z,77.52
2017-11-26T11:46:38.670Z,77.11
2017-11-26T11:49:08.346Z,77.25
2017-11-26T11:51:38.835Z,76.57
2017-11-26T11:54:09.151Z,77.96
2017-11-26T11:56:39.778Z,77.28
2017-11-26T11:59:09.648Z,76.64
2017-11-26T12:01:41.946Z,75.73
2017-11-26T12:04:13.287Z,77.63
2017-11-26T12:06:44.059Z,77.52
2017-11-26T12:09:15.283Z,76.82
2017-11-26T12:11:46.376Z,77.61
2017-11-26T12:14:16.843Z,77.39
2017-11-26T12:16:47.107Z,77.47
2017-11-26T12:19:16.984Z,77.68
2017-11-26T12:21:50.437Z,78.53
2017-11-26T12:24:20.736Z,77.85
2017-11-26T12:26:50.768Z,78.33
2017-11-26T12:29:21.795Z,78.36
2017-11-26T12:31:52.999Z,78.45
2017-11-26T12:34:24.854Z,77.25
2017-11-26T12:36:55.193Z,78.58
2017-11-26T12:39:27.118Z,78.55
2017-11-26T12:42:06.476Z,78.07
2017-11-26T12:44:37.306Z,78.66
2017-11-26T12:47:07.995Z,79.10
2017-11-26T12:49:38.319Z,78.44
2017-11-26T12:52:09.056Z,78.52
2017-11-26T12:54:48.000Z,78.31
2017-11-26T12:57:18.309Z,78.27
2017-11-26T12:59:49.124Z,78.46
2017-11-26T13:02:20.331Z,77.89
2017-11-26T13:04:52.316Z,77.51
2017-11-26T13:07:22.873Z,78.32
2017-11-26T13:09:53.166Z,78.40
2017-11-26T13:12:23.942Z,77.81
2017-11-26T13:14:56.098Z,78.66
2017-11-26T13:17:26.977Z,78.77
2017-11-26T13:19:58.108Z,78.89
2017-11-26T13:22:28.793Z,78.89
2017-11-26T13:24:59.289Z,78.75
2017-11-26T13:27:29.304Z,79.21
2017-11-26T13:30:00.516Z,79.20
2017-11-26T13:32:32.112Z,79.69
2017-11-26T13:35:04.611Z,79.03
2017-11-26T13:37:39.541Z,79.33
2017-11-26T13:40:16.179Z,79.66
2017-11-26T13:42:48.124Z,79.44
2017-11-26T13:45:18.847Z,80.13
2017-11-26T13:48:01.919Z,79.69
2017-11-26T13:50:33.684Z,79.61
2017-11-26T13:53:06.942Z,80.06
2017-11-26T13:55:37.588Z,80.27
2017-11-26T14:04:50.706Z,79.99
2017-11-26T14:07:30.386Z,80.47
2017-11-26T14:10:05.034Z,80.72
2017-11-26T14:12:45.978Z,80.52
2017-11-26T14:15:18.729Z,80.45
2017-11-26T14:17:50.176Z,80.37
2017-11-26T14:20:24.563Z,79.76
2017-11-26T14:25:20.208Z,79.65
2017-11-26T14:28:01.380Z,80.18
2017-11-26T14:30:40.220Z,79.03
2017-11-26T14:39:01.155Z,79.47
2017-11-26T14:41:34.995Z,79.50
2017-11-26T14:44:13.869Z,79.93
2017-11-26T14:46:57.367Z,79.22
2017-11-26T14:49:35.276Z,79.53
2017-11-26T14:52:10.620Z,79.29
2017-11-26T14:54:42.835Z,80.68
2017-11-26T14:57:18.672Z,79.76
2017-11-26T15:00:02.290Z,80.20
2017-11-26T15:02:35.679Z,80.37
2017-11-26T15:05:17.273Z,80.96
2017-11-26T15:07:53.003Z,81.06
2017-11-26T15:10:25.866Z,80.53
2017-11-26T15:13:10.554Z,80.56
2017-11-26T15:15:47.864Z,80.83
2017-11-26T15:18:19.988Z,81.11
2017-11-26T15:21:20.724Z,81.10
2017-11-26T15:24:11.298Z,81.19
2017-11-26T15:29:44.588Z,81.46
2017-11-26T15:32:17.652Z,80.78
2017-11-26T15:37:42.219Z,81.24
2017-11-26T15:43:08.346Z,81.07
2017-11-26T15:45:46.841Z,80.87
2017-11-26T15:48:18.793Z,80.64
2017-11-26T15:50:53.582Z,80.80
2017-11-26T15:56:23.972Z,81.11
2017-11-26T15:58:57.901Z,80.60
2017-11-26T16:01:33.538Z,80.69
2017-11-26T16:04:05.510Z,80.70
2017-11-26T16:06:37.867Z,80.16
2017-11-26T16:09:09.763Z,80.69
2017-11-26T16:12:23.156Z,80.73
2017-11-26T16:14:55.297Z,80.46
2017-11-26T16:17:29.566Z,80.95
2017-11-26T16:20:00.991Z,80.66
2017-11-26T16:22:34.876Z,82.14
2017-11-26T16:25:07.915Z,80.36
2017-11-26T16:27:39.781Z,80.64
2017-11-26T16:30:11.832Z,80.89
2017-11-26T16:32:46.124Z,80.78
2017-11-26T16:35:18.122Z,80.68
2017-11-26T16:37:49.095Z,80.30
2017-11-26T16:40:20.454Z,80.44
2017-11-26T16:42:53.084Z,80.90
2017-11-26T16:45:25.265Z,80.92
2017-11-26T16:47:57.861Z,80.98
2017-11-26T16:50:30.413Z,81.34
2017-11-26T16:53:04.509Z,80.92
2017-11-26T16:55:36.197Z,81.06
2017-11-26T16:58:08.611Z,80.79
2017-11-26T17:00:40.967Z,81.28
2017-11-26T17:03:12.546Z,81.20
2017-11-26T17:05:49.388Z,81.20
2017-11-26T17:08:24.207Z,81.62
2017-11-26T17:10:56.988Z,81.05
2017-11-26T17:13:29.662Z,80.98
2017-11-26T17:16:02.906Z,81.23
2017-11-26T17:18:35.180Z,81.08
2017-11-26T17:21:09.004Z,81.22
2017-11-26T17:23:40.616Z,80.79
2017-11-26T17:26:12.513Z,81.43
2017-11-26T17:28:44.708Z,81.30
2017-11-26T17:31:22.177Z,80.98
2017-11-26T17:33:53.356Z,81.17
2017-11-26T17:36:25.294Z,81.26
2017-11-26T17:38:59.055Z,81.36
2017-11-26T17:41:30.232Z,80.94
2017-11-26T17:44:03.797Z,81.54
2017-11-26T17:46:34.977Z,81.89
2017-11-26T17:49:07.860Z,82.45
2017-11-26T17:51:40.440Z,81.83
2017-11-26T17:54:11.933Z,82.11
2017-11-26T17:56:43.263Z,82.46
2017-11-26T17:59:15.832Z,81.90
2017-11-26T18:01:47.653Z,81.78
2017-11-26T18:04:20.932Z,82.08
2017-11-26T18:06:53.392Z,81.31
2017-11-26T18:09:25.010Z,81.85
2017-11-26T18:11:57.648Z,82.44
2017-11-26T18:14:33.202Z,81.69
2017-11-26T18:17:05.295Z,81.69
2017-11-26T18:19:36.834Z,81.88
2017-11-26T18:22:08.617Z,81.86
2017-11-26T18:24:39.917Z,81.54
2017-11-26T18:27:11.039Z,81.77
2017-11-26T18:29:42.331Z,81.54
2017-11-26T18:32:14.043Z,81.49
2017-11-26T18:34:45.474Z,81.35
2017-11-26T18:37:16.604Z,80.83
2017-11-26T18:39:47.926Z,81.32
2017-11-26T18:42:20.784Z,80.83
2017-11-26T18:44:52.030Z,81.57
2017-11-26T18:47:23.234Z,81.47
2017-11-26T18:49:55.085Z,81.48
2017-11-26T18:52:27.501Z,81.83
2017-11-26T18:55:01.687Z,81.32
2017-11-26T18:57:35.024Z,81.41
2017-11-26T19:00:13.897Z,81.30
2017-11-26T19:02:48.585Z,81.17
2017-11-26T19:05:28.536Z,81.49
2017-11-26T19:08:01.464Z,80.74
2017-11-26T19:13:02.655Z,81.39
2017-11-26T19:15:39.617Z,80.32
2017-11-26T19:18:18.019Z,81.41
2017-11-26T19:20:50.651Z,80.90
2017-11-26T19:23:22.127Z,81.02
2017-11-26T19:25:54.355Z,81.22
2017-11-26T19:28:28.292Z,81.15
2017-11-26T19:30:59.484Z,81.46
2017-11-26T19:33:33.422Z,81.35
2017-11-26T19:36:04.982Z,81.28
2017-11-26T19:38:37.379Z,81.69
2017-11-26T19:41:11.033Z,81.48
2017-11-26T19:43:43.242Z,81.52
2017-11-26T19:46:14.581Z,81.39
2017-11-26T19:48:49.173Z,81.37
2017-11-26T19:51:21.857Z,81.37
2017-11-26T19:53:59.611Z,81.20
2017-11-26T19:56:31.595Z,80.77
2017-11-26T19:59:05.913Z,81.07
2017-11-26T20:01:38.211Z,80.98
2017-11-26T20:04:10.355Z,81.25
2017-11-26T20:06:42.142Z,81.28
2017-11-26T20:09:16.309Z,81.21
2017-11-26T20:11:48.858Z,81.13
2017-11-26T20:14:21.141Z,81.30
2017-11-26T20:16:56.085Z,81.05
2017-11-26T20:19:28.789Z,81.47
2017-11-26T20:22:00.768Z,81.49
2017-11-26T20:24:37.353Z,81.47
2017-11-26T20:27:09.046Z,81.51
2017-11-26T20:29:40.591Z,80.90
2017-11-26T20:32:11.766Z,81.87
2017-11-26T20:34:44.912Z,82.01
2017-11-26T20:37:21.674Z,81.35
2017-11-26T20:39:53.042Z,81.30
2017-11-26T20:42:24.162Z,81.26
2017-11-26T20:44:55.712Z,81.35
2017-11-26T20:47:28.922Z,81.30
2017-11-26T20:50:00.711Z,81.42
2017-11-26T20:52:37.158Z,81.27
2017-11-26T20:58:20.988Z,81.48
2017-11-26T21:00:52.439Z,80.46
2017-11-26T21:03:25.183Z,81.58
2017-11-26T21:05:57.335Z,81.51
2017-11-26T21:08:32.596Z,80.96
2017-11-26T21:11:06.783Z,81.03
2017-11-26T21:13:39.352Z,81.16
2017-11-26T21:16:13.949Z,80.67
2017-11-26T21:18:45.362Z,80.63
2017-11-26T21:21:18.315Z,81.13
2017-11-26T21:23:49.830Z,80.99
2017-11-26T21:26:22.848Z,81.70
2017-11-26T21:28:55.440Z,81.25
2017-11-26T21:31:35.688Z,81.44
2017-11-26T21:34:08.826Z,80.88
2017-11-26T21:36:42.091Z,80.81
2017-11-26T21:39:14.076Z,80.87
2017-11-26T21:41:48.869Z,81.05
2017-11-26T21:44:20.912Z,80.28
2017-11-26T21:46:52.230Z,80.71
2017-11-26T21:49:25.068Z,80.76
2017-11-26T21:51:57.476Z,81.63
2017-11-26T21:54:32.049Z,80.97
2017-11-26T21:57:06.387Z,80.71
2017-11-26T21:59:38.573Z,80.53
2017-11-26T22:02:10.537Z,80.54
2017-11-26T22:04:43.008Z,80.93
2017-11-26T22:07:18.101Z,80.76
2017-11-26T22:09:54.545Z,80.97
2017-11-26T22:12:32.761Z,80.77
2017-11-26T22:15:15.200Z,81.37
2017-11-26T22:17:53.535Z,81.15
2017-11-26T22:20:29.464Z,81.07
2017-11-26T22:23:02.495Z,81.54
2017-11-26T22:25:38.446Z,81.20
2017-11-26T22:28:10.834Z,80.95
2017-11-26T22:30:47.270Z,80.70
2017-11-26T22:33:20.086Z,81.94
2017-11-26T22:35:52.990Z,81.50
2017-11-26T22:38:26.217Z,81.74
2017-11-26T22:41:00.730Z,81.33
2017-11-26T22:43:34.341Z,81.22
2017-11-26T22:46:07.698Z,81.66
2017-11-26T22:48:39.277Z,81.25
2017-11-26T22:51:11.655Z,81.38
2017-11-26T22:53:43.725Z,82.37
2017-11-26T22:56:17.513Z,82.21
2017-11-26T22:58:53.117Z,82.16
2017-11-26T23:01:31.733Z,82.19
2017-11-26T23:04:14.903Z,82.17
2017-11-26T23:06:51.355Z,82.03
2017-11-26T23:09:33.057Z,82.09
2017-11-26T23:12:06.030Z,82.20
2017-11-26T23:14:38.248Z,82.31
2017-11-26T23:17:09.819Z,82.19
2017-11-26T23:19:47.639Z,81.97
2017-11-26T23:22:18.705Z,82.07
2017-11-26T23:24:55.391Z,82.42
2017-11-26T23:27:28.985Z,82.65
2017-11-26T23:30:08.268Z,82.47
2017-11-26T23:32:40.702Z,82.08
2017-11-26T23:35:14.520Z,81.98
2017-11-26T23:37:53.867Z,82.13
2017-11-26T23:40:25.304Z,83.25
2017-11-26T23:42:58.122Z,82.81
2017-11-26T23:45:33.205Z,82.44
2017-11-26T23:48:04.491Z,82.99
2017-11-26T23:50:36.437Z,83.33
2017-11-26T23:53:08.140Z,83.33
2017-11-26T23:55:42.134Z,82.63
2017-11-26T23:58:13.269Z,82.52
