createdAt,value
2019-04-04T00:00:50.761Z,99763.77
2019-04-04T00:03:21.084Z,99760.62
2019-04-04T00:05:51.456Z,99766.53
2019-04-04T00:08:21.239Z,99763.98
2019-04-04T00:10:51.065Z,99763.48
2019-04-04T00:13:20.860Z,99755.11
2019-04-04T00:15:50.563Z,99755.83
2019-04-04T00:18:20.349Z,99747.38
2019-04-04T00:20:50.106Z,99745.36
2019-04-04T00:23:19.813Z,99731.92
2019-04-04T00:26:15.378Z,99733.17
2019-04-04T00:28:46.076Z,99731.58
2019-04-04T00:31:18.731Z,99726.33
2019-04-04T00:33:47.740Z,99732.83
2019-04-04T00:36:17.447Z,99727.26
2019-04-04T00:38:47.142Z,99727.32
2019-04-04T00:41:16.813Z,99726.28
2019-04-04T00:43:46.537Z,99728.14
2019-04-04T00:46:16.253Z,99729.72
2019-04-04T00:48:45.925Z,99741.30
2019-04-04T00:51:15.618Z,99769.16
2019-04-04T00:53:45.347Z,99916.82
2019-04-04T00:56:16.054Z,99784.73
2019-04-04T00:58:46.553Z,99839.66
2019-04-04T01:01:16.708Z,99886.27
2019-04-04T01:03:46.582Z,99830.61
2019-04-04T01:06:16.257Z,99876.98
2019-04-04T01:08:46.014Z,99814.75
2019-04-04T01:11:15.693Z,99852.56
2019-04-04T01:13:45.413Z,99797.76
2019-04-04T01:16:15.129Z,99838.83
2019-04-04T01:18:44.790Z,99807.85
2019-04-04T01:21:14.472Z,99840.40
2019-04-04T01:23:44.164Z,99807.05
2019-04-04T01:26:13.911Z,99841.59
2019-04-04T01:28:43.661Z,99811.05
2019-04-04T01:31:14.967Z,99834.50
2019-04-04T01:33:44.723Z,99823.08
2019-04-04T01:36:14.481Z,99823.55
2019-04-04T01:38:44.266Z,99825.52
2019-04-04T01:41:13.917Z,99820.81
2019-04-04T01:43:43.689Z,99822.88
2019-04-04T01:46:15.270Z,99814.12
2019-04-04T01:48:44.775Z,99816.21
2019-04-04T01:51:14.534Z,99801.97
2019-04-04T01:53:50.050Z,99796.83
2019-04-04T01:56:19.923Z,99797.58
2019-04-04T01:58:49.655Z,99814.80
2019-04-04T02:01:19.499Z,99818.77
2019-04-04T02:03:49.362Z,99834.13
2019-04-04T02:06:19.171Z,99821.35
2019-04-04T02:08:48.899Z,99805.63
2019-04-04T02:11:19.067Z,99798.16
2019-04-04T02:13:49.260Z,99793.69
2019-04-04T02:16:19.517Z,99798.87
2019-04-04T02:18:49.289Z,99795.19
2019-04-04T02:21:19.070Z,99787.05
2019-04-04T02:23:48.950Z,99812.61
2019-04-04T02:26:18.726Z,99793.81
2019-04-04T02:28:48.494Z,99762.48
2019-04-04T02:31:21.015Z,99740.11
2019-04-04T02:33:50.072Z,99719.83
2019-04-04T02:36:19.835Z,99732.36
2019-04-04T02:39:10.485Z,99735.31
2019-04-04T02:41:40.379Z,99724.38
2019-04-04T02:44:10.278Z,99758.15
2019-04-04T02:46:44.260Z,99754.70
2019-04-04T02:49:11.598Z,99759.88
2019-04-04T02:51:41.623Z,99760.25
2019-04-04T02:54:12.387Z,99763.67
2019-04-04T02:56:42.240Z,99761.69
2019-04-04T02:59:12.069Z,99757.73
2019-04-04T03:01:41.863Z,99756.76
2019-04-04T03:04:13.501Z,99757.73
2019-04-04T03:06:43.187Z,99757.71
2019-04-04T03:09:13.069Z,99736.70
2019-04-04T03:11:42.913Z,99750.34
2019-04-04T03:14:12.834Z,99721.84
2019-04-04T03:16:42.817Z,99725.28
2019-04-04T03:19:12.699Z,99723.19
2019-04-04T03:21:42.409Z,99722.44
2019-04-04T03:24:12.104Z,99732.65
2019-04-04T03:26:41.883Z,99700.28
2019-04-04T03:29:11.533Z,99693.63
2019-04-04T03:31:41.399Z,99689.68
2019-04-04T03:34:12.714Z,99690.15
2019-04-04T03:36:42.972Z,99696.14
2019-04-04T03:39:12.632Z,99694.65
2019-04-04T03:41:42.344Z,99712.08
2019-04-04T03:44:12.020Z,99703.09
2019-04-04T03:46:41.722Z,99700.37
2019-04-04T03:49:11.414Z,99715.42
2019-04-04T03:51:41.108Z,99719.84
2019-04-04T03:54:12.422Z,99716.03
2019-04-04T03:56:42.125Z,99710.22
2019-04-04T03:59:11.796Z,99719.02
2019-04-04T04:01:45.371Z,99740.88
2019-04-04T04:04:12.872Z,99737.95
2019-04-04T04:06:43.242Z,99719.66
2019-04-04T04:09:12.955Z,99724.08
2019-04-04T04:11:42.713Z,99731.23
2019-04-04T04:14:12.766Z,99731.02
2019-04-04T04:16:42.884Z,99729.59
2019-04-04T04:19:12.606Z,99728.98
2019-04-04T04:21:43.394Z,99745.48
2019-04-04T04:24:13.593Z,99768.55
2019-04-04T04:26:43.296Z,99748.48
2019-04-04T04:29:13.067Z,99766.86
2019-04-04T04:31:42.821Z,99769.91
2019-04-04T04:34:12.523Z,99765.56
2019-04-04T04:36:43.183Z,99775.97
2019-04-04T04:39:12.853Z,99779.87
2019-04-04T04:41:42.629Z,99792.25
2019-04-04T04:44:12.319Z,99793.66
2019-04-04T04:46:42.034Z,99787.89
2019-04-04T04:49:11.717Z,99797.19
2019-04-04T04:51:44.082Z,99798.52
2019-04-04T04:54:12.890Z,99798.61
2019-04-04T04:56:42.585Z,99789.74
2019-04-04T04:59:13.315Z,99778.97
2019-04-04T05:01:43.560Z,99787.22
2019-04-04T05:04:13.240Z,99787.81
2019-04-04T05:06:42.935Z,99770.20
2019-04-04T05:09:14.084Z,99767.04
2019-04-04T05:11:44.018Z,99762.70
2019-04-04T05:14:13.717Z,99755.35
2019-04-04T05:16:43.397Z,99758.88
2019-04-04T05:19:13.158Z,99767.34
2019-04-04T05:21:42.843Z,99772.20
2019-04-04T05:24:12.512Z,99775.45
2019-04-04T05:26:42.203Z,99777.78
2019-04-04T05:29:13.965Z,99792.23
2019-04-04T05:31:43.266Z,99803.45
2019-04-04T05:34:12.924Z,99810.82
2019-04-04T05:36:42.634Z,99822.95
2019-04-04T05:39:12.301Z,99827.23
2019-04-04T05:41:41.971Z,99827.52
2019-04-04T05:44:11.793Z,99812.83
2019-04-04T05:46:41.485Z,99806.89
2019-04-04T05:49:11.278Z,99796.42
2019-04-04T05:51:41.012Z,99774.44
2019-04-04T05:54:10.775Z,99773.52
2019-04-04T05:56:40.548Z,99788.28
2019-04-04T05:59:10.288Z,99815.52
2019-04-04T06:01:40.072Z,99831.53
2019-04-04T06:04:09.763Z,99820.03
2019-04-04T06:06:39.482Z,99808.35
2019-04-04T06:09:09.312Z,99820.69
2019-04-04T06:11:39.015Z,99836.38
2019-04-04T06:14:11.960Z,99841.83
2019-04-04T06:16:41.666Z,99842.30
2019-04-04T06:19:14.105Z,99845.41
2019-04-04T06:21:42.897Z,99847.52
2019-04-04T06:24:12.601Z,99832.42
2019-04-04T06:26:42.488Z,99838.61
2019-04-04T06:29:12.276Z,99849.89
2019-04-04T06:31:42.040Z,99853.47
2019-04-04T06:34:11.853Z,99851.25
2019-04-04T06:36:41.595Z,99854.50
2019-04-04T06:39:11.391Z,99844.94
2019-04-04T06:41:41.143Z,99839.53
2019-04-04T06:44:13.132Z,99855.75
2019-04-04T06:46:42.643Z,99862.88
2019-04-04T06:49:12.481Z,99867.91
2019-04-04T06:51:44.128Z,99857.34
2019-04-04T06:54:13.793Z,99839.13
2019-04-04T06:56:43.531Z,99841.36
2019-04-04T06:59:13.334Z,99843.78
2019-04-04T07:01:43.111Z,99850.78
2019-04-04T07:04:12.908Z,99867.50
2019-04-04T07:06:42.722Z,99851.09
2019-04-04T07:09:13.535Z,99856.14
2019-04-04T07:11:43.389Z,99856.73
2019-04-04T07:14:13.128Z,99853.05
2019-04-04T07:16:42.933Z,99853.80
2019-04-04T07:19:15.011Z,99845.92
2019-04-04T07:21:44.260Z,99839.50
2019-04-04T07:24:13.993Z,99849.37
2019-04-04T07:26:45.536Z,99848.13
2019-04-04T07:29:15.269Z,99841.88
2019-04-04T07:31:45.050Z,99845.19
2019-04-04T07:34:14.786Z,99845.09
2019-04-04T07:36:44.511Z,99845.92
2019-04-04T07:39:14.226Z,99845.98
2019-04-04T07:41:44.991Z,99843.41
2019-04-04T07:44:15.067Z,99847.61
2019-04-04T07:46:45.629Z,99859.11
2019-04-04T07:49:15.793Z,99856.22
2019-04-04T07:51:45.565Z,99842.38
2019-04-04T07:54:15.316Z,99841.96
2019-04-04T07:56:48.656Z,99831.25
2019-04-04T07:59:16.501Z,99841.24
2019-04-04T08:01:51.247Z,99841.75
2019-04-04T08:04:17.700Z,99843.20
2019-04-04T08:06:47.430Z,99855.80
2019-04-04T08:09:17.159Z,99857.30
2019-04-04T08:11:47.053Z,99857.05
2019-04-04T08:14:16.843Z,99866.16
2019-04-04T08:16:46.593Z,99873.66
2019-04-04T08:19:16.384Z,99872.10
2019-04-04T08:21:46.128Z,99873.83
2019-04-04T08:24:15.863Z,99875.17
2019-04-04T08:26:45.611Z,99865.65
2019-04-04T08:29:15.360Z,99857.69
2019-04-04T08:31:45.117Z,99859.66
2019-04-04T08:34:14.816Z,99869.60
2019-04-04T08:36:44.568Z,99863.36
2019-04-04T08:39:14.296Z,99849.39
2019-04-04T08:41:44.051Z,99852.95
2019-04-04T08:44:13.780Z,99862.37
2019-04-04T08:46:43.504Z,99863.39
2019-04-04T08:49:13.272Z,99872.42
2019-04-04T08:51:42.998Z,99875.24
2019-04-04T08:54:12.768Z,99867.58
2019-04-04T08:56:42.495Z,99865.27
2019-04-04T08:59:12.263Z,99857.08
2019-04-04T09:01:41.988Z,99856.05
2019-04-04T09:04:11.728Z,99835.19
2019-04-04T09:06:41.499Z,99836.52
2019-04-04T09:09:11.305Z,99837.15
2019-04-04T09:11:41.057Z,99832.47
2019-04-04T09:14:10.911Z,99830.84
2019-04-04T09:16:40.722Z,99833.28
2019-04-04T09:19:10.464Z,99836.36
2019-04-04T09:21:40.199Z,99833.08
2019-04-04T09:24:09.965Z,99838.05
2019-04-04T09:26:39.862Z,99834.82
2019-04-04T09:29:09.733Z,99839.23
2019-04-04T09:31:39.478Z,99844.15
2019-04-04T09:34:09.330Z,99855.48
2019-04-04T09:36:39.124Z,99845.66
2019-04-04T09:39:08.958Z,99843.44
2019-04-04T09:41:38.770Z,99852.84
2019-04-04T09:44:08.530Z,99867.27
2019-04-04T09:46:38.283Z,99865.03
2019-04-04T09:49:08.146Z,99873.14
2019-04-04T09:51:37.870Z,99878.33
2019-04-04T09:54:07.619Z,99876.09
2019-04-04T09:56:37.353Z,99867.75
2019-04-04T09:59:07.102Z,99869.58
2019-04-04T10:01:36.979Z,99871.76
2019-04-04T10:04:06.827Z,99872.63
2019-04-04T10:06:36.616Z,99884.20
2019-04-04T10:09:15.463Z,99892.94
2019-04-04T10:11:38.758Z,99893.58
2019-04-04T10:14:08.491Z,99897.14
2019-04-04T10:16:38.305Z,99891.16
2019-04-04T10:19:08.072Z,99903.59
2019-04-04T10:21:37.773Z,99905.07
2019-04-04T10:24:07.579Z,99910.05
2019-04-04T10:26:37.450Z,99909.72
2019-04-04T10:29:07.170Z,99904.20
2019-04-04T10:31:36.960Z,99902.94
2019-04-04T10:34:06.769Z,99908.20
2019-04-04T10:36:36.627Z,99909.34
2019-04-04T10:39:09.419Z,99903.98
2019-04-04T10:41:39.160Z,99901.95
2019-04-04T10:44:09.021Z,99894.78
2019-04-04T10:46:38.827Z,99897.85
2019-04-04T10:49:08.562Z,99886.33
2019-04-04T10:51:38.353Z,99877.16
2019-04-04T10:54:09.106Z,99879.58
2019-04-04T10:56:38.917Z,99879.55
2019-04-04T10:59:08.671Z,99877.67
2019-04-04T11:01:38.426Z,99877.31
2019-04-04T11:04:08.196Z,99877.44
2019-04-04T11:06:37.970Z,99875.92
2019-04-04T11:09:08.341Z,99881.99
2019-04-04T11:11:38.092Z,99882.41
2019-04-04T11:14:07.810Z,99874.56
2019-04-04T11:16:37.670Z,99879.31
2019-04-04T11:19:09.750Z,99883.98
2019-04-04T11:21:38.913Z,99891.25
2019-04-04T11:24:08.703Z,99889.75
2019-04-04T11:26:38.488Z,99890.10
2019-04-04T11:29:08.316Z,99900.70
2019-04-04T11:31:38.060Z,99903.66
2019-04-04T11:34:07.924Z,99900.95
2019-04-04T11:36:37.757Z,99901.97
2019-04-04T11:39:07.928Z,99897.80
2019-04-04T11:41:37.713Z,99893.59
2019-04-04T11:44:07.487Z,99896.19
2019-04-04T11:46:37.256Z,99903.98
2019-04-04T11:49:07.021Z,99907.36
2019-04-04T11:51:36.783Z,99901.39
2019-04-04T11:54:06.631Z,99899.23
2019-04-04T11:56:36.375Z,99902.47
2019-04-04T11:59:08.129Z,99897.27
2019-04-04T12:01:39.364Z,99906.75
2019-04-04T12:04:09.205Z,99907.98
2019-04-04T12:06:38.950Z,99908.41
2019-04-04T12:09:08.880Z,99904.83
2019-04-04T12:11:38.621Z,99892.59
2019-04-04T12:14:08.372Z,99901.45
2019-04-04T12:16:38.222Z,99899.09
2019-04-04T12:19:07.989Z,99895.73
2019-04-04T12:21:37.798Z,99892.42
2019-04-04T12:24:07.654Z,99890.50
2019-04-04T12:26:37.382Z,99891.41
2019-04-04T12:29:07.140Z,99899.73
2019-04-04T12:31:36.877Z,99898.28
2019-04-04T12:34:06.656Z,99905.91
2019-04-04T12:36:36.398Z,99915.46
2019-04-04T12:39:07.570Z,99913.34
2019-04-04T12:41:37.369Z,99914.20
2019-04-04T12:44:07.148Z,99920.07
2019-04-04T12:46:36.877Z,99917.00
2019-04-04T12:49:06.620Z,99908.20
2019-04-04T12:51:36.580Z,99912.84
2019-04-04T12:54:07.442Z,99919.81
2019-04-04T12:56:37.263Z,99917.30
2019-04-04T12:59:07.008Z,99921.80
2019-04-04T13:01:36.802Z,99928.79
2019-04-04T13:04:06.608Z,99927.12
2019-04-04T13:06:36.431Z,99929.34
2019-04-04T13:09:08.030Z,99936.50
2019-04-04T13:11:37.849Z,99938.04
2019-04-04T13:14:07.714Z,99936.02
2019-04-04T13:16:37.543Z,99936.36
2019-04-04T13:19:07.346Z,99938.29
2019-04-04T13:21:37.072Z,99936.52
2019-04-04T13:24:06.891Z,99930.05
2019-04-04T13:26:36.631Z,99935.96
2019-04-04T13:29:06.494Z,99931.91
2019-04-04T13:31:36.288Z,99929.22
2019-04-04T13:34:05.987Z,99933.74
2019-04-04T13:36:36.781Z,99936.91
2019-04-04T13:39:10.167Z,99941.30
2019-04-04T13:41:39.911Z,99938.44
2019-04-04T13:44:09.731Z,99929.05
2019-04-04T13:46:39.467Z,99927.86
2019-04-04T13:49:09.636Z,99922.40
2019-04-04T13:51:39.531Z,99917.27
2019-04-04T13:54:09.268Z,99914.64
2019-04-04T13:56:39.157Z,99909.84
2019-04-04T13:59:08.974Z,99908.62
2019-04-04T14:01:41.861Z,99909.96
2019-04-04T14:04:10.298Z,99907.19
2019-04-04T14:06:40.115Z,99896.93
2019-04-04T14:09:12.089Z,99900.27
2019-04-04T14:11:42.167Z,99907.80
2019-04-04T14:14:12.021Z,99904.63
2019-04-04T14:16:41.833Z,99910.03
2019-04-04T14:19:11.631Z,99908.25
2019-04-04T14:21:41.450Z,99917.65
2019-04-04T14:24:13.925Z,99921.40
2019-04-04T14:26:45.798Z,99917.81
2019-04-04T14:29:26.837Z,99921.25
2019-04-04T14:31:45.813Z,99920.03
2019-04-04T14:34:15.530Z,99931.31
2019-04-04T14:36:45.275Z,99938.13
2019-04-04T14:39:15.677Z,99932.70
2019-04-04T14:41:45.371Z,99928.31
2019-04-04T14:44:15.653Z,99929.80
2019-04-04T14:46:45.719Z,99930.55
2019-04-04T14:49:15.584Z,99932.68
2019-04-04T14:51:45.414Z,99934.16
2019-04-04T14:54:15.121Z,99927.59
2019-04-04T14:56:44.869Z,99926.06
2019-04-04T14:59:14.661Z,99919.84
2019-04-04T15:01:44.491Z,99915.38
2019-04-04T15:04:14.410Z,99911.47
2019-04-04T15:06:44.148Z,99910.48
2019-04-04T15:09:13.953Z,99913.07
2019-04-04T15:11:43.718Z,99912.45
2019-04-04T15:14:13.463Z,99912.67
2019-04-04T15:16:43.242Z,99908.06
2019-04-04T15:19:13.068Z,99908.11
2019-04-04T15:21:42.844Z,99911.76
2019-04-04T15:24:12.600Z,99909.83
2019-04-04T15:26:42.448Z,99911.52
2019-04-04T15:29:12.210Z,99907.52
2019-04-04T15:31:41.964Z,99905.70
2019-04-04T15:34:11.797Z,99907.38
2019-04-04T15:36:41.517Z,99917.17
2019-04-04T15:39:11.245Z,99909.54
2019-04-04T15:41:41.107Z,99916.03
2019-04-04T15:44:11.208Z,99911.71
2019-04-04T15:46:41.371Z,99911.71
2019-04-04T15:49:11.308Z,99915.28
2019-04-04T15:51:42.619Z,99909.80
2019-04-04T15:54:12.672Z,99907.53
2019-04-04T15:56:42.968Z,99910.45
2019-04-04T15:59:13.118Z,99906.91
2019-04-04T16:01:51.873Z,99919.59
2019-04-04T16:04:16.504Z,99917.44
2019-04-04T16:06:46.339Z,99922.31
2019-04-04T16:09:16.147Z,99922.42
2019-04-04T16:11:49.880Z,99921.49
2019-04-04T16:14:17.467Z,99923.57
2019-04-04T16:16:47.268Z,99929.24
2019-04-04T16:19:16.997Z,99924.20
2019-04-04T16:21:46.899Z,99920.00
2019-04-04T16:24:16.724Z,99923.25
2019-04-04T16:26:46.547Z,99924.09
2019-04-04T16:29:16.291Z,99926.41
2019-04-04T16:31:46.077Z,99921.00
2019-04-04T16:34:15.831Z,99928.72
2019-04-04T16:36:45.563Z,99926.46
2019-04-04T16:39:15.314Z,99914.45
2019-04-04T16:41:45.114Z,99918.06
2019-04-04T16:44:14.931Z,99920.62
2019-04-04T16:46:44.691Z,99916.47
2019-04-04T16:49:14.434Z,99915.23
2019-04-04T16:51:50.619Z,99916.86
2019-04-04T16:54:20.408Z,99909.41
2019-04-04T16:56:50.201Z,99915.56
2019-04-04T16:59:19.950Z,99916.59
2019-04-04T17:01:49.740Z,99915.44
2019-04-04T17:04:19.498Z,99920.15
2019-04-04T17:06:49.321Z,99918.86
2019-04-04T17:09:19.258Z,99925.90
2019-04-04T17:11:49.015Z,99928.24
2019-04-04T17:14:18.875Z,99932.09
2019-04-04T17:16:48.730Z,99940.70
2019-04-04T17:19:18.599Z,99941.64
2019-04-04T17:21:48.435Z,99949.09
2019-04-04T17:24:18.274Z,99958.66
2019-04-04T17:26:48.083Z,99958.62
2019-04-04T17:29:18.092Z,99958.19
2019-04-04T17:31:48.084Z,99960.06
2019-04-04T17:34:18.023Z,99954.48
2019-04-04T17:36:48.011Z,99950.30
2019-04-04T17:39:28.597Z,99958.50
2019-04-04T17:41:58.530Z,99964.98
2019-04-04T17:44:28.541Z,99966.78
2019-04-04T17:46:58.727Z,99976.39
2019-04-04T17:49:29.952Z,99974.76
2019-04-04T17:51:59.866Z,99973.70
2019-04-04T17:54:30.277Z,99987.97
2019-04-04T17:57:00.385Z,99992.45
2019-04-04T17:59:30.506Z,99998.95
2019-04-04T18:02:02.387Z,99998.82
2019-04-04T18:04:34.656Z,100002.67
2019-04-04T18:07:03.894Z,100004.42
2019-04-04T18:09:33.723Z,100022.30
2019-04-04T18:12:03.673Z,100027.23
2019-04-04T18:14:33.565Z,100035.00
2019-04-04T18:17:03.569Z,100043.63
2019-04-04T18:19:33.562Z,100054.20
2019-04-04T18:22:03.456Z,100055.17
2019-04-04T18:24:33.411Z,100062.09
2019-04-04T18:27:03.370Z,100060.59
2019-04-04T18:29:33.443Z,100069.21
2019-04-04T18:32:06.497Z,100075.97
2019-04-04T18:34:36.963Z,100081.59
2019-04-04T18:37:07.149Z,100091.45
2019-04-04T18:39:40.706Z,100096.73
2019-04-04T18:42:10.806Z,100094.87
2019-04-04T18:44:42.086Z,100103.51
2019-04-04T18:47:11.834Z,100100.16
2019-04-04T18:49:41.990Z,100104.32
2019-04-04T18:52:11.927Z,100100.26
2019-04-04T18:54:42.768Z,100105.59
2019-04-04T18:57:13.239Z,100114.28
2019-04-04T18:59:43.255Z,100117.08
2019-04-04T19:02:13.256Z,100114.50
2019-04-04T19:04:51.185Z,100110.08
2019-04-04T19:07:21.206Z,100104.23
2019-04-04T19:09:54.013Z,100109.73
2019-04-04T19:12:24.052Z,100122.05
2019-04-04T19:14:53.865Z,100118.06
2019-04-04T19:17:23.792Z,100116.53
2019-04-04T19:19:53.614Z,100118.39
2019-04-04T19:22:23.500Z,100123.85
2019-04-04T19:24:53.480Z,100125.02
2019-04-04T19:27:23.387Z,100124.63
2019-04-04T19:29:53.294Z,100126.66
2019-04-04T19:32:23.310Z,100137.65
2019-04-04T19:34:53.336Z,100141.93
2019-04-04T19:37:32.185Z,100140.42
2019-04-04T19:40:06.046Z,100141.77
2019-04-04T19:42:37.794Z,100147.31
2019-04-04T19:45:10.989Z,100142.78
2019-04-04T19:47:41.015Z,100139.93
2019-04-04T19:50:12.101Z,100142.25
2019-04-04T19:52:45.315Z,100146.09
2019-04-04T19:55:15.809Z,100145.80
2019-04-04T19:57:45.779Z,100148.26
2019-04-04T20:00:17.562Z,100148.48
2019-04-04T20:02:47.345Z,100149.02
2019-04-04T20:05:17.315Z,100144.80
2019-04-04T20:07:47.326Z,100146.50
2019-04-04T20:10:18.395Z,100151.39
2019-04-04T20:12:49.865Z,100150.55
2019-04-04T20:15:20.057Z,100151.17
2019-04-04T20:17:50.205Z,100143.45
2019-04-04T20:20:23.006Z,100145.36
2019-04-04T20:22:53.080Z,100151.99
2019-04-04T20:25:23.934Z,100148.44
2019-04-04T20:27:55.405Z,100146.44
2019-04-04T20:30:36.882Z,100142.75
2019-04-04T20:33:07.714Z,100144.33
2019-04-04T20:35:37.779Z,100139.56
2019-04-04T20:38:07.749Z,100136.32
2019-04-04T20:40:37.878Z,100139.75
2019-04-04T20:43:07.786Z,100137.77
2019-04-04T20:45:37.871Z,100140.97
2019-04-04T20:48:07.631Z,100135.45
2019-04-04T20:50:37.427Z,100141.98
2019-04-04T20:53:07.343Z,100140.55
2019-04-04T20:55:37.156Z,100143.42
2019-04-04T20:58:06.911Z,100151.64
2019-04-04T21:00:36.775Z,100148.09
2019-04-04T21:03:06.717Z,100145.19
2019-04-04T21:05:36.565Z,100150.03
2019-04-04T21:08:06.402Z,100150.45
2019-04-04T21:10:36.283Z,100145.95
2019-04-04T21:13:06.179Z,100158.13
2019-04-04T21:15:36.001Z,100158.03
2019-04-04T21:18:05.916Z,100155.37
2019-04-04T21:20:35.671Z,100143.08
2019-04-04T21:23:05.615Z,100149.14
2019-04-04T21:25:35.498Z,100153.81
2019-04-04T21:28:05.308Z,100156.13
2019-04-04T21:30:35.114Z,100159.09
2019-04-04T21:33:04.974Z,100164.78
2019-04-04T21:35:34.893Z,100159.30
2019-04-04T21:38:04.795Z,100157.77
2019-04-04T21:40:34.682Z,100165.28
2019-04-04T21:43:05.405Z,100160.80
2019-04-04T21:45:35.142Z,100159.16
2019-04-04T21:48:04.994Z,100153.28
2019-04-04T21:50:34.774Z,100156.08
2019-04-04T21:53:04.616Z,100157.92
2019-04-04T21:55:34.397Z,100155.97
2019-04-04T21:58:04.297Z,100161.61
2019-04-04T22:00:35.978Z,100149.24
2019-04-04T22:03:05.774Z,100155.02
2019-04-04T22:05:35.608Z,100150.98
2019-04-04T22:08:05.533Z,100155.98
2019-04-04T22:10:35.367Z,100151.82
2019-04-04T22:13:05.196Z,100155.58
2019-04-04T22:15:34.942Z,100160.97
2019-04-04T22:18:04.861Z,100154.99
2019-04-04T22:20:34.663Z,100153.29
2019-04-04T22:23:04.583Z,100143.26
2019-04-04T22:25:34.491Z,100147.69
2019-04-04T22:28:04.427Z,100146.31
2019-04-04T22:30:34.159Z,100145.14
2019-04-04T22:33:04.064Z,100143.20
2019-04-04T22:35:33.977Z,100145.98
2019-04-04T22:38:03.890Z,100145.44
2019-04-04T22:40:33.667Z,100150.55
2019-04-04T22:43:03.446Z,100144.81
2019-04-04T22:45:33.198Z,100141.22
2019-04-04T22:48:02.991Z,100145.57
2019-04-04T22:50:32.822Z,100142.36
2019-04-04T22:53:02.618Z,100141.48
2019-04-04T22:55:32.455Z,100150.09
2019-04-04T22:58:02.318Z,100147.97
2019-04-04T23:00:32.223Z,100146.16
2019-04-04T23:03:03.819Z,100145.95
2019-04-04T23:05:33.669Z,100151.00
2019-04-04T23:08:03.561Z,100151.50
2019-04-04T23:10:33.327Z,100152.87
2019-04-04T23:13:03.113Z,100145.05
2019-04-04T23:15:32.938Z,100148.80
2019-04-04T23:18:02.798Z,100153.91
2019-04-04T23:20:32.584Z,100157.89
2019-04-04T23:23:02.382Z,100151.79
2019-04-04T23:25:32.293Z,100158.28
2019-04-04T23:28:02.093Z,100163.32
2019-04-04T23:30:31.944Z,100170.83
2019-04-04T23:33:01.741Z,100174.59
2019-04-04T23:35:31.507Z,100168.06
2019-04-04T23:38:01.340Z,100174.24
2019-04-04T23:40:31.106Z,100184.47
2019-04-04T23:43:00.905Z,100196.08
2019-04-04T23:45:30.687Z,100206.42
2019-04-04T23:48:00.478Z,100205.16
2019-04-04T23:50:30.266Z,100202.59
2019-04-04T23:53:09.231Z,100215.69
2019-04-04T23:55:39.058Z,100216.73
2019-04-04T23:58:08.915Z,100210.02
