createdAt,value
2022-11-16T00:01:36.434Z,13.75
2022-11-16T00:04:04.551Z,12.27
2022-11-16T01:24:59.775Z,15.27
2022-11-16T01:27:27.535Z,15.43
2022-11-16T01:29:54.578Z,14.93
2022-11-16T01:32:21.660Z,15.90
2022-11-16T01:34:49.707Z,14.93
2022-11-16T01:37:17.653Z,16.38
2022-11-16T01:39:45.273Z,15.25
2022-11-16T01:42:26.929Z,16.83
2022-11-16T01:45:01.673Z,16.20
2022-11-16T01:47:29.219Z,15.70
2022-11-16T01:50:08.354Z,16.90
2022-11-16T01:52:38.833Z,16.23
2022-11-16T01:55:06.616Z,15.10
2022-11-16T01:57:37.912Z,16.48
2022-11-16T02:00:08.760Z,15.95
2022-11-16T02:02:35.810Z,15.93
2022-11-16T02:05:04.069Z,15.50
2022-11-16T02:08:16.677Z,15.50
2022-11-16T02:10:58.616Z,15.88
2022-11-16T02:13:34.905Z,15.82
2022-11-16T02:16:15.599Z,15.73
2022-11-16T02:19:08.295Z,15.70
2022-11-16T02:21:46.494Z,15.48
2022-11-16T02:24:42.552Z,15.50
2022-11-16T02:27:31.146Z,14.40
2022-11-16T02:29:58.369Z,14.85
2022-11-16T02:32:31.474Z,14.48
2022-11-16T02:35:07.836Z,14.43
2022-11-16T02:37:41.091Z,15.18
2022-11-16T02:40:12.882Z,14.02
2022-11-16T02:42:56.329Z,14.02
2022-11-16T02:45:27.726Z,13.65
2022-11-16T02:48:00.147Z,14.07
2022-11-16T02:50:28.963Z,13.65
2022-11-16T02:52:56.823Z,12.75
2022-11-16T02:55:24.386Z,13.00
2022-11-16T02:57:55.469Z,13.75
2022-11-16T03:00:36.292Z,13.43
2022-11-16T03:03:25.702Z,13.57
2022-11-16T03:05:58.063Z,11.45
2022-11-16T03:08:38.061Z,11.27
2022-11-16T03:11:26.355Z,12.10
2022-11-16T03:14:05.568Z,12.82
2022-11-16T03:16:40.597Z,11.77
2022-11-16T03:19:12.613Z,12.45
2022-11-16T03:21:51.901Z,12.70
2022-11-16T03:24:20.209Z,12.20
2022-11-16T03:27:08.670Z,12.98
2022-11-16T03:30:14.836Z,10.75
2022-11-16T03:32:50.974Z,11.63
2022-11-16T03:35:23.197Z,12.45
2022-11-16T03:37:52.690Z,11.32
2022-11-16T03:40:22.526Z,12.27
2022-11-16T03:42:50.023Z,11.38
2022-11-16T03:45:18.813Z,11.32
2022-11-16T03:47:46.318Z,11.63
2022-11-16T03:50:13.742Z,10.77
2022-11-16T03:52:41.645Z,10.95
2022-11-16T03:55:09.216Z,10.93
2022-11-16T03:57:36.202Z,10.48
2022-11-16T04:00:04.918Z,11.40
2022-11-16T04:02:31.895Z,10.57
2022-11-16T04:05:17.344Z,10.48
2022-11-16T04:08:04.685Z,10.52
2022-11-16T04:10:50.014Z,11.77
2022-11-16T04:13:47.598Z,11.93
2022-11-16T04:16:33.328Z,11.85
2022-11-16T04:19:18.714Z,11.38
2022-11-16T04:22:12.812Z,11.55
2022-11-16T04:24:48.445Z,10.27
2022-11-16T04:27:35.726Z,10.80
2022-11-16T04:30:03.932Z,11.48
2022-11-16T04:32:49.940Z,10.10
2022-11-16T04:35:35.777Z,10.77
2022-11-16T04:38:02.849Z,10.25
2022-11-16T04:40:29.959Z,8.55
2022-11-16T04:42:58.965Z,9.40
2022-11-16T04:45:46.262Z,9.18
2022-11-16T04:48:14.989Z,9.50
2022-11-16T04:50:42.710Z,9.27
2022-11-16T04:53:11.255Z,9.55
2022-11-16T04:55:38.360Z,8.48
2022-11-16T04:58:05.567Z,7.90
2022-11-16T05:00:32.660Z,8.57
2022-11-16T05:03:01.628Z,7.80
2022-11-16T05:05:29.083Z,8.70
2022-11-16T05:07:56.058Z,8.30
2022-11-16T05:10:23.098Z,8.73
2022-11-16T05:12:50.174Z,8.55
2022-11-16T05:15:19.588Z,7.72
2022-11-16T05:17:47.237Z,8.60
2022-11-16T05:20:34.719Z,7.13
2022-11-16T05:23:01.682Z,7.57
2022-11-16T05:25:32.623Z,6.90
2022-11-16T05:28:03.368Z,7.07
2022-11-16T05:30:30.343Z,7.10
2022-11-16T05:32:57.336Z,7.28
2022-11-16T05:35:24.328Z,6.75
2022-11-16T05:37:51.318Z,7.30
2022-11-16T05:40:18.300Z,7.70
2022-11-16T05:42:45.387Z,7.28
2022-11-16T05:45:17.137Z,7.72
2022-11-16T05:47:47.336Z,7.75
2022-11-16T05:50:14.986Z,7.63
2022-11-16T05:52:41.938Z,8.07
2022-11-16T05:55:09.690Z,8.30
2022-11-16T05:57:36.990Z,8.35
2022-11-16T06:00:04.843Z,7.93
2022-11-16T06:02:33.145Z,7.95
2022-11-16T06:05:00.116Z,9.27
2022-11-16T06:07:27.103Z,8.52
2022-11-16T06:09:54.254Z,9.55
2022-11-16T06:12:21.221Z,9.68
2022-11-16T06:14:48.188Z,10.18
2022-11-16T06:17:15.355Z,10.32
2022-11-16T06:19:42.335Z,10.95
2022-11-16T06:22:09.500Z,10.85
2022-11-16T06:24:36.692Z,10.95
2022-11-16T06:27:03.712Z,11.98
2022-11-16T06:29:30.664Z,11.07
2022-11-16T06:31:57.609Z,12.93
2022-11-16T06:34:24.760Z,12.85
2022-11-16T06:36:51.858Z,13.43
2022-11-16T06:39:18.863Z,14.05
2022-11-16T06:41:45.835Z,13.77
2022-11-16T06:44:12.850Z,13.60
2022-11-16T06:46:39.838Z,13.32
2022-11-16T06:49:06.891Z,13.65
2022-11-16T06:51:33.863Z,13.70
2022-11-16T06:54:00.826Z,15.15
2022-11-16T06:56:27.898Z,14.82
2022-11-16T06:58:57.653Z,14.27
2022-11-16T07:01:24.826Z,15.07
2022-11-16T07:03:51.907Z,15.73
2022-11-16T07:06:19.039Z,14.90
2022-11-16T07:08:46.600Z,13.98
2022-11-16T07:11:13.858Z,15.50
2022-11-16T07:13:41.063Z,15.80
2022-11-16T07:16:10.809Z,15.93
2022-11-16T07:18:41.625Z,15.73
2022-11-16T07:21:11.203Z,14.90
2022-11-16T07:23:38.327Z,14.27
2022-11-16T07:26:07.481Z,14.13
2022-11-16T07:28:34.925Z,13.98
2022-11-16T07:31:03.361Z,13.20
2022-11-16T07:33:30.461Z,13.13
2022-11-16T07:36:15.681Z,11.15
2022-11-16T07:38:43.363Z,12.30
2022-11-16T07:41:13.758Z,11.80
2022-11-16T07:43:41.054Z,10.15
2022-11-16T07:46:45.435Z,10.38
2022-11-16T07:49:00.547Z,9.35
2022-11-16T07:51:27.616Z,9.77
2022-11-16T07:53:55.847Z,8.15
2022-11-16T07:56:23.374Z,8.80
2022-11-16T07:58:50.628Z,7.35
2022-11-16T08:01:18.829Z,7.78
2022-11-16T08:03:46.142Z,7.28
2022-11-16T08:06:26.324Z,6.68
2022-11-16T08:08:57.961Z,7.57
2022-11-16T08:11:26.440Z,6.43
2022-11-16T08:13:53.743Z,5.97
2022-11-16T08:16:22.662Z,6.30
2022-11-16T08:18:50.039Z,5.20
2022-11-16T08:21:18.407Z,5.45
2022-11-16T08:23:46.011Z,5.85
2022-11-16T08:26:15.824Z,4.45
2022-11-16T08:28:45.423Z,4.45
2022-11-16T08:31:18.495Z,3.75
2022-11-16T08:33:45.489Z,4.13
2022-11-16T08:36:17.076Z,3.85
2022-11-16T08:38:45.973Z,3.85
2022-11-16T08:41:13.957Z,3.90
2022-11-16T08:43:42.469Z,4.03
2022-11-16T08:46:13.977Z,4.68
2022-11-16T08:48:41.664Z,4.13
2022-11-16T08:51:17.896Z,4.40
2022-11-16T08:53:45.478Z,5.10
2022-11-16T08:56:13.991Z,4.78
2022-11-16T08:58:43.982Z,4.57
2022-11-16T09:01:14.093Z,4.50
2022-11-16T09:03:42.131Z,4.93
2022-11-16T09:06:10.246Z,4.70
2022-11-16T09:08:39.350Z,4.43
2022-11-16T09:11:08.716Z,4.40
2022-11-16T09:13:35.995Z,4.90
2022-11-16T09:16:03.796Z,3.45
2022-11-16T09:18:30.958Z,4.45
2022-11-16T09:20:58.405Z,3.65
2022-11-16T09:23:25.908Z,4.30
2022-11-16T09:25:53.448Z,4.57
2022-11-16T09:28:21.699Z,3.90
2022-11-16T09:30:50.977Z,4.28
2022-11-16T09:33:18.109Z,4.13
2022-11-16T09:35:45.274Z,3.92
2022-11-16T09:38:17.676Z,4.35
2022-11-16T09:40:51.199Z,3.47
2022-11-16T09:43:50.977Z,3.20
2022-11-16T09:46:28.226Z,3.08
2022-11-16T09:49:00.280Z,2.90
2022-11-16T09:51:32.428Z,3.10
2022-11-16T09:54:08.467Z,3.42
2022-11-16T09:56:40.123Z,2.53
2022-11-16T09:59:27.170Z,3.90
2022-11-16T10:02:02.256Z,3.45
2022-11-16T10:04:38.472Z,3.13
2022-11-16T10:07:15.724Z,2.55
2022-11-16T10:09:46.816Z,3.60
2022-11-16T10:12:27.590Z,2.53
2022-11-16T10:15:28.758Z,2.83
2022-11-16T10:18:15.417Z,2.75
2022-11-16T10:20:45.148Z,2.92
2022-11-16T10:23:21.542Z,3.03
2022-11-16T10:26:11.503Z,2.03
2022-11-16T10:29:05.778Z,2.78
2022-11-16T10:32:01.971Z,2.10
2022-11-16T10:34:41.601Z,2.85
2022-11-16T10:37:12.616Z,1.92
2022-11-16T10:39:41.144Z,2.25
2022-11-16T10:42:16.217Z,2.47
2022-11-16T10:45:28.520Z,2.33
2022-11-16T10:48:14.894Z,2.22
2022-11-16T10:50:47.047Z,3.25
2022-11-16T10:53:36.772Z,2.35
2022-11-16T10:56:15.644Z,2.10
2022-11-16T10:58:59.141Z,2.45
2022-11-16T11:01:39.870Z,2.30
2022-11-16T11:04:15.705Z,3.05
2022-11-16T11:06:44.219Z,2.38
2022-11-16T11:09:38.745Z,2.70
2022-11-16T11:12:37.869Z,2.97
2022-11-16T11:15:11.127Z,2.83
2022-11-16T11:17:49.430Z,2.42
2022-11-16T11:20:16.571Z,2.08
2022-11-16T11:22:49.469Z,2.60
2022-11-16T11:25:35.508Z,2.42
2022-11-16T11:28:06.682Z,1.42
2022-11-16T11:30:35.197Z,2.20
2022-11-16T11:33:11.371Z,2.30
2022-11-16T11:35:38.447Z,2.50
2022-11-16T11:38:08.313Z,2.20
2022-11-16T11:40:36.030Z,2.33
2022-11-16T11:43:05.661Z,2.13
2022-11-16T11:45:45.065Z,1.90
2022-11-16T11:48:15.090Z,1.73
2022-11-16T11:50:52.982Z,1.77
2022-11-16T11:53:45.722Z,1.17
2022-11-16T11:56:15.128Z,1.83
2022-11-16T11:58:44.270Z,2.25
2022-11-16T12:01:39.103Z,1.48
2022-11-16T12:04:43.555Z,1.88
2022-11-16T12:07:13.983Z,1.92
2022-11-16T12:10:14.985Z,2.10
2022-11-16T12:13:07.298Z,2.28
2022-11-16T12:16:26.653Z,2.75
2022-11-16T12:19:14.137Z,1.67
2022-11-16T12:22:08.473Z,1.73
2022-11-16T12:27:27.040Z,2.35
2022-11-16T12:30:23.588Z,1.85
2022-11-16T12:33:02.426Z,2.42
2022-11-16T12:36:04.952Z,2.33
2022-11-16T12:39:13.047Z,1.67
2022-11-16T12:42:15.256Z,2.28
2022-11-16T12:44:54.140Z,1.85
2022-11-16T12:47:46.827Z,1.85
2022-11-16T12:50:41.519Z,2.10
2022-11-16T12:53:27.849Z,1.77
2022-11-16T12:55:54.766Z,1.58
2022-11-16T12:59:05.411Z,1.52
2022-11-16T13:01:44.092Z,1.70
2022-11-16T13:04:18.837Z,2.30
2022-11-16T13:07:12.386Z,1.35
2022-11-16T13:09:45.188Z,2.13
2022-11-16T13:12:17.087Z,1.85
2022-11-16T13:14:48.628Z,1.83
2022-11-16T13:17:24.034Z,1.77
2022-11-16T13:20:14.333Z,1.92
2022-11-16T13:22:51.472Z,1.30
2022-11-16T13:25:25.196Z,1.20
2022-11-16T13:30:26.011Z,1.50
2022-11-16T13:33:30.042Z,1.67
2022-11-16T13:35:57.148Z,1.38
2022-11-16T13:38:51.122Z,2.05
2022-11-16T13:42:06.374Z,1.30
2022-11-16T13:44:35.474Z,1.33
2022-11-16T13:47:06.291Z,1.10
2022-11-16T13:49:43.241Z,1.48
2022-11-16T13:52:46.875Z,1.63
2022-11-16T13:55:30.820Z,1.15
2022-11-16T13:58:00.390Z,1.00
2022-11-16T14:00:36.424Z,0.95
2022-11-16T14:03:15.278Z,1.30
2022-11-16T14:05:47.509Z,1.40
2022-11-16T14:08:34.184Z,1.33
2022-11-16T14:11:01.869Z,1.05
2022-11-16T14:13:38.361Z,1.40
2022-11-16T14:16:17.734Z,1.10
2022-11-16T14:18:50.063Z,1.20
2022-11-16T14:21:29.260Z,1.33
2022-11-16T14:24:42.377Z,1.30
2022-11-16T14:27:20.304Z,1.60
2022-11-16T14:30:04.271Z,1.45
2022-11-16T14:32:42.911Z,1.10
2022-11-16T14:35:29.552Z,1.63
2022-11-16T14:38:02.767Z,1.67
2022-11-16T14:40:32.832Z,1.67
2022-11-16T14:43:21.518Z,1.90
2022-11-16T14:45:54.785Z,1.25
2022-11-16T14:48:27.529Z,1.65
2022-11-16T14:51:10.831Z,1.30
2022-11-16T14:53:41.587Z,1.65
2022-11-16T14:56:14.339Z,1.55
2022-11-16T14:58:51.119Z,1.60
2022-11-16T15:01:20.119Z,1.90
2022-11-16T15:03:55.273Z,1.65
2022-11-16T15:06:24.650Z,2.10
2022-11-16T15:08:57.348Z,2.63
2022-11-16T15:11:56.382Z,2.20
2022-11-16T15:14:26.758Z,1.85
2022-11-16T15:16:56.282Z,1.75
2022-11-16T15:19:24.560Z,2.08
2022-11-16T15:21:56.519Z,2.08
2022-11-16T15:24:32.381Z,2.17
2022-11-16T15:27:12.064Z,2.17
2022-11-16T15:29:39.228Z,1.55
2022-11-16T15:32:12.829Z,1.80
2022-11-16T15:34:39.920Z,2.67
2022-11-16T15:37:11.238Z,2.08
2022-11-16T15:39:38.829Z,2.60
2022-11-16T15:42:06.609Z,2.92
2022-11-16T15:44:34.208Z,2.70
2022-11-16T15:47:03.006Z,3.08
2022-11-16T15:49:33.418Z,3.25
2022-11-16T15:52:01.128Z,2.78
2022-11-16T15:54:30.281Z,2.97
2022-11-16T15:57:07.951Z,3.30
2022-11-16T15:59:37.016Z,3.33
2022-11-16T16:02:04.952Z,4.28
2022-11-16T16:04:31.937Z,3.30
2022-11-16T16:07:00.441Z,3.85
2022-11-16T16:09:31.992Z,3.53
2022-11-16T16:12:21.744Z,3.28
2022-11-16T16:14:51.072Z,3.00
2022-11-16T16:17:30.303Z,3.22
2022-11-16T16:20:00.498Z,3.25
2022-11-16T16:22:34.698Z,2.80
2022-11-16T16:25:04.079Z,2.67
2022-11-16T16:27:32.299Z,2.60
2022-11-16T16:30:08.769Z,2.25
2022-11-16T16:32:43.072Z,2.60
2022-11-16T16:35:21.070Z,3.60
2022-11-16T16:37:49.659Z,3.13
2022-11-16T16:40:18.626Z,4.10
2022-11-16T16:42:48.067Z,4.60
2022-11-16T16:45:20.053Z,2.80
2022-11-16T16:47:47.717Z,4.45
2022-11-16T16:50:15.236Z,5.32
2022-11-16T16:52:42.761Z,5.13
2022-11-16T16:55:09.909Z,4.00
2022-11-16T16:57:36.856Z,5.85
2022-11-16T17:00:04.954Z,6.00
2022-11-16T17:02:32.024Z,5.95
2022-11-16T17:04:58.966Z,5.93
2022-11-16T17:07:26.217Z,4.68
2022-11-16T17:09:53.218Z,4.90
2022-11-16T17:12:20.200Z,5.40
2022-11-16T17:14:51.550Z,6.13
2022-11-16T17:17:24.129Z,6.68
2022-11-16T17:19:51.948Z,8.27
2022-11-16T17:22:20.316Z,5.65
2022-11-16T17:24:47.586Z,4.72
2022-11-16T17:27:15.038Z,5.38
2022-11-16T17:29:48.461Z,4.50
2022-11-16T17:32:15.433Z,5.50
2022-11-16T17:34:42.405Z,6.15
2022-11-16T17:37:09.456Z,6.10
2022-11-16T17:39:36.498Z,4.75
2022-11-16T17:42:03.785Z,4.97
2022-11-16T17:44:30.854Z,6.50
2022-11-16T17:46:57.882Z,4.22
2022-11-16T17:49:25.002Z,5.55
2022-11-16T17:51:52.016Z,10.02
2022-11-16T17:54:18.996Z,7.15
2022-11-16T17:56:46.061Z,5.03
2022-11-16T17:59:13.043Z,3.28
2022-11-16T18:01:40.266Z,4.07
2022-11-16T18:04:07.658Z,5.00
2022-11-16T18:06:35.523Z,3.97
2022-11-16T18:09:02.619Z,3.92
2022-11-16T18:11:29.610Z,3.40
2022-11-16T18:14:00.330Z,4.03
2022-11-16T18:16:32.257Z,4.18
2022-11-16T18:19:01.636Z,4.03
2022-11-16T18:21:29.501Z,4.72
2022-11-16T18:23:59.282Z,4.53
2022-11-16T18:26:26.376Z,4.90
2022-11-16T18:28:53.882Z,3.97
2022-11-16T18:31:23.243Z,4.03
2022-11-16T18:33:50.746Z,3.08
2022-11-16T18:36:19.562Z,3.42
2022-11-16T18:38:47.193Z,3.33
2022-11-16T18:41:14.205Z,3.60
2022-11-16T18:43:48.281Z,4.60
2022-11-16T18:46:15.562Z,5.15
2022-11-16T18:48:43.332Z,4.18
2022-11-16T18:51:11.489Z,3.92
2022-11-16T18:53:38.680Z,5.25
2022-11-16T18:56:06.496Z,3.00
2022-11-16T18:58:50.778Z,4.18
2022-11-16T19:01:23.773Z,3.30
2022-11-16T19:03:52.406Z,4.57
2022-11-16T19:06:19.665Z,3.83
2022-11-16T19:08:55.114Z,3.10
2022-11-16T19:11:23.841Z,3.33
2022-11-16T19:13:57.375Z,3.25
2022-11-16T19:16:25.081Z,3.03
2022-11-16T19:18:52.505Z,4.57
2022-11-16T19:21:20.230Z,6.03
2022-11-16T19:23:52.358Z,10.80
2022-11-16T19:26:22.364Z,4.30
2022-11-16T19:28:50.419Z,2.30
2022-11-16T19:31:29.162Z,2.80
2022-11-16T19:33:58.364Z,6.78
2022-11-16T19:36:26.131Z,10.13
2022-11-16T19:38:53.494Z,6.07
2022-11-16T19:41:22.443Z,3.67
2022-11-16T19:43:57.187Z,4.45
2022-11-16T19:46:24.861Z,11.65
2022-11-16T19:48:52.723Z,8.32
2022-11-16T19:51:27.598Z,5.43
2022-11-16T19:53:55.081Z,6.47
2022-11-16T19:56:23.587Z,5.15
2022-11-16T19:58:51.090Z,6.55
2022-11-16T20:01:20.573Z,4.63
2022-11-16T20:03:51.009Z,3.90
2022-11-16T20:06:20.040Z,3.30
2022-11-16T20:08:50.050Z,3.55
2022-11-16T20:11:20.583Z,3.10
2022-11-16T20:13:48.587Z,4.13
2022-11-16T20:16:17.631Z,3.85
2022-11-16T20:18:45.307Z,3.28
2022-11-16T20:21:22.922Z,3.10
2022-11-16T20:23:53.602Z,2.85
2022-11-16T20:26:21.675Z,3.45
2022-11-16T20:28:52.172Z,2.85
2022-11-16T20:31:25.186Z,2.47
2022-11-16T20:33:54.846Z,2.28
2022-11-16T20:36:23.634Z,1.90
2022-11-16T20:38:51.794Z,2.58
2022-11-16T20:41:25.929Z,3.00
2022-11-16T20:43:56.112Z,2.85
2022-11-16T20:46:25.018Z,2.85
2022-11-16T20:48:52.068Z,2.30
2022-11-16T20:51:20.197Z,2.58
2022-11-16T20:53:48.388Z,2.40
2022-11-16T20:56:17.529Z,2.55
2022-11-16T20:58:45.410Z,3.17
2022-11-16T21:01:18.859Z,3.22
2022-11-16T21:03:46.454Z,3.10
2022-11-16T21:06:14.679Z,2.22
2022-11-16T21:08:41.784Z,2.22
2022-11-16T21:11:24.885Z,3.22
2022-11-16T21:14:11.390Z,2.90
2022-11-16T21:16:38.792Z,2.33
2022-11-16T21:19:06.453Z,2.78
2022-11-16T21:21:33.825Z,3.47
2022-11-16T21:24:01.173Z,3.40
2022-11-16T21:26:30.542Z,2.78
2022-11-16T21:28:58.908Z,2.78
2022-11-16T21:31:30.658Z,2.67
2022-11-16T21:34:00.580Z,2.38
2022-11-16T21:36:29.767Z,2.45
2022-11-16T21:38:58.054Z,2.08
2022-11-16T21:41:25.893Z,2.28
2022-11-16T21:43:52.952Z,2.17
2022-11-16T21:46:25.309Z,2.72
2022-11-16T21:48:54.121Z,2.67
2022-11-16T21:51:22.989Z,2.08
2022-11-16T21:53:50.437Z,2.80
2022-11-16T21:56:20.013Z,2.95
2022-11-16T21:58:47.540Z,3.22
2022-11-16T22:01:16.158Z,2.53
2022-11-16T22:03:44.507Z,2.85
2022-11-16T22:06:32.832Z,2.45
2022-11-16T22:09:00.113Z,2.38
2022-11-16T22:11:27.162Z,2.20
2022-11-16T22:13:54.199Z,2.08
2022-11-16T22:16:23.102Z,2.33
2022-11-16T22:18:50.747Z,2.15
2022-11-16T22:21:18.056Z,2.25
2022-11-16T22:23:45.458Z,2.25
2022-11-16T22:26:14.449Z,3.25
2022-11-16T22:28:41.576Z,2.85
2022-11-16T22:31:12.663Z,2.22
2022-11-16T22:33:40.461Z,2.47
2022-11-16T22:36:09.500Z,2.28
2022-11-16T22:38:36.936Z,2.25
2022-11-16T22:41:04.596Z,2.28
2022-11-16T22:43:32.583Z,2.20
2022-11-16T22:46:02.027Z,2.25
2022-11-16T22:48:33.782Z,2.50
2022-11-16T22:51:33.139Z,2.88
2022-11-16T22:54:02.417Z,2.28
2022-11-16T22:56:31.901Z,2.50
2022-11-16T22:59:00.643Z,2.05
2022-11-16T23:01:27.902Z,2.50
2022-11-16T23:03:55.153Z,2.45
2022-11-16T23:06:22.231Z,2.60
2022-11-16T23:08:49.589Z,3.00
2022-11-16T23:11:37.435Z,2.58
2022-11-16T23:14:24.958Z,2.72
2022-11-16T23:16:52.109Z,2.95
2022-11-16T23:19:39.988Z,2.50
2022-11-16T23:22:31.575Z,2.65
2022-11-16T23:25:17.047Z,2.72
2022-11-16T23:27:56.965Z,2.50
2022-11-16T23:30:25.928Z,3.28
2022-11-16T23:32:53.219Z,2.65
2022-11-16T23:35:20.536Z,2.35
2022-11-16T23:37:54.776Z,2.80
2022-11-16T23:40:24.232Z,2.53
2022-11-16T23:43:11.521Z,3.28
2022-11-16T23:45:40.018Z,3.00
2022-11-16T23:48:08.357Z,3.08
2022-11-16T23:50:35.941Z,2.58
2022-11-16T23:53:03.689Z,2.85
2022-11-16T23:55:32.373Z,2.88
2022-11-16T23:57:59.820Z,3.30
