createdAt,value
2022-11-01T00:02:10.453Z,10.88
2022-11-01T00:04:37.534Z,10.38
2022-11-01T00:07:04.632Z,10.15
2022-11-01T00:09:31.724Z,10.98
2022-11-01T00:11:59.355Z,12.07
2022-11-01T00:14:26.687Z,9.45
2022-11-01T00:16:53.805Z,13.10
2022-11-01T00:19:20.941Z,11.38
2022-11-01T00:21:48.107Z,9.55
2022-11-01T00:24:15.224Z,10.45
2022-11-01T00:26:42.404Z,11.07
2022-11-01T00:29:09.550Z,11.45
2022-11-01T00:31:36.628Z,11.48
2022-11-01T00:34:06.883Z,12.02
2022-11-01T00:36:35.940Z,11.23
2022-11-01T00:39:03.987Z,14.20
2022-11-01T00:41:31.427Z,17.17
2022-11-01T00:43:58.565Z,16.02
2022-11-01T00:46:26.241Z,14.77
2022-11-01T00:48:53.272Z,15.48
2022-11-01T00:51:20.375Z,13.07
2022-11-01T00:53:47.431Z,17.35
2022-11-01T00:56:14.615Z,16.52
2022-11-01T00:58:41.748Z,14.80
2022-11-01T01:01:09.479Z,12.40
2022-11-01T01:03:36.889Z,16.35
2022-11-01T01:06:04.257Z,12.65
2022-11-01T01:08:31.450Z,13.98
2022-11-01T01:10:58.553Z,18.83
2022-11-01T01:13:25.812Z,14.75
2022-11-01T01:15:52.892Z,14.32
2022-11-01T01:18:20.081Z,14.52
2022-11-01T01:20:47.130Z,14.63
2022-11-01T01:23:14.182Z,16.25
2022-11-01T01:25:42.777Z,17.10
2022-11-01T01:28:10.576Z,14.82
2022-11-01T01:30:41.499Z,16.58
2022-11-01T01:33:09.725Z,17.63
2022-11-01T01:35:39.040Z,14.88
2022-11-01T01:38:07.639Z,14.63
2022-11-01T01:40:35.764Z,14.77
2022-11-01T01:43:03.171Z,20.30
2022-11-01T01:45:38.282Z,16.67
2022-11-01T01:48:26.367Z,18.65
2022-11-01T01:51:02.568Z,14.93
2022-11-01T01:53:37.242Z,15.43
2022-11-01T01:56:13.442Z,16.52
2022-11-01T01:58:49.838Z,16.85
2022-11-01T02:01:17.356Z,16.90
2022-11-01T02:03:45.200Z,18.85
2022-11-01T02:06:14.715Z,15.48
2022-11-01T02:08:56.383Z,20.48
2022-11-01T02:11:23.861Z,15.93
2022-11-01T02:13:51.138Z,18.77
2022-11-01T02:16:42.797Z,17.55
2022-11-01T02:19:24.884Z,20.45
2022-11-01T02:22:18.596Z,19.27
2022-11-01T02:24:54.421Z,17.15
2022-11-01T02:30:21.492Z,15.57
2022-11-01T02:33:28.469Z,15.88
2022-11-01T02:36:23.033Z,19.15
2022-11-01T02:39:01.980Z,17.42
2022-11-01T02:41:45.117Z,24.75
2022-11-01T02:44:22.520Z,20.45
2022-11-01T02:47:01.942Z,24.90
2022-11-01T02:49:49.123Z,20.95
2022-11-01T02:52:22.538Z,21.65
2022-11-01T02:54:59.216Z,21.75
2022-11-01T02:57:41.282Z,21.23
2022-11-01T03:00:37.802Z,17.10
2022-11-01T03:03:34.906Z,18.98
2022-11-01T03:06:05.131Z,22.50
2022-11-01T03:08:44.880Z,17.20
2022-11-01T03:11:26.521Z,20.80
2022-11-01T03:14:14.708Z,17.88
2022-11-01T03:17:00.439Z,21.23
2022-11-01T03:19:45.548Z,21.05
2022-11-01T03:23:02.867Z,18.15
2022-11-01T03:25:44.289Z,15.60
2022-11-01T03:28:28.077Z,15.95
2022-11-01T03:31:09.522Z,19.75
2022-11-01T03:33:44.930Z,19.35
2022-11-01T03:36:18.197Z,16.33
2022-11-01T03:39:02.227Z,19.02
2022-11-01T03:41:36.119Z,17.75
2022-11-01T03:44:04.559Z,19.95
2022-11-01T03:46:31.907Z,19.13
2022-11-01T03:49:01.851Z,19.33
2022-11-01T03:51:29.029Z,15.73
2022-11-01T03:53:56.160Z,20.00
2022-11-01T03:56:23.215Z,21.63
2022-11-01T03:58:50.319Z,19.77
2022-11-01T04:01:18.492Z,16.25
2022-11-01T04:03:45.991Z,17.95
2022-11-01T04:06:13.238Z,19.30
2022-11-01T04:08:40.537Z,19.98
2022-11-01T04:11:07.880Z,16.35
2022-11-01T04:13:35.023Z,18.50
2022-11-01T04:16:21.023Z,16.67
2022-11-01T04:19:06.605Z,18.48
2022-11-01T04:21:33.821Z,21.63
2022-11-01T04:24:00.939Z,24.30
2022-11-01T04:26:28.083Z,18.63
2022-11-01T04:28:59.146Z,16.85
2022-11-01T04:31:35.948Z,19.85
2022-11-01T04:34:05.328Z,21.23
2022-11-01T04:36:32.415Z,22.52
2022-11-01T04:38:59.786Z,22.40
2022-11-01T04:41:29.477Z,19.27
2022-11-01T04:43:59.055Z,19.48
2022-11-01T04:46:29.366Z,22.65
2022-11-01T04:48:56.610Z,20.35
2022-11-01T04:51:23.690Z,18.17
2022-11-01T04:53:50.743Z,26.58
2022-11-01T04:56:17.811Z,21.40
2022-11-01T04:58:46.337Z,21.80
2022-11-01T05:01:15.000Z,19.83
2022-11-01T05:03:43.274Z,20.98
2022-11-01T05:06:10.499Z,21.30
2022-11-01T05:08:37.738Z,22.08
2022-11-01T05:11:04.931Z,21.80
2022-11-01T05:13:32.285Z,17.95
2022-11-01T05:16:18.836Z,19.10
2022-11-01T05:18:47.126Z,20.83
2022-11-01T05:21:14.228Z,22.08
2022-11-01T05:23:41.308Z,18.50
2022-11-01T05:26:08.424Z,21.45
2022-11-01T05:28:35.479Z,24.00
2022-11-01T05:31:02.704Z,24.90
2022-11-01T05:33:29.814Z,24.15
2022-11-01T05:35:56.847Z,22.73
2022-11-01T05:38:25.007Z,20.70
2022-11-01T05:40:52.054Z,23.67
2022-11-01T05:43:19.083Z,25.73
2022-11-01T05:45:46.104Z,22.10
2022-11-01T05:48:13.228Z,21.55
2022-11-01T05:50:40.307Z,26.02
2022-11-01T05:53:09.099Z,25.13
2022-11-01T05:55:36.862Z,23.77
2022-11-01T05:58:04.945Z,23.38
2022-11-01T06:00:33.932Z,20.48
2022-11-01T06:03:02.195Z,25.23
2022-11-01T06:05:30.829Z,20.88
2022-11-01T06:08:00.619Z,28.52
2022-11-01T06:10:28.508Z,20.77
2022-11-01T06:12:55.724Z,22.15
2022-11-01T06:15:23.318Z,24.20
2022-11-01T06:17:57.652Z,24.65
2022-11-01T06:20:27.993Z,21.58
2022-11-01T06:22:55.528Z,25.60
2022-11-01T06:25:22.854Z,23.50
2022-11-01T06:27:50.160Z,23.45
2022-11-01T06:30:17.574Z,26.70
2022-11-01T06:32:44.720Z,25.42
2022-11-01T06:35:12.102Z,23.77
2022-11-01T06:37:39.983Z,28.95
2022-11-01T06:40:08.441Z,23.70
2022-11-01T06:42:35.496Z,24.20
2022-11-01T06:45:02.663Z,24.35
2022-11-01T06:47:29.847Z,30.73
2022-11-01T06:49:56.933Z,24.10
2022-11-01T06:52:23.992Z,26.67
2022-11-01T06:54:51.060Z,29.45
2022-11-01T06:57:18.426Z,26.88
2022-11-01T06:59:45.494Z,26.25
2022-11-01T07:02:14.666Z,31.83
2022-11-01T07:04:42.470Z,27.88
2022-11-01T07:07:09.565Z,27.05
2022-11-01T07:09:36.645Z,25.60
2022-11-01T07:12:04.059Z,25.10
2022-11-01T07:14:31.297Z,26.13
2022-11-01T07:17:01.123Z,29.02
2022-11-01T07:19:28.224Z,26.35
2022-11-01T07:21:55.290Z,26.63
2022-11-01T07:24:22.505Z,27.45
2022-11-01T07:26:49.596Z,29.00
2022-11-01T07:29:16.857Z,27.77
2022-11-01T07:31:43.996Z,25.55
2022-11-01T07:34:11.106Z,22.48
2022-11-01T07:36:38.235Z,23.67
2022-11-01T07:39:05.673Z,27.67
2022-11-01T07:41:32.787Z,28.27
2022-11-01T07:43:59.848Z,29.77
2022-11-01T07:46:26.929Z,27.20
2022-11-01T07:48:53.986Z,28.15
2022-11-01T07:51:21.116Z,21.17
2022-11-01T07:53:48.183Z,24.90
2022-11-01T07:56:15.346Z,24.08
2022-11-01T07:58:43.677Z,24.17
2022-11-01T08:01:11.443Z,24.58
2022-11-01T08:03:38.794Z,22.75
2022-11-01T08:06:06.570Z,23.90
2022-11-01T08:08:33.672Z,22.48
2022-11-01T08:11:03.783Z,25.02
2022-11-01T08:13:31.175Z,25.25
2022-11-01T08:16:04.612Z,23.83
2022-11-01T08:18:31.669Z,21.35
2022-11-01T08:20:59.963Z,24.13
2022-11-01T08:23:27.015Z,24.77
2022-11-01T08:25:54.086Z,25.80
2022-11-01T08:28:22.672Z,24.90
2022-11-01T08:30:50.706Z,31.73
2022-11-01T08:33:17.780Z,23.42
2022-11-01T08:35:50.080Z,27.33
2022-11-01T08:38:18.157Z,26.98
2022-11-01T08:40:45.292Z,26.13
2022-11-01T08:43:12.350Z,32.20
2022-11-01T08:45:40.334Z,30.77
2022-11-01T08:48:09.062Z,31.10
2022-11-01T08:50:36.658Z,30.38
2022-11-01T08:53:12.671Z,29.63
2022-11-01T08:55:40.580Z,27.27
2022-11-01T08:58:08.757Z,29.25
2022-11-01T09:00:36.583Z,29.52
2022-11-01T09:03:04.399Z,24.25
2022-11-01T09:05:31.667Z,26.40
2022-11-01T09:08:01.559Z,22.05
2022-11-01T09:10:30.932Z,24.30
2022-11-01T09:13:02.528Z,22.98
2022-11-01T09:15:30.845Z,27.98
2022-11-01T09:17:58.072Z,26.67
2022-11-01T09:20:26.566Z,25.55
2022-11-01T09:22:53.640Z,23.05
2022-11-01T09:25:20.720Z,20.88
2022-11-01T09:27:47.800Z,19.33
2022-11-01T09:30:14.910Z,18.15
2022-11-01T09:32:42.018Z,23.05
2022-11-01T09:35:09.281Z,17.73
2022-11-01T09:37:36.470Z,21.13
2022-11-01T09:40:04.571Z,25.02
2022-11-01T09:42:39.872Z,22.38
2022-11-01T09:45:19.907Z,22.98
2022-11-01T09:47:52.957Z,18.55
2022-11-01T09:50:30.644Z,17.90
2022-11-01T09:52:58.263Z,21.67
2022-11-01T09:56:10.153Z,21.15
2022-11-01T09:58:55.326Z,19.50
2022-11-01T10:02:07.239Z,24.42
2022-11-01T10:05:07.278Z,20.02
2022-11-01T10:08:01.676Z,25.45
2022-11-01T10:10:39.640Z,19.35
2022-11-01T10:13:19.382Z,23.80
2022-11-01T10:16:01.817Z,19.55
2022-11-01T10:18:30.061Z,24.40
2022-11-01T10:21:05.053Z,25.83
2022-11-01T10:23:48.724Z,26.48
2022-11-01T10:26:29.062Z,26.73
2022-11-01T10:29:12.798Z,29.27
2022-11-01T10:31:46.391Z,26.17
2022-11-01T10:34:36.226Z,24.20
2022-11-01T10:37:47.296Z,26.80
2022-11-01T10:40:34.979Z,27.55
2022-11-01T10:43:06.225Z,21.77
2022-11-01T10:45:33.602Z,26.38
2022-11-01T10:48:01.269Z,23.05
2022-11-01T10:50:30.694Z,23.65
2022-11-01T10:53:03.957Z,28.42
2022-11-01T10:55:43.660Z,35.58
2022-11-01T10:58:33.446Z,32.92
2022-11-01T11:01:07.186Z,29.95
2022-11-01T11:03:34.812Z,33.72
2022-11-01T11:06:08.570Z,31.65
2022-11-01T11:08:38.676Z,36.22
2022-11-01T11:11:14.448Z,28.83
2022-11-01T11:16:47.564Z,35.40
2022-11-01T11:19:22.079Z,27.38
2022-11-01T11:21:52.338Z,27.17
2022-11-01T11:24:33.102Z,30.70
2022-11-01T11:27:04.170Z,32.85
2022-11-01T11:29:49.502Z,27.40
2022-11-01T11:32:29.109Z,35.58
2022-11-01T11:35:24.669Z,30.67
2022-11-01T11:38:06.276Z,31.95
2022-11-01T11:40:42.741Z,26.75
2022-11-01T11:46:05.081Z,28.75
2022-11-01T11:48:32.691Z,31.02
2022-11-01T11:51:04.976Z,32.72
2022-11-01T11:53:33.477Z,38.55
2022-11-01T11:56:11.938Z,31.48
2022-11-01T11:58:52.046Z,32.85
2022-11-01T12:01:28.888Z,35.53
2022-11-01T12:04:08.654Z,38.20
2022-11-01T12:06:43.485Z,36.70
2022-11-01T12:09:43.752Z,32.27
2022-11-01T12:12:26.592Z,33.33
2022-11-01T12:14:56.168Z,33.25
2022-11-01T12:17:35.161Z,31.13
2022-11-01T12:20:20.269Z,35.03
2022-11-01T12:23:32.072Z,35.45
2022-11-01T12:26:12.503Z,37.65
2022-11-01T12:29:01.684Z,33.45
2022-11-01T12:31:31.637Z,34.05
2022-11-01T12:34:24.826Z,30.73
2022-11-01T12:37:07.690Z,31.85
2022-11-01T12:39:52.584Z,31.05
2022-11-01T12:42:37.798Z,29.23
2022-11-01T12:45:22.472Z,30.23
2022-11-01T12:48:01.072Z,32.78
2022-11-01T12:51:01.477Z,31.63
2022-11-01T12:53:42.368Z,45.58
2022-11-01T12:56:09.958Z,36.40
2022-11-01T12:58:37.108Z,36.20
2022-11-01T13:01:41.532Z,41.13
2022-11-01T13:04:51.637Z,36.75
2022-11-01T13:07:24.521Z,32.45
2022-11-01T13:10:38.383Z,25.80
2022-11-01T13:13:33.014Z,29.50
2022-11-01T13:16:28.703Z,32.97
2022-11-01T13:19:13.173Z,26.57
2022-11-01T13:22:06.877Z,22.08
2022-11-01T13:24:52.974Z,16.00
2022-11-01T13:27:48.761Z,12.63
2022-11-01T13:30:19.957Z,10.75
2022-11-01T13:33:11.397Z,12.85
2022-11-01T13:36:13.394Z,12.50
2022-11-01T13:39:25.521Z,13.10
2022-11-01T13:42:16.322Z,11.88
2022-11-01T13:45:35.911Z,15.25
2022-11-01T13:48:24.132Z,11.52
2022-11-01T13:51:34.024Z,12.05
2022-11-01T13:54:28.340Z,17.20
2022-11-01T13:57:09.112Z,12.73
2022-11-01T13:59:45.102Z,15.25
2022-11-01T14:02:27.841Z,11.98
2022-11-01T14:05:09.906Z,14.23
2022-11-01T14:07:37.986Z,13.20
2022-11-01T14:10:22.537Z,10.48
2022-11-01T14:13:07.844Z,14.52
2022-11-01T14:15:57.367Z,14.15
2022-11-01T14:18:24.919Z,17.20
2022-11-01T14:20:56.855Z,16.15
2022-11-01T14:23:29.648Z,14.55
2022-11-01T14:26:18.550Z,12.90
2022-11-01T14:28:51.291Z,13.90
2022-11-01T14:31:24.830Z,15.20
2022-11-01T14:33:57.414Z,11.68
2022-11-01T14:36:34.132Z,14.18
2022-11-01T14:39:17.790Z,13.20
2022-11-01T14:41:48.602Z,12.48
2022-11-01T14:44:36.768Z,15.50
2022-11-01T14:47:23.861Z,12.85
2022-11-01T14:49:58.194Z,11.35
2022-11-01T14:52:50.935Z,14.98
2022-11-01T14:55:25.065Z,11.48
2022-11-01T14:58:09.457Z,12.73
2022-11-01T15:00:37.448Z,11.27
2022-11-01T15:03:08.525Z,12.95
2022-11-01T15:05:48.798Z,16.50
2022-11-01T15:08:38.110Z,11.82
2022-11-01T15:11:06.456Z,10.38
2022-11-01T15:13:40.853Z,12.02
2022-11-01T15:16:35.467Z,12.18
2022-11-01T15:19:10.400Z,12.63
2022-11-01T15:21:46.971Z,10.40
2022-11-01T15:24:25.071Z,15.95
2022-11-01T15:26:53.904Z,12.23
2022-11-01T15:29:24.936Z,13.77
2022-11-01T15:32:01.574Z,13.63
2022-11-01T15:34:32.094Z,11.05
2022-11-01T15:37:10.495Z,11.65
2022-11-01T15:39:38.055Z,12.93
2022-11-01T15:42:16.030Z,13.23
2022-11-01T15:44:46.095Z,12.10
2022-11-01T15:47:22.605Z,19.40
2022-11-01T15:49:55.035Z,14.35
2022-11-01T15:52:26.871Z,14.75
2022-11-01T15:55:10.243Z,12.38
2022-11-01T15:57:53.233Z,13.10
2022-11-01T16:00:29.011Z,16.42
2022-11-01T16:05:59.725Z,14.50
2022-11-01T16:08:39.830Z,13.60
2022-11-01T16:11:07.687Z,13.77
2022-11-01T16:13:37.027Z,11.20
2022-11-01T16:16:07.970Z,11.85
2022-11-01T16:18:37.622Z,12.00
2022-11-01T16:21:29.733Z,12.00
2022-11-01T16:24:09.946Z,15.18
2022-11-01T16:27:03.698Z,15.30
2022-11-01T16:29:50.278Z,14.73
2022-11-01T16:32:28.812Z,14.90
2022-11-01T16:34:56.328Z,16.88
2022-11-01T16:37:32.803Z,18.23
2022-11-01T16:40:29.398Z,14.20
2022-11-01T16:45:25.380Z,14.45
2022-11-01T16:47:59.457Z,20.38
2022-11-01T16:50:27.063Z,23.13
2022-11-01T16:52:55.563Z,22.25
2022-11-01T16:55:27.241Z,21.85
2022-11-01T16:57:56.689Z,22.88
2022-11-01T17:00:24.247Z,24.38
2022-11-01T17:02:51.898Z,18.60
2022-11-01T17:05:24.169Z,20.27
2022-11-01T17:07:51.592Z,24.67
2022-11-01T17:10:22.838Z,22.23
2022-11-01T17:12:50.032Z,21.08
2022-11-01T17:15:18.292Z,28.42
2022-11-01T17:17:48.994Z,20.83
2022-11-01T17:20:26.554Z,24.02
2022-11-01T17:22:58.108Z,25.25
2022-11-01T17:25:30.453Z,21.17
2022-11-01T17:27:58.177Z,19.15
2022-11-01T17:30:25.454Z,19.05
2022-11-01T17:32:53.058Z,21.00
2022-11-01T17:35:24.340Z,21.75
2022-11-01T17:37:56.160Z,16.67
2022-11-01T17:40:27.696Z,21.55
2022-11-01T17:42:56.529Z,21.35
2022-11-01T17:45:24.304Z,23.13
2022-11-01T17:47:55.951Z,22.05
2022-11-01T17:50:23.667Z,27.50
2022-11-01T17:52:51.483Z,17.77
2022-11-01T17:55:19.314Z,19.33
2022-11-01T17:57:48.722Z,21.58
2022-11-01T18:00:17.406Z,18.35
2022-11-01T18:02:45.407Z,27.13
2022-11-01T18:05:14.279Z,19.48
2022-11-01T18:07:45.750Z,24.83
2022-11-01T18:10:37.638Z,17.92
2022-11-01T18:13:05.274Z,18.02
2022-11-01T18:15:44.471Z,22.27
2022-11-01T18:18:43.369Z,22.15
2022-11-01T18:21:39.226Z,24.60
2022-11-01T18:24:22.277Z,25.88
2022-11-01T18:26:54.796Z,25.50
2022-11-01T18:29:24.054Z,23.70
2022-11-01T18:32:12.700Z,22.98
2022-11-01T18:35:01.912Z,22.13
2022-11-01T18:37:46.479Z,21.92
2022-11-01T18:40:25.097Z,23.65
2022-11-01T18:42:55.727Z,20.10
2022-11-01T18:45:33.034Z,21.83
2022-11-01T18:48:25.999Z,25.60
2022-11-01T18:51:06.169Z,19.38
2022-11-01T18:53:35.158Z,24.10
2022-11-01T18:56:30.050Z,20.55
2022-11-01T18:59:00.890Z,22.10
2022-11-01T19:01:32.272Z,20.27
2022-11-01T19:04:21.911Z,20.05
2022-11-01T19:06:50.444Z,22.67
2022-11-01T19:09:25.528Z,20.20
2022-11-01T19:12:13.105Z,21.45
2022-11-01T19:14:42.001Z,20.42
2022-11-01T19:17:31.100Z,21.15
2022-11-01T19:20:00.328Z,24.10
2022-11-01T19:22:41.219Z,28.45
2022-11-01T19:25:22.111Z,30.52
2022-11-01T19:27:55.778Z,27.92
2022-11-01T19:30:31.204Z,25.15
2022-11-01T19:33:40.808Z,27.77
2022-11-01T19:36:54.158Z,26.30
2022-11-01T19:39:32.834Z,24.95
2022-11-01T19:42:26.911Z,24.20
2022-11-01T19:45:15.515Z,24.10
2022-11-01T19:47:50.444Z,29.90
2022-11-01T19:50:39.521Z,21.05
2022-11-01T19:53:34.347Z,31.83
2022-11-01T19:56:10.391Z,23.20
2022-11-01T19:58:50.878Z,26.73
2022-11-01T20:01:21.301Z,23.95
2022-11-01T20:04:02.974Z,25.58
2022-11-01T20:06:48.662Z,23.70
2022-11-01T20:09:40.462Z,26.27
2022-11-01T20:12:10.149Z,26.98
2022-11-01T20:14:39.871Z,27.33
2022-11-01T20:17:30.667Z,35.08
2022-11-01T20:19:58.905Z,40.15
2022-11-01T20:22:28.718Z,43.10
2022-11-01T20:24:57.207Z,35.47
2022-11-01T20:27:26.651Z,33.95
2022-11-01T20:29:55.155Z,30.58
2022-11-01T20:32:23.098Z,25.05
2022-11-01T20:34:52.956Z,26.65
2022-11-01T20:37:28.353Z,23.00
2022-11-01T20:42:24.864Z,18.95
2022-11-01T20:44:52.901Z,19.85
2022-11-01T20:47:21.111Z,23.02
2022-11-01T20:49:48.700Z,21.15
2022-11-01T20:55:04.284Z,19.73
2022-11-01T20:57:31.572Z,22.23
2022-11-01T20:59:59.547Z,24.23
2022-11-01T21:02:28.937Z,20.40
2022-11-01T21:05:22.583Z,23.20
2022-11-01T21:07:55.774Z,23.38
2022-11-01T21:10:37.037Z,27.05
2022-11-01T21:13:23.497Z,26.30
2022-11-01T21:15:51.934Z,31.40
2022-11-01T21:18:19.214Z,22.73
2022-11-01T21:20:49.230Z,23.85
2022-11-01T21:23:33.010Z,27.98
2022-11-01T21:26:07.247Z,25.83
2022-11-01T21:28:55.110Z,30.90
2022-11-01T21:31:31.714Z,27.75
2022-11-01T21:34:10.141Z,28.27
2022-11-01T21:36:48.187Z,30.88
2022-11-01T21:39:27.172Z,27.35
2022-11-01T21:42:33.946Z,30.17
2022-11-01T21:45:15.538Z,29.70
2022-11-01T21:47:45.648Z,37.80
2022-11-01T21:50:12.965Z,36.67
2022-11-01T21:52:40.282Z,30.20
2022-11-01T21:55:07.880Z,35.38
2022-11-01T21:57:34.971Z,25.92
2022-11-01T22:00:02.019Z,28.85
2022-11-01T22:02:29.229Z,30.33
2022-11-01T22:04:56.397Z,30.27
2022-11-01T22:07:23.456Z,29.75
2022-11-01T22:09:50.558Z,30.60
2022-11-01T22:12:17.887Z,33.97
2022-11-01T22:14:44.931Z,31.63
2022-11-01T22:17:11.980Z,29.88
2022-11-01T22:19:39.040Z,27.92
2022-11-01T22:22:06.120Z,27.52
2022-11-01T22:24:33.243Z,29.80
2022-11-01T22:27:00.375Z,29.73
2022-11-01T22:29:27.437Z,30.38
2022-11-01T22:31:54.610Z,30.25
2022-11-01T22:34:21.821Z,26.40
2022-11-01T22:36:49.044Z,30.25
2022-11-01T22:39:27.858Z,27.48
2022-11-01T22:41:55.084Z,29.65
2022-11-01T22:44:32.288Z,36.92
2022-11-01T22:47:03.126Z,32.20
2022-11-01T22:49:45.505Z,28.45
2022-11-01T22:52:34.075Z,26.52
2022-11-01T22:55:13.311Z,28.08
2022-11-01T22:57:48.997Z,23.60
2022-11-01T23:00:37.103Z,24.60
2022-11-01T23:03:28.173Z,27.70
2022-11-01T23:05:59.836Z,23.92
2022-11-01T23:08:34.936Z,24.13
2022-11-01T23:11:03.335Z,21.33
2022-11-01T23:13:57.723Z,17.40
2022-11-01T23:16:37.137Z,21.27
2022-11-01T23:19:11.257Z,18.10
2022-11-01T23:21:38.406Z,22.20
2022-11-01T23:24:08.053Z,22.92
2022-11-01T23:26:35.119Z,21.98
2022-11-01T23:29:02.567Z,20.02
2022-11-01T23:31:30.851Z,22.15
2022-11-01T23:33:58.025Z,20.88
2022-11-01T23:36:31.630Z,24.48
2022-11-01T23:39:09.016Z,21.52
2022-11-01T23:41:53.728Z,24.05
2022-11-01T23:44:39.395Z,19.92
2022-11-01T23:47:26.771Z,22.90
2022-11-01T23:50:02.777Z,24.17
2022-11-01T23:52:43.478Z,19.70
2022-11-01T23:55:40.115Z,25.80
2022-11-01T23:58:26.790Z,22.30
