createdAt,value
2018-05-11T00:00:55.227Z,101205.33
2018-05-11T00:04:01.346Z,101209.66
2018-05-11T00:07:08.539Z,101216.98
2018-05-11T00:10:14.761Z,101220.97
2018-05-11T00:13:20.580Z,101226.51
2018-05-11T00:16:26.729Z,101228.62
2018-05-11T00:19:32.556Z,101232.20
2018-05-11T00:22:39.641Z,101239.48
2018-05-11T00:25:45.729Z,101239.11
2018-05-11T00:28:51.000Z,101238.73
2018-05-11T00:31:56.168Z,101236.61
2018-05-11T00:35:01.378Z,101236.70
2018-05-11T00:38:06.610Z,101237.98
2018-05-11T00:41:11.816Z,101237.13
2018-05-11T00:44:17.030Z,101241.03
2018-05-11T00:47:22.232Z,101244.91
2018-05-11T00:50:28.108Z,101253.59
2018-05-11T00:53:32.996Z,101248.06
2018-05-11T00:56:39.131Z,101248.52
2018-05-11T00:59:45.673Z,101244.19
2018-05-11T01:02:52.417Z,101242.95
2018-05-11T01:05:58.060Z,101242.16
2018-05-11T01:09:03.380Z,101248.59
2018-05-11T01:12:09.287Z,101258.95
2018-05-11T01:15:15.375Z,101265.90
2018-05-11T01:18:22.543Z,101270.22
2018-05-11T01:21:28.252Z,101269.84
2018-05-11T01:24:33.652Z,101276.80
2018-05-11T01:27:39.798Z,101283.36
2018-05-11T01:30:46.157Z,101281.62
2018-05-11T01:33:52.082Z,101287.23
2018-05-11T01:36:57.296Z,101290.77
2018-05-11T01:40:02.500Z,101294.63
2018-05-11T01:43:08.611Z,101299.83
2018-05-11T01:46:14.725Z,101301.16
2018-05-11T01:49:20.341Z,101308.02
2018-05-11T01:52:25.548Z,101307.19
2018-05-11T01:55:30.758Z,101321.41
2018-05-11T01:58:35.978Z,101324.59
2018-05-11T02:01:41.922Z,101333.17
2018-05-11T02:04:48.973Z,101351.22
2018-05-11T02:07:55.726Z,101350.92
2018-05-11T02:11:01.379Z,101355.39
2018-05-11T02:14:07.316Z,101359.91
2018-05-11T02:17:13.430Z,101362.48
2018-05-11T02:20:19.545Z,101358.20
2018-05-11T02:23:25.348Z,101365.36
2018-05-11T02:26:32.193Z,101367.03
2018-05-11T02:29:38.068Z,101376.92
2018-05-11T02:32:43.279Z,101382.99
2018-05-11T02:35:49.430Z,101382.54
2018-05-11T02:38:54.865Z,101382.27
2018-05-11T02:41:59.877Z,101378.41
2018-05-11T02:45:05.361Z,101377.50
2018-05-11T02:48:11.482Z,101380.98
2018-05-11T02:51:16.353Z,101384.89
2018-05-11T02:54:21.571Z,101386.22
2018-05-11T02:57:27.705Z,101393.16
2018-05-11T03:00:33.339Z,101395.36
2018-05-11T03:03:38.603Z,101400.92
2018-05-11T03:06:44.479Z,101397.52
2018-05-11T03:09:50.522Z,101403.09
2018-05-11T03:12:56.039Z,101401.88
2018-05-11T03:16:02.422Z,101398.01
2018-05-11T03:19:09.113Z,101394.25
2018-05-11T03:22:14.800Z,101396.37
2018-05-11T03:25:20.044Z,101407.59
2018-05-11T03:28:25.705Z,101411.88
2018-05-11T03:31:32.002Z,101414.95
2018-05-11T03:34:37.696Z,101413.70
2018-05-11T03:37:42.913Z,101416.28
2018-05-11T03:40:49.060Z,101425.30
2018-05-11T03:43:56.230Z,101427.88
2018-05-11T03:47:02.998Z,101430.03
2018-05-11T03:50:08.502Z,101437.36
2018-05-11T03:53:13.712Z,101437.36
2018-05-11T03:56:18.913Z,101438.27
2018-05-11T03:59:24.160Z,101435.38
2018-05-11T04:02:41.477Z,101444.40
2018-05-11T04:05:58.116Z,101443.87
2018-05-11T04:09:03.209Z,101443.94
2018-05-11T04:12:09.074Z,101438.38
2018-05-11T04:15:15.909Z,101439.70
2018-05-11T04:18:22.975Z,101435.87
2018-05-11T04:21:29.990Z,101443.67
2018-05-11T04:24:36.162Z,101447.99
2018-05-11T04:27:42.070Z,101454.85
2018-05-11T04:30:48.245Z,101461.30
2018-05-11T04:33:54.369Z,101457.88
2018-05-11T04:36:59.659Z,101468.61
2018-05-11T04:40:04.743Z,101463.95
2018-05-11T04:43:10.601Z,101478.12
2018-05-11T04:46:16.773Z,101476.38
2018-05-11T04:49:22.154Z,101474.22
2018-05-11T04:52:27.361Z,101476.38
2018-05-11T04:55:32.298Z,101480.20
2018-05-11T04:58:37.526Z,101481.08
2018-05-11T05:01:42.738Z,101484.91
2018-05-11T05:04:48.747Z,101494.69
2018-05-11T05:07:55.060Z,101492.84
2018-05-11T05:11:01.591Z,101492.31
2018-05-11T05:14:07.879Z,101498.64
2018-05-11T05:17:14.013Z,101506.23
2018-05-11T05:20:18.901Z,101508.17
2018-05-11T05:23:25.040Z,101512.80
2018-05-11T05:26:30.841Z,101505.41
2018-05-11T05:29:36.064Z,101503.97
2018-05-11T05:32:42.395Z,101504.28
2018-05-11T05:35:47.616Z,101504.24
2018-05-11T05:38:54.728Z,101508.91
2018-05-11T05:42:00.557Z,101510.50
2018-05-11T05:45:06.290Z,101512.59
2018-05-11T05:48:12.435Z,101514.26
2018-05-11T05:51:18.605Z,101512.44
2018-05-11T05:54:24.762Z,101513.69
2018-05-11T05:57:30.801Z,101518.73
2018-05-11T06:00:36.042Z,101518.66
2018-05-11T06:03:42.079Z,101522.45
2018-05-11T06:06:48.878Z,101518.89
2018-05-11T06:09:55.960Z,101526.03
2018-05-11T06:13:02.090Z,101521.23
2018-05-11T06:16:09.189Z,101524.95
2018-05-11T06:19:15.329Z,101525.19
2018-05-11T06:22:21.477Z,101525.03
2018-05-11T06:25:27.513Z,101522.80
2018-05-11T06:28:33.453Z,101526.93
2018-05-11T06:31:40.430Z,101520.75
2018-05-11T06:34:46.466Z,101520.17
2018-05-11T06:37:52.407Z,101521.69
2018-05-11T06:40:57.629Z,101529.62
2018-05-11T06:44:02.851Z,101535.03
2018-05-11T06:47:07.784Z,101535.30
2018-05-11T06:50:13.082Z,101534.69
2018-05-11T06:53:18.285Z,101539.23
2018-05-11T06:56:25.225Z,101535.59
2018-05-11T06:59:31.069Z,101542.75
2018-05-11T07:02:38.144Z,101543.44
2018-05-11T07:05:44.281Z,101548.36
2018-05-11T07:08:51.235Z,101546.49
2018-05-11T07:11:58.004Z,101551.42
2018-05-11T07:15:03.889Z,101539.15
2018-05-11T07:18:09.928Z,101549.39
2018-05-11T07:21:14.912Z,101550.06
2018-05-11T07:24:21.055Z,101545.99
2018-05-11T07:27:25.978Z,101544.99
2018-05-11T07:30:32.338Z,101544.25
2018-05-11T07:33:38.439Z,101545.39
2018-05-11T07:36:44.061Z,101543.84
2018-05-11T07:39:50.199Z,101538.02
2018-05-11T07:42:56.439Z,101539.09
2018-05-11T07:46:02.597Z,101538.39
2018-05-11T07:49:07.995Z,101541.14
2018-05-11T07:52:13.205Z,101540.38
2018-05-11T07:55:18.417Z,101544.30
2018-05-11T07:58:24.146Z,101536.21
2018-05-11T08:01:30.062Z,101535.91
2018-05-11T08:04:36.829Z,101539.81
2018-05-11T08:07:42.965Z,101539.34
2018-05-11T08:10:50.138Z,101546.76
2018-05-11T08:13:56.153Z,101539.39
2018-05-11T08:17:02.311Z,101530.41
2018-05-11T08:20:08.501Z,101532.52
2018-05-11T08:23:14.662Z,101531.23
2018-05-11T08:26:20.085Z,101527.86
2018-05-11T08:29:25.339Z,101532.18
2018-05-11T08:32:30.749Z,101535.61
2018-05-11T08:35:36.075Z,101540.00
2018-05-11T08:38:43.008Z,101540.05
2018-05-11T08:41:49.169Z,101534.08
2018-05-11T08:44:54.368Z,101532.27
2018-05-11T08:48:00.413Z,101533.94
2018-05-11T08:51:06.445Z,101533.84
2018-05-11T08:54:13.578Z,101535.95
2018-05-11T08:57:19.146Z,101537.38
2018-05-11T09:00:25.398Z,101535.78
2018-05-11T09:03:30.808Z,101534.53
2018-05-11T09:06:36.950Z,101539.64
2018-05-11T09:09:43.090Z,101537.02
2018-05-11T09:12:49.974Z,101542.13
2018-05-11T09:15:56.086Z,101529.00
2018-05-11T09:19:02.027Z,101531.24
2018-05-11T09:22:07.331Z,101527.20
2018-05-11T09:25:13.500Z,101527.98
2018-05-11T09:28:19.362Z,101532.98
2018-05-11T09:31:25.497Z,101532.28
2018-05-11T09:34:32.455Z,101533.64
2018-05-11T09:37:39.481Z,101540.39
2018-05-11T09:40:46.570Z,101531.51
2018-05-11T09:43:52.653Z,101533.38
2018-05-11T09:46:57.938Z,101539.77
2018-05-11T09:50:04.961Z,101535.45
2018-05-11T09:53:11.098Z,101536.03
2018-05-11T09:56:16.287Z,101527.94
2018-05-11T09:59:21.493Z,101534.21
2018-05-11T10:02:26.717Z,101538.98
2018-05-11T10:05:32.478Z,101534.39
2018-05-11T10:08:37.691Z,101541.40
2018-05-11T10:11:44.597Z,101538.05
2018-05-11T10:14:50.421Z,101539.13
2018-05-11T10:17:56.543Z,101538.41
2018-05-11T10:21:03.129Z,101535.86
2018-05-11T10:24:08.395Z,101538.01
2018-05-11T10:27:14.100Z,101541.78
2018-05-11T10:30:20.229Z,101541.86
2018-05-11T10:33:25.171Z,101544.27
2018-05-11T10:36:31.126Z,101541.59
2018-05-11T10:39:36.342Z,101540.23
2018-05-11T10:42:42.666Z,101544.83
2018-05-11T10:45:48.540Z,101544.41
2018-05-11T10:48:54.808Z,101548.39
2018-05-11T10:52:01.009Z,101543.61
2018-05-11T10:55:07.118Z,101538.70
2018-05-11T10:58:13.295Z,101543.80
2018-05-11T11:01:18.220Z,101540.67
2018-05-11T11:04:23.947Z,101546.27
2018-05-11T11:07:30.090Z,101547.46
2018-05-11T11:10:36.230Z,101539.05
2018-05-11T11:13:42.391Z,101547.09
2018-05-11T11:16:49.559Z,101542.03
2018-05-11T11:19:56.617Z,101544.16
2018-05-11T11:23:02.898Z,101545.86
2018-05-11T11:26:08.651Z,101543.91
2018-05-11T11:29:14.673Z,101539.54
2018-05-11T11:32:19.915Z,101539.88
2018-05-11T11:35:25.137Z,101543.89
2018-05-11T11:38:31.271Z,101540.81
2018-05-11T11:41:36.877Z,101541.34
2018-05-11T11:44:42.096Z,101541.64
2018-05-11T11:47:47.321Z,101541.17
2018-05-11T11:50:53.042Z,101542.78
2018-05-11T11:53:58.262Z,101531.48
2018-05-11T11:57:03.529Z,101530.54
2018-05-11T12:00:09.630Z,101530.95
2018-05-11T12:03:15.751Z,101526.00
2018-05-11T12:06:22.743Z,101523.67
2018-05-11T12:09:28.892Z,101523.39
2018-05-11T12:12:34.129Z,101518.80
2018-05-11T12:15:40.306Z,101517.43
2018-05-11T12:18:46.219Z,101517.45
2018-05-11T12:21:52.346Z,101505.36
2018-05-11T12:24:58.081Z,101512.77
2018-05-11T12:28:03.296Z,101517.56
2018-05-11T12:31:09.173Z,101520.77
2018-05-11T12:34:15.021Z,101517.96
2018-05-11T12:37:20.369Z,101514.71
2018-05-11T12:40:25.582Z,101520.05
2018-05-11T12:43:31.891Z,101525.86
2018-05-11T12:46:37.619Z,101521.81
2018-05-11T12:49:43.551Z,101521.86
2018-05-11T12:52:50.340Z,101513.05
2018-05-11T12:55:56.109Z,101514.29
2018-05-11T12:59:01.333Z,101513.64
2018-05-11T13:02:07.516Z,101513.45
2018-05-11T13:05:13.306Z,101513.30
2018-05-11T13:08:19.517Z,101506.38
2018-05-11T13:11:24.745Z,101510.40
2018-05-11T13:14:30.378Z,101504.16
2018-05-11T13:17:36.554Z,101496.64
2018-05-11T13:20:42.552Z,101496.76
2018-05-11T13:23:47.889Z,101489.44
2018-05-11T13:26:53.781Z,101489.36
2018-05-11T13:30:00.615Z,101486.10
2018-05-11T13:33:06.472Z,101487.03
2018-05-11T13:36:11.415Z,101491.33
2018-05-11T13:39:16.830Z,101489.97
2018-05-11T13:42:22.945Z,101488.52
2018-05-11T13:45:28.161Z,101490.75
2018-05-11T13:48:33.598Z,101487.08
2018-05-11T13:51:39.038Z,101480.44
2018-05-11T13:54:45.164Z,101483.58
2018-05-11T13:57:51.328Z,101474.52
2018-05-11T14:00:56.914Z,101473.89
2018-05-11T14:04:03.129Z,101466.12
2018-05-11T14:07:08.344Z,101464.10
2018-05-11T14:10:14.572Z,101464.06
2018-05-11T14:13:19.910Z,101459.02
2018-05-11T14:16:25.121Z,101463.25
2018-05-11T14:19:30.839Z,101460.89
2018-05-11T14:22:36.075Z,101466.16
2018-05-11T14:25:41.278Z,101461.37
2018-05-11T14:28:46.257Z,101465.65
2018-05-11T14:31:51.531Z,101466.36
2018-05-11T14:34:56.881Z,101467.59
2018-05-11T14:38:03.042Z,101462.23
2018-05-11T14:41:09.007Z,101459.97
2018-05-11T14:44:13.985Z,101453.92
2018-05-11T14:47:18.869Z,101448.87
2018-05-11T14:50:24.265Z,101444.99
2018-05-11T14:53:29.246Z,101442.77
2018-05-11T14:56:35.173Z,101438.60
2018-05-11T14:59:42.219Z,101442.27
2018-05-11T15:02:48.487Z,101437.27
2018-05-11T15:05:54.690Z,101437.41
2018-05-11T15:08:59.897Z,101443.14
2018-05-11T15:12:05.101Z,101440.22
2018-05-11T15:15:11.121Z,101439.52
2018-05-11T15:18:16.999Z,101439.48
2018-05-11T15:21:23.154Z,101432.13
2018-05-11T15:24:29.338Z,101437.87
2018-05-11T15:27:35.465Z,101432.16
2018-05-11T15:30:41.617Z,101436.02
2018-05-11T15:33:46.550Z,101436.69
2018-05-11T15:36:52.038Z,101435.80
2018-05-11T15:39:58.165Z,101434.84
2018-05-11T15:43:03.954Z,101431.53
2018-05-11T15:46:09.521Z,101422.99
2018-05-11T15:49:14.929Z,101428.92
2018-05-11T15:52:22.060Z,101426.63
2018-05-11T15:55:28.794Z,101426.81
2018-05-11T15:58:34.950Z,101420.28
2018-05-11T16:01:41.086Z,101413.78
2018-05-11T16:04:47.246Z,101409.10
2018-05-11T16:07:52.247Z,101416.19
2018-05-11T16:10:58.459Z,101404.95
2018-05-11T16:14:04.582Z,101399.52
2018-05-11T16:17:10.701Z,101396.02
2018-05-11T16:20:16.446Z,101396.55
2018-05-11T16:23:21.658Z,101395.78
2018-05-11T16:26:27.847Z,101402.97
2018-05-11T16:29:33.973Z,101395.48
2018-05-11T16:32:40.647Z,101392.66
2018-05-11T16:35:47.749Z,101389.53
2018-05-11T16:38:53.895Z,101387.70
2018-05-11T16:41:59.617Z,101386.36
2018-05-11T16:45:04.623Z,101378.59
2018-05-11T16:48:09.836Z,101381.21
2018-05-11T16:51:15.647Z,101379.13
2018-05-11T16:54:21.854Z,101375.77
2018-05-11T16:57:27.100Z,101381.80
2018-05-11T17:00:32.329Z,101380.53
2018-05-11T17:03:37.526Z,101371.89
2018-05-11T17:06:43.157Z,101369.74
2018-05-11T17:09:48.409Z,101362.95
2018-05-11T17:12:53.593Z,101370.86
2018-05-11T17:15:58.842Z,101373.06
2018-05-11T17:19:04.128Z,101373.09
2018-05-11T17:22:09.386Z,101371.31
2018-05-11T17:25:14.597Z,101376.53
2018-05-11T17:28:20.731Z,101374.28
2018-05-11T17:31:26.901Z,101373.77
2018-05-11T17:34:32.118Z,101369.92
2018-05-11T17:37:37.351Z,101371.19
2018-05-11T17:40:43.523Z,101370.66
2018-05-11T17:43:48.739Z,101373.58
2018-05-11T17:46:54.489Z,101370.49
2018-05-11T17:49:59.734Z,101379.56
2018-05-11T17:53:04.956Z,101378.73
2018-05-11T17:56:09.928Z,101382.17
2018-05-11T17:59:15.939Z,101380.45
2018-05-11T18:02:22.654Z,101378.57
2018-05-11T18:05:28.833Z,101388.91
2018-05-11T18:08:34.705Z,101392.29
2018-05-11T18:11:40.122Z,101387.48
2018-05-11T18:14:45.325Z,101390.83
2018-05-11T18:17:50.565Z,101392.95
2018-05-11T18:20:55.498Z,101394.72
2018-05-11T18:24:02.404Z,101393.80
2018-05-11T18:27:08.429Z,101395.58
2018-05-11T18:30:14.573Z,101396.02
2018-05-11T18:33:20.457Z,101400.80
2018-05-11T18:36:26.615Z,101399.94
2018-05-11T18:39:32.761Z,101402.02
2018-05-11T18:42:38.881Z,101396.80
2018-05-11T18:45:45.015Z,101398.12
2018-05-11T18:48:50.229Z,101395.09
2018-05-11T18:51:55.221Z,101399.84
2018-05-11T18:55:01.254Z,101402.31
2018-05-11T18:58:07.373Z,101406.70
2018-05-11T19:01:12.577Z,101413.64
2018-05-11T19:04:17.798Z,101418.39
2018-05-11T19:07:23.214Z,101411.46
2018-05-11T19:10:28.627Z,101418.45
2018-05-11T19:13:34.350Z,101431.02
2018-05-11T19:16:41.396Z,101439.77
2018-05-11T19:19:47.513Z,101438.53
2018-05-11T19:22:54.274Z,101446.02
2018-05-11T19:26:00.393Z,101437.81
2018-05-11T19:29:08.323Z,101446.08
2018-05-11T19:32:14.342Z,101447.84
2018-05-11T19:35:19.322Z,101441.81
2018-05-11T19:38:24.309Z,101445.80
2018-05-11T19:41:30.531Z,101446.69
2018-05-11T19:44:36.337Z,101450.06
2018-05-11T19:47:41.569Z,101447.05
2018-05-11T19:50:47.294Z,101449.15
2018-05-11T19:53:53.796Z,101449.66
2018-05-11T19:56:59.663Z,101454.00
2018-05-11T20:00:04.358Z,101454.84
2018-05-11T20:03:09.570Z,101450.80
2018-05-11T20:06:15.293Z,101456.02
2018-05-11T20:09:21.834Z,101455.00
2018-05-11T20:12:27.960Z,101453.64
2018-05-11T20:15:33.178Z,101461.70
2018-05-11T20:18:39.301Z,101455.04
2018-05-11T20:21:45.454Z,101451.87
2018-05-11T20:24:52.535Z,101451.27
2018-05-11T20:27:58.768Z,101452.08
2018-05-11T20:31:04.926Z,101451.89
2018-05-11T20:34:10.146Z,101452.23
2018-05-11T20:37:16.377Z,101456.34
2018-05-11T20:40:22.355Z,101455.39
2018-05-11T20:43:27.573Z,101449.53
2018-05-11T20:46:32.549Z,101453.64
2018-05-11T20:49:39.131Z,101453.52
2018-05-11T20:52:45.267Z,101453.37
2018-05-11T20:55:50.688Z,101453.98
2018-05-11T20:58:57.927Z,101447.73
2018-05-11T21:02:04.055Z,101449.25
2018-05-11T21:05:10.909Z,101449.39
2018-05-11T21:08:17.956Z,101451.89
2018-05-11T21:11:23.361Z,101453.41
2018-05-11T21:14:29.531Z,101451.34
2018-05-11T21:17:34.902Z,101453.66
2018-05-11T21:20:39.816Z,101455.48
2018-05-11T21:23:45.739Z,101464.11
2018-05-11T21:26:50.942Z,101458.28
2018-05-11T21:29:57.164Z,101457.54
2018-05-11T21:33:03.920Z,101461.09
2018-05-11T21:36:10.022Z,101454.30
2018-05-11T21:39:15.597Z,101460.86
2018-05-11T21:42:20.827Z,101464.55
2018-05-11T21:45:26.027Z,101465.00
2018-05-11T21:48:30.961Z,101464.72
2018-05-11T21:51:36.869Z,101461.80
2018-05-11T21:54:43.347Z,101461.90
2018-05-11T21:57:48.280Z,101462.48
2018-05-11T22:00:54.503Z,101462.07
2018-05-11T22:04:00.393Z,101465.66
2018-05-11T22:07:06.579Z,101463.12
2018-05-11T22:10:12.188Z,101462.74
2018-05-11T22:13:17.147Z,101464.18
2018-05-11T22:16:22.389Z,101454.34
2018-05-11T22:19:28.249Z,101456.55
2018-05-11T22:22:33.611Z,101456.55
2018-05-11T22:25:39.473Z,101458.39
2018-05-11T22:28:44.911Z,101453.34
2018-05-11T22:31:50.746Z,101453.02
2018-05-11T22:34:56.085Z,101450.48
2018-05-11T22:38:02.226Z,101451.41
2018-05-11T22:41:09.007Z,101443.69
2018-05-11T22:44:14.969Z,101447.73
2018-05-11T22:47:21.714Z,101449.62
2018-05-11T22:50:27.349Z,101435.58
2018-05-11T22:53:32.338Z,101443.00
2018-05-11T22:56:37.549Z,101437.80
2018-05-11T22:59:43.434Z,101438.20
2018-05-11T23:02:49.569Z,101434.55
2018-05-11T23:05:55.510Z,101432.14
2018-05-11T23:09:01.642Z,101428.40
2018-05-11T23:12:07.296Z,101428.07
2018-05-11T23:15:12.934Z,101424.36
2018-05-11T23:18:19.711Z,101425.07
2018-05-11T23:21:25.894Z,101424.66
2018-05-11T23:24:31.501Z,101414.03
2018-05-11T23:27:37.661Z,101420.53
2018-05-11T23:30:43.802Z,101421.16
2018-05-11T23:33:49.645Z,101420.00
2018-05-11T23:36:55.793Z,101420.45
2018-05-11T23:40:01.009Z,101412.75
2018-05-11T23:43:06.850Z,101417.17
2018-05-11T23:46:13.420Z,101403.63
2018-05-11T23:49:19.559Z,101404.68
2018-05-11T23:52:24.733Z,101404.72
2018-05-11T23:55:29.951Z,101402.52
2018-05-11T23:58:34.841Z,101396.56
