createdAt,value
2018-11-26T00:01:14.440Z,4.43
2018-11-26T00:03:46.271Z,4.48
2018-11-26T00:06:16.281Z,4.41
2018-11-26T00:08:46.775Z,4.47
2018-11-26T00:11:29.429Z,4.44
2018-11-26T00:13:59.609Z,4.44
2018-11-26T00:16:29.694Z,4.46
2018-11-26T00:19:00.355Z,4.43
2018-11-26T00:21:30.424Z,4.50
2018-11-26T00:24:01.037Z,4.43
2018-11-26T00:26:31.098Z,4.44
2018-11-26T00:29:02.089Z,4.38
2018-11-26T00:31:32.361Z,4.38
2018-11-26T00:34:03.052Z,4.35
2018-11-26T00:36:33.129Z,4.38
2018-11-26T00:39:06.046Z,4.24
2018-11-26T00:41:37.641Z,4.34
2018-11-26T00:44:08.467Z,4.37
2018-11-26T00:46:38.548Z,4.36
2018-11-26T00:49:08.617Z,4.30
2018-11-26T00:51:38.575Z,4.37
2018-11-26T00:54:09.920Z,4.31
2018-11-26T00:56:41.110Z,4.40
2018-11-26T00:59:11.127Z,4.29
2018-11-26T01:01:41.716Z,4.34
2018-11-26T01:04:11.770Z,4.44
2018-11-26T01:06:42.895Z,4.37
2018-11-26T01:09:12.860Z,4.39
2018-11-26T01:11:44.248Z,4.36
2018-11-26T01:14:14.232Z,4.40
2018-11-26T01:16:44.292Z,4.32
2018-11-26T01:19:15.772Z,4.30
2018-11-26T01:21:47.320Z,4.26
2018-11-26T01:24:18.791Z,4.18
2018-11-26T01:26:50.109Z,4.22
2018-11-26T01:29:21.724Z,4.24
2018-11-26T01:31:51.820Z,4.27
2018-11-26T01:34:22.717Z,4.23
2018-11-26T01:36:53.589Z,4.37
2018-11-26T01:39:24.313Z,4.33
2018-11-26T01:41:55.975Z,4.28
2018-11-26T01:44:25.971Z,4.30
2018-11-26T01:46:57.342Z,4.32
2018-11-26T01:49:28.053Z,4.29
2018-11-26T01:51:58.744Z,4.28
2018-11-26T01:54:29.944Z,4.31
2018-11-26T01:57:00.097Z,4.33
2018-11-26T01:59:30.384Z,4.27
2018-11-26T02:02:00.391Z,4.27
2018-11-26T02:04:31.544Z,4.30
2018-11-26T02:07:01.950Z,4.30
2018-11-26T02:09:32.692Z,4.25
2018-11-26T02:12:03.443Z,4.35
2018-11-26T02:14:33.477Z,4.39
2018-11-26T02:17:04.156Z,4.35
2018-11-26T02:19:36.585Z,4.39
2018-11-26T02:22:07.377Z,4.36
2018-11-26T02:24:39.401Z,4.28
2018-11-26T02:27:10.168Z,4.35
2018-11-26T02:29:41.661Z,4.29
2018-11-26T02:32:11.806Z,4.34
2018-11-26T02:34:43.031Z,4.35
2018-11-26T02:37:13.144Z,4.21
2018-11-26T02:39:43.231Z,4.17
2018-11-26T02:42:13.754Z,4.16
2018-11-26T02:44:45.455Z,4.22
2018-11-26T02:47:16.894Z,4.15
2018-11-26T02:49:47.656Z,4.19
2018-11-26T02:52:18.277Z,4.06
2018-11-26T02:54:49.076Z,4.11
2018-11-26T02:57:19.368Z,4.07
2018-11-26T02:59:50.536Z,4.09
2018-11-26T03:02:20.610Z,4.04
2018-11-26T03:04:51.191Z,4.02
2018-11-26T03:07:22.600Z,4.05
2018-11-26T03:09:52.661Z,4.01
2018-11-26T03:12:23.777Z,3.95
2018-11-26T03:14:54.340Z,3.92
2018-11-26T03:17:25.146Z,3.96
2018-11-26T03:19:56.444Z,3.93
2018-11-26T03:22:27.023Z,3.95
2018-11-26T03:24:57.002Z,3.93
2018-11-26T03:27:27.999Z,4.01
2018-11-26T03:29:58.657Z,3.97
2018-11-26T03:32:28.847Z,3.94
2018-11-26T03:34:59.014Z,3.87
2018-11-26T03:37:29.640Z,3.90
2018-11-26T03:40:00.591Z,3.79
2018-11-26T03:42:31.179Z,3.89
2018-11-26T03:45:02.457Z,3.89
2018-11-26T03:47:32.960Z,3.82
2018-11-26T03:50:04.053Z,3.85
2018-11-26T03:52:35.711Z,3.84
2018-11-26T03:55:07.720Z,3.73
2018-11-26T03:57:39.080Z,3.78
2018-11-26T04:00:13.140Z,3.83
2018-11-26T04:02:44.028Z,3.74
2018-11-26T04:05:15.334Z,3.70
2018-11-26T04:07:47.613Z,3.51
2018-11-26T04:10:17.789Z,3.47
2018-11-26T04:12:49.041Z,3.56
2018-11-26T04:15:21.737Z,3.63
2018-11-26T04:17:51.946Z,3.60
2018-11-26T04:20:22.846Z,3.63
2018-11-26T04:22:53.026Z,3.59
2018-11-26T04:25:23.666Z,3.58
2018-11-26T04:27:54.383Z,3.51
2018-11-26T04:30:25.186Z,3.58
2018-11-26T04:32:55.989Z,3.55
2018-11-26T04:35:26.861Z,3.56
2018-11-26T04:37:57.579Z,3.49
2018-11-26T04:40:28.677Z,3.38
2018-11-26T04:42:59.840Z,3.29
2018-11-26T04:45:30.690Z,3.38
2018-11-26T04:48:02.551Z,3.28
2018-11-26T04:50:34.131Z,3.29
2018-11-26T04:53:05.451Z,3.21
2018-11-26T04:55:35.441Z,3.12
2018-11-26T04:58:06.089Z,3.11
2018-11-26T05:00:37.517Z,3.20
2018-11-26T05:03:07.702Z,3.16
2018-11-26T05:05:37.748Z,2.99
2018-11-26T05:08:08.009Z,2.99
2018-11-26T05:10:38.828Z,2.93
2018-11-26T05:13:08.871Z,2.83
2018-11-26T05:15:39.077Z,2.71
2018-11-26T05:18:09.132Z,2.68
2018-11-26T05:20:39.248Z,2.66
2018-11-26T05:23:10.089Z,2.76
2018-11-26T05:25:40.133Z,2.87
2018-11-26T05:28:11.152Z,2.81
2018-11-26T05:30:41.706Z,2.79
2018-11-26T05:33:11.900Z,2.87
2018-11-26T05:35:42.527Z,2.90
2018-11-26T05:38:13.476Z,2.74
2018-11-26T05:40:43.472Z,2.65
2018-11-26T05:43:14.064Z,2.65
2018-11-26T05:45:45.604Z,2.57
2018-11-26T05:48:16.316Z,2.60
2018-11-26T05:50:46.991Z,2.58
2018-11-26T05:53:17.251Z,2.33
2018-11-26T05:55:47.473Z,2.35
2018-11-26T05:58:18.477Z,2.27
2018-11-26T06:00:49.793Z,2.27
2018-11-26T06:03:19.848Z,2.30
2018-11-26T06:05:51.253Z,2.23
2018-11-26T06:08:21.831Z,2.22
2018-11-26T06:10:51.924Z,2.20
2018-11-26T06:13:21.982Z,2.18
2018-11-26T06:15:52.672Z,2.13
2018-11-26T06:18:23.787Z,2.11
2018-11-26T06:20:54.640Z,2.20
2018-11-26T06:23:27.916Z,2.18
2018-11-26T06:25:57.877Z,2.12
2018-11-26T06:28:28.193Z,2.22
2018-11-26T06:30:59.000Z,2.18
2018-11-26T06:33:29.628Z,2.26
2018-11-26T06:36:00.222Z,2.28
2018-11-26T06:38:30.379Z,2.23
2018-11-26T06:41:01.146Z,2.06
2018-11-26T06:43:32.665Z,2.00
2018-11-26T06:46:02.980Z,2.20
2018-11-26T06:48:33.872Z,2.27
2018-11-26T06:51:04.108Z,2.29
2018-11-26T06:53:35.129Z,2.42
2018-11-26T06:56:06.444Z,2.33
2018-11-26T06:58:37.054Z,2.40
2018-11-26T07:01:07.629Z,2.33
2018-11-26T07:03:38.474Z,2.37
2018-11-26T07:06:08.772Z,2.22
2018-11-26T07:08:38.849Z,2.34
2018-11-26T07:11:09.533Z,2.33
2018-11-26T07:13:41.184Z,2.09
2018-11-26T07:16:11.251Z,2.31
2018-11-26T07:18:43.250Z,2.23
2018-11-26T07:21:13.921Z,2.22
2018-11-26T07:23:44.058Z,2.28
2018-11-26T07:26:15.037Z,2.28
2018-11-26T07:28:45.661Z,2.15
2018-11-26T07:31:16.847Z,2.15
2018-11-26T07:33:47.776Z,2.01
2018-11-26T07:36:18.548Z,1.92
2018-11-26T07:38:48.545Z,2.02
2018-11-26T07:41:19.497Z,1.92
2018-11-26T07:43:51.019Z,1.91
2018-11-26T07:46:21.249Z,1.92
2018-11-26T07:48:53.044Z,1.88
2018-11-26T07:51:23.072Z,1.68
2018-11-26T07:53:54.033Z,1.79
2018-11-26T07:56:25.353Z,1.78
2018-11-26T07:58:56.652Z,1.68
2018-11-26T08:01:27.562Z,1.68
2018-11-26T08:03:58.247Z,1.80
2018-11-26T08:06:28.212Z,1.79
2018-11-26T08:08:59.529Z,1.80
2018-11-26T08:11:30.112Z,1.75
2018-11-26T08:14:00.256Z,1.74
2018-11-26T08:16:30.390Z,1.62
2018-11-26T08:19:00.466Z,1.63
2018-11-26T08:21:31.205Z,1.75
2018-11-26T08:24:02.521Z,1.71
2018-11-26T08:26:32.586Z,1.81
2018-11-26T08:29:03.384Z,1.66
2018-11-26T08:31:35.092Z,1.54
2018-11-26T08:34:05.889Z,1.69
2018-11-26T08:36:41.473Z,1.71
2018-11-26T08:39:19.043Z,1.77
2018-11-26T08:41:53.027Z,1.88
2018-11-26T08:44:27.767Z,1.81
2018-11-26T08:47:04.533Z,1.76
2018-11-26T08:49:35.083Z,1.75
2018-11-26T08:52:05.904Z,1.69
2018-11-26T08:54:37.133Z,1.83
2018-11-26T08:57:07.923Z,1.98
2018-11-26T08:59:37.880Z,2.12
2018-11-26T09:02:10.000Z,2.27
2018-11-26T09:04:46.355Z,2.22
2018-11-26T09:07:16.309Z,2.15
2018-11-26T09:09:47.752Z,2.10
2018-11-26T09:12:17.747Z,2.01
2018-11-26T09:14:47.835Z,2.20
2018-11-26T09:17:18.777Z,2.14
2018-11-26T09:19:49.330Z,2.37
2018-11-26T09:22:19.960Z,2.27
2018-11-26T09:24:51.487Z,2.47
2018-11-26T09:27:21.686Z,2.43
2018-11-26T09:29:51.869Z,2.44
2018-11-26T09:32:21.911Z,2.52
2018-11-26T09:34:52.665Z,2.61
2018-11-26T09:37:23.320Z,2.49
2018-11-26T09:39:53.389Z,2.43
2018-11-26T09:42:24.795Z,2.44
2018-11-26T09:44:54.869Z,2.41
2018-11-26T09:47:25.453Z,2.41
2018-11-26T09:49:55.504Z,2.27
2018-11-26T09:52:26.764Z,2.48
2018-11-26T09:54:57.620Z,2.48
2018-11-26T09:57:27.706Z,2.50
2018-11-26T09:59:58.459Z,2.49
2018-11-26T10:02:29.165Z,2.46
2018-11-26T10:05:00.449Z,2.37
2018-11-26T10:07:31.761Z,2.48
2018-11-26T10:10:02.073Z,2.51
2018-11-26T10:12:33.334Z,2.52
2018-11-26T10:15:04.292Z,2.49
2018-11-26T10:17:34.491Z,2.54
2018-11-26T10:20:04.949Z,2.59
2018-11-26T10:22:35.593Z,2.67
2018-11-26T10:25:06.659Z,2.69
2018-11-26T10:27:36.872Z,2.76
2018-11-26T10:30:12.792Z,2.73
2018-11-26T10:32:43.355Z,2.84
2018-11-26T10:35:16.792Z,2.75
2018-11-26T10:37:49.439Z,2.83
2018-11-26T10:40:23.595Z,2.81
2018-11-26T10:42:55.126Z,2.82
2018-11-26T10:45:26.264Z,2.76
2018-11-26T10:47:57.164Z,2.83
2018-11-26T10:50:28.786Z,2.86
2018-11-26T10:53:00.132Z,2.87
2018-11-26T10:55:34.035Z,2.77
2018-11-26T10:58:04.539Z,2.80
2018-11-26T11:00:39.703Z,2.90
2018-11-26T11:03:10.391Z,2.98
2018-11-26T11:05:41.313Z,2.90
2018-11-26T11:08:13.265Z,2.96
2018-11-26T11:10:43.489Z,2.92
2018-11-26T11:13:15.158Z,2.94
2018-11-26T11:15:45.405Z,2.98
2018-11-26T11:18:16.060Z,2.95
2018-11-26T11:20:47.540Z,2.86
2018-11-26T11:23:18.448Z,3.01
2018-11-26T11:28:10.775Z,3.02
2018-11-26T11:30:40.941Z,2.97
2018-11-26T11:35:40.001Z,2.96
2018-11-26T11:38:10.791Z,2.97
2018-11-26T11:40:41.835Z,2.94
2018-11-26T11:43:12.094Z,2.94
2018-11-26T11:45:42.618Z,3.01
2018-11-26T11:48:12.874Z,2.96
2018-11-26T11:50:43.954Z,2.99
2018-11-26T11:53:14.107Z,2.93
2018-11-26T11:55:44.097Z,3.05
2018-11-26T11:58:14.223Z,3.05
2018-11-26T12:00:46.188Z,2.89
2018-11-26T12:03:21.022Z,2.95
2018-11-26T12:05:51.077Z,2.95
2018-11-26T12:08:22.587Z,2.85
2018-11-26T12:10:52.738Z,2.94
2018-11-26T12:13:23.574Z,2.92
2018-11-26T12:15:54.315Z,2.96
2018-11-26T12:18:25.767Z,2.97
2018-11-26T12:20:57.913Z,2.94
2018-11-26T12:23:28.949Z,2.94
2018-11-26T12:26:00.127Z,3.08
2018-11-26T12:28:31.866Z,3.05
2018-11-26T12:31:03.125Z,3.03
2018-11-26T12:33:33.158Z,3.05
2018-11-26T12:36:03.192Z,3.00
2018-11-26T12:38:34.143Z,3.10
2018-11-26T12:41:05.675Z,2.99
2018-11-26T12:43:37.824Z,3.11
2018-11-26T12:46:09.566Z,3.11
2018-11-26T12:48:40.762Z,3.02
2018-11-26T12:51:12.590Z,3.19
2018-11-26T12:53:43.556Z,3.21
2018-11-26T12:56:14.315Z,3.10
2018-11-26T12:58:44.586Z,3.11
2018-11-26T13:01:15.305Z,3.18
2018-11-26T13:03:46.095Z,3.20
2018-11-26T13:06:17.376Z,3.29
2018-11-26T13:08:48.046Z,3.30
2018-11-26T13:11:19.879Z,3.33
2018-11-26T13:13:51.323Z,3.31
2018-11-26T13:16:21.346Z,3.30
2018-11-26T13:18:52.103Z,3.14
2018-11-26T13:21:23.110Z,3.21
2018-11-26T13:23:53.088Z,3.29
2018-11-26T13:26:23.679Z,3.43
2018-11-26T13:28:53.744Z,3.34
2018-11-26T13:31:24.903Z,3.41
2018-11-26T13:33:55.040Z,3.35
2018-11-26T13:36:25.878Z,3.32
2018-11-26T13:38:56.229Z,3.33
2018-11-26T13:41:27.562Z,3.40
2018-11-26T13:43:58.829Z,3.47
2018-11-26T13:46:28.933Z,3.39
2018-11-26T13:48:59.082Z,3.44
2018-11-26T13:51:29.902Z,3.44
2018-11-26T13:54:00.567Z,3.33
2018-11-26T13:56:30.607Z,3.38
2018-11-26T13:59:02.357Z,3.48
2018-11-26T14:01:32.778Z,3.55
2018-11-26T14:04:04.297Z,3.55
2018-11-26T14:06:34.879Z,3.51
2018-11-26T14:09:07.823Z,3.43
2018-11-26T14:11:39.576Z,3.46
2018-11-26T14:14:11.263Z,3.42
2018-11-26T14:16:41.290Z,3.47
2018-11-26T14:19:12.022Z,3.40
2018-11-26T14:21:42.763Z,3.37
2018-11-26T14:24:13.265Z,3.43
2018-11-26T14:26:43.903Z,3.30
2018-11-26T14:29:14.668Z,3.44
2018-11-26T14:31:45.478Z,3.37
2018-11-26T14:34:16.322Z,3.50
2018-11-26T14:36:46.994Z,3.56
2018-11-26T14:39:17.086Z,3.53
2018-11-26T14:41:47.857Z,3.39
2018-11-26T14:44:18.070Z,3.40
2018-11-26T14:46:48.811Z,3.42
2018-11-26T14:49:19.566Z,3.48
2018-11-26T14:51:49.891Z,3.49
2018-11-26T14:54:20.486Z,3.43
2018-11-26T14:56:51.569Z,3.43
2018-11-26T14:59:21.730Z,3.56
2018-11-26T15:01:52.413Z,3.48
2018-11-26T15:04:23.466Z,3.40
2018-11-26T15:06:54.579Z,3.43
2018-11-26T15:09:25.349Z,3.44
2018-11-26T15:11:56.102Z,3.50
2018-11-26T15:14:27.406Z,3.50
2018-11-26T15:16:58.152Z,3.39
2018-11-26T15:19:30.011Z,3.44
2018-11-26T15:22:00.035Z,3.46
2018-11-26T15:24:30.154Z,3.41
2018-11-26T15:27:00.307Z,3.33
2018-11-26T15:29:30.982Z,3.33
2018-11-26T15:32:02.042Z,3.45
2018-11-26T15:34:32.263Z,3.48
2018-11-26T15:37:04.590Z,3.50
2018-11-26T15:39:34.766Z,3.49
2018-11-26T15:42:06.038Z,3.35
2018-11-26T15:44:36.319Z,3.49
2018-11-26T15:47:06.474Z,3.44
2018-11-26T15:49:36.524Z,3.43
2018-11-26T15:52:07.007Z,3.32
2018-11-26T15:54:37.746Z,3.41
2018-11-26T15:57:08.311Z,3.33
2018-11-26T15:59:38.522Z,3.32
2018-11-26T16:02:08.618Z,3.42
2018-11-26T16:04:39.378Z,3.44
2018-11-26T16:07:09.563Z,3.27
2018-11-26T16:09:39.737Z,3.37
2018-11-26T16:12:11.295Z,3.42
2018-11-26T16:14:42.356Z,3.35
2018-11-26T16:17:12.444Z,3.37
2018-11-26T16:19:42.602Z,3.42
2018-11-26T16:22:13.361Z,3.41
2018-11-26T16:24:44.050Z,3.35
2018-11-26T16:27:15.014Z,3.35
2018-11-26T16:29:45.551Z,3.30
2018-11-26T16:32:16.290Z,3.32
2018-11-26T16:34:47.740Z,3.23
2018-11-26T16:37:18.601Z,3.30
2018-11-26T16:39:48.794Z,3.32
2018-11-26T16:42:19.646Z,3.31
2018-11-26T16:44:49.657Z,3.31
2018-11-26T16:47:20.098Z,3.36
2018-11-26T16:49:51.372Z,3.42
2018-11-26T16:52:22.072Z,3.32
2018-11-26T16:54:53.369Z,3.39
2018-11-26T16:57:23.485Z,3.26
2018-11-26T16:59:55.330Z,3.38
2018-11-26T17:02:26.670Z,3.26
2018-11-26T17:04:57.409Z,3.36
2018-11-26T17:07:28.378Z,3.26
2018-11-26T17:09:58.514Z,3.36
2018-11-26T17:12:29.546Z,3.21
2018-11-26T17:15:00.229Z,3.24
2018-11-26T17:17:30.903Z,3.31
2018-11-26T17:20:01.688Z,3.10
2018-11-26T17:22:31.826Z,3.10
2018-11-26T17:25:02.706Z,3.11
2018-11-26T17:27:33.767Z,3.11
2018-11-26T17:30:05.276Z,3.13
2018-11-26T17:32:35.412Z,3.10
2018-11-26T17:35:06.763Z,3.28
2018-11-26T17:37:42.601Z,3.18
2018-11-26T17:40:12.145Z,3.10
2018-11-26T17:42:42.190Z,3.22
2018-11-26T17:45:13.957Z,3.22
2018-11-26T17:47:46.652Z,3.34
2018-11-26T17:50:27.778Z,3.37
2018-11-26T17:52:59.141Z,3.39
2018-11-26T17:55:29.970Z,3.33
2018-11-26T17:57:59.998Z,3.49
2018-11-26T18:00:34.565Z,3.47
2018-11-26T18:03:05.722Z,3.52
2018-11-26T18:05:35.901Z,3.46
2018-11-26T18:08:14.875Z,3.52
2018-11-26T18:10:45.269Z,3.42
2018-11-26T18:13:17.736Z,3.51
2018-11-26T18:15:49.197Z,3.44
2018-11-26T18:18:20.511Z,3.49
2018-11-26T18:20:51.531Z,3.52
2018-11-26T18:23:22.926Z,3.52
2018-11-26T18:25:53.758Z,3.37
2018-11-26T18:28:25.216Z,3.37
2018-11-26T18:30:55.542Z,3.43
2018-11-26T18:33:26.384Z,3.32
2018-11-26T18:35:57.745Z,3.40
2018-11-26T18:38:28.614Z,3.40
2018-11-26T18:40:58.828Z,3.39
2018-11-26T18:43:29.702Z,3.22
2018-11-26T18:45:59.970Z,3.35
2018-11-26T18:48:31.226Z,3.38
2018-11-26T18:51:02.446Z,3.14
2018-11-26T18:53:32.560Z,3.33
2018-11-26T18:56:03.130Z,3.27
2018-11-26T18:58:34.812Z,3.26
2018-11-26T19:01:07.524Z,3.32
2018-11-26T19:03:37.746Z,3.33
2018-11-26T19:06:08.174Z,3.42
2018-11-26T19:08:38.377Z,3.41
2018-11-26T19:11:11.910Z,3.50
2018-11-26T19:14:08.154Z,3.34
2018-11-26T19:16:41.784Z,3.32
2018-11-26T19:19:11.965Z,3.38
2018-11-26T19:21:42.839Z,3.25
2018-11-26T19:24:12.970Z,3.21
2018-11-26T19:26:43.756Z,3.19
2018-11-26T19:29:14.486Z,3.31
2018-11-26T19:31:45.389Z,3.17
2018-11-26T19:34:18.765Z,3.25
2018-11-26T19:36:49.672Z,3.27
2018-11-26T19:39:20.825Z,3.28
2018-11-26T19:41:52.263Z,3.18
2018-11-26T19:44:23.683Z,3.08
2018-11-26T19:46:53.825Z,3.29
2018-11-26T19:49:24.464Z,3.39
2018-11-26T19:51:55.301Z,3.44
2018-11-26T19:54:25.935Z,3.42
2018-11-26T19:56:57.873Z,3.36
2018-11-26T19:59:28.687Z,3.42
2018-11-26T20:02:00.125Z,3.50
2018-11-26T20:04:42.724Z,3.36
2018-11-26T20:07:13.022Z,3.50
2018-11-26T20:09:45.096Z,3.49
2018-11-26T20:12:15.815Z,3.37
2018-11-26T20:14:47.617Z,3.49
2018-11-26T20:17:18.322Z,3.37
2018-11-26T20:19:48.395Z,3.42
2018-11-26T20:22:19.841Z,3.45
2018-11-26T20:24:50.098Z,3.46
2018-11-26T20:27:22.602Z,3.35
2018-11-26T20:29:53.585Z,3.32
2018-11-26T20:32:30.123Z,3.28
2018-11-26T20:35:34.731Z,3.34
2018-11-26T20:38:05.874Z,3.31
2018-11-26T20:40:38.040Z,3.37
2018-11-26T20:43:11.508Z,3.41
2018-11-26T20:45:43.692Z,3.43
2018-11-26T20:48:14.330Z,3.17
2018-11-26T20:50:52.783Z,3.18
2018-11-26T20:53:25.715Z,3.10
2018-11-26T20:56:13.782Z,3.22
2018-11-26T20:58:44.398Z,3.11
2018-11-26T21:01:16.070Z,3.21
2018-11-26T21:03:46.465Z,3.18
2018-11-26T21:06:16.694Z,3.26
2018-11-26T21:08:47.064Z,3.38
2018-11-26T21:11:17.390Z,3.25
2018-11-26T21:13:47.614Z,3.20
2018-11-26T21:16:18.011Z,3.21
2018-11-26T21:18:48.330Z,3.20
2018-11-26T21:21:18.693Z,3.09
2018-11-26T21:23:49.157Z,3.26
2018-11-26T21:26:19.449Z,3.20
2018-11-26T21:28:49.921Z,3.22
2018-11-26T21:31:20.209Z,3.24
2018-11-26T21:33:50.541Z,3.22
2018-11-26T21:36:20.762Z,3.24
2018-11-26T21:38:51.106Z,3.20
2018-11-26T21:41:21.387Z,3.28
2018-11-26T21:43:51.775Z,3.26
2018-11-26T21:46:22.038Z,3.10
2018-11-26T21:48:52.339Z,3.19
2018-11-26T21:51:22.634Z,3.17
2018-11-26T21:53:52.853Z,3.08
2018-11-26T21:56:22.942Z,3.19
2018-11-26T21:58:53.365Z,2.97
2018-11-26T22:01:23.690Z,2.95
2018-11-26T22:03:54.106Z,2.83
2018-11-26T22:06:24.508Z,2.82
2018-11-26T22:08:54.741Z,2.83
2018-11-26T22:11:30.228Z,2.76
2018-11-26T22:13:55.429Z,2.87
2018-11-26T22:16:25.581Z,2.94
2018-11-26T22:18:55.960Z,2.83
2018-11-26T22:21:26.269Z,2.83
2018-11-26T22:23:56.511Z,2.91
2018-11-26T22:26:26.813Z,2.80
2018-11-26T22:28:57.221Z,2.75
2018-11-26T22:31:27.676Z,2.86
2018-11-26T22:33:57.961Z,3.00
2018-11-26T22:36:28.285Z,3.02
2018-11-26T22:38:58.717Z,3.19
2018-11-26T22:41:30.535Z,3.11
2018-11-26T22:44:01.392Z,3.07
2018-11-26T22:46:32.314Z,3.15
2018-11-26T22:49:03.024Z,3.14
2018-11-26T22:51:34.614Z,2.97
2018-11-26T22:54:05.143Z,3.09
2018-11-26T22:56:36.593Z,3.05
2018-11-26T22:59:06.947Z,2.98
2018-11-26T23:01:38.254Z,3.00
2018-11-26T23:04:08.914Z,3.02
2018-11-26T23:06:39.497Z,2.93
2018-11-26T23:09:12.291Z,3.04
2018-11-26T23:11:43.069Z,2.96
2018-11-26T23:14:14.331Z,2.84
2018-11-26T23:16:44.998Z,2.82
2018-11-26T23:19:15.917Z,2.79
2018-11-26T23:21:45.915Z,2.67
2018-11-26T23:24:17.394Z,2.75
2018-11-26T23:26:48.926Z,2.76
2018-11-26T23:29:20.587Z,2.76
2018-11-26T23:31:51.982Z,2.68
2018-11-26T23:34:22.538Z,2.65
2018-11-26T23:36:53.106Z,2.65
2018-11-26T23:39:23.941Z,2.62
2018-11-26T23:41:54.625Z,2.67
2018-11-26T23:44:24.703Z,2.57
2018-11-26T23:46:55.568Z,2.59
2018-11-26T23:49:26.596Z,2.57
2018-11-26T23:51:57.563Z,2.41
2018-11-26T23:54:29.011Z,2.59
2018-11-26T23:57:00.770Z,2.61
2018-11-26T23:59:31.629Z,2.61
