createdAt,value
2018-09-28T00:02:02.776Z,41.02
2018-09-28T00:04:30.554Z,40.56
2018-09-28T00:06:58.406Z,40.80
2018-09-28T00:09:26.227Z,42.10
2018-09-28T00:11:54.055Z,44.72
2018-09-28T00:14:21.839Z,43.56
2018-09-28T00:16:49.549Z,42.36
2018-09-28T00:19:17.308Z,42.41
2018-09-28T00:21:45.172Z,41.85
2018-09-28T00:24:12.915Z,42.28
2018-09-28T00:26:40.633Z,42.68
2018-09-28T00:29:08.406Z,41.75
2018-09-28T00:31:36.148Z,42.19
2018-09-28T00:34:03.886Z,42.18
2018-09-28T00:36:31.707Z,42.09
2018-09-28T00:38:59.447Z,41.51
2018-09-28T00:41:27.272Z,41.88
2018-09-28T00:43:55.092Z,42.19
2018-09-28T00:46:22.820Z,41.72
2018-09-28T00:48:50.600Z,42.35
2018-09-28T00:51:18.555Z,41.63
2018-09-28T00:53:46.250Z,41.99
2018-09-28T00:56:13.991Z,42.13
2018-09-28T00:58:41.777Z,43.58
2018-09-28T01:01:09.548Z,44.86
2018-09-28T01:03:37.241Z,46.91
2018-09-28T01:06:04.990Z,47.84
2018-09-28T01:08:32.812Z,49.63
2018-09-28T01:11:00.588Z,49.38
2018-09-28T01:13:28.366Z,49.59
2018-09-28T01:15:56.160Z,48.11
2018-09-28T01:18:23.966Z,46.88
2018-09-28T01:20:51.742Z,46.53
2018-09-28T01:23:19.572Z,48.52
2018-09-28T01:25:47.302Z,50.72
2018-09-28T01:28:15.117Z,51.33
2018-09-28T01:30:42.866Z,51.86
2018-09-28T01:33:10.526Z,54.26
2018-09-28T01:35:38.299Z,54.71
2018-09-28T01:38:06.004Z,56.17
2018-09-28T01:40:33.757Z,57.16
2018-09-28T01:43:01.540Z,58.78
2018-09-28T01:45:29.298Z,59.08
2018-09-28T01:47:57.053Z,59.71
2018-09-28T01:50:24.839Z,59.24
2018-09-28T01:52:52.659Z,58.70
2018-09-28T01:55:20.430Z,60.10
2018-09-28T01:57:48.214Z,58.96
2018-09-28T02:00:16.057Z,58.65
2018-09-28T02:02:43.802Z,58.83
2018-09-28T02:05:11.632Z,57.58
2018-09-28T02:07:39.315Z,54.27
2018-09-28T02:10:07.091Z,52.37
2018-09-28T02:12:34.897Z,51.35
2018-09-28T02:15:02.660Z,50.38
2018-09-28T02:17:30.387Z,50.07
2018-09-28T02:19:58.577Z,49.99
2018-09-28T02:22:26.335Z,50.22
2018-09-28T02:24:54.050Z,50.24
2018-09-28T02:27:21.856Z,50.79
2018-09-28T02:29:49.644Z,52.30
2018-09-28T02:32:17.354Z,52.32
2018-09-28T02:34:45.091Z,52.02
2018-09-28T02:37:12.940Z,52.54
2018-09-28T02:39:40.676Z,53.61
2018-09-28T02:42:08.452Z,53.26
2018-09-28T02:44:36.278Z,51.12
2018-09-28T02:47:04.115Z,48.90
2018-09-28T02:49:31.909Z,47.41
2018-09-28T02:51:59.630Z,46.93
2018-09-28T02:54:27.359Z,46.07
2018-09-28T02:56:55.229Z,46.91
2018-09-28T02:59:22.951Z,45.90
2018-09-28T03:01:50.705Z,46.11
2018-09-28T03:04:18.455Z,45.93
2018-09-28T03:06:46.207Z,45.66
2018-09-28T03:09:13.919Z,45.36
2018-09-28T03:11:41.765Z,45.69
2018-09-28T03:14:09.533Z,45.43
2018-09-28T03:16:37.314Z,45.78
2018-09-28T03:19:05.153Z,45.29
2018-09-28T03:21:32.905Z,44.82
2018-09-28T03:24:00.922Z,45.19
2018-09-28T03:26:28.700Z,44.94
2018-09-28T03:28:56.446Z,44.71
2018-09-28T03:31:24.235Z,45.64
2018-09-28T03:33:52.011Z,44.70
2018-09-28T03:36:19.753Z,44.61
2018-09-28T03:38:47.505Z,45.02
2018-09-28T03:41:15.323Z,44.97
2018-09-28T03:43:43.081Z,44.99
2018-09-28T03:46:10.884Z,45.83
2018-09-28T03:48:38.815Z,45.41
2018-09-28T03:51:06.609Z,46.34
2018-09-28T03:53:34.391Z,46.81
2018-09-28T03:56:02.172Z,49.29
2018-09-28T03:58:29.891Z,49.47
2018-09-28T04:00:57.631Z,52.10
2018-09-28T04:03:25.365Z,54.51
2018-09-28T04:05:53.071Z,53.27
2018-09-28T04:08:20.852Z,54.01
2018-09-28T04:10:48.664Z,54.04
2018-09-28T04:13:16.344Z,53.87
2018-09-28T04:15:44.072Z,54.79
2018-09-28T04:18:11.818Z,55.16
2018-09-28T04:20:39.616Z,54.55
2018-09-28T04:23:07.444Z,54.98
2018-09-28T04:25:35.332Z,54.46
2018-09-28T04:28:03.144Z,54.47
2018-09-28T04:30:30.891Z,54.84
2018-09-28T04:32:58.785Z,54.52
2018-09-28T04:35:26.535Z,53.70
2018-09-28T04:37:54.265Z,53.62
2018-09-28T04:40:22.058Z,54.48
2018-09-28T04:42:49.772Z,54.61
2018-09-28T04:45:17.486Z,55.54
2018-09-28T04:47:45.304Z,54.99
2018-09-28T04:50:13.121Z,53.88
2018-09-28T04:52:40.838Z,54.61
2018-09-28T04:55:08.625Z,54.47
2018-09-28T04:57:36.512Z,51.00
2018-09-28T05:00:04.537Z,45.23
2018-09-28T05:02:32.343Z,41.67
2018-09-28T05:05:00.052Z,40.06
2018-09-28T05:07:27.839Z,38.36
2018-09-28T05:09:55.656Z,37.41
2018-09-28T05:12:23.480Z,36.22
2018-09-28T05:14:51.272Z,33.81
2018-09-28T05:17:19.063Z,34.47
2018-09-28T05:19:46.779Z,35.22
2018-09-28T05:22:14.533Z,34.03
2018-09-28T05:24:42.356Z,31.69
2018-09-28T05:27:10.026Z,30.86
2018-09-28T05:29:37.779Z,31.16
2018-09-28T05:32:05.751Z,29.58
2018-09-28T05:34:33.498Z,29.50
2018-09-28T05:37:01.223Z,28.78
2018-09-28T05:39:29.100Z,30.12
2018-09-28T05:41:56.795Z,29.81
2018-09-28T05:44:24.482Z,31.40
2018-09-28T05:46:52.356Z,32.11
2018-09-28T05:49:20.221Z,32.01
2018-09-28T05:51:47.931Z,34.30
2018-09-28T05:54:15.755Z,35.08
2018-09-28T05:56:43.614Z,34.79
2018-09-28T05:59:16.829Z,35.20
2018-09-28T06:01:50.023Z,35.15
2018-09-28T06:04:23.194Z,35.22
2018-09-28T06:06:50.995Z,35.43
2018-09-28T06:09:18.706Z,36.33
2018-09-28T06:11:46.549Z,36.00
2018-09-28T06:14:14.388Z,36.67
2018-09-28T06:16:42.139Z,37.00
2018-09-28T06:19:09.926Z,36.70
2018-09-28T06:21:37.691Z,37.06
2018-09-28T06:24:05.660Z,36.45
2018-09-28T06:26:33.630Z,36.03
2018-09-28T06:29:01.439Z,38.49
2018-09-28T06:31:29.258Z,38.98
2018-09-28T06:33:57.099Z,39.90
2018-09-28T06:36:24.868Z,38.69
2018-09-28T06:38:52.630Z,36.83
2018-09-28T06:41:20.400Z,36.45
2018-09-28T06:43:48.104Z,37.41
2018-09-28T06:46:15.803Z,36.26
2018-09-28T06:48:43.739Z,36.07
2018-09-28T06:51:11.610Z,36.03
2018-09-28T06:53:39.308Z,36.25
2018-09-28T06:56:07.138Z,35.07
2018-09-28T06:58:34.853Z,35.13
2018-09-28T07:01:02.563Z,34.74
2018-09-28T07:03:30.389Z,32.63
2018-09-28T07:05:58.215Z,33.19
2018-09-28T07:08:25.930Z,33.86
2018-09-28T07:10:53.887Z,34.20
2018-09-28T07:13:21.637Z,34.11
2018-09-28T07:15:49.468Z,33.57
2018-09-28T07:18:17.338Z,32.55
2018-09-28T07:20:45.105Z,32.52
2018-09-28T07:23:12.863Z,32.29
2018-09-28T07:25:40.651Z,32.25
2018-09-28T07:28:08.436Z,31.45
2018-09-28T07:30:36.179Z,31.84
2018-09-28T07:33:04.003Z,31.09
2018-09-28T07:35:31.693Z,30.59
2018-09-28T07:37:59.444Z,30.30
2018-09-28T07:40:27.162Z,30.84
2018-09-28T07:42:55.008Z,30.96
2018-09-28T07:45:22.803Z,30.57
2018-09-28T07:47:50.678Z,30.65
2018-09-28T07:50:18.422Z,29.76
2018-09-28T07:52:46.206Z,30.22
2018-09-28T07:55:13.993Z,30.64
2018-09-28T07:57:41.743Z,30.00
2018-09-28T08:00:09.537Z,29.95
2018-09-28T08:02:37.393Z,30.20
2018-09-28T08:05:05.405Z,28.84
2018-09-28T08:07:33.179Z,28.91
2018-09-28T08:10:01.032Z,29.51
2018-09-28T08:12:28.768Z,27.51
2018-09-28T08:14:56.862Z,27.87
2018-09-28T08:17:24.637Z,27.75
2018-09-28T08:19:52.431Z,27.35
2018-09-28T08:22:20.234Z,27.48
2018-09-28T08:24:48.196Z,26.39
2018-09-28T08:27:15.923Z,26.97
2018-09-28T08:29:43.723Z,25.89
2018-09-28T08:32:11.521Z,25.84
2018-09-28T08:34:39.305Z,26.40
2018-09-28T08:37:07.097Z,26.62
2018-09-28T08:39:34.922Z,26.72
2018-09-28T08:42:02.719Z,27.10
2018-09-28T08:44:30.534Z,26.35
2018-09-28T08:46:58.392Z,25.58
2018-09-28T08:49:26.189Z,25.19
2018-09-28T08:51:53.913Z,25.76
2018-09-28T08:54:21.752Z,25.55
2018-09-28T08:56:49.560Z,23.76
2018-09-28T08:59:17.394Z,23.52
2018-09-28T09:01:45.233Z,23.76
2018-09-28T09:04:12.966Z,22.63
2018-09-28T09:06:40.829Z,21.54
2018-09-28T09:09:11.136Z,22.46
2018-09-28T09:11:38.934Z,22.00
2018-09-28T09:14:06.774Z,21.54
2018-09-28T09:16:34.593Z,22.28
2018-09-28T09:19:02.559Z,21.90
2018-09-28T09:21:30.409Z,22.05
2018-09-28T09:23:58.328Z,21.64
2018-09-28T09:26:26.042Z,21.89
2018-09-28T09:28:53.947Z,21.90
2018-09-28T09:31:21.864Z,22.39
2018-09-28T09:33:49.620Z,21.10
2018-09-28T09:36:17.394Z,21.17
2018-09-28T09:38:45.197Z,23.32
2018-09-28T09:41:12.929Z,20.45
2018-09-28T09:43:40.649Z,21.53
2018-09-28T09:46:08.645Z,21.87
2018-09-28T09:48:36.448Z,21.43
2018-09-28T09:51:04.194Z,21.99
2018-09-28T09:53:32.050Z,21.82
2018-09-28T09:55:59.968Z,21.87
2018-09-28T09:58:27.902Z,20.50
2018-09-28T10:01:01.294Z,19.72
2018-09-28T10:03:34.505Z,19.53
2018-09-28T10:06:02.374Z,19.14
2018-09-28T10:08:30.178Z,19.23
2018-09-28T10:10:58.008Z,20.23
2018-09-28T10:13:25.874Z,20.32
2018-09-28T10:15:53.796Z,21.42
2018-09-28T10:18:21.683Z,20.81
2018-09-28T10:20:49.589Z,20.73
2018-09-28T10:23:17.369Z,21.09
2018-09-28T10:25:45.185Z,21.44
2018-09-28T10:28:13.116Z,21.04
2018-09-28T10:30:40.951Z,21.73
2018-09-28T10:33:08.784Z,20.16
2018-09-28T10:35:36.656Z,20.03
2018-09-28T10:38:04.495Z,19.82
2018-09-28T10:40:32.442Z,19.81
2018-09-28T10:43:00.299Z,19.40
2018-09-28T10:45:28.151Z,19.23
2018-09-28T10:47:56.070Z,19.35
2018-09-28T10:50:23.854Z,19.66
2018-09-28T10:52:51.737Z,19.39
2018-09-28T10:55:19.450Z,19.68
2018-09-28T10:57:47.455Z,20.45
2018-09-28T11:00:15.248Z,19.58
2018-09-28T11:02:42.981Z,19.59
2018-09-28T11:05:10.746Z,19.74
2018-09-28T11:07:38.520Z,19.07
2018-09-28T11:10:06.415Z,19.69
2018-09-28T11:12:34.157Z,18.39
2018-09-28T11:15:01.942Z,18.15
2018-09-28T11:17:29.770Z,18.47
2018-09-28T11:19:57.543Z,18.08
2018-09-28T11:22:25.298Z,19.10
2018-09-28T11:24:53.139Z,18.11
2018-09-28T11:27:20.958Z,18.06
2018-09-28T11:29:48.740Z,17.76
2018-09-28T11:32:16.578Z,18.98
2018-09-28T11:34:44.381Z,19.25
2018-09-28T11:37:12.211Z,18.62
2018-09-28T11:39:40.064Z,18.01
2018-09-28T11:42:08.090Z,18.34
2018-09-28T11:44:35.839Z,17.40
2018-09-28T11:47:03.622Z,18.08
2018-09-28T11:49:31.428Z,16.70
2018-09-28T11:51:59.247Z,17.02
2018-09-28T11:54:27.057Z,17.67
2018-09-28T11:56:54.826Z,16.69
2018-09-28T11:59:22.565Z,17.86
2018-09-28T12:01:50.444Z,17.44
2018-09-28T12:04:18.261Z,17.83
2018-09-28T12:06:46.075Z,17.74
2018-09-28T12:09:13.894Z,18.34
2018-09-28T12:11:42.366Z,17.79
2018-09-28T12:14:10.200Z,17.53
2018-09-28T12:16:37.928Z,17.13
2018-09-28T12:19:05.828Z,16.34
2018-09-28T12:21:33.694Z,16.35
2018-09-28T12:24:01.527Z,16.87
2018-09-28T12:26:29.556Z,16.11
2018-09-28T12:28:57.400Z,16.95
2018-09-28T12:31:25.169Z,17.83
2018-09-28T12:33:53.011Z,18.41
2018-09-28T12:36:21.072Z,17.73
2018-09-28T12:38:48.829Z,16.87
2018-09-28T12:41:16.661Z,16.33
2018-09-28T12:43:44.462Z,17.19
2018-09-28T12:46:12.272Z,16.75
2018-09-28T12:48:40.148Z,17.46
2018-09-28T12:51:07.960Z,17.23
2018-09-28T12:53:35.821Z,18.45
2018-09-28T12:56:03.662Z,17.97
2018-09-28T12:58:31.446Z,17.82
2018-09-28T13:00:59.334Z,18.60
2018-09-28T13:03:27.132Z,18.77
2018-09-28T13:05:54.966Z,18.00
2018-09-28T13:08:22.788Z,18.78
2018-09-28T13:10:50.712Z,17.24
2018-09-28T13:13:18.563Z,16.79
2018-09-28T13:15:46.822Z,16.31
2018-09-28T13:18:14.838Z,16.93
2018-09-28T13:20:42.782Z,16.60
2018-09-28T13:23:10.511Z,16.36
2018-09-28T13:25:38.399Z,16.84
2018-09-28T13:28:06.215Z,16.50
2018-09-28T13:30:34.102Z,17.34
2018-09-28T13:33:02.020Z,17.49
2018-09-28T13:35:29.877Z,17.71
2018-09-28T13:37:57.695Z,17.93
2018-09-28T13:40:25.546Z,17.84
2018-09-28T13:42:53.355Z,16.89
2018-09-28T13:45:21.217Z,17.90
2018-09-28T13:47:49.048Z,17.15
2018-09-28T13:50:16.924Z,17.02
2018-09-28T13:52:44.739Z,17.93
2018-09-28T13:55:12.580Z,18.62
2018-09-28T13:57:40.396Z,17.24
2018-09-28T14:00:08.473Z,17.86
2018-09-28T14:02:36.343Z,17.81
2018-09-28T14:05:04.226Z,17.41
2018-09-28T14:07:32.009Z,17.40
2018-09-28T14:09:59.852Z,18.18
2018-09-28T14:12:27.653Z,17.87
2018-09-28T14:14:55.440Z,17.74
2018-09-28T14:17:23.275Z,17.34
2018-09-28T14:19:51.035Z,18.57
2018-09-28T14:22:18.839Z,16.79
2018-09-28T14:24:46.707Z,16.76
2018-09-28T14:27:14.512Z,17.30
2018-09-28T14:29:42.235Z,17.67
2018-09-28T14:32:10.226Z,18.16
2018-09-28T14:34:38.010Z,17.59
2018-09-28T14:37:05.928Z,17.72
2018-09-28T14:39:33.815Z,18.46
2018-09-28T14:42:01.677Z,18.30
2018-09-28T14:44:29.509Z,18.13
2018-09-28T14:46:57.397Z,17.64
2018-09-28T14:49:25.155Z,17.42
2018-09-28T14:51:52.935Z,17.72
2018-09-28T14:54:20.833Z,17.83
2018-09-28T14:56:48.750Z,18.19
2018-09-28T14:59:16.475Z,17.73
2018-09-28T15:01:44.334Z,17.68
2018-09-28T15:04:12.151Z,17.54
2018-09-28T15:06:39.973Z,18.11
2018-09-28T15:09:07.816Z,17.97
2018-09-28T15:11:35.718Z,18.64
2018-09-28T15:14:03.483Z,18.79
2018-09-28T15:16:31.357Z,18.58
2018-09-28T15:18:59.103Z,18.46
2018-09-28T15:21:26.888Z,18.92
2018-09-28T15:23:54.686Z,19.08
2018-09-28T15:26:22.503Z,18.55
2018-09-28T15:28:50.323Z,18.92
2018-09-28T15:31:18.168Z,19.03
2018-09-28T15:33:45.900Z,19.21
2018-09-28T15:36:13.695Z,19.31
2018-09-28T15:38:42.023Z,19.89
2018-09-28T15:41:09.848Z,22.58
2018-09-28T15:43:37.998Z,23.75
2018-09-28T15:46:05.910Z,24.36
2018-09-28T15:48:33.780Z,25.11
2018-09-28T15:51:01.587Z,25.96
2018-09-28T15:53:29.443Z,26.16
2018-09-28T15:55:57.222Z,27.51
2018-09-28T15:58:24.947Z,27.48
2018-09-28T16:00:53.164Z,28.12
2018-09-28T16:03:20.927Z,28.60
2018-09-28T16:05:48.834Z,28.46
2018-09-28T16:08:16.723Z,29.65
2018-09-28T16:10:45.382Z,29.62
2018-09-28T16:13:13.099Z,29.99
2018-09-28T16:15:40.888Z,30.67
2018-09-28T16:18:08.615Z,30.20
2018-09-28T16:20:36.378Z,31.58
2018-09-28T16:23:04.208Z,31.74
2018-09-28T16:25:32.016Z,31.42
2018-09-28T16:27:59.820Z,32.15
2018-09-28T16:30:27.657Z,32.05
2018-09-28T16:32:55.407Z,31.92
2018-09-28T16:35:23.151Z,32.18
2018-09-28T16:37:50.936Z,31.68
2018-09-28T16:40:18.681Z,30.32
2018-09-28T16:42:46.375Z,31.47
2018-09-28T16:45:14.265Z,31.66
2018-09-28T16:47:42.067Z,30.67
2018-09-28T16:50:09.971Z,31.65
2018-09-28T16:52:37.866Z,31.47
2018-09-28T16:55:05.644Z,32.73
2018-09-28T16:57:33.459Z,32.29
2018-09-28T17:00:01.308Z,32.75
2018-09-28T17:02:29.088Z,33.08
2018-09-28T17:04:56.907Z,32.69
2018-09-28T17:07:24.735Z,33.81
2018-09-28T17:09:52.459Z,34.72
2018-09-28T17:12:20.296Z,33.41
2018-09-28T17:14:48.159Z,33.72
2018-09-28T17:17:15.952Z,33.86
2018-09-28T17:19:43.687Z,34.46
2018-09-28T17:22:11.486Z,34.29
2018-09-28T17:24:39.239Z,34.93
2018-09-28T17:27:07.092Z,34.39
2018-09-28T17:29:34.852Z,34.15
2018-09-28T17:32:02.600Z,34.07
2018-09-28T17:34:30.360Z,31.53
2018-09-28T17:36:58.124Z,31.63
2018-09-28T17:39:25.866Z,28.10
2018-09-28T17:41:53.643Z,29.48
2018-09-28T17:44:21.472Z,30.23
2018-09-28T17:46:49.312Z,33.28
2018-09-28T17:49:17.131Z,31.54
2018-09-28T17:51:45.055Z,29.86
2018-09-28T17:54:12.790Z,31.50
2018-09-28T17:56:40.571Z,30.21
2018-09-28T17:59:08.491Z,29.86
2018-09-28T18:01:36.236Z,30.77
2018-09-28T18:04:04.036Z,30.31
2018-09-28T18:06:31.855Z,30.53
2018-09-28T18:08:59.745Z,31.95
2018-09-28T18:11:27.532Z,31.87
2018-09-28T18:13:55.359Z,31.93
2018-09-28T18:16:23.117Z,32.12
2018-09-28T18:18:50.935Z,31.86
2018-09-28T18:21:18.792Z,31.55
2018-09-28T18:23:46.592Z,31.58
2018-09-28T18:26:14.331Z,31.72
2018-09-28T18:28:42.128Z,34.86
2018-09-28T18:31:09.879Z,32.64
2018-09-28T18:33:37.713Z,32.20
2018-09-28T18:36:05.494Z,32.12
2018-09-28T18:38:33.195Z,33.13
2018-09-28T18:41:00.935Z,31.15
2018-09-28T18:43:28.724Z,29.86
2018-09-28T18:45:56.463Z,29.62
2018-09-28T18:48:24.233Z,28.82
2018-09-28T18:50:52.043Z,28.15
2018-09-28T18:53:19.949Z,28.30
2018-09-28T18:55:47.731Z,28.03
2018-09-28T18:58:15.499Z,27.50
2018-09-28T19:00:43.259Z,28.36
2018-09-28T19:03:11.169Z,28.31
2018-09-28T19:05:38.902Z,28.85
2018-09-28T19:08:06.664Z,29.96
2018-09-28T19:10:34.480Z,29.00
2018-09-28T19:13:02.381Z,27.76
2018-09-28T19:15:30.091Z,28.52
2018-09-28T19:17:57.823Z,29.18
2018-09-28T19:20:25.663Z,29.12
2018-09-28T19:22:53.479Z,28.87
2018-09-28T19:25:21.247Z,29.08
2018-09-28T19:27:49.045Z,29.29
2018-09-28T19:30:16.739Z,29.27
2018-09-28T19:32:44.525Z,28.45
2018-09-28T19:35:12.348Z,29.02
2018-09-28T19:37:40.112Z,28.01
2018-09-28T19:40:07.903Z,28.71
2018-09-28T19:42:35.682Z,29.25
2018-09-28T19:45:03.477Z,27.73
2018-09-28T19:47:31.261Z,29.20
2018-09-28T19:49:59.027Z,31.94
2018-09-28T19:52:26.824Z,31.50
2018-09-28T19:54:54.700Z,31.76
2018-09-28T19:57:22.536Z,31.92
2018-09-28T19:59:50.332Z,31.98
2018-09-28T20:02:18.132Z,31.85
2018-09-28T20:04:45.925Z,33.43
2018-09-28T20:07:13.659Z,32.82
2018-09-28T20:09:41.499Z,32.74
2018-09-28T20:12:09.267Z,33.04
2018-09-28T20:14:37.070Z,32.35
2018-09-28T20:17:04.803Z,34.99
2018-09-28T20:19:32.599Z,34.60
2018-09-28T20:22:00.335Z,34.17
2018-09-28T20:24:28.063Z,35.27
2018-09-28T20:26:55.820Z,34.48
2018-09-28T20:29:23.623Z,34.68
2018-09-28T20:31:51.381Z,34.86
2018-09-28T20:34:19.182Z,36.74
2018-09-28T20:36:46.939Z,36.51
2018-09-28T20:39:14.700Z,37.28
2018-09-28T20:41:42.656Z,36.04
2018-09-28T20:44:10.408Z,37.28
2018-09-28T20:46:38.262Z,36.14
2018-09-28T20:49:06.679Z,37.74
2018-09-28T20:51:34.423Z,35.99
2018-09-28T20:54:02.139Z,36.60
2018-09-28T20:56:30.108Z,36.13
2018-09-28T20:58:57.860Z,37.59
2018-09-28T21:01:26.119Z,37.63
2018-09-28T21:03:53.923Z,38.31
2018-09-28T21:06:21.644Z,38.09
2018-09-28T21:08:49.412Z,40.46
2018-09-28T21:11:17.199Z,39.49
2018-09-28T21:13:44.988Z,40.04
2018-09-28T21:16:12.792Z,40.29
2018-09-28T21:18:40.576Z,40.60
2018-09-28T21:21:08.387Z,41.54
2018-09-28T21:23:36.179Z,42.67
2018-09-28T21:26:04.200Z,41.82
2018-09-28T21:28:31.967Z,41.39
2018-09-28T21:30:59.728Z,40.50
2018-09-28T21:33:27.511Z,40.43
2018-09-28T21:35:55.455Z,40.01
2018-09-28T21:38:23.253Z,39.99
2018-09-28T21:40:51.077Z,39.65
2018-09-28T21:43:18.922Z,40.29
2018-09-28T21:45:46.739Z,40.55
2018-09-28T21:48:14.514Z,39.92
2018-09-28T21:50:44.165Z,40.51
2018-09-28T21:53:12.608Z,41.62
2018-09-28T21:55:40.388Z,40.24
2018-09-28T21:58:08.255Z,40.30
2018-09-28T22:00:37.860Z,40.82
2018-09-28T22:03:06.857Z,42.67
2018-09-28T22:05:34.689Z,41.09
2018-09-28T22:08:02.647Z,41.47
2018-09-28T22:10:30.794Z,42.02
2018-09-28T22:12:58.534Z,42.65
2018-09-28T22:15:26.351Z,41.63
2018-09-28T22:17:54.230Z,42.23
2018-09-28T22:20:22.038Z,43.24
2018-09-28T22:22:49.848Z,42.96
2018-09-28T22:25:18.492Z,43.80
2018-09-28T22:27:46.316Z,43.80
2018-09-28T22:30:14.171Z,43.71
2018-09-28T22:32:42.002Z,43.82
2018-09-28T22:35:09.784Z,43.75
2018-09-28T22:37:37.500Z,44.50
2018-09-28T22:40:05.279Z,44.82
2018-09-28T22:42:33.058Z,44.12
2018-09-28T22:45:00.820Z,44.75
2018-09-28T22:47:29.114Z,44.16
2018-09-28T22:49:56.919Z,43.94
2018-09-28T22:52:24.687Z,43.98
2018-09-28T22:54:52.515Z,43.67
2018-09-28T22:57:20.255Z,44.39
2018-09-28T22:59:48.134Z,44.83
2018-09-28T23:02:15.935Z,43.74
2018-09-28T23:04:43.650Z,43.88
2018-09-28T23:07:11.431Z,44.11
2018-09-28T23:09:39.239Z,44.21
2018-09-28T23:12:07.040Z,45.07
2018-09-28T23:14:34.787Z,44.93
2018-09-28T23:17:02.636Z,45.05
2018-09-28T23:19:30.411Z,45.35
2018-09-28T23:21:58.163Z,44.99
2018-09-28T23:24:25.949Z,44.36
2018-09-28T23:26:53.731Z,45.45
2018-09-28T23:29:21.539Z,43.71
2018-09-28T23:31:49.270Z,43.79
2018-09-28T23:34:17.070Z,43.64
2018-09-28T23:36:44.784Z,44.42
2018-09-28T23:39:12.604Z,43.82
2018-09-28T23:41:40.700Z,45.97
2018-09-28T23:44:09.283Z,45.31
2018-09-28T23:46:37.214Z,45.90
2018-09-28T23:49:05.239Z,45.26
2018-09-28T23:51:32.974Z,44.90
2018-09-28T23:54:00.799Z,44.26
2018-09-28T23:56:28.579Z,44.07
2018-09-28T23:58:56.546Z,43.14
