createdAt,value
2019-01-17T00:00:33.359Z,6.23
2019-01-17T00:03:18.837Z,5.90
2019-01-17T00:06:06.307Z,6.40
2019-01-17T00:09:05.892Z,6.10
2019-01-17T00:12:04.419Z,5.80
2019-01-17T00:14:47.391Z,6.40
2019-01-17T00:17:45.711Z,5.77
2019-01-17T00:20:47.219Z,5.50
2019-01-17T00:23:31.228Z,6.17
2019-01-17T00:26:27.179Z,5.40
2019-01-17T00:29:07.517Z,5.10
2019-01-17T00:32:03.887Z,5.30
2019-01-17T00:34:52.212Z,5.80
2019-01-17T00:37:47.451Z,5.40
2019-01-17T00:40:37.223Z,5.17
2019-01-17T00:43:35.427Z,5.47
2019-01-17T00:46:31.189Z,4.93
2019-01-17T00:49:19.368Z,5.00
2019-01-17T00:52:09.484Z,4.97
2019-01-17T00:54:59.271Z,4.97
2019-01-17T00:57:41.311Z,4.53
2019-01-17T01:00:32.788Z,4.53
2019-01-17T01:03:20.155Z,4.60
2019-01-17T01:06:17.392Z,4.50
2019-01-17T01:09:13.854Z,4.70
2019-01-17T01:12:03.251Z,5.00
2019-01-17T01:14:49.424Z,5.10
2019-01-17T01:17:29.416Z,4.70
2019-01-17T01:20:25.165Z,4.43
2019-01-17T01:23:23.797Z,4.67
2019-01-17T01:26:22.469Z,4.60
2019-01-17T01:29:10.584Z,4.83
2019-01-17T01:32:00.007Z,4.93
2019-01-17T01:35:01.697Z,5.00
2019-01-17T01:38:09.503Z,5.03
2019-01-17T01:40:46.651Z,5.33
2019-01-17T01:43:29.249Z,5.23
2019-01-17T01:46:17.714Z,4.60
2019-01-17T01:49:08.614Z,5.10
2019-01-17T01:51:53.754Z,4.97
2019-01-17T01:54:24.132Z,5.00
2019-01-17T01:56:54.568Z,6.17
2019-01-17T01:59:24.943Z,5.10
2019-01-17T02:01:55.420Z,5.27
2019-01-17T02:04:25.892Z,4.70
2019-01-17T02:06:56.532Z,6.07
2019-01-17T02:09:27.044Z,5.00
2019-01-17T02:11:57.552Z,5.00
2019-01-17T02:14:28.003Z,5.10
2019-01-17T02:16:58.752Z,5.27
2019-01-17T02:19:29.167Z,5.70
2019-01-17T02:21:59.633Z,5.60
2019-01-17T02:24:30.080Z,5.10
2019-01-17T02:27:00.579Z,6.00
2019-01-17T02:29:31.479Z,5.87
2019-01-17T02:32:01.949Z,4.90
2019-01-17T02:34:32.289Z,5.07
2019-01-17T02:37:02.880Z,5.00
2019-01-17T02:39:33.329Z,5.13
2019-01-17T02:42:03.756Z,5.10
2019-01-17T02:44:34.213Z,5.90
2019-01-17T02:47:04.704Z,5.53
2019-01-17T02:49:35.055Z,5.57
2019-01-17T02:52:05.540Z,4.97
2019-01-17T02:54:36.071Z,5.70
2019-01-17T02:57:06.921Z,6.10
2019-01-17T02:59:37.515Z,5.90
2019-01-17T03:02:08.065Z,5.77
2019-01-17T03:04:38.498Z,5.43
2019-01-17T03:07:08.922Z,5.27
2019-01-17T03:09:39.570Z,5.17
2019-01-17T03:12:10.012Z,5.43
2019-01-17T03:14:40.663Z,5.10
2019-01-17T03:17:11.061Z,4.97
2019-01-17T03:19:41.494Z,5.43
2019-01-17T03:22:11.950Z,5.87
2019-01-17T03:24:43.091Z,5.27
2019-01-17T03:27:13.947Z,4.83
2019-01-17T03:29:44.446Z,4.20
2019-01-17T03:32:16.009Z,5.10
2019-01-17T03:34:47.663Z,4.73
2019-01-17T03:37:18.058Z,4.70
2019-01-17T03:39:48.615Z,4.47
2019-01-17T03:42:18.958Z,4.30
2019-01-17T03:44:49.397Z,4.00
2019-01-17T03:47:19.880Z,4.50
2019-01-17T03:49:50.353Z,4.23
2019-01-17T03:52:20.738Z,3.83
2019-01-17T03:54:53.896Z,4.17
2019-01-17T03:57:23.298Z,4.27
2019-01-17T03:59:53.816Z,4.43
2019-01-17T04:02:24.677Z,3.80
2019-01-17T04:04:55.054Z,4.00
2019-01-17T04:07:25.501Z,3.53
2019-01-17T04:09:55.876Z,4.10
2019-01-17T04:12:27.554Z,3.23
2019-01-17T04:14:58.005Z,3.50
2019-01-17T04:17:28.399Z,3.60
2019-01-17T04:19:59.218Z,3.83
2019-01-17T04:22:29.693Z,3.50
2019-01-17T04:25:00.245Z,3.10
2019-01-17T04:27:30.774Z,3.50
2019-01-17T04:30:01.226Z,3.40
2019-01-17T04:32:31.653Z,3.77
2019-01-17T04:35:02.317Z,3.57
2019-01-17T04:37:32.787Z,3.60
2019-01-17T04:40:03.473Z,3.33
2019-01-17T04:42:33.923Z,3.23
2019-01-17T04:45:04.882Z,3.43
2019-01-17T04:47:35.375Z,3.10
2019-01-17T04:50:07.365Z,3.20
2019-01-17T04:52:37.845Z,3.47
2019-01-17T04:55:09.575Z,3.07
2019-01-17T04:57:39.997Z,3.07
2019-01-17T05:00:13.537Z,3.03
2019-01-17T05:02:43.933Z,3.10
2019-01-17T05:05:14.785Z,2.83
2019-01-17T05:07:45.374Z,2.27
2019-01-17T05:10:16.205Z,2.63
2019-01-17T05:12:46.583Z,2.63
2019-01-17T05:15:17.057Z,2.30
2019-01-17T05:17:47.592Z,2.37
2019-01-17T05:20:18.196Z,2.07
2019-01-17T05:22:50.297Z,3.50
2019-01-17T05:25:21.058Z,2.53
2019-01-17T05:27:51.484Z,2.33
2019-01-17T05:30:21.967Z,2.43
2019-01-17T05:32:52.355Z,2.53
2019-01-17T05:35:23.050Z,2.33
2019-01-17T05:37:53.424Z,2.33
2019-01-17T05:40:23.817Z,2.83
2019-01-17T05:42:54.329Z,2.30
2019-01-17T05:45:24.752Z,2.47
2019-01-17T05:47:55.163Z,2.53
2019-01-17T05:50:25.612Z,2.50
2019-01-17T05:52:56.082Z,2.60
2019-01-17T05:55:26.552Z,2.33
2019-01-17T05:57:56.967Z,2.70
2019-01-17T06:00:27.400Z,2.27
2019-01-17T06:02:57.863Z,2.60
2019-01-17T06:05:28.266Z,2.30
2019-01-17T06:07:58.696Z,2.87
2019-01-17T06:10:28.612Z,2.20
2019-01-17T06:12:59.256Z,2.40
2019-01-17T06:15:29.952Z,2.53
2019-01-17T06:18:00.345Z,2.17
2019-01-17T06:20:30.717Z,2.53
2019-01-17T06:23:01.202Z,2.30
2019-01-17T06:25:31.702Z,2.27
2019-01-17T06:28:02.133Z,1.93
2019-01-17T06:30:32.544Z,2.37
2019-01-17T06:33:03.135Z,2.30
2019-01-17T06:35:33.485Z,2.63
2019-01-17T06:38:05.131Z,2.20
2019-01-17T06:40:35.598Z,2.00
2019-01-17T06:43:06.135Z,2.27
2019-01-17T06:45:36.495Z,1.90
2019-01-17T06:48:06.561Z,1.90
2019-01-17T06:50:37.038Z,2.00
2019-01-17T06:53:10.717Z,1.80
2019-01-17T06:55:41.469Z,1.77
2019-01-17T06:58:11.921Z,1.77
2019-01-17T07:00:42.367Z,2.20
2019-01-17T07:03:12.790Z,1.60
2019-01-17T07:06:29.120Z,1.80
2019-01-17T07:09:00.772Z,2.00
2019-01-17T07:11:31.154Z,1.87
2019-01-17T07:14:01.750Z,1.50
2019-01-17T07:16:32.206Z,1.43
2019-01-17T07:19:02.539Z,1.70
2019-01-17T07:21:32.952Z,1.40
2019-01-17T07:24:03.395Z,1.80
2019-01-17T07:26:33.882Z,1.80
2019-01-17T07:29:04.524Z,1.73
2019-01-17T07:31:35.033Z,1.70
2019-01-17T07:34:05.464Z,1.77
2019-01-17T07:36:37.863Z,1.77
2019-01-17T07:39:08.608Z,1.70
2019-01-17T07:41:39.434Z,1.67
2019-01-17T07:44:09.989Z,1.70
2019-01-17T07:46:40.556Z,1.60
2019-01-17T07:49:11.065Z,1.50
2019-01-17T07:51:41.936Z,1.93
2019-01-17T07:54:12.411Z,1.70
2019-01-17T07:56:44.088Z,2.00
2019-01-17T07:59:14.624Z,1.60
2019-01-17T08:01:45.135Z,1.57
2019-01-17T08:04:15.517Z,1.73
2019-01-17T08:06:45.841Z,1.70
2019-01-17T08:09:16.814Z,1.90
2019-01-17T08:11:47.469Z,2.00
2019-01-17T08:14:20.015Z,1.73
2019-01-17T08:16:53.976Z,1.83
2019-01-17T08:19:26.756Z,1.70
2019-01-17T08:21:58.552Z,1.50
2019-01-17T08:24:29.096Z,1.70
2019-01-17T08:26:59.671Z,1.67
2019-01-17T08:29:30.101Z,1.63
2019-01-17T08:32:00.506Z,1.77
2019-01-17T08:34:32.617Z,2.30
2019-01-17T08:37:03.119Z,1.90
2019-01-17T08:39:33.629Z,1.80
2019-01-17T08:42:04.223Z,1.80
2019-01-17T08:44:34.796Z,2.30
2019-01-17T08:47:05.361Z,2.07
2019-01-17T08:49:35.889Z,2.20
2019-01-17T08:52:06.345Z,1.70
2019-01-17T08:54:36.916Z,1.83
2019-01-17T08:57:06.905Z,1.90
2019-01-17T08:59:37.452Z,1.87
2019-01-17T09:02:07.855Z,2.20
2019-01-17T09:04:38.916Z,2.00
2019-01-17T09:07:09.426Z,1.47
2019-01-17T09:09:40.145Z,2.20
2019-01-17T09:12:10.553Z,2.10
2019-01-17T09:26:47.323Z,1.80
2019-01-17T09:29:18.143Z,1.87
2019-01-17T09:31:48.898Z,1.60
2019-01-17T09:34:19.567Z,1.80
2019-01-17T09:36:50.247Z,2.00
2019-01-17T09:39:20.841Z,1.90
2019-01-17T09:41:51.334Z,1.73
2019-01-17T09:44:21.965Z,1.77
2019-01-17T09:46:52.555Z,1.50
2019-01-17T09:49:23.273Z,1.70
2019-01-17T09:51:53.932Z,1.80
2019-01-17T09:54:24.754Z,1.50
2019-01-17T09:56:55.938Z,1.53
2019-01-17T09:59:26.496Z,1.70
2019-01-17T10:01:57.001Z,1.70
2019-01-17T10:04:27.531Z,1.70
2019-01-17T10:06:58.407Z,2.20
2019-01-17T10:09:29.043Z,2.00
2019-01-17T10:11:59.535Z,1.87
2019-01-17T10:14:30.157Z,1.70
2019-01-17T10:17:44.120Z,1.93
2019-01-17T10:20:42.214Z,2.00
2019-01-17T10:23:46.581Z,1.83
2019-01-17T10:26:54.162Z,2.37
2019-01-17T10:30:12.259Z,1.80
2019-01-17T10:33:10.203Z,2.13
2019-01-17T10:36:22.683Z,1.73
2019-01-17T10:39:43.500Z,2.00
2019-01-17T10:42:28.696Z,1.63
2019-01-17T10:45:55.289Z,1.77
2019-01-17T10:48:54.781Z,1.50
2019-01-17T10:52:24.917Z,1.43
2019-01-17T10:55:42.667Z,1.50
2019-01-17T10:59:03.510Z,1.40
2019-01-17T11:02:21.270Z,1.23
2019-01-17T11:05:19.680Z,1.20
2019-01-17T11:08:17.703Z,1.07
2019-01-17T11:11:25.312Z,1.20
2019-01-17T11:14:42.976Z,1.30
2019-01-17T11:17:37.278Z,0.97
2019-01-17T11:20:45.188Z,0.87
2019-01-17T11:23:40.231Z,0.93
2019-01-17T11:26:46.956Z,1.30
2019-01-17T11:29:30.460Z,0.70
2019-01-17T11:32:26.842Z,0.93
2019-01-17T11:35:35.651Z,1.03
2019-01-17T11:38:56.396Z,1.07
2019-01-17T11:42:08.766Z,0.80
2019-01-17T11:45:11.178Z,0.90
2019-01-17T11:48:27.021Z,0.80
2019-01-17T11:51:38.707Z,1.00
2019-01-17T11:54:43.443Z,1.10
2019-01-17T11:57:42.353Z,1.00
2019-01-17T12:00:57.419Z,0.80
2019-01-17T12:03:36.839Z,1.10
2019-01-17T12:06:08.059Z,1.10
2019-01-17T12:08:38.921Z,0.83
2019-01-17T12:11:09.364Z,1.00
2019-01-17T12:13:40.157Z,0.90
2019-01-17T12:16:10.606Z,0.80
2019-01-17T12:18:41.538Z,0.70
2019-01-17T12:21:11.913Z,0.60
2019-01-17T12:23:42.480Z,0.90
2019-01-17T12:26:12.986Z,0.60
2019-01-17T12:28:43.370Z,0.70
2019-01-17T12:31:14.018Z,0.70
2019-01-17T12:33:44.504Z,0.70
2019-01-17T12:36:16.127Z,0.93
2019-01-17T12:38:46.618Z,0.70
2019-01-17T12:41:17.150Z,1.00
2019-01-17T12:43:47.682Z,1.00
2019-01-17T12:46:18.313Z,0.90
2019-01-17T12:48:48.785Z,0.70
2019-01-17T12:51:20.334Z,0.83
2019-01-17T12:53:52.125Z,1.10
2019-01-17T12:56:22.595Z,0.60
2019-01-17T12:58:53.150Z,0.70
2019-01-17T13:01:23.614Z,0.83
2019-01-17T13:03:54.187Z,0.67
2019-01-17T13:06:24.662Z,0.70
2019-01-17T13:08:55.155Z,0.70
2019-01-17T13:11:26.789Z,0.63
2019-01-17T13:13:59.042Z,0.63
2019-01-17T13:16:29.430Z,0.47
2019-01-17T13:19:00.109Z,0.43
2019-01-17T13:21:30.530Z,0.60
2019-01-17T13:24:01.079Z,0.60
2019-01-17T13:26:31.645Z,0.57
2019-01-17T13:29:02.222Z,0.50
2019-01-17T13:31:32.690Z,0.60
2019-01-17T13:34:04.468Z,0.50
2019-01-17T13:36:40.266Z,0.63
2019-01-17T13:39:08.399Z,0.50
2019-01-17T13:41:38.887Z,0.53
2019-01-17T13:44:09.475Z,0.50
2019-01-17T13:46:40.090Z,0.50
2019-01-17T13:49:10.727Z,0.50
2019-01-17T13:51:41.635Z,0.30
2019-01-17T13:54:12.181Z,0.20
2019-01-17T13:56:43.341Z,0.23
2019-01-17T13:59:13.970Z,0.60
2019-01-17T14:01:45.433Z,0.37
2019-01-17T14:04:15.946Z,0.40
2019-01-17T14:06:46.516Z,0.20
2019-01-17T14:09:17.184Z,0.30
2019-01-17T14:11:47.741Z,0.40
2019-01-17T14:14:18.651Z,0.30
2019-01-17T14:16:49.209Z,0.30
2019-01-17T14:19:19.934Z,0.27
2019-01-17T14:21:50.517Z,0.40
2019-01-17T14:24:21.109Z,0.43
2019-01-17T14:26:51.981Z,0.30
2019-01-17T14:29:22.592Z,0.50
2019-01-17T14:31:53.017Z,0.43
2019-01-17T14:34:23.889Z,0.47
2019-01-17T14:36:54.261Z,0.20
2019-01-17T14:39:24.824Z,0.30
2019-01-17T14:41:55.352Z,0.20
2019-01-17T14:44:27.489Z,0.20
2019-01-17T14:46:59.865Z,0.20
2019-01-17T14:49:30.343Z,0.10
2019-01-17T14:52:00.915Z,0.17
2019-01-17T14:54:31.519Z,0.20
2019-01-17T14:57:02.050Z,0.20
2019-01-17T14:59:32.443Z,0.37
2019-01-17T15:02:03.149Z,0.10
2019-01-17T15:04:33.681Z,0.10
2019-01-17T15:07:04.213Z,0.10
2019-01-17T15:09:34.741Z,0.20
2019-01-17T15:12:05.370Z,0.20
2019-01-17T15:14:37.693Z,0.30
2019-01-17T15:17:08.445Z,0.40
2019-01-17T15:19:40.543Z,0.27
2019-01-17T15:22:10.972Z,0.40
2019-01-17T15:24:41.878Z,0.30
2019-01-17T15:27:12.501Z,0.47
2019-01-17T15:29:44.091Z,0.60
2019-01-17T15:32:14.673Z,0.40
2019-01-17T15:34:46.111Z,0.47
2019-01-17T15:37:17.279Z,0.70
2019-01-17T15:39:47.977Z,0.50
2019-01-17T15:42:18.770Z,0.40
2019-01-17T15:44:49.046Z,0.60
2019-01-17T15:47:19.577Z,0.20
2019-01-17T15:49:50.467Z,0.37
2019-01-17T15:52:22.205Z,0.40
2019-01-17T15:54:54.884Z,0.30
2019-01-17T15:57:25.798Z,0.60
2019-01-17T15:59:56.318Z,0.30
2019-01-17T16:02:27.672Z,0.50
2019-01-17T16:04:58.507Z,0.33
2019-01-17T16:07:30.711Z,0.50
2019-01-17T16:10:01.294Z,0.40
2019-01-17T16:12:33.426Z,0.50
2019-01-17T16:15:05.810Z,0.87
2019-01-17T16:17:36.384Z,0.93
2019-01-17T16:20:07.468Z,0.70
2019-01-17T16:22:37.940Z,0.77
2019-01-17T16:25:10.568Z,0.80
2019-01-17T16:27:41.941Z,0.70
2019-01-17T16:30:16.238Z,0.87
2019-01-17T16:32:46.738Z,0.80
2019-01-17T16:35:17.496Z,1.10
2019-01-17T16:37:48.758Z,1.20
2019-01-17T16:40:18.967Z,1.20
2019-01-17T16:42:49.620Z,1.30
2019-01-17T16:45:21.802Z,1.20
2019-01-17T16:47:52.313Z,1.30
2019-01-17T16:50:24.774Z,1.37
2019-01-17T16:52:55.947Z,1.40
2019-01-17T16:55:26.469Z,1.97
2019-01-17T16:57:56.959Z,1.40
2019-01-17T17:00:30.748Z,1.43
2019-01-17T17:03:02.071Z,1.47
2019-01-17T17:05:32.553Z,1.70
2019-01-17T17:08:03.518Z,1.33
2019-01-17T17:10:34.745Z,1.30
2019-01-17T17:13:04.742Z,1.50
2019-01-17T17:15:35.769Z,1.53
2019-01-17T17:18:09.496Z,1.97
2019-01-17T17:20:40.599Z,1.70
2019-01-17T17:23:11.472Z,1.70
2019-01-17T17:25:42.932Z,1.90
2019-01-17T17:28:14.299Z,2.10
2019-01-17T17:30:44.936Z,2.10
2019-01-17T17:33:15.484Z,1.90
2019-01-17T17:35:45.978Z,2.30
2019-01-17T17:38:17.496Z,2.00
2019-01-17T17:40:49.355Z,2.80
2019-01-17T17:43:19.507Z,2.37
2019-01-17T17:45:51.247Z,2.77
2019-01-17T17:48:21.869Z,2.23
2019-01-17T17:50:52.367Z,2.87
2019-01-17T17:53:22.950Z,2.60
2019-01-17T17:55:54.808Z,2.10
2019-01-17T17:58:25.711Z,2.20
2019-01-17T18:00:59.554Z,2.13
2019-01-17T18:03:30.129Z,1.80
2019-01-17T18:06:01.226Z,1.63
2019-01-17T18:08:31.683Z,1.57
2019-01-17T18:11:03.130Z,1.70
2019-01-17T18:13:34.176Z,1.43
2019-01-17T18:16:05.235Z,1.50
2019-01-17T18:18:35.769Z,1.70
2019-01-17T18:21:09.535Z,1.53
2019-01-17T18:23:40.858Z,2.00
2019-01-17T18:26:11.537Z,1.57
2019-01-17T18:28:42.056Z,1.63
2019-01-17T18:31:13.365Z,1.83
2019-01-17T18:33:44.670Z,1.90
2019-01-17T18:36:15.887Z,2.10
2019-01-17T18:38:46.546Z,1.50
2019-01-17T18:41:17.111Z,1.53
2019-01-17T18:43:47.955Z,1.30
2019-01-17T18:46:19.713Z,1.40
2019-01-17T18:48:50.433Z,1.30
2019-01-17T18:51:21.356Z,1.30
2019-01-17T18:53:52.247Z,1.37
2019-01-17T18:56:23.280Z,1.80
2019-01-17T18:58:54.202Z,1.87
2019-01-17T19:01:25.606Z,2.07
2019-01-17T19:03:56.515Z,1.70
2019-01-17T19:06:28.153Z,1.30
2019-01-17T19:08:58.831Z,1.57
2019-01-17T19:11:29.500Z,1.87
2019-01-17T19:14:00.025Z,1.90
2019-01-17T19:16:30.771Z,1.73
2019-01-17T19:19:01.451Z,2.20
2019-01-17T19:21:32.036Z,1.73
2019-01-17T19:24:02.474Z,1.97
2019-01-17T19:26:33.094Z,2.20
2019-01-17T19:29:03.726Z,2.40
2019-01-17T19:31:34.552Z,2.03
2019-01-17T19:34:05.065Z,1.53
2019-01-17T19:36:35.653Z,1.97
2019-01-17T19:39:11.100Z,2.17
2019-01-17T19:41:41.662Z,3.80
2019-01-17T19:44:12.056Z,1.87
2019-01-17T19:46:42.724Z,1.70
2019-01-17T19:49:13.290Z,1.97
2019-01-17T19:51:43.966Z,2.53
2019-01-17T19:54:16.309Z,2.17
2019-01-17T19:56:46.507Z,1.97
2019-01-17T19:59:17.199Z,1.73
2019-01-17T20:01:48.577Z,1.80
2019-01-17T20:04:19.068Z,1.40
2019-01-17T20:06:49.746Z,2.53
2019-01-17T20:09:20.538Z,1.67
2019-01-17T20:11:50.608Z,2.07
2019-01-17T20:14:21.450Z,2.30
2019-01-17T20:16:51.987Z,1.90
2019-01-17T20:19:22.479Z,2.40
2019-01-17T20:21:53.152Z,2.10
2019-01-17T20:24:23.619Z,1.83
2019-01-17T20:26:54.238Z,2.10
2019-01-17T20:29:24.737Z,2.20
2019-01-17T20:31:55.177Z,2.20
2019-01-17T20:34:28.091Z,2.00
2019-01-17T20:36:59.556Z,2.13
2019-01-17T20:39:30.556Z,1.73
2019-01-17T20:42:01.009Z,1.87
2019-01-17T20:44:31.787Z,1.90
2019-01-17T20:47:03.731Z,2.20
2019-01-17T20:49:34.474Z,2.20
2019-01-17T20:52:05.186Z,2.33
2019-01-17T20:54:36.442Z,2.10
2019-01-17T20:57:09.451Z,2.20
2019-01-17T20:59:40.029Z,2.03
2019-01-17T21:02:19.137Z,2.80
2019-01-17T21:04:54.119Z,2.13
2019-01-17T21:07:24.389Z,3.23
2019-01-17T21:09:54.850Z,2.23
2019-01-17T21:12:25.391Z,2.40
2019-01-17T21:14:55.869Z,2.67
2019-01-17T21:17:26.421Z,2.60
2019-01-17T21:19:56.899Z,2.80
2019-01-17T21:22:27.403Z,1.90
2019-01-17T21:24:57.859Z,2.03
2019-01-17T21:27:28.328Z,1.87
2019-01-17T21:29:58.721Z,2.33
2019-01-17T21:32:29.388Z,1.50
2019-01-17T21:34:59.722Z,1.83
2019-01-17T21:37:30.262Z,1.60
2019-01-17T21:40:00.751Z,1.47
2019-01-17T21:42:31.218Z,1.43
2019-01-17T21:45:01.587Z,1.40
2019-01-17T21:47:32.091Z,1.13
2019-01-17T21:50:04.031Z,1.43
2019-01-17T21:52:35.208Z,1.20
2019-01-17T21:55:06.669Z,1.50
2019-01-17T21:57:37.856Z,1.50
2019-01-17T22:00:13.214Z,1.17
2019-01-17T22:02:43.680Z,0.93
2019-01-17T22:05:14.042Z,1.30
2019-01-17T22:07:44.474Z,1.00
2019-01-17T22:10:15.481Z,1.10
2019-01-17T22:12:46.212Z,1.30
2019-01-17T22:15:18.750Z,1.43
2019-01-17T22:17:49.184Z,1.27
2019-01-17T22:20:19.836Z,1.33
2019-01-17T22:22:50.290Z,1.77
2019-01-17T22:25:20.810Z,1.40
2019-01-17T22:27:51.531Z,1.50
2019-01-17T22:30:23.919Z,1.50
2019-01-17T22:32:54.953Z,1.60
2019-01-17T22:35:25.292Z,1.60
2019-01-17T22:37:56.091Z,1.77
2019-01-17T22:40:26.451Z,1.90
2019-01-17T22:42:56.858Z,1.83
2019-01-17T22:45:29.462Z,1.93
2019-01-17T22:48:00.042Z,2.17
2019-01-17T22:50:30.418Z,2.10
2019-01-17T22:53:03.074Z,1.90
2019-01-17T22:55:33.486Z,2.70
2019-01-17T22:58:04.514Z,2.20
2019-01-17T23:01:08.298Z,2.17
2019-01-17T23:03:41.012Z,2.07
2019-01-17T23:06:11.440Z,2.40
2019-01-17T23:08:41.903Z,2.10
2019-01-17T23:11:12.302Z,2.50
2019-01-17T23:13:42.759Z,2.53
2019-01-17T23:16:13.066Z,2.30
2019-01-17T23:18:43.664Z,2.63
2019-01-17T23:21:14.016Z,1.97
2019-01-17T23:23:45.131Z,2.27
2019-01-17T23:26:15.558Z,2.50
2019-01-17T23:28:45.986Z,2.10
2019-01-17T23:31:16.436Z,2.50
2019-01-17T23:33:46.829Z,2.70
2019-01-17T23:36:17.280Z,2.57
2019-01-17T23:38:47.663Z,1.83
2019-01-17T23:41:17.988Z,2.20
2019-01-17T23:43:48.661Z,2.63
2019-01-17T23:46:19.052Z,2.40
2019-01-17T23:48:50.012Z,2.17
2019-01-17T23:51:20.356Z,2.20
2019-01-17T23:53:50.871Z,2.20
2019-01-17T23:56:21.555Z,2.00
2019-01-17T23:58:52.084Z,2.07
