createdAt,value
2023-05-16T00:00:02.329Z,99.90
2023-05-16T00:02:30.790Z,99.90
2023-05-16T00:05:00.496Z,99.90
2023-05-16T00:07:28.797Z,99.90
2023-05-16T00:09:57.059Z,99.90
2023-05-16T00:12:26.085Z,99.90
2023-05-16T00:14:55.373Z,99.90
2023-05-16T00:17:23.961Z,99.90
2023-05-16T00:19:58.707Z,99.90
2023-05-16T00:22:28.992Z,99.90
2023-05-16T00:24:57.220Z,99.90
2023-05-16T00:27:25.496Z,99.90
2023-05-16T00:29:53.752Z,99.90
2023-05-16T00:32:22.119Z,99.90
2023-05-16T00:34:50.574Z,99.90
2023-05-16T00:37:18.957Z,99.90
2023-05-16T00:39:48.581Z,99.90
2023-05-16T00:42:16.812Z,99.90
2023-05-16T00:44:45.024Z,99.90
2023-05-16T00:47:13.463Z,99.90
2023-05-16T00:49:41.755Z,99.90
2023-05-16T00:52:10.517Z,99.90
2023-05-16T00:54:38.840Z,99.90
2023-05-16T00:57:09.082Z,99.90
2023-05-16T00:59:37.487Z,99.90
2023-05-16T01:02:06.336Z,99.90
2023-05-16T01:04:36.571Z,99.90
2023-05-16T01:07:05.145Z,99.90
2023-05-16T01:09:33.966Z,99.90
2023-05-16T01:12:27.925Z,99.90
2023-05-16T01:15:06.921Z,99.90
2023-05-16T01:17:51.861Z,99.90
2023-05-16T01:20:40.101Z,99.90
2023-05-16T01:23:43.522Z,99.90
2023-05-16T01:26:22.785Z,99.90
2023-05-16T01:28:53.406Z,99.90
2023-05-16T01:31:23.704Z,99.90
2023-05-16T01:33:52.160Z,99.90
2023-05-16T01:36:31.873Z,99.90
2023-05-16T01:39:12.657Z,99.90
2023-05-16T01:41:54.882Z,99.90
2023-05-16T01:44:32.715Z,99.90
2023-05-16T01:47:09.080Z,99.90
2023-05-16T01:49:51.139Z,99.90
2023-05-16T01:52:28.755Z,99.90
2023-05-16T01:55:01.686Z,99.90
2023-05-16T01:57:32.403Z,99.90
2023-05-16T02:00:01.222Z,99.90
2023-05-16T02:02:29.638Z,99.90
2023-05-16T02:04:57.941Z,99.90
2023-05-16T02:07:26.430Z,99.90
2023-05-16T02:09:54.701Z,99.90
2023-05-16T02:12:23.067Z,99.90
2023-05-16T02:14:52.670Z,99.90
2023-05-16T02:17:21.226Z,99.90
2023-05-16T02:19:49.506Z,99.90
2023-05-16T02:22:17.691Z,99.90
2023-05-16T02:24:46.045Z,99.90
2023-05-16T02:27:14.364Z,99.90
2023-05-16T02:29:42.580Z,99.90
2023-05-16T02:32:12.387Z,99.90
2023-05-16T02:34:40.660Z,99.90
2023-05-16T02:37:09.803Z,99.90
2023-05-16T02:39:39.581Z,99.90
2023-05-16T02:42:08.624Z,99.90
2023-05-16T02:44:36.859Z,99.90
2023-05-16T02:47:05.836Z,99.90
2023-05-16T02:49:35.362Z,99.90
2023-05-16T02:52:03.569Z,99.90
2023-05-16T02:54:31.786Z,99.90
2023-05-16T02:57:00.040Z,99.90
2023-05-16T02:59:28.534Z,99.90
2023-05-16T03:01:56.805Z,99.90
2023-05-16T03:04:25.361Z,99.90
2023-05-16T03:06:55.129Z,99.90
2023-05-16T03:09:23.575Z,99.90
2023-05-16T03:11:51.759Z,99.90
2023-05-16T03:14:20.041Z,99.90
2023-05-16T03:16:48.383Z,99.90
2023-05-16T03:19:16.863Z,99.90
2023-05-16T03:21:45.127Z,99.90
2023-05-16T03:24:14.926Z,99.90
2023-05-16T03:26:43.299Z,99.90
2023-05-16T03:29:11.664Z,99.90
2023-05-16T03:31:40.720Z,99.90
2023-05-16T03:34:09.038Z,99.90
2023-05-16T03:36:37.569Z,99.90
2023-05-16T03:39:06.200Z,99.90
2023-05-16T03:41:36.125Z,99.90
2023-05-16T03:44:04.510Z,99.90
2023-05-16T03:46:32.888Z,99.90
2023-05-16T03:49:01.224Z,99.90
2023-05-16T03:51:30.543Z,99.90
2023-05-16T03:53:58.801Z,99.90
2023-05-16T03:56:27.150Z,99.90
2023-05-16T03:58:56.743Z,99.90
2023-05-16T04:01:25.514Z,99.90
2023-05-16T04:03:53.819Z,99.90
2023-05-16T04:06:22.453Z,99.90
2023-05-16T04:08:50.729Z,99.90
2023-05-16T04:11:19.053Z,99.90
2023-05-16T04:13:47.472Z,99.90
2023-05-16T04:16:17.176Z,99.90
2023-05-16T04:18:45.491Z,99.90
2023-05-16T04:21:15.349Z,99.90
2023-05-16T04:23:43.705Z,99.90
2023-05-16T04:26:12.804Z,99.90
2023-05-16T04:28:41.227Z,99.90
2023-05-16T04:31:09.603Z,99.90
2023-05-16T04:33:39.279Z,99.90
2023-05-16T04:36:08.096Z,99.90
2023-05-16T04:38:36.749Z,99.90
2023-05-16T04:41:05.050Z,99.90
2023-05-16T04:43:33.320Z,99.90
2023-05-16T04:46:01.605Z,99.90
2023-05-16T04:48:30.052Z,99.90
2023-05-16T04:50:59.764Z,99.90
2023-05-16T04:53:28.089Z,99.90
2023-05-16T04:55:56.922Z,99.90
2023-05-16T04:58:25.214Z,99.90
2023-05-16T05:00:53.743Z,99.90
2023-05-16T05:03:24.773Z,99.90
2023-05-16T05:05:52.990Z,99.90
2023-05-16T05:08:23.612Z,99.90
2023-05-16T05:10:52.081Z,99.90
2023-05-16T05:13:20.454Z,99.90
2023-05-16T05:15:50.381Z,99.90
2023-05-16T05:18:18.677Z,99.90
2023-05-16T05:20:47.317Z,99.90
2023-05-16T05:23:15.565Z,99.90
2023-05-16T05:25:46.037Z,99.90
2023-05-16T05:28:14.518Z,99.90
2023-05-16T05:30:43.447Z,99.90
2023-05-16T05:33:15.739Z,99.90
2023-05-16T05:35:44.027Z,99.90
2023-05-16T05:38:12.459Z,99.90
2023-05-16T05:40:41.023Z,99.90
2023-05-16T05:43:10.646Z,99.90
2023-05-16T05:45:38.920Z,99.90
2023-05-16T05:48:08.280Z,99.90
2023-05-16T05:50:36.699Z,99.90
2023-05-16T05:53:05.006Z,99.90
2023-05-16T05:55:33.324Z,99.90
2023-05-16T05:58:01.633Z,99.90
2023-05-16T06:00:31.257Z,99.90
2023-05-16T06:02:59.689Z,99.90
2023-05-16T06:05:28.400Z,51.20
2023-05-16T06:07:56.903Z,1.00
2023-05-16T06:10:25.178Z,1.00
2023-05-16T06:12:53.404Z,1.00
2023-05-16T06:15:21.614Z,1.00
2023-05-16T06:17:51.231Z,1.00
2023-05-16T06:20:19.693Z,1.00
2023-05-16T06:22:47.902Z,1.00
2023-05-16T06:25:16.383Z,1.00
2023-05-16T06:27:44.584Z,1.00
2023-05-16T06:30:13.638Z,1.00
2023-05-16T06:32:41.960Z,1.00
2023-05-16T06:35:11.790Z,1.00
2023-05-16T06:37:42.089Z,1.00
2023-05-16T06:40:12.347Z,1.00
2023-05-16T06:42:40.991Z,1.00
2023-05-16T06:45:11.589Z,1.00
2023-05-16T06:47:40.222Z,1.00
2023-05-16T06:50:11.978Z,1.00
2023-05-16T06:52:40.267Z,1.00
2023-05-16T06:55:09.729Z,1.00
2023-05-16T06:57:38.058Z,1.00
2023-05-16T07:00:08.427Z,1.00
2023-05-16T07:02:39.063Z,1.00
2023-05-16T07:05:09.201Z,9.60
2023-05-16T07:07:39.078Z,1.00
2023-05-16T07:10:08.568Z,1.80
2023-05-16T07:12:38.472Z,1.00
2023-05-16T07:15:08.727Z,1.00
2023-05-16T07:17:37.180Z,1.00
2023-05-16T07:20:06.639Z,1.00
2023-05-16T07:22:35.025Z,1.00
2023-05-16T07:25:05.823Z,1.00
2023-05-16T07:27:34.288Z,1.00
2023-05-16T07:30:02.612Z,1.00
2023-05-16T07:32:31.350Z,1.00
2023-05-16T07:35:00.175Z,1.00
2023-05-16T07:37:30.566Z,1.00
2023-05-16T07:39:59.944Z,1.00
2023-05-16T07:42:30.034Z,1.00
2023-05-16T07:45:00.223Z,1.00
2023-05-16T07:47:29.165Z,1.00
2023-05-16T07:49:58.226Z,1.00
2023-05-16T07:52:26.782Z,1.00
2023-05-16T07:54:55.489Z,1.00
2023-05-16T07:57:25.325Z,1.00
2023-05-16T07:59:55.281Z,1.00
2023-05-16T08:02:26.560Z,1.00
2023-05-16T08:04:55.306Z,1.00
2023-05-16T08:07:23.881Z,1.00
2023-05-16T08:09:52.435Z,1.00
2023-05-16T08:12:21.002Z,1.00
2023-05-16T08:14:49.519Z,1.00
2023-05-16T08:17:19.510Z,1.00
2023-05-16T08:19:47.953Z,1.00
2023-05-16T08:22:16.252Z,1.00
2023-05-16T08:24:44.757Z,1.00
2023-05-16T08:27:13.648Z,1.00
2023-05-16T08:29:42.097Z,1.00
2023-05-16T08:32:11.359Z,1.00
2023-05-16T08:34:41.293Z,1.00
2023-05-16T08:37:10.393Z,1.00
2023-05-16T08:39:40.563Z,1.00
2023-05-16T08:42:09.748Z,1.00
2023-05-16T08:44:38.299Z,1.00
2023-05-16T08:47:19.420Z,1.00
2023-05-16T08:49:52.415Z,99.90
2023-05-16T08:52:25.134Z,99.90
2023-05-16T08:55:08.599Z,1.00
2023-05-16T08:57:40.762Z,1.00
2023-05-16T09:00:13.512Z,99.90
2023-05-16T09:02:43.278Z,1.00
2023-05-16T09:05:15.379Z,1.00
2023-05-16T09:07:44.885Z,1.00
2023-05-16T09:10:14.584Z,1.00
2023-05-16T09:12:43.818Z,1.00
2023-05-16T09:15:12.818Z,1.00
2023-05-16T09:17:46.438Z,1.00
2023-05-16T09:20:20.650Z,1.00
2023-05-16T09:22:54.531Z,1.00
2023-05-16T09:27:56.843Z,1.00
2023-05-16T09:30:30.098Z,1.00
2023-05-16T09:32:59.922Z,1.00
2023-05-16T09:38:00.973Z,99.90
2023-05-16T09:40:29.204Z,1.00
2023-05-16T09:43:05.758Z,99.90
2023-05-16T09:45:35.047Z,99.90
2023-05-16T09:48:09.111Z,1.00
2023-05-16T09:50:39.547Z,1.00
2023-05-16T09:53:07.912Z,1.00
2023-05-16T09:55:36.501Z,99.90
2023-05-16T09:58:04.842Z,1.00
2023-05-16T10:00:35.666Z,1.00
2023-05-16T10:03:05.881Z,99.90
2023-05-16T10:05:35.743Z,99.90
2023-05-16T10:08:06.911Z,73.70
2023-05-16T10:10:40.133Z,99.90
2023-05-16T10:13:12.798Z,50.60
2023-05-16T10:15:42.337Z,99.90
2023-05-16T10:18:13.621Z,1.00
2023-05-16T10:20:46.117Z,99.90
2023-05-16T10:23:20.538Z,1.00
2023-05-16T10:25:51.028Z,1.00
2023-05-16T10:28:20.133Z,99.90
2023-05-16T10:30:49.100Z,99.90
2023-05-16T10:33:19.769Z,99.90
2023-05-16T10:35:48.531Z,1.00
2023-05-16T10:38:20.829Z,1.00
2023-05-16T10:40:50.519Z,99.90
2023-05-16T10:43:26.767Z,99.90
2023-05-16T10:46:01.004Z,99.90
2023-05-16T10:48:34.316Z,1.00
2023-05-16T10:51:04.795Z,1.00
2023-05-16T10:53:36.511Z,23.80
2023-05-16T10:56:12.773Z,99.90
2023-05-16T10:58:49.992Z,99.90
2023-05-16T11:01:26.381Z,1.00
2023-05-16T11:04:10.340Z,99.90
2023-05-16T11:06:56.699Z,99.90
2023-05-16T11:09:29.284Z,1.00
2023-05-16T11:12:01.194Z,99.90
2023-05-16T11:14:38.284Z,1.00
2023-05-16T11:17:12.694Z,99.90
2023-05-16T11:19:45.215Z,1.00
2023-05-16T11:22:26.366Z,99.90
2023-05-16T11:25:02.946Z,1.00
2023-05-16T11:27:33.769Z,99.90
2023-05-16T11:30:17.706Z,56.60
2023-05-16T11:32:48.402Z,1.00
2023-05-16T11:35:19.701Z,99.90
2023-05-16T11:37:49.169Z,1.00
2023-05-16T11:40:19.458Z,1.00
2023-05-16T11:42:49.344Z,1.00
2023-05-16T11:45:20.155Z,42.70
2023-05-16T11:47:50.773Z,99.90
2023-05-16T11:50:22.010Z,1.00
2023-05-16T11:52:54.223Z,1.00
2023-05-16T11:55:41.477Z,99.90
2023-05-16T11:58:12.549Z,99.90
2023-05-16T12:00:50.389Z,99.90
2023-05-16T12:03:20.893Z,99.90
2023-05-16T12:05:54.258Z,99.90
2023-05-16T12:08:24.558Z,99.90
2023-05-16T12:10:54.981Z,99.90
2023-05-16T12:13:26.183Z,1.00
2023-05-16T12:15:55.060Z,29.10
2023-05-16T12:18:25.377Z,99.90
2023-05-16T12:20:53.995Z,99.90
2023-05-16T12:23:22.324Z,99.90
2023-05-16T12:25:50.851Z,1.00
2023-05-16T12:28:20.460Z,1.00
2023-05-16T12:30:48.820Z,1.00
2023-05-16T12:33:18.013Z,1.00
2023-05-16T12:35:47.953Z,99.90
2023-05-16T12:38:18.162Z,99.90
2023-05-16T12:40:49.041Z,99.90
2023-05-16T12:43:20.755Z,1.00
2023-05-16T12:45:53.274Z,99.90
2023-05-16T12:48:22.213Z,99.90
2023-05-16T12:50:51.578Z,38.90
2023-05-16T12:53:20.618Z,99.90
2023-05-16T12:55:48.881Z,99.90
2023-05-16T12:58:19.953Z,1.00
2023-05-16T13:00:48.609Z,1.00
2023-05-16T13:03:16.919Z,1.00
2023-05-16T13:05:46.519Z,1.00
2023-05-16T13:08:14.893Z,1.00
2023-05-16T13:10:43.114Z,1.00
2023-05-16T13:13:13.693Z,1.00
2023-05-16T13:15:47.647Z,1.00
2023-05-16T13:18:16.403Z,1.00
2023-05-16T13:20:44.839Z,1.00
2023-05-16T13:23:13.160Z,1.00
2023-05-16T13:25:47.062Z,1.00
2023-05-16T13:28:16.986Z,1.00
2023-05-16T13:30:46.761Z,1.00
2023-05-16T13:33:15.181Z,1.00
2023-05-16T13:35:44.370Z,99.90
2023-05-16T13:38:12.672Z,99.90
2023-05-16T13:40:41.949Z,99.90
2023-05-16T13:43:10.613Z,99.90
2023-05-16T13:45:39.428Z,99.90
2023-05-16T13:48:09.329Z,99.90
2023-05-16T13:53:11.732Z,99.90
2023-05-16T13:55:41.016Z,91.10
2023-05-16T13:58:09.337Z,99.90
2023-05-16T14:00:45.050Z,99.90
2023-05-16T14:03:16.001Z,99.90
2023-05-16T14:05:44.416Z,99.90
2023-05-16T14:08:12.684Z,1.00
2023-05-16T14:10:40.934Z,1.00
2023-05-16T14:13:10.325Z,1.00
2023-05-16T14:15:39.604Z,1.00
2023-05-16T14:18:08.230Z,1.00
2023-05-16T14:20:37.910Z,1.00
2023-05-16T14:23:06.253Z,1.00
2023-05-16T14:25:35.228Z,1.00
2023-05-16T14:28:03.484Z,1.00
2023-05-16T14:30:31.750Z,1.00
2023-05-16T14:33:01.244Z,1.00
2023-05-16T14:35:29.951Z,1.00
2023-05-16T14:37:59.936Z,1.00
2023-05-16T14:40:28.221Z,1.00
2023-05-16T14:42:56.545Z,1.00
2023-05-16T14:45:24.899Z,1.00
2023-05-16T14:47:53.567Z,1.00
2023-05-16T14:50:22.000Z,1.00
2023-05-16T14:52:50.538Z,99.90
2023-05-16T14:55:20.842Z,1.00
2023-05-16T14:57:52.456Z,1.00
2023-05-16T15:00:27.529Z,1.00
2023-05-16T15:02:56.111Z,1.00
2023-05-16T15:05:25.723Z,1.00
2023-05-16T15:07:54.110Z,1.00
2023-05-16T15:10:24.142Z,99.90
2023-05-16T15:12:52.784Z,99.90
2023-05-16T15:15:21.294Z,99.90
2023-05-16T15:17:49.925Z,99.90
2023-05-16T15:20:21.861Z,99.90
2023-05-16T15:22:50.887Z,99.90
2023-05-16T15:25:19.432Z,99.90
2023-05-16T15:27:49.381Z,99.90
2023-05-16T15:30:17.616Z,99.90
2023-05-16T15:32:45.985Z,99.90
2023-05-16T15:35:14.189Z,99.90
2023-05-16T15:37:43.650Z,99.90
2023-05-16T15:40:13.950Z,99.90
2023-05-16T15:42:44.164Z,99.90
2023-05-16T15:45:14.104Z,99.90
2023-05-16T15:47:43.194Z,99.90
2023-05-16T15:50:12.662Z,99.90
2023-05-16T15:52:41.093Z,99.90
2023-05-16T15:55:11.873Z,99.90
2023-05-16T15:57:40.589Z,99.90
2023-05-16T16:00:10.441Z,99.90
2023-05-16T16:02:41.471Z,99.90
2023-05-16T16:05:10.269Z,99.90
2023-05-16T16:07:38.528Z,99.90
2023-05-16T16:10:08.379Z,99.90
2023-05-16T16:12:37.173Z,99.90
2023-05-16T16:15:06.715Z,99.90
2023-05-16T16:17:35.312Z,99.90
2023-05-16T16:20:05.804Z,99.90
2023-05-16T16:22:34.059Z,99.90
2023-05-16T16:25:02.860Z,99.90
2023-05-16T16:27:31.076Z,99.90
2023-05-16T16:29:59.291Z,99.90
2023-05-16T16:32:27.654Z,99.90
2023-05-16T16:34:56.163Z,99.90
2023-05-16T16:37:25.867Z,99.90
2023-05-16T16:39:54.329Z,99.90
2023-05-16T16:42:25.147Z,99.90
2023-05-16T16:44:54.489Z,99.90
2023-05-16T16:47:25.079Z,99.90
2023-05-16T16:49:53.547Z,99.90
2023-05-16T16:52:21.752Z,99.90
2023-05-16T16:54:51.688Z,99.90
2023-05-16T16:57:20.084Z,99.90
2023-05-16T16:59:49.025Z,99.90
2023-05-16T17:02:17.322Z,99.90
2023-05-16T17:04:45.614Z,99.90
2023-05-16T17:07:14.367Z,99.90
2023-05-16T17:09:43.072Z,99.90
2023-05-16T17:12:18.905Z,99.90
2023-05-16T17:14:48.660Z,99.90
2023-05-16T17:17:17.569Z,99.90
2023-05-16T17:19:48.280Z,99.90
2023-05-16T17:22:16.674Z,99.90
2023-05-16T17:24:45.305Z,99.90
2023-05-16T17:27:15.115Z,99.90
2023-05-16T17:29:43.436Z,99.90
2023-05-16T17:32:11.720Z,99.90
2023-05-16T17:34:39.950Z,99.90
2023-05-16T17:37:10.494Z,99.90
2023-05-16T17:39:38.756Z,99.90
2023-05-16T17:42:07.623Z,99.90
2023-05-16T17:44:38.014Z,99.90
2023-05-16T17:47:06.450Z,99.90
2023-05-16T17:49:37.729Z,99.90
2023-05-16T17:52:06.864Z,99.90
2023-05-16T17:54:35.080Z,99.90
2023-05-16T17:57:04.140Z,99.90
2023-05-16T17:59:32.544Z,99.90
2023-05-16T18:02:02.163Z,99.90
2023-05-16T18:04:30.429Z,1.00
2023-05-16T18:06:58.680Z,1.00
2023-05-16T18:09:26.930Z,1.00
2023-05-16T18:11:55.271Z,1.00
2023-05-16T18:14:23.635Z,1.00
2023-05-16T18:16:52.085Z,1.00
2023-05-16T18:19:21.848Z,1.00
2023-05-16T18:21:50.404Z,1.00
2023-05-16T18:24:18.648Z,1.00
2023-05-16T18:26:48.402Z,1.00
2023-05-16T18:29:16.755Z,1.00
2023-05-16T18:31:45.527Z,1.00
2023-05-16T18:34:13.824Z,1.00
2023-05-16T18:36:43.579Z,1.00
2023-05-16T18:39:12.752Z,99.90
2023-05-16T18:41:46.561Z,99.90
2023-05-16T18:44:17.237Z,99.90
2023-05-16T18:46:46.953Z,99.90
2023-05-16T18:49:15.727Z,1.00
2023-05-16T18:51:45.677Z,1.00
2023-05-16T18:54:14.154Z,1.00
2023-05-16T18:56:43.022Z,99.90
2023-05-16T18:59:11.462Z,1.00
2023-05-16T19:01:40.278Z,1.00
2023-05-16T19:04:09.039Z,1.00
2023-05-16T19:06:37.696Z,1.00
2023-05-16T19:09:07.533Z,99.90
2023-05-16T19:11:35.838Z,1.00
2023-05-16T19:14:04.182Z,1.00
2023-05-16T19:16:32.914Z,99.90
2023-05-16T19:19:01.803Z,1.00
2023-05-16T19:21:30.284Z,1.00
2023-05-16T19:23:58.576Z,1.00
2023-05-16T19:26:29.674Z,10.90
2023-05-16T19:28:58.168Z,99.90
2023-05-16T19:31:26.481Z,1.00
2023-05-16T19:33:55.066Z,1.00
2023-05-16T19:36:23.805Z,1.00
2023-05-16T19:38:52.561Z,99.90
2023-05-16T19:41:21.517Z,99.90
2023-05-16T19:43:51.751Z,99.90
2023-05-16T19:46:20.466Z,1.00
2023-05-16T19:48:49.010Z,99.90
2023-05-16T19:51:23.786Z,1.00
2023-05-16T19:53:58.042Z,1.00
2023-05-16T19:56:27.131Z,1.00
2023-05-16T19:58:56.874Z,99.90
2023-05-16T20:01:25.835Z,99.90
2023-05-16T20:03:54.351Z,99.90
2023-05-16T20:06:22.719Z,1.00
2023-05-16T20:08:51.033Z,99.90
2023-05-16T20:11:19.350Z,1.00
2023-05-16T20:13:47.590Z,1.00
2023-05-16T20:16:19.776Z,1.00
2023-05-16T20:18:48.228Z,1.00
2023-05-16T20:21:17.804Z,1.00
2023-05-16T20:23:46.060Z,1.00
2023-05-16T20:26:15.219Z,1.00
2023-05-16T20:28:43.775Z,1.00
2023-05-16T20:31:12.046Z,99.90
2023-05-16T20:33:41.832Z,1.00
2023-05-16T20:36:10.109Z,1.00
2023-05-16T20:38:38.877Z,1.00
2023-05-16T20:41:07.228Z,99.90
2023-05-16T20:43:35.778Z,99.90
2023-05-16T20:46:04.215Z,99.90
2023-05-16T20:48:32.647Z,99.90
2023-05-16T20:51:02.406Z,99.90
2023-05-16T20:53:30.948Z,99.90
2023-05-16T20:55:59.242Z,99.90
2023-05-16T20:58:27.485Z,99.90
2023-05-16T21:00:55.897Z,99.90
2023-05-16T21:03:24.166Z,99.90
2023-05-16T21:05:52.670Z,99.90
2023-05-16T21:08:22.305Z,99.90
2023-05-16T21:10:50.970Z,99.90
2023-05-16T21:13:19.387Z,99.90
2023-05-16T21:15:49.219Z,99.90
2023-05-16T21:18:17.716Z,99.90
2023-05-16T21:20:46.013Z,99.90
2023-05-16T21:23:14.452Z,99.90
2023-05-16T21:25:44.118Z,1.00
2023-05-16T21:28:12.445Z,99.90
2023-05-16T21:30:40.758Z,1.00
2023-05-16T21:33:09.271Z,1.00
2023-05-16T21:35:38.077Z,1.00
2023-05-16T21:38:06.398Z,1.00
2023-05-16T21:40:34.801Z,1.00
2023-05-16T21:43:04.471Z,1.00
2023-05-16T21:45:32.707Z,1.00
2023-05-16T21:48:01.141Z,1.00
2023-05-16T21:50:29.724Z,1.00
2023-05-16T21:52:57.996Z,1.00
2023-05-16T21:55:27.113Z,1.00
2023-05-16T21:57:55.575Z,1.00
2023-05-16T22:00:25.523Z,1.00
2023-05-16T22:02:53.967Z,1.00
2023-05-16T22:05:22.313Z,1.00
2023-05-16T22:07:50.723Z,1.00
2023-05-16T22:10:19.078Z,1.00
2023-05-16T22:12:47.451Z,1.00
2023-05-16T22:15:15.983Z,1.00
2023-05-16T22:17:48.054Z,1.00
2023-05-16T22:20:17.087Z,1.00
2023-05-16T22:22:45.724Z,1.00
2023-05-16T22:25:14.297Z,1.00
2023-05-16T22:27:42.609Z,1.00
2023-05-16T22:30:11.508Z,1.00
2023-05-16T22:32:40.026Z,1.00
2023-05-16T22:35:10.600Z,1.00
2023-05-16T22:37:38.840Z,1.00
2023-05-16T22:40:09.983Z,1.00
2023-05-16T22:42:38.219Z,1.00
2023-05-16T22:45:08.114Z,1.00
2023-05-16T22:47:36.389Z,1.00
2023-05-16T22:50:05.508Z,1.00
2023-05-16T22:52:35.652Z,1.00
2023-05-16T22:55:04.283Z,1.00
2023-05-16T22:57:32.585Z,1.00
2023-05-16T23:00:01.196Z,1.00
2023-05-16T23:02:29.908Z,1.00
2023-05-16T23:04:58.672Z,1.00
2023-05-16T23:07:28.896Z,1.00
2023-05-16T23:09:58.644Z,1.00
2023-05-16T23:12:26.980Z,1.00
2023-05-16T23:14:55.500Z,50.80
2023-05-16T23:17:24.296Z,35.80
2023-05-16T23:19:52.609Z,99.90
2023-05-16T23:22:20.921Z,99.90
2023-05-16T23:24:49.179Z,34.70
2023-05-16T23:27:18.844Z,83.20
2023-05-16T23:29:47.106Z,99.90
2023-05-16T23:32:15.647Z,99.90
2023-05-16T23:34:43.972Z,99.90
2023-05-16T23:37:12.297Z,1.00
2023-05-16T23:39:41.057Z,92.90
2023-05-16T23:42:09.489Z,41.10
2023-05-16T23:44:41.977Z,99.90
2023-05-16T23:47:10.539Z,44.90
2023-05-16T23:49:38.795Z,99.90
2023-05-16T23:52:07.770Z,1.00
2023-05-16T23:54:36.470Z,83.20
2023-05-16T23:57:05.150Z,53.00
2023-05-16T23:59:33.454Z,99.90
