createdAt,value
2024-03-02T00:04:21.505Z,6.72
2024-03-02T00:09:23.330Z,7.95
2024-03-02T00:14:25.783Z,8.20
2024-03-02T00:19:27.647Z,7.43
2024-03-02T00:24:36.566Z,7.57
2024-03-02T00:29:38.425Z,9.07
2024-03-02T00:34:40.231Z,8.02
2024-03-02T00:39:42.079Z,7.15
2024-03-02T00:44:44.020Z,6.63
2024-03-02T00:49:50.248Z,7.55
2024-03-02T00:54:52.574Z,7.88
2024-03-02T00:59:54.408Z,7.70
2024-03-02T01:04:56.274Z,8.70
2024-03-02T01:09:58.478Z,7.78
2024-03-02T01:15:00.331Z,8.25
2024-03-02T01:20:02.246Z,8.18
2024-03-02T01:25:04.421Z,6.88
2024-03-02T01:30:07.382Z,7.30
2024-03-02T01:35:11.448Z,7.35
2024-03-02T01:40:13.548Z,7.68
2024-03-02T01:45:17.412Z,7.20
2024-03-02T01:50:30.700Z,6.85
2024-03-02T02:00:55.915Z,7.45
2024-03-02T02:05:57.789Z,6.00
2024-03-02T02:11:00.035Z,6.70
2024-03-02T02:16:08.973Z,6.07
2024-03-02T02:21:10.742Z,5.50
2024-03-02T02:26:12.512Z,6.25
2024-03-02T02:31:15.198Z,5.18
2024-03-02T02:36:16.993Z,4.47
2024-03-02T02:41:18.917Z,5.47
2024-03-02T02:46:20.742Z,4.65
2024-03-02T02:51:22.538Z,6.00
2024-03-02T02:56:24.499Z,3.60
2024-03-02T03:01:26.953Z,3.67
2024-03-02T03:06:28.817Z,3.65
2024-03-02T03:11:30.622Z,3.38
2024-03-02T03:16:32.365Z,3.15
2024-03-02T03:21:34.109Z,3.30
2024-03-02T03:26:37.904Z,2.58
2024-03-02T03:31:39.645Z,1.88
2024-03-02T03:36:41.458Z,2.22
2024-03-02T03:41:43.243Z,2.22
2024-03-02T03:46:44.984Z,2.05
2024-03-02T03:51:46.793Z,7.13
2024-03-02T03:56:48.577Z,9.88
2024-03-02T04:01:50.405Z,5.50
2024-03-02T04:06:52.385Z,4.22
2024-03-02T04:11:54.364Z,3.53
2024-03-02T04:16:56.734Z,6.28
2024-03-02T04:22:00.086Z,4.85
2024-03-02T04:27:03.593Z,3.90
2024-03-02T04:32:05.804Z,4.05
2024-03-02T04:37:07.600Z,4.38
2024-03-02T04:42:09.433Z,4.60
2024-03-02T04:47:11.186Z,4.38
2024-03-02T04:52:13.058Z,4.35
2024-03-02T04:57:14.793Z,10.38
2024-03-02T05:02:16.509Z,4.95
2024-03-02T05:07:18.316Z,7.82
2024-03-02T05:12:46.361Z,4.30
2024-03-02T05:17:48.368Z,3.65
2024-03-02T05:22:50.817Z,3.70
2024-03-02T05:27:52.801Z,3.50
2024-03-02T05:32:54.569Z,2.90
2024-03-02T05:37:56.288Z,2.83
2024-03-02T05:42:58.127Z,3.45
2024-03-02T05:48:00.017Z,3.03
2024-03-02T05:53:01.952Z,2.13
2024-03-02T05:58:28.884Z,2.00
2024-03-02T06:03:30.635Z,4.30
2024-03-02T06:08:32.511Z,6.15
2024-03-02T06:13:34.270Z,5.43
2024-03-02T06:18:36.078Z,4.28
2024-03-02T06:23:37.862Z,5.05
2024-03-02T06:28:39.828Z,3.70
2024-03-02T06:33:42.882Z,4.28
2024-03-02T06:38:44.726Z,3.97
2024-03-02T06:43:46.451Z,3.47
2024-03-02T06:48:48.198Z,3.63
2024-03-02T06:53:49.993Z,3.40
2024-03-02T06:58:51.728Z,3.35
2024-03-02T07:03:53.605Z,2.72
2024-03-02T07:08:55.378Z,2.08
2024-03-02T07:13:57.283Z,2.72
2024-03-02T07:19:00.172Z,4.53
2024-03-02T07:24:04.185Z,3.88
2024-03-02T07:29:05.957Z,4.88
2024-03-02T07:34:07.724Z,4.90
2024-03-02T07:39:09.533Z,4.30
2024-03-02T07:44:12.467Z,3.58
2024-03-02T07:49:15.271Z,3.22
2024-03-02T07:54:17.017Z,2.75
2024-03-02T07:59:18.892Z,2.10
2024-03-02T08:04:20.625Z,1.70
2024-03-02T08:09:22.391Z,1.35
2024-03-02T08:14:24.181Z,1.65
2024-03-02T08:19:25.970Z,1.85
2024-03-02T08:24:27.821Z,1.77
2024-03-02T08:29:29.646Z,1.73
2024-03-02T08:34:31.413Z,1.90
2024-03-02T08:39:33.191Z,2.40
2024-03-02T08:44:35.004Z,2.67
2024-03-02T08:49:36.756Z,2.63
2024-03-02T08:54:41.651Z,2.88
2024-03-02T08:59:43.567Z,2.53
2024-03-02T09:04:45.443Z,3.10
2024-03-02T09:09:47.316Z,2.63
2024-03-02T09:14:49.302Z,2.70
2024-03-02T09:19:53.911Z,3.85
2024-03-02T09:24:55.826Z,3.35
2024-03-02T09:29:57.695Z,3.00
2024-03-02T09:34:59.618Z,2.63
2024-03-02T09:40:01.994Z,2.95
2024-03-02T09:45:04.748Z,3.45
2024-03-02T09:50:08.580Z,3.03
2024-03-02T09:55:10.809Z,2.97
2024-03-02T10:00:16.404Z,3.75
2024-03-02T10:05:31.044Z,3.28
2024-03-02T10:10:44.605Z,3.50
2024-03-02T10:15:47.950Z,3.05
2024-03-02T10:20:49.971Z,2.42
2024-03-02T10:25:57.843Z,2.13
2024-03-02T10:31:00.454Z,2.35
2024-03-02T10:36:03.443Z,1.67
2024-03-02T10:41:05.907Z,2.08
2024-03-02T10:46:07.755Z,1.83
2024-03-02T10:51:09.593Z,1.73
2024-03-02T10:56:23.622Z,1.48
2024-03-02T11:01:26.658Z,1.40
2024-03-02T11:06:29.886Z,1.30
2024-03-02T11:11:37.284Z,1.67
2024-03-02T11:16:40.786Z,1.30
2024-03-02T11:21:43.388Z,1.30
2024-03-02T11:26:45.155Z,1.30
2024-03-02T11:31:59.376Z,1.20
2024-03-02T11:37:05.050Z,1.00
2024-03-02T11:42:09.553Z,0.80
2024-03-02T11:47:15.352Z,0.93
2024-03-02T11:52:19.354Z,0.80
2024-03-02T11:57:27.459Z,0.52
2024-03-02T12:02:30.437Z,0.88
2024-03-02T12:07:33.219Z,0.60
2024-03-02T12:12:34.982Z,0.85
2024-03-02T12:17:39.341Z,0.50
2024-03-02T12:22:41.162Z,0.50
2024-03-02T12:27:43.215Z,0.50
2024-03-02T12:32:45.987Z,0.77
2024-03-02T12:37:49.716Z,0.70
2024-03-02T12:42:52.908Z,0.70
2024-03-02T12:47:55.210Z,0.75
2024-03-02T12:52:57.284Z,0.50
2024-03-02T12:58:00.590Z,0.65
2024-03-02T13:03:04.695Z,0.95
2024-03-02T13:08:08.280Z,0.95
2024-03-02T13:13:10.277Z,0.80
2024-03-02T13:18:12.755Z,1.20
2024-03-02T13:23:15.307Z,0.73
2024-03-02T13:28:17.237Z,0.90
2024-03-02T13:33:23.963Z,0.88
2024-03-02T13:38:25.761Z,1.60
2024-03-02T13:43:28.252Z,1.30
2024-03-02T13:54:31.874Z,1.50
2024-03-02T13:59:34.950Z,1.40
2024-03-02T14:04:37.274Z,1.40
2024-03-02T14:09:39.164Z,1.23
2024-03-02T14:14:40.998Z,1.27
2024-03-02T14:19:42.784Z,1.30
2024-03-02T14:24:45.196Z,1.30
2024-03-02T14:29:47.089Z,0.90
2024-03-02T14:34:49.653Z,0.98
2024-03-02T14:39:51.935Z,1.05
2024-03-02T14:44:53.702Z,0.70
2024-03-02T14:49:55.596Z,0.88
2024-03-02T14:54:57.442Z,0.80
2024-03-02T14:59:59.223Z,0.90
2024-03-02T15:05:01.652Z,0.95
2024-03-02T15:10:05.644Z,1.08
2024-03-02T15:15:08.057Z,1.05
2024-03-02T15:20:10.296Z,0.90
2024-03-02T15:25:12.411Z,1.10
2024-03-02T15:30:14.896Z,1.10
2024-03-02T15:35:16.829Z,1.50
2024-03-02T15:40:18.759Z,1.75
2024-03-02T15:45:20.808Z,2.00
2024-03-02T15:50:22.760Z,1.77
2024-03-02T15:55:24.652Z,2.22
2024-03-02T16:00:26.950Z,2.90
2024-03-02T16:05:28.763Z,2.15
2024-03-02T16:10:30.547Z,2.45
2024-03-02T16:15:32.418Z,2.60
2024-03-02T16:20:35.116Z,1.95
2024-03-02T16:25:38.183Z,4.05
2024-03-02T16:30:40.069Z,4.45
2024-03-02T16:35:41.950Z,4.25
2024-03-02T16:40:43.854Z,3.20
2024-03-02T16:45:45.636Z,3.78
2024-03-02T16:50:47.486Z,3.90
2024-03-02T16:55:49.336Z,3.10
2024-03-02T17:00:51.348Z,4.88
2024-03-02T17:05:53.268Z,2.70
2024-03-02T17:10:56.110Z,2.47
2024-03-02T17:15:57.919Z,4.43
2024-03-02T17:20:59.978Z,3.45
2024-03-02T17:26:02.987Z,3.38
2024-03-02T17:31:05.266Z,2.80
2024-03-02T17:36:07.603Z,2.53
2024-03-02T17:41:12.384Z,2.28
2024-03-02T17:46:14.249Z,3.15
2024-03-02T17:51:17.474Z,3.30
2024-03-02T17:56:19.352Z,3.55
2024-03-02T18:01:21.131Z,3.28
2024-03-02T18:06:23.159Z,2.72
2024-03-02T18:11:25.718Z,2.70
2024-03-02T18:16:27.878Z,3.05
2024-03-02T18:21:30.223Z,4.32
2024-03-02T18:26:34.228Z,4.22
2024-03-02T18:31:36.940Z,4.30
2024-03-02T18:36:38.728Z,3.35
2024-03-02T18:41:40.621Z,2.33
2024-03-02T18:46:42.591Z,2.03
2024-03-02T18:51:44.346Z,2.67
2024-03-02T18:56:46.180Z,3.15
2024-03-02T19:01:48.059Z,2.20
2024-03-02T19:06:49.879Z,1.83
2024-03-02T19:11:51.685Z,2.40
2024-03-02T19:16:53.759Z,2.63
2024-03-02T19:22:02.331Z,2.60
2024-03-02T19:27:09.691Z,2.50
2024-03-02T19:32:12.597Z,3.10
2024-03-02T19:37:17.016Z,2.50
2024-03-02T19:42:18.794Z,2.15
2024-03-02T19:47:20.704Z,3.20
2024-03-02T19:52:23.641Z,2.70
2024-03-02T19:57:26.486Z,2.65
2024-03-02T20:02:28.459Z,3.03
2024-03-02T20:07:30.269Z,3.03
2024-03-02T20:12:32.203Z,4.28
2024-03-02T20:17:34.095Z,4.60
2024-03-02T20:22:36.004Z,4.43
2024-03-02T20:27:37.826Z,4.53
2024-03-02T20:32:40.135Z,4.75
2024-03-02T20:37:41.969Z,5.60
2024-03-02T20:42:43.715Z,7.03
2024-03-02T20:47:46.440Z,6.30
2024-03-02T20:52:48.679Z,6.57
2024-03-02T20:57:50.819Z,7.55
2024-03-02T21:02:52.831Z,7.55
2024-03-02T21:07:54.716Z,7.13
2024-03-02T21:13:00.262Z,8.48
2024-03-02T21:18:03.121Z,9.88
2024-03-02T21:23:05.478Z,9.85
2024-03-02T21:28:07.612Z,11.18
2024-03-02T21:33:09.784Z,10.05
2024-03-02T21:38:11.696Z,10.93
2024-03-02T21:43:13.912Z,10.00
2024-03-02T21:48:16.102Z,9.98
2024-03-02T21:53:17.943Z,11.38
2024-03-02T21:58:19.727Z,10.02
2024-03-02T22:03:21.524Z,11.23
2024-03-02T22:08:23.301Z,11.75
2024-03-02T22:13:25.128Z,14.00
2024-03-02T22:18:26.946Z,11.52
2024-03-02T22:23:28.707Z,11.00
2024-03-02T22:28:30.539Z,11.13
2024-03-02T22:33:33.333Z,11.70
2024-03-02T22:38:35.490Z,11.95
2024-03-02T22:43:37.269Z,12.77
2024-03-02T22:48:39.081Z,12.15
2024-03-02T22:53:40.967Z,12.73
2024-03-02T22:58:42.987Z,12.70
2024-03-02T23:03:44.791Z,12.50
2024-03-02T23:08:46.677Z,12.73
2024-03-02T23:13:48.439Z,12.93
2024-03-02T23:18:52.523Z,12.05
2024-03-02T23:23:54.441Z,12.20
2024-03-02T23:28:56.451Z,12.27
2024-03-02T23:34:00.622Z,13.48
2024-03-02T23:39:05.573Z,13.13
2024-03-02T23:44:09.093Z,13.77
2024-03-02T23:49:10.889Z,13.68
2024-03-02T23:54:12.727Z,13.82
2024-03-02T23:59:14.463Z,14.65
