createdAt,value
2022-11-04T00:02:07.554Z,-0.30
2022-11-04T00:04:35.921Z,-0.41
2022-11-04T00:07:25.468Z,-0.31
2022-11-04T00:09:54.453Z,-0.41
2022-11-04T00:12:27.479Z,-0.36
2022-11-04T00:15:19.759Z,-0.36
2022-11-04T00:17:48.082Z,-0.38
2022-11-04T00:20:36.137Z,-0.40
2022-11-04T00:23:22.380Z,-0.41
2022-11-04T00:26:07.693Z,-0.34
2022-11-04T00:28:45.479Z,-0.34
2022-11-04T00:31:32.887Z,-0.41
2022-11-04T00:34:02.289Z,-0.35
2022-11-04T00:36:30.989Z,-0.31
2022-11-04T00:39:00.328Z,-0.23
2022-11-04T00:41:30.252Z,-0.38
2022-11-04T00:44:01.376Z,-0.42
2022-11-04T00:49:12.130Z,-0.28
2022-11-04T00:51:41.607Z,-0.26
2022-11-04T00:54:10.039Z,-0.26
2022-11-04T00:56:42.636Z,-0.19
2022-11-04T00:59:13.525Z,-0.11
2022-11-04T01:01:46.674Z,-0.12
2022-11-04T01:04:15.270Z,-0.20
2022-11-04T01:06:43.403Z,-0.34
2022-11-04T01:09:13.150Z,-0.31
2022-11-04T01:11:41.591Z,-0.33
2022-11-04T01:14:10.312Z,-0.31
2022-11-04T01:16:40.221Z,-0.35
2022-11-04T01:19:10.194Z,-0.42
2022-11-04T01:21:40.321Z,-0.34
2022-11-04T01:24:09.092Z,-0.24
2022-11-04T01:26:38.100Z,-0.28
2022-11-04T01:29:06.501Z,-0.29
2022-11-04T01:31:34.855Z,-0.27
2022-11-04T01:34:04.187Z,-0.26
2022-11-04T01:36:34.421Z,-0.24
2022-11-04T01:39:03.233Z,-0.29
2022-11-04T01:41:32.510Z,-0.24
2022-11-04T01:44:05.366Z,-0.20
2022-11-04T01:46:40.983Z,-0.27
2022-11-04T01:49:21.906Z,-0.41
2022-11-04T01:51:52.395Z,-0.37
2022-11-04T01:54:23.566Z,-0.36
2022-11-04T01:56:52.229Z,-0.38
2022-11-04T01:59:25.656Z,-0.40
2022-11-04T02:01:55.281Z,-0.42
2022-11-04T02:04:30.295Z,-0.46
2022-11-04T02:07:03.753Z,-0.42
2022-11-04T02:09:34.411Z,-0.34
2022-11-04T02:12:22.705Z,-0.50
2022-11-04T02:14:51.575Z,-0.62
2022-11-04T02:17:29.357Z,-0.61
2022-11-04T02:20:04.291Z,-0.61
2022-11-04T02:22:51.160Z,-0.56
2022-11-04T02:25:35.490Z,-0.57
2022-11-04T02:28:17.066Z,-0.60
2022-11-04T02:30:52.700Z,-0.68
2022-11-04T02:33:23.652Z,-0.62
2022-11-04T02:36:00.201Z,-0.56
2022-11-04T02:38:34.711Z,-0.65
2022-11-04T02:41:08.751Z,-0.57
2022-11-04T02:43:42.557Z,-0.62
2022-11-04T02:46:20.095Z,-0.49
2022-11-04T02:48:49.408Z,-0.52
2022-11-04T02:51:20.349Z,-0.63
2022-11-04T02:53:55.343Z,-0.82
2022-11-04T02:56:25.147Z,-0.67
2022-11-04T02:59:00.752Z,-0.66
2022-11-04T03:01:34.693Z,-0.69
2022-11-04T03:04:09.776Z,-0.68
2022-11-04T03:06:45.421Z,-0.87
2022-11-04T03:09:16.266Z,-0.84
2022-11-04T03:11:47.126Z,-0.70
2022-11-04T03:14:24.239Z,-0.80
2022-11-04T03:16:55.750Z,-0.82
2022-11-04T03:19:29.025Z,-0.67
2022-11-04T03:22:04.108Z,-0.62
2022-11-04T03:24:33.014Z,-0.61
2022-11-04T03:27:04.459Z,-0.70
2022-11-04T03:29:34.816Z,-0.77
2022-11-04T03:32:12.103Z,-0.83
2022-11-04T03:34:43.906Z,-0.77
2022-11-04T03:40:04.376Z,-0.70
2022-11-04T03:42:33.812Z,-0.79
2022-11-04T03:45:02.916Z,-0.72
2022-11-04T03:47:35.473Z,-0.74
2022-11-04T03:50:06.906Z,-0.67
2022-11-04T03:52:36.243Z,-0.70
2022-11-04T03:55:05.628Z,-0.71
2022-11-04T03:57:43.815Z,-0.78
2022-11-04T04:00:17.488Z,-0.84
2022-11-04T04:02:59.026Z,-0.89
2022-11-04T04:05:28.607Z,-0.83
2022-11-04T04:08:05.076Z,-0.82
2022-11-04T04:10:41.380Z,-0.81
2022-11-04T04:13:16.608Z,-0.73
2022-11-04T04:15:47.365Z,-0.73
2022-11-04T04:18:22.813Z,-0.68
2022-11-04T04:20:53.625Z,-0.71
2022-11-04T04:23:42.674Z,-0.67
2022-11-04T04:26:29.587Z,-0.72
2022-11-04T04:28:58.545Z,-0.74
2022-11-04T04:31:46.565Z,-0.82
2022-11-04T04:34:19.055Z,-0.84
2022-11-04T04:36:53.984Z,-0.85
2022-11-04T04:39:46.816Z,-0.86
2022-11-04T04:42:33.350Z,-0.97
2022-11-04T04:45:06.271Z,-0.80
2022-11-04T04:47:43.587Z,-0.84
2022-11-04T04:50:15.133Z,-0.78
2022-11-04T04:52:45.231Z,-0.71
2022-11-04T04:55:16.074Z,-0.82
2022-11-04T04:57:44.313Z,-0.74
2022-11-04T05:00:22.446Z,-0.75
2022-11-04T05:02:52.823Z,-0.71
2022-11-04T05:05:26.188Z,-0.72
2022-11-04T05:08:02.820Z,-0.69
2022-11-04T05:10:31.834Z,-0.71
2022-11-04T05:13:18.188Z,-0.81
2022-11-04T05:15:51.889Z,-0.82
2022-11-04T05:18:24.017Z,-0.77
2022-11-04T05:20:54.099Z,-0.66
2022-11-04T05:23:24.889Z,-0.58
2022-11-04T05:25:54.507Z,-0.58
2022-11-04T05:28:24.855Z,-0.65
2022-11-04T05:30:54.130Z,-0.57
2022-11-04T05:33:28.715Z,-0.55
2022-11-04T05:36:09.061Z,-0.50
2022-11-04T05:38:39.533Z,-0.56
2022-11-04T05:41:09.123Z,-0.44
2022-11-04T05:43:39.487Z,-0.41
2022-11-04T05:46:07.818Z,-0.43
2022-11-04T05:48:40.573Z,-0.57
2022-11-04T05:51:17.366Z,-0.52
2022-11-04T05:53:47.011Z,-0.51
2022-11-04T05:56:16.656Z,-0.50
2022-11-04T05:58:50.544Z,-0.41
2022-11-04T06:01:27.921Z,-0.45
2022-11-04T06:03:59.645Z,-0.45
2022-11-04T06:06:32.069Z,-0.54
2022-11-04T06:09:06.791Z,-0.49
2022-11-04T06:14:23.877Z,-0.50
2022-11-04T06:16:56.396Z,-0.33
2022-11-04T06:19:25.014Z,-0.25
2022-11-04T06:22:00.596Z,-0.18
2022-11-04T06:27:11.739Z,-0.23
2022-11-04T06:29:48.503Z,-0.27
2022-11-04T06:35:02.633Z,-0.06
2022-11-04T06:37:34.988Z,0.04
2022-11-04T06:40:05.317Z,0.13
2022-11-04T06:42:34.897Z,0.14
2022-11-04T06:45:05.145Z,0.18
2022-11-04T06:47:35.141Z,0.22
2022-11-04T06:50:06.400Z,0.34
2022-11-04T06:52:42.535Z,0.42
2022-11-04T06:55:15.932Z,0.45
2022-11-04T06:57:50.069Z,0.45
2022-11-04T07:00:20.598Z,0.48
2022-11-04T07:02:50.255Z,0.44
2022-11-04T07:05:21.818Z,0.50
2022-11-04T07:08:21.277Z,0.42
2022-11-04T07:10:54.031Z,0.35
2022-11-04T07:13:24.252Z,0.42
2022-11-04T07:15:54.930Z,0.50
2022-11-04T07:18:24.387Z,0.60
2022-11-04T07:21:09.819Z,0.61
2022-11-04T07:23:42.085Z,0.72
2022-11-04T07:29:02.705Z,0.75
2022-11-04T07:31:31.922Z,0.93
2022-11-04T07:34:01.190Z,1.06
2022-11-04T07:36:32.593Z,1.17
2022-11-04T07:39:02.429Z,1.24
2022-11-04T07:41:33.199Z,1.39
2022-11-04T07:44:07.614Z,1.54
2022-11-04T07:46:36.481Z,1.47
2022-11-04T07:49:06.505Z,1.55
2022-11-04T07:51:36.230Z,1.51
2022-11-04T07:54:08.950Z,1.73
2022-11-04T07:56:38.723Z,1.68
2022-11-04T07:59:09.838Z,1.74
2022-11-04T08:01:39.901Z,1.84
2022-11-04T08:04:09.755Z,1.80
2022-11-04T08:06:39.358Z,1.74
2022-11-04T08:09:08.918Z,1.77
2022-11-04T08:11:39.339Z,1.89
2022-11-04T08:14:13.723Z,1.90
2022-11-04T08:16:43.157Z,1.90
2022-11-04T08:19:13.725Z,1.77
2022-11-04T08:21:43.086Z,1.68
2022-11-04T08:24:11.910Z,1.61
2022-11-04T08:26:43.436Z,1.60
2022-11-04T08:29:14.277Z,1.65
2022-11-04T08:31:44.992Z,1.60
2022-11-04T08:34:17.802Z,1.61
2022-11-04T08:36:46.966Z,1.54
2022-11-04T08:39:15.788Z,1.60
2022-11-04T08:41:47.671Z,1.55
2022-11-04T08:44:18.521Z,1.60
2022-11-04T08:46:46.964Z,1.61
2022-11-04T08:49:21.019Z,1.56
2022-11-04T08:51:56.945Z,1.55
2022-11-04T08:54:26.707Z,1.58
2022-11-04T08:56:57.072Z,1.58
2022-11-04T08:59:27.513Z,1.67
2022-11-04T09:01:56.420Z,1.72
2022-11-04T09:04:26.166Z,1.76
2022-11-04T09:06:56.701Z,1.84
2022-11-04T09:09:26.665Z,1.87
2022-11-04T09:11:56.322Z,1.99
2022-11-04T09:14:25.469Z,2.01
2022-11-04T09:16:57.288Z,1.88
2022-11-04T09:19:26.560Z,1.84
2022-11-04T09:21:55.713Z,1.80
2022-11-04T09:24:24.594Z,1.76
2022-11-04T09:26:54.391Z,1.77
2022-11-04T09:29:22.714Z,1.63
2022-11-04T09:31:52.865Z,1.63
2022-11-04T09:34:24.422Z,1.75
2022-11-04T09:36:52.896Z,1.85
2022-11-04T09:39:22.638Z,1.93
2022-11-04T09:42:04.575Z,1.95
2022-11-04T09:45:00.096Z,1.81
2022-11-04T09:47:37.248Z,1.85
2022-11-04T09:50:11.586Z,1.77
2022-11-04T09:52:41.501Z,1.56
2022-11-04T09:55:16.298Z,1.76
2022-11-04T09:57:45.080Z,1.86
2022-11-04T10:00:17.563Z,1.93
2022-11-04T10:02:54.598Z,1.97
2022-11-04T10:05:33.228Z,1.83
2022-11-04T10:08:12.583Z,1.84
2022-11-04T10:10:48.774Z,1.78
2022-11-04T10:13:22.839Z,1.87
2022-11-04T10:16:04.482Z,1.87
2022-11-04T10:18:49.917Z,1.80
2022-11-04T10:21:23.672Z,1.86
2022-11-04T10:24:02.064Z,1.74
2022-11-04T10:26:37.182Z,1.75
2022-11-04T10:29:08.616Z,1.74
2022-11-04T10:31:39.294Z,1.64
2022-11-04T10:34:14.767Z,1.71
2022-11-04T10:36:50.041Z,1.60
2022-11-04T10:39:22.659Z,1.67
2022-11-04T10:41:51.464Z,1.81
2022-11-04T10:44:23.614Z,1.87
2022-11-04T10:46:58.842Z,1.82
2022-11-04T10:49:37.775Z,1.93
2022-11-04T10:52:13.633Z,1.87
2022-11-04T10:54:46.417Z,1.95
2022-11-04T10:57:21.179Z,1.85
2022-11-04T10:59:54.194Z,1.75
2022-11-04T11:02:46.000Z,1.64
2022-11-04T11:05:16.783Z,1.58
2022-11-04T11:07:49.296Z,1.71
2022-11-04T11:10:22.094Z,1.55
2022-11-04T11:12:55.948Z,1.49
2022-11-04T11:15:37.101Z,1.49
2022-11-04T11:18:15.841Z,1.63
2022-11-04T11:20:51.586Z,1.64
2022-11-04T11:23:37.233Z,1.68
2022-11-04T11:26:06.601Z,1.71
2022-11-04T11:28:39.660Z,1.72
2022-11-04T11:31:17.723Z,1.62
2022-11-04T11:33:53.501Z,1.56
2022-11-04T11:36:23.952Z,1.57
2022-11-04T11:38:57.576Z,1.56
2022-11-04T11:41:33.193Z,1.73
2022-11-04T11:44:07.753Z,1.70
2022-11-04T11:46:38.786Z,1.72
2022-11-04T11:49:07.429Z,1.75
2022-11-04T11:51:39.392Z,1.65
2022-11-04T11:54:19.462Z,1.62
2022-11-04T11:57:12.458Z,1.65
2022-11-04T12:02:47.659Z,1.60
2022-11-04T12:11:17.533Z,1.48
2022-11-04T12:13:49.786Z,1.50
2022-11-04T12:16:28.360Z,1.57
2022-11-04T12:19:08.957Z,1.47
2022-11-04T12:21:41.822Z,1.47
2022-11-04T12:24:33.716Z,1.40
2022-11-04T12:27:13.661Z,1.30
2022-11-04T12:29:52.872Z,1.20
2022-11-04T12:32:38.200Z,1.20
2022-11-04T12:35:20.711Z,1.23
2022-11-04T12:37:58.838Z,1.40
2022-11-04T12:40:31.769Z,1.51
2022-11-04T12:43:10.987Z,1.61
2022-11-04T12:45:48.490Z,1.54
2022-11-04T12:48:27.589Z,1.55
2022-11-04T12:51:06.393Z,1.62
2022-11-04T12:53:52.697Z,1.61
2022-11-04T12:56:22.488Z,1.72
2022-11-04T12:59:07.677Z,1.64
2022-11-04T13:01:43.073Z,1.72
2022-11-04T13:04:17.274Z,1.76
2022-11-04T13:06:51.102Z,1.76
2022-11-04T13:09:26.635Z,1.78
2022-11-04T13:11:57.712Z,1.68
2022-11-04T13:14:30.421Z,1.68
2022-11-04T13:17:02.693Z,1.66
2022-11-04T13:19:36.810Z,1.73
2022-11-04T13:22:10.943Z,1.76
2022-11-04T13:24:41.810Z,1.75
2022-11-04T13:27:21.743Z,1.74
2022-11-04T13:30:01.043Z,1.68
2022-11-04T13:32:33.241Z,1.58
2022-11-04T13:35:07.781Z,1.65
2022-11-04T13:37:40.535Z,1.68
2022-11-04T13:40:21.372Z,1.72
2022-11-04T13:43:21.878Z,1.66
2022-11-04T13:45:56.836Z,1.61
2022-11-04T13:48:27.706Z,1.52
2022-11-04T13:51:03.630Z,1.51
2022-11-04T13:53:51.485Z,1.40
2022-11-04T13:56:35.515Z,1.48
2022-11-04T13:59:11.902Z,1.46
2022-11-04T14:01:51.267Z,1.36
2022-11-04T14:04:27.542Z,1.38
2022-11-04T14:06:59.414Z,1.51
2022-11-04T14:09:36.838Z,1.41
2022-11-04T14:12:32.675Z,1.48
2022-11-04T14:15:17.566Z,1.44
2022-11-04T14:18:28.663Z,1.51
2022-11-04T14:21:05.874Z,1.49
2022-11-04T14:23:37.252Z,1.42
2022-11-04T14:26:08.411Z,1.43
2022-11-04T14:28:44.965Z,1.39
2022-11-04T14:31:17.551Z,1.35
2022-11-04T14:36:53.228Z,1.39
2022-11-04T14:39:28.951Z,1.33
2022-11-04T14:41:59.702Z,1.26
2022-11-04T14:44:34.737Z,1.25
2022-11-04T14:47:08.222Z,1.29
2022-11-04T14:49:48.391Z,1.18
2022-11-04T14:52:24.260Z,1.21
2022-11-04T14:54:57.580Z,1.27
2022-11-04T14:57:27.392Z,1.29
2022-11-04T14:59:57.347Z,1.35
2022-11-04T15:02:27.140Z,1.46
2022-11-04T15:05:00.761Z,1.52
2022-11-04T15:07:40.713Z,1.50
2022-11-04T15:16:04.816Z,1.65
2022-11-04T15:18:42.548Z,1.62
2022-11-04T15:24:05.855Z,1.66
2022-11-04T15:26:36.152Z,1.70
2022-11-04T15:29:12.465Z,1.68
2022-11-04T15:31:57.440Z,1.63
2022-11-04T15:34:30.432Z,1.57
2022-11-04T15:37:01.649Z,1.67
2022-11-04T15:39:34.874Z,1.71
2022-11-04T15:42:22.138Z,1.54
2022-11-04T15:44:52.515Z,1.48
2022-11-04T15:47:25.166Z,1.48
2022-11-04T15:49:58.446Z,1.56
2022-11-04T15:52:39.069Z,1.60
2022-11-04T15:55:22.514Z,1.64
2022-11-04T15:57:55.752Z,1.66
2022-11-04T16:00:28.106Z,1.60
2022-11-04T16:03:02.617Z,1.72
2022-11-04T16:05:33.912Z,1.71
2022-11-04T16:08:24.476Z,1.75
2022-11-04T16:11:12.571Z,1.78
2022-11-04T16:13:42.070Z,1.84
2022-11-04T16:16:19.848Z,1.85
2022-11-04T16:18:55.306Z,1.86
2022-11-04T16:21:26.240Z,1.71
2022-11-04T16:23:56.971Z,1.78
2022-11-04T16:26:28.966Z,1.86
2022-11-04T16:29:00.387Z,1.93
2022-11-04T16:31:30.524Z,1.95
2022-11-04T16:33:59.938Z,1.96
2022-11-04T16:36:35.335Z,1.94
2022-11-04T16:39:10.322Z,1.97
2022-11-04T16:41:43.991Z,1.99
2022-11-04T16:44:18.676Z,1.87
2022-11-04T16:46:49.002Z,1.85
2022-11-04T16:49:20.635Z,1.87
2022-11-04T16:51:53.623Z,1.88
2022-11-04T16:54:24.191Z,1.87
2022-11-04T16:56:57.419Z,1.71
2022-11-04T16:59:26.663Z,1.76
2022-11-04T17:01:56.647Z,1.83
2022-11-04T17:04:25.984Z,1.92
2022-11-04T17:06:54.848Z,1.97
2022-11-04T17:09:28.694Z,1.95
2022-11-04T17:11:59.929Z,1.90
2022-11-04T17:14:29.219Z,1.76
2022-11-04T17:17:02.326Z,1.77
2022-11-04T17:19:34.550Z,1.83
2022-11-04T17:22:05.050Z,1.90
2022-11-04T17:30:13.256Z,1.80
2022-11-04T17:32:43.127Z,1.77
2022-11-04T17:35:13.823Z,1.81
2022-11-04T17:37:43.610Z,1.87
2022-11-04T17:40:15.856Z,1.86
2022-11-04T17:43:06.962Z,1.82
2022-11-04T17:45:43.181Z,1.80
2022-11-04T17:48:17.463Z,1.82
2022-11-04T17:50:47.995Z,1.91
2022-11-04T17:53:19.227Z,1.90
2022-11-04T17:55:49.029Z,1.84
2022-11-04T17:58:18.319Z,1.76
2022-11-04T18:00:50.570Z,1.82
2022-11-04T18:03:19.799Z,1.79
2022-11-04T18:05:49.676Z,1.77
2022-11-04T18:08:19.095Z,1.68
2022-11-04T18:10:48.078Z,1.57
2022-11-04T18:13:15.418Z,1.54
2022-11-04T18:15:45.448Z,1.42
2022-11-04T18:18:19.180Z,1.49
2022-11-04T18:20:50.421Z,1.46
2022-11-04T18:23:18.953Z,1.50
2022-11-04T18:25:50.797Z,1.50
2022-11-04T18:28:19.625Z,1.59
2022-11-04T18:30:48.009Z,1.61
2022-11-04T18:33:20.294Z,1.53
2022-11-04T18:35:50.492Z,1.51
2022-11-04T18:38:20.977Z,1.56
2022-11-04T18:40:49.152Z,1.59
2022-11-04T18:43:18.600Z,1.61
2022-11-04T18:45:47.023Z,1.54
2022-11-04T18:48:17.354Z,1.55
2022-11-04T18:50:48.962Z,1.67
2022-11-04T18:53:21.634Z,1.62
2022-11-04T18:55:53.714Z,1.62
2022-11-04T18:58:25.309Z,1.59
2022-11-04T19:00:54.392Z,1.46
2022-11-04T19:03:23.684Z,1.57
2022-11-04T19:05:55.834Z,1.58
2022-11-04T19:08:24.143Z,1.51
2022-11-04T19:11:01.142Z,1.45
2022-11-04T19:13:31.136Z,1.46
2022-11-04T19:16:15.228Z,1.53
2022-11-04T19:18:44.627Z,1.59
2022-11-04T19:21:14.849Z,1.60
2022-11-04T19:23:44.135Z,1.66
2022-11-04T19:26:14.252Z,1.61
2022-11-04T19:28:48.337Z,1.56
2022-11-04T19:31:18.029Z,1.54
2022-11-04T19:33:46.705Z,1.48
2022-11-04T19:36:18.330Z,1.50
2022-11-04T19:38:49.549Z,1.66
2022-11-04T19:41:38.456Z,1.54
2022-11-04T19:44:08.019Z,1.54
2022-11-04T19:46:36.912Z,1.58
2022-11-04T19:49:07.622Z,1.56
2022-11-04T19:51:40.376Z,1.47
2022-11-04T19:54:15.071Z,1.43
2022-11-04T19:56:43.435Z,1.52
2022-11-04T19:59:12.664Z,1.51
2022-11-04T20:01:41.380Z,1.59
2022-11-04T20:04:10.442Z,1.66
2022-11-04T20:06:40.830Z,1.72
2022-11-04T20:09:11.131Z,1.68
2022-11-04T20:12:00.489Z,1.77
2022-11-04T20:14:28.643Z,1.76
2022-11-04T20:16:57.046Z,1.66
2022-11-04T20:19:26.036Z,1.68
2022-11-04T20:21:57.417Z,1.70
2022-11-04T20:24:26.495Z,1.72
2022-11-04T20:26:55.226Z,1.81
2022-11-04T20:29:24.020Z,1.87
2022-11-04T20:31:52.713Z,1.77
2022-11-04T20:34:21.666Z,1.77
2022-11-04T20:36:50.417Z,1.77
2022-11-04T20:39:22.116Z,1.76
2022-11-04T20:41:51.137Z,1.91
2022-11-04T20:44:19.216Z,1.85
2022-11-04T20:46:48.016Z,1.89
2022-11-04T20:49:16.721Z,1.88
2022-11-04T20:51:51.710Z,1.96
2022-11-04T20:54:25.212Z,2.03
2022-11-04T20:56:55.343Z,2.10
2022-11-04T20:59:24.033Z,2.08
2022-11-04T21:01:53.462Z,2.12
2022-11-04T21:04:23.061Z,2.05
2022-11-04T21:06:54.146Z,2.12
2022-11-04T21:09:24.180Z,2.01
2022-11-04T21:11:54.008Z,1.92
2022-11-04T21:14:22.504Z,1.94
2022-11-04T21:16:53.991Z,1.90
2022-11-04T21:19:22.573Z,1.90
2022-11-04T21:21:51.025Z,1.86
2022-11-04T21:24:20.007Z,1.84
2022-11-04T21:26:50.274Z,1.87
2022-11-04T21:29:20.678Z,1.79
2022-11-04T21:31:49.679Z,1.68
2022-11-04T21:34:18.558Z,1.72
2022-11-04T21:36:47.257Z,1.73
2022-11-04T21:39:16.047Z,1.77
2022-11-04T21:41:44.268Z,1.83
2022-11-04T21:44:15.242Z,1.64
2022-11-04T21:46:43.992Z,1.68
2022-11-04T21:49:16.173Z,1.70
2022-11-04T21:51:44.683Z,1.74
2022-11-04T21:54:13.240Z,1.71
2022-11-04T21:56:42.185Z,1.63
2022-11-04T21:59:17.992Z,1.54
2022-11-04T22:01:49.101Z,1.52
2022-11-04T22:04:18.766Z,1.56
2022-11-04T22:06:47.251Z,1.60
2022-11-04T22:09:16.348Z,1.61
2022-11-04T22:11:45.178Z,1.68
2022-11-04T22:14:14.809Z,1.77
2022-11-04T22:16:43.823Z,1.77
2022-11-04T22:19:16.212Z,1.79
2022-11-04T22:21:46.722Z,1.87
2022-11-04T22:24:19.185Z,1.87
2022-11-04T22:26:48.742Z,1.79
2022-11-04T22:29:18.495Z,1.77
2022-11-04T22:31:51.572Z,1.60
2022-11-04T22:34:24.358Z,1.43
2022-11-04T22:36:55.229Z,1.49
2022-11-04T22:39:25.911Z,1.49
2022-11-04T22:41:55.415Z,1.46
2022-11-04T22:44:28.333Z,1.46
2022-11-04T22:46:57.752Z,1.49
2022-11-04T22:49:28.365Z,1.48
2022-11-04T22:51:57.628Z,1.55
2022-11-04T22:54:26.736Z,1.55
2022-11-04T22:56:55.008Z,1.60
2022-11-04T22:59:23.682Z,1.56
2022-11-04T23:01:52.773Z,1.60
2022-11-04T23:04:21.272Z,1.46
2022-11-04T23:06:52.248Z,1.48
2022-11-04T23:09:21.637Z,1.47
2022-11-04T23:12:08.146Z,1.47
2022-11-04T23:14:51.134Z,1.50
2022-11-04T23:17:39.059Z,1.53
2022-11-04T23:20:09.151Z,1.60
2022-11-04T23:22:57.295Z,1.52
2022-11-04T23:25:29.421Z,1.45
2022-11-04T23:28:14.997Z,1.34
2022-11-04T23:30:47.286Z,1.27
2022-11-04T23:33:17.580Z,1.27
2022-11-04T23:36:05.265Z,1.39
2022-11-04T23:38:35.825Z,1.45
2022-11-04T23:41:22.997Z,1.46
2022-11-04T23:43:51.861Z,1.54
2022-11-04T23:49:38.163Z,1.50
2022-11-04T23:52:25.351Z,1.63
2022-11-04T23:55:13.416Z,1.64
2022-11-04T23:57:59.260Z,1.57
