createdAt,value
2023-06-08T00:05:24.506Z,9.48
2023-06-08T00:11:26.612Z,10.32
2023-06-08T00:17:28.721Z,8.90
2023-06-08T00:23:31.604Z,10.07
2023-06-08T00:29:36.364Z,8.23
2023-06-08T00:35:38.823Z,9.00
2023-06-08T00:41:40.940Z,9.40
2023-06-08T00:47:45.090Z,8.85
2023-06-08T00:53:47.822Z,10.25
2023-06-08T00:59:51.115Z,10.00
2023-06-08T01:05:54.283Z,10.50
2023-06-08T01:12:11.186Z,9.75
2023-06-08T01:18:17.752Z,10.38
2023-06-08T01:24:25.860Z,10.80
2023-06-08T01:30:27.928Z,12.45
2023-06-08T01:36:45.450Z,13.18
2023-06-08T01:42:51.259Z,10.90
2023-06-08T01:48:54.532Z,11.25
2023-06-08T01:54:58.181Z,13.20
2023-06-08T02:01:00.143Z,12.75
2023-06-08T02:07:01.994Z,13.48
2023-06-08T02:13:04.078Z,12.30
2023-06-08T02:19:05.882Z,12.48
2023-06-08T02:25:09.870Z,11.95
2023-06-08T02:31:12.590Z,12.68
2023-06-08T02:37:15.675Z,12.55
2023-06-08T02:43:20.541Z,12.70
2023-06-08T02:49:24.426Z,12.32
2023-06-08T02:55:26.270Z,12.98
2023-06-08T03:01:31.852Z,12.55
2023-06-08T03:07:41.578Z,11.88
2023-06-08T03:13:43.687Z,15.77
2023-06-08T03:19:45.766Z,14.45
2023-06-08T03:25:51.881Z,13.95
2023-06-08T03:31:54.714Z,12.90
2023-06-08T03:37:58.797Z,15.10
2023-06-08T03:44:00.845Z,14.25
2023-06-08T03:50:05.665Z,14.25
2023-06-08T03:56:08.305Z,15.20
2023-06-08T04:02:14.403Z,13.95
2023-06-08T04:08:16.558Z,16.52
2023-06-08T04:14:19.071Z,15.80
2023-06-08T04:20:22.053Z,15.85
2023-06-08T04:26:25.191Z,16.75
2023-06-08T04:32:28.305Z,16.02
2023-06-08T04:38:31.889Z,18.27
2023-06-08T04:44:35.014Z,17.20
2023-06-08T04:50:38.922Z,17.17
2023-06-08T04:56:42.402Z,17.90
2023-06-08T05:02:45.449Z,16.52
2023-06-08T05:08:47.402Z,15.98
2023-06-08T05:14:49.481Z,16.00
2023-06-08T05:20:51.301Z,14.65
2023-06-08T05:26:53.144Z,14.88
2023-06-08T05:32:55.114Z,17.17
2023-06-08T05:38:57.087Z,17.58
2023-06-08T05:44:59.007Z,14.43
2023-06-08T05:51:01.288Z,14.50
2023-06-08T05:57:03.492Z,13.60
2023-06-08T06:03:05.611Z,12.27
2023-06-08T06:09:07.806Z,12.02
2023-06-08T06:15:10.217Z,12.10
2023-06-08T06:21:12.808Z,11.70
2023-06-08T06:27:14.967Z,11.98
2023-06-08T06:33:16.862Z,10.98
2023-06-08T06:39:21.624Z,10.45
2023-06-08T06:45:23.473Z,11.30
2023-06-08T06:51:26.221Z,9.93
2023-06-08T06:57:29.702Z,11.30
2023-06-08T07:03:31.693Z,11.25
2023-06-08T07:09:33.731Z,11.75
2023-06-08T07:15:35.866Z,10.07
2023-06-08T07:21:45.088Z,9.85
2023-06-08T07:27:56.021Z,11.25
2023-06-08T07:33:58.567Z,11.32
2023-06-08T07:40:00.922Z,10.93
2023-06-08T07:46:02.881Z,10.80
2023-06-08T07:52:05.080Z,10.32
2023-06-08T07:58:07.707Z,11.57
2023-06-08T08:04:10.610Z,11.35
2023-06-08T08:10:12.547Z,11.30
2023-06-08T08:16:14.764Z,11.02
2023-06-08T08:22:16.763Z,11.77
2023-06-08T08:28:18.619Z,13.00
2023-06-08T08:34:20.514Z,11.85
2023-06-08T08:40:22.412Z,10.82
2023-06-08T08:46:25.276Z,10.73
2023-06-08T08:52:30.318Z,11.57
2023-06-08T08:58:32.142Z,12.15
2023-06-08T09:04:34.235Z,12.38
2023-06-08T09:10:36.232Z,13.85
2023-06-08T09:16:46.943Z,12.52
2023-06-08T09:22:48.893Z,12.35
2023-06-08T09:28:50.722Z,11.18
2023-06-08T09:34:54.426Z,12.13
2023-06-08T09:41:16.247Z,14.00
2023-06-08T09:47:28.894Z,12.13
2023-06-08T09:53:34.552Z,14.00
2023-06-08T09:59:42.280Z,12.57
2023-06-08T10:05:48.865Z,13.23
2023-06-08T10:11:51.483Z,12.65
2023-06-08T10:17:53.763Z,13.32
2023-06-08T10:23:57.420Z,12.18
2023-06-08T10:30:01.022Z,12.27
2023-06-08T10:36:10.981Z,12.05
2023-06-08T10:42:19.408Z,12.35
2023-06-08T10:48:22.958Z,12.25
2023-06-08T10:54:25.560Z,10.23
2023-06-08T11:00:28.642Z,10.27
2023-06-08T11:06:36.581Z,8.98
2023-06-08T11:12:38.678Z,9.63
2023-06-08T11:18:42.289Z,9.70
2023-06-08T11:24:45.164Z,8.82
2023-06-08T11:30:47.074Z,9.07
2023-06-08T11:36:50.340Z,7.90
2023-06-08T11:42:52.877Z,7.65
2023-06-08T11:49:05.547Z,8.48
2023-06-08T11:55:13.000Z,7.28
2023-06-08T12:01:14.951Z,6.65
2023-06-08T12:07:17.064Z,8.73
2023-06-08T12:13:20.878Z,10.10
2023-06-08T12:19:30.199Z,7.13
2023-06-08T12:25:32.340Z,8.38
2023-06-08T12:31:34.577Z,7.70
2023-06-08T12:37:36.443Z,9.57
2023-06-08T12:43:42.825Z,9.95
2023-06-08T12:49:44.807Z,9.55
2023-06-08T12:55:47.098Z,8.52
2023-06-08T13:01:49.059Z,7.72
2023-06-08T13:07:51.913Z,8.65
2023-06-08T13:13:53.739Z,8.43
2023-06-08T13:19:55.635Z,8.13
2023-06-08T13:25:58.821Z,8.23
2023-06-08T13:32:00.760Z,7.75
2023-06-08T13:38:04.800Z,8.15
2023-06-08T13:44:06.843Z,6.97
2023-06-08T13:50:09.284Z,6.10
2023-06-08T13:56:11.513Z,5.65
2023-06-08T14:02:13.410Z,4.80
2023-06-08T14:08:15.302Z,5.20
2023-06-08T14:14:17.154Z,5.00
2023-06-08T14:20:18.968Z,5.03
2023-06-08T14:26:20.955Z,5.75
2023-06-08T14:32:22.980Z,5.70
2023-06-08T14:38:24.857Z,5.88
2023-06-08T14:44:26.981Z,5.80
2023-06-08T14:50:29.444Z,5.30
2023-06-08T14:56:31.410Z,6.35
2023-06-08T15:02:33.507Z,6.13
2023-06-08T15:08:35.580Z,6.15
2023-06-08T15:14:37.501Z,6.38
2023-06-08T15:20:39.411Z,5.85
2023-06-08T15:26:41.584Z,6.55
2023-06-08T15:32:43.809Z,6.25
2023-06-08T15:38:45.762Z,6.80
2023-06-08T15:44:47.586Z,6.57
2023-06-08T15:50:49.437Z,7.00
2023-06-08T15:56:52.068Z,4.70
2023-06-08T16:02:54.197Z,4.35
2023-06-08T16:08:56.162Z,4.43
2023-06-08T16:14:58.748Z,5.80
2023-06-08T16:21:00.743Z,5.55
2023-06-08T16:27:05.172Z,5.82
2023-06-08T16:33:07.070Z,5.30
2023-06-08T16:39:08.994Z,5.50
2023-06-08T16:45:11.185Z,6.47
2023-06-08T16:51:13.000Z,6.80
2023-06-08T16:57:14.845Z,6.60
2023-06-08T17:03:16.651Z,6.57
2023-06-08T17:09:18.518Z,7.10
2023-06-08T17:15:20.527Z,6.80
2023-06-08T17:21:22.520Z,7.20
2023-06-08T17:27:25.300Z,6.95
2023-06-08T17:33:27.220Z,6.82
2023-06-08T17:39:29.166Z,6.32
2023-06-08T17:45:31.063Z,6.97
2023-06-08T17:51:35.386Z,7.60
2023-06-08T17:57:37.208Z,6.60
2023-06-08T18:03:45.696Z,6.85
2023-06-08T18:09:47.701Z,7.72
2023-06-08T18:15:49.622Z,7.05
2023-06-08T18:21:51.519Z,6.80
2023-06-08T18:27:53.388Z,7.63
2023-06-08T18:33:56.634Z,7.53
2023-06-08T18:39:59.425Z,7.97
2023-06-08T18:46:01.557Z,8.32
2023-06-08T18:52:03.777Z,8.20
2023-06-08T18:58:06.014Z,9.18
2023-06-08T19:04:07.936Z,7.38
2023-06-08T19:10:12.872Z,5.68
2023-06-08T19:16:18.071Z,4.50
2023-06-08T19:22:20.044Z,4.00
2023-06-08T19:28:21.880Z,4.10
2023-06-08T19:34:23.718Z,4.50
2023-06-08T19:40:26.354Z,5.45
2023-06-08T19:46:28.383Z,5.80
2023-06-08T19:52:31.049Z,5.65
2023-06-08T19:58:33.570Z,5.38
2023-06-08T20:04:36.451Z,5.45
2023-06-08T20:10:38.353Z,5.53
2023-06-08T20:16:41.623Z,5.72
2023-06-08T20:22:43.450Z,4.95
2023-06-08T20:28:45.398Z,5.22
2023-06-08T20:34:47.608Z,5.75
2023-06-08T20:40:49.441Z,6.05
2023-06-08T20:46:51.663Z,6.35
2023-06-08T20:52:55.967Z,6.82
2023-06-08T20:58:58.327Z,5.80
2023-06-08T21:05:00.237Z,5.70
2023-06-08T21:11:02.140Z,5.15
2023-06-08T21:17:04.944Z,7.05
2023-06-08T21:23:06.816Z,12.38
2023-06-08T21:29:08.826Z,11.15
2023-06-08T21:35:11.711Z,8.55
2023-06-08T21:41:13.588Z,8.02
2023-06-08T21:47:15.544Z,6.70
2023-06-08T21:53:17.358Z,5.50
2023-06-08T21:59:19.196Z,5.75
2023-06-08T22:05:21.073Z,6.15
2023-06-08T22:11:23.259Z,5.60
2023-06-08T22:17:25.259Z,6.35
2023-06-08T22:23:27.632Z,5.68
2023-06-08T22:29:29.584Z,5.35
2023-06-08T22:35:31.692Z,5.50
2023-06-08T22:41:33.616Z,6.47
2023-06-08T22:47:35.739Z,5.82
2023-06-08T22:53:38.503Z,7.22
2023-06-08T22:59:40.496Z,6.80
2023-06-08T23:05:42.457Z,7.53
2023-06-08T23:11:46.081Z,6.93
2023-06-08T23:17:48.968Z,7.90
2023-06-08T23:23:51.104Z,8.02
2023-06-08T23:29:53.035Z,8.38
2023-06-08T23:35:54.838Z,7.72
2023-06-08T23:41:56.666Z,8.30
2023-06-08T23:48:02.641Z,7.68
2023-06-08T23:54:04.593Z,7.57
