createdAt,value
2019-03-06T00:01:09.493Z,99.90
2019-03-06T00:03:38.769Z,99.90
2019-03-06T00:11:06.583Z,99.90
2019-03-06T00:13:35.718Z,99.90
2019-03-06T00:16:04.740Z,99.90
2019-03-06T00:18:33.922Z,99.90
2019-03-06T00:21:02.977Z,99.90
2019-03-06T00:23:32.146Z,99.90
2019-03-06T00:28:29.711Z,99.90
2019-03-06T00:30:58.684Z,99.90
2019-03-06T00:33:27.776Z,99.90
2019-03-06T00:35:57.024Z,99.90
2019-03-06T00:38:26.081Z,99.90
2019-03-06T00:41:05.790Z,99.90
2019-03-06T00:43:35.025Z,99.90
2019-03-06T00:46:04.071Z,99.90
2019-03-06T00:48:33.337Z,99.90
2019-03-06T00:51:02.388Z,99.90
2019-03-06T00:53:31.337Z,99.90
2019-03-06T00:56:00.313Z,99.90
2019-03-06T01:03:26.747Z,99.90
2019-03-06T01:05:55.762Z,99.90
2019-03-06T01:08:26.540Z,99.90
2019-03-06T01:10:55.541Z,99.90
2019-03-06T01:13:24.530Z,99.90
2019-03-06T01:18:22.140Z,99.90
2019-03-06T01:20:51.181Z,99.90
2019-03-06T01:23:20.198Z,99.90
2019-03-06T01:25:49.240Z,99.90
2019-03-06T01:30:46.752Z,99.90
2019-03-06T01:33:25.284Z,99.90
2019-03-06T01:36:03.755Z,99.90
2019-03-06T01:39:07.151Z,99.90
2019-03-06T01:41:58.109Z,99.90
2019-03-06T01:44:43.093Z,99.90
2019-03-06T01:47:12.129Z,99.90
2019-03-06T01:49:41.098Z,99.90
2019-03-06T01:52:09.990Z,99.90
2019-03-06T01:54:38.997Z,99.90
2019-03-06T01:57:07.970Z,99.90
2019-03-06T01:59:36.961Z,99.90
2019-03-06T02:02:06.039Z,99.90
2019-03-06T02:04:35.134Z,99.90
2019-03-06T02:07:04.281Z,99.90
2019-03-06T02:09:33.591Z,99.90
2019-03-06T02:12:02.471Z,99.90
2019-03-06T02:14:31.443Z,99.90
2019-03-06T02:17:00.343Z,99.90
2019-03-06T02:19:29.405Z,99.90
2019-03-06T02:24:27.268Z,99.90
2019-03-06T02:26:56.392Z,99.90
2019-03-06T02:29:25.387Z,99.90
2019-03-06T02:31:54.431Z,99.90
2019-03-06T02:34:23.353Z,99.90
2019-03-06T02:36:52.413Z,99.90
2019-03-06T02:39:21.321Z,99.90
2019-03-06T02:46:47.577Z,99.90
2019-03-06T02:49:16.952Z,99.90
2019-03-06T02:51:46.160Z,99.90
2019-03-06T02:54:15.172Z,99.90
2019-03-06T02:56:44.241Z,99.90
2019-03-06T02:59:27.316Z,99.90
2019-03-06T03:02:15.330Z,99.90
2019-03-06T03:04:53.825Z,99.90
2019-03-06T03:09:51.675Z,99.90
2019-03-06T03:12:20.778Z,99.90
2019-03-06T03:14:49.909Z,99.90
2019-03-06T03:19:47.685Z,99.90
2019-03-06T03:22:16.653Z,99.90
2019-03-06T03:27:20.911Z,99.90
2019-03-06T03:29:49.900Z,99.90
2019-03-06T03:32:19.029Z,99.90
2019-03-06T03:34:48.397Z,99.90
2019-03-06T03:37:17.361Z,99.90
2019-03-06T03:39:46.450Z,99.90
2019-03-06T03:44:44.130Z,99.90
2019-03-06T03:47:13.162Z,99.90
2019-03-06T03:49:42.202Z,99.90
2019-03-06T03:52:11.217Z,99.90
2019-03-06T03:54:40.253Z,99.90
2019-03-06T03:57:09.289Z,99.90
2019-03-06T03:59:38.363Z,99.90
2019-03-06T04:02:07.405Z,99.90
2019-03-06T04:04:36.415Z,99.90
2019-03-06T04:07:07.234Z,99.90
2019-03-06T04:09:36.246Z,99.90
2019-03-06T04:12:05.192Z,99.90
2019-03-06T04:14:34.263Z,99.90
2019-03-06T04:17:03.393Z,99.90
2019-03-06T04:19:32.300Z,99.90
2019-03-06T04:24:30.033Z,99.90
2019-03-06T04:29:27.452Z,99.90
2019-03-06T04:31:56.546Z,99.90
2019-03-06T04:34:25.550Z,99.90
2019-03-06T04:36:54.837Z,99.90
2019-03-06T04:39:23.892Z,99.90
2019-03-06T04:41:52.857Z,99.90
2019-03-06T04:46:50.404Z,99.90
2019-03-06T04:49:19.801Z,99.90
2019-03-06T04:51:48.744Z,99.90
2019-03-06T04:54:17.786Z,99.90
2019-03-06T04:56:46.839Z,99.90
2019-03-06T04:59:16.191Z,99.90
2019-03-06T05:01:45.475Z,99.90
2019-03-06T05:04:14.493Z,99.90
2019-03-06T05:06:43.462Z,99.90
2019-03-06T05:09:12.462Z,99.90
2019-03-06T05:11:41.488Z,99.90
2019-03-06T05:14:11.827Z,99.90
2019-03-06T05:17:05.654Z,99.90
2019-03-06T05:19:34.830Z,99.90
2019-03-06T05:22:03.955Z,99.90
2019-03-06T05:24:33.000Z,99.90
2019-03-06T05:27:02.096Z,99.90
2019-03-06T05:29:31.181Z,99.90
2019-03-06T05:34:47.117Z,99.90
2019-03-06T05:37:56.342Z,99.90
2019-03-06T05:40:25.269Z,99.90
2019-03-06T05:42:54.268Z,99.90
2019-03-06T05:45:23.329Z,99.90
2019-03-06T05:50:20.877Z,99.90
2019-03-06T05:52:49.923Z,99.90
2019-03-06T05:55:19.096Z,99.90
2019-03-06T05:57:48.082Z,99.90
2019-03-06T06:00:18.643Z,99.90
2019-03-06T06:07:44.890Z,99.90
2019-03-06T06:10:13.939Z,99.90
2019-03-06T06:12:42.932Z,99.90
2019-03-06T06:15:11.945Z,99.90
2019-03-06T06:17:40.950Z,99.90
2019-03-06T06:20:10.585Z,99.90
2019-03-06T06:22:50.787Z,99.90
2019-03-06T06:25:19.952Z,99.90
2019-03-06T06:27:48.909Z,99.90
2019-03-06T06:30:18.355Z,99.90
2019-03-06T06:32:47.428Z,99.90
2019-03-06T06:35:16.476Z,99.90
2019-03-06T06:40:13.972Z,99.90
2019-03-06T06:42:43.082Z,99.90
2019-03-06T06:48:34.232Z,99.90
2019-03-06T06:51:33.579Z,99.90
2019-03-06T06:54:08.592Z,99.90
2019-03-06T06:57:06.820Z,99.90
2019-03-06T07:01:05.129Z,99.90
2019-03-06T07:06:57.220Z,99.90
2019-03-06T07:09:39.293Z,99.90
2019-03-06T07:12:14.340Z,99.90
2019-03-06T07:14:57.658Z,99.90
2019-03-06T07:17:52.240Z,99.90
2019-03-06T07:20:31.003Z,99.90
2019-03-06T07:23:24.833Z,99.90
2019-03-06T07:26:00.961Z,99.90
2019-03-06T07:28:50.367Z,99.90
2019-03-06T07:31:47.494Z,99.90
2019-03-06T07:34:26.153Z,99.90
2019-03-06T07:37:28.382Z,99.90
2019-03-06T07:39:57.596Z,99.90
2019-03-06T07:42:45.598Z,99.90
2019-03-06T07:45:43.842Z,99.90
2019-03-06T07:51:03.729Z,99.90
2019-03-06T07:57:02.494Z,99.90
2019-03-06T07:59:31.536Z,99.90
2019-03-06T08:02:04.222Z,99.90
2019-03-06T08:04:33.291Z,99.90
2019-03-06T08:07:07.925Z,99.90
2019-03-06T08:09:36.968Z,99.90
2019-03-06T08:12:24.523Z,99.90
2019-03-06T08:15:05.541Z,99.90
2019-03-06T08:17:44.268Z,99.90
2019-03-06T08:20:31.173Z,99.90
2019-03-06T08:23:10.008Z,99.90
2019-03-06T08:25:44.102Z,99.90
2019-03-06T08:38:12.673Z,99.90
2019-03-06T08:40:41.765Z,99.90
2019-03-06T08:43:10.724Z,99.90
2019-03-06T08:46:14.377Z,99.90
2019-03-06T08:49:02.433Z,99.90
2019-03-06T08:51:46.803Z,99.90
2019-03-06T08:54:26.081Z,99.90
2019-03-06T08:57:17.090Z,99.90
2019-03-06T08:59:59.601Z,99.90
2019-03-06T09:02:42.634Z,99.90
2019-03-06T09:05:35.466Z,99.90
2019-03-06T09:08:14.781Z,99.90
2019-03-06T09:11:03.359Z,99.90
2019-03-06T09:14:03.636Z,99.90
2019-03-06T09:19:53.155Z,99.90
2019-03-06T09:22:43.924Z,99.90
2019-03-06T09:25:32.237Z,99.90
2019-03-06T09:28:22.759Z,99.90
2019-03-06T09:31:14.077Z,99.90
2019-03-06T09:36:55.800Z,99.90
2019-03-06T09:39:37.810Z,99.90
2019-03-06T09:42:18.543Z,99.90
2019-03-06T09:45:04.484Z,99.90
2019-03-06T09:47:52.599Z,99.90
2019-03-06T09:56:16.008Z,99.90
2019-03-06T09:59:03.413Z,99.90
2019-03-06T10:01:47.153Z,99.90
2019-03-06T10:04:44.432Z,99.90
2019-03-06T10:07:35.692Z,99.90
2019-03-06T10:12:56.889Z,99.90
2019-03-06T10:15:31.076Z,99.90
2019-03-06T10:18:20.430Z,99.90
2019-03-06T10:20:49.442Z,99.90
2019-03-06T10:23:18.337Z,99.90
2019-03-06T10:25:47.418Z,99.90
2019-03-06T10:28:16.471Z,99.90
2019-03-06T10:30:45.680Z,99.90
2019-03-06T10:33:14.802Z,99.90
2019-03-06T10:38:16.623Z,99.90
2019-03-06T10:40:43.273Z,99.90
2019-03-06T10:43:12.409Z,99.90
2019-03-06T10:45:42.178Z,99.90
2019-03-06T10:48:11.202Z,99.90
2019-03-06T10:50:40.329Z,99.90
2019-03-06T10:53:09.526Z,99.90
2019-03-06T10:58:07.183Z,99.90
2019-03-06T11:00:39.701Z,99.90
2019-03-06T11:03:08.678Z,99.90
2019-03-06T11:05:37.820Z,99.90
2019-03-06T11:08:07.139Z,99.90
2019-03-06T11:10:36.185Z,99.90
2019-03-06T11:13:09.197Z,99.90
2019-03-06T11:15:38.853Z,99.90
2019-03-06T11:18:08.132Z,99.90
2019-03-06T11:20:37.077Z,99.90
2019-03-06T11:25:35.141Z,99.90
2019-03-06T11:28:04.053Z,99.90
2019-03-06T11:30:35.701Z,99.90
2019-03-06T11:33:05.272Z,99.90
2019-03-06T11:35:34.276Z,99.90
2019-03-06T11:38:03.370Z,99.90
2019-03-06T11:40:32.645Z,99.90
2019-03-06T11:43:01.853Z,99.90
2019-03-06T11:45:30.735Z,99.90
2019-03-06T11:48:00.955Z,99.90
2019-03-06T11:50:29.923Z,99.90
2019-03-06T11:52:59.065Z,99.90
2019-03-06T11:55:28.231Z,99.90
2019-03-06T11:57:57.218Z,99.90
2019-03-06T12:00:39.464Z,99.90
2019-03-06T12:03:08.514Z,99.90
2019-03-06T12:05:37.793Z,99.90
2019-03-06T12:08:10.168Z,99.90
2019-03-06T12:13:12.215Z,99.90
2019-03-06T12:15:41.896Z,99.90
2019-03-06T12:18:10.868Z,99.90
2019-03-06T12:20:40.044Z,99.90
2019-03-06T12:23:09.042Z,99.90
2019-03-06T12:25:38.196Z,98.50
2019-03-06T12:28:09.028Z,97.80
2019-03-06T12:30:38.672Z,98.00
2019-03-06T12:33:07.769Z,97.60
2019-03-06T12:35:36.979Z,98.00
2019-03-06T12:40:34.589Z,98.80
2019-03-06T12:43:03.753Z,98.40
2019-03-06T12:45:32.725Z,96.80
2019-03-06T12:48:02.129Z,95.80
2019-03-06T12:50:31.829Z,95.10
2019-03-06T12:53:00.818Z,93.90
2019-03-06T12:55:29.956Z,92.90
2019-03-06T12:57:59.733Z,92.60
2019-03-06T13:00:28.755Z,93.20
2019-03-06T13:02:57.915Z,90.00
2019-03-06T13:05:27.033Z,90.30
2019-03-06T13:10:24.607Z,87.50
2019-03-06T13:15:23.781Z,84.60
2019-03-06T19:18:10.618Z,95.90
2019-03-06T19:20:39.929Z,96.30
2019-03-06T19:25:37.996Z,96.10
2019-03-06T19:28:07.317Z,96.10
2019-03-06T19:30:37.473Z,96.10
2019-03-06T19:33:06.629Z,95.70
2019-03-06T19:35:35.718Z,95.60
2019-03-06T19:38:04.902Z,95.60
2019-03-06T19:40:34.191Z,95.70
2019-03-06T19:43:03.177Z,95.40
2019-03-06T19:48:00.922Z,95.10
2019-03-06T19:50:30.119Z,94.80
2019-03-06T19:53:00.205Z,94.70
2019-03-06T19:55:29.257Z,94.80
2019-03-06T19:58:01.434Z,94.50
2019-03-06T20:00:30.667Z,94.70
2019-03-06T20:02:59.992Z,94.90
2019-03-06T20:05:34.676Z,95.10
2019-03-06T20:10:34.752Z,95.90
2019-03-06T20:13:03.945Z,96.20
2019-03-06T20:15:33.034Z,96.40
2019-03-06T20:18:02.162Z,96.50
2019-03-06T20:30:26.039Z,97.30
2019-03-06T20:32:57.210Z,97.20
2019-03-06T20:35:26.403Z,97.40
2019-03-06T20:37:56.088Z,97.30
2019-03-06T20:40:25.228Z,97.40
2019-03-06T20:42:54.462Z,97.50
2019-03-06T20:45:23.557Z,97.50
2019-03-06T20:50:21.310Z,97.30
2019-03-06T20:52:50.681Z,97.70
2019-03-06T20:57:48.617Z,97.20
2019-03-06T21:00:20.276Z,97.10
2019-03-06T21:02:49.511Z,96.90
2019-03-06T21:05:18.647Z,97.00
2019-03-06T21:07:47.802Z,96.90
2019-03-06T21:17:43.689Z,96.30
2019-03-06T21:20:17.059Z,98.00
2019-03-06T21:22:46.225Z,96.50
2019-03-06T21:25:16.639Z,98.30
2019-03-06T21:27:45.727Z,97.00
2019-03-06T21:37:42.750Z,99.90
2019-03-06T21:40:11.780Z,99.90
2019-03-06T21:42:40.886Z,99.90
2019-03-06T21:45:10.489Z,99.90
2019-03-06T21:47:39.555Z,99.90
2019-03-06T21:52:38.122Z,99.90
2019-03-06T21:55:08.298Z,99.90
2019-03-06T21:57:37.482Z,99.90
2019-03-06T22:00:07.645Z,99.90
2019-03-06T22:02:36.689Z,99.90
2019-03-06T22:05:06.149Z,99.90
2019-03-06T22:07:35.232Z,99.90
2019-03-06T22:10:04.335Z,99.90
2019-03-06T22:12:33.635Z,99.90
2019-03-06T22:15:02.789Z,99.90
2019-03-06T22:17:31.876Z,99.90
2019-03-06T22:20:00.996Z,99.90
2019-03-06T22:22:30.272Z,99.90
2019-03-06T22:24:59.362Z,99.90
2019-03-06T22:27:28.493Z,99.90
2019-03-06T22:29:57.493Z,99.90
2019-03-06T22:32:26.624Z,99.90
2019-03-06T22:34:55.644Z,99.90
2019-03-06T22:37:24.753Z,99.90
2019-03-06T22:39:55.555Z,99.90
2019-03-06T22:44:53.700Z,99.90
2019-03-06T22:47:22.877Z,99.90
2019-03-06T22:49:52.161Z,99.90
2019-03-06T22:52:21.308Z,99.90
2019-03-06T22:59:47.453Z,99.90
2019-03-06T23:02:16.484Z,99.90
2019-03-06T23:04:45.385Z,99.90
2019-03-06T23:07:14.457Z,99.90
2019-03-06T23:12:12.012Z,99.90
2019-03-06T23:14:41.025Z,99.90
2019-03-06T23:17:10.010Z,99.90
2019-03-06T23:19:39.040Z,99.90
2019-03-06T23:22:08.111Z,99.90
2019-03-06T23:24:37.184Z,99.90
2019-03-06T23:27:06.481Z,99.90
2019-03-06T23:29:35.496Z,99.90
2019-03-06T23:32:04.548Z,99.90
2019-03-06T23:37:02.165Z,99.90
2019-03-06T23:42:00.239Z,99.90
2019-03-06T23:44:29.115Z,99.90
2019-03-06T23:46:58.172Z,99.90
2019-03-06T23:49:27.393Z,99.90
2019-03-06T23:52:02.565Z,99.90
2019-03-06T23:54:31.913Z,99.90
2019-03-06T23:57:01.116Z,99.90
