createdAt,value
2022-10-01T00:01:10.259Z,100242.84
2022-10-01T00:03:38.405Z,100230.41
2022-10-01T00:06:07.414Z,100228.34
2022-10-01T00:08:35.247Z,100229.22
2022-10-01T00:11:07.766Z,100214.97
2022-10-01T00:13:38.278Z,100199.31
2022-10-01T00:16:07.677Z,100195.22
2022-10-01T00:18:36.684Z,100190.66
2022-10-01T00:21:06.891Z,100181.59
2022-10-01T00:23:35.064Z,100191.03
2022-10-01T00:26:09.897Z,100186.47
2022-10-01T00:28:39.314Z,100187.06
2022-10-01T00:31:07.659Z,100183.75
2022-10-01T00:33:36.237Z,100182.91
2022-10-01T00:36:04.163Z,100180.50
2022-10-01T00:38:32.062Z,100180.28
2022-10-01T00:40:59.824Z,100164.81
2022-10-01T00:43:28.654Z,100150.22
2022-10-01T00:46:00.273Z,100145.31
2022-10-01T00:48:29.479Z,100145.44
2022-10-01T00:50:57.796Z,100139.59
2022-10-01T00:53:25.970Z,100137.31
2022-10-01T00:55:55.261Z,100144.13
2022-10-01T00:58:26.377Z,100136.38
2022-10-01T01:00:57.359Z,100148.78
2022-10-01T01:03:27.497Z,100157.28
2022-10-01T01:05:55.379Z,100167.94
2022-10-01T01:08:23.212Z,100169.28
2022-10-01T01:11:06.985Z,100158.75
2022-10-01T01:13:39.042Z,100152.41
2022-10-01T01:16:10.452Z,100137.22
2022-10-01T01:18:42.368Z,100127.16
2022-10-01T01:21:15.179Z,100103.72
2022-10-01T01:23:50.717Z,100103.25
2022-10-01T01:26:28.739Z,100091.78
2022-10-01T01:29:00.758Z,100079.78
2022-10-01T01:31:34.739Z,100066.91
2022-10-01T01:34:06.927Z,100047.28
2022-10-01T01:36:38.067Z,100028.97
2022-10-01T01:39:09.033Z,100025.16
2022-10-01T01:41:39.529Z,100011.41
2022-10-01T01:44:12.129Z,100007.09
2022-10-01T01:46:42.946Z,100012.16
2022-10-01T01:49:10.726Z,99996.25
2022-10-01T01:51:42.485Z,99995.63
2022-10-01T01:54:10.338Z,100004.38
2022-10-01T01:56:38.160Z,100002.81
2022-10-01T01:59:05.924Z,100011.16
2022-10-01T02:01:40.130Z,100014.03
2022-10-01T02:04:10.646Z,100020.16
2022-10-01T02:06:48.357Z,100016.69
2022-10-01T02:09:22.000Z,100014.28
2022-10-01T02:11:58.750Z,100019.78
2022-10-01T02:14:32.761Z,100000.63
2022-10-01T02:17:03.717Z,99995.88
2022-10-01T02:19:37.160Z,99989.38
2022-10-01T02:22:07.733Z,99965.38
2022-10-01T02:24:40.034Z,99970.97
2022-10-01T02:27:10.029Z,99953.41
2022-10-01T02:29:38.879Z,99937.41
2022-10-01T02:32:11.833Z,99929.97
2022-10-01T02:34:40.225Z,99928.09
2022-10-01T02:37:09.740Z,99933.72
2022-10-01T02:39:38.405Z,99921.97
2022-10-01T02:42:07.642Z,99916.47
2022-10-01T02:44:38.608Z,99914.09
2022-10-01T02:47:08.630Z,99906.19
2022-10-01T02:49:40.182Z,99899.25
2022-10-01T02:52:10.743Z,99900.94
2022-10-01T02:54:40.985Z,99908.78
2022-10-01T02:57:28.818Z,99896.63
2022-10-01T02:59:59.210Z,99896.97
2022-10-01T03:02:27.982Z,99889.53
2022-10-01T03:04:57.868Z,99885.81
2022-10-01T03:07:25.833Z,99879.19
2022-10-01T03:09:53.615Z,99871.31
2022-10-01T03:12:23.342Z,99869.25
2022-10-01T03:14:51.397Z,99871.38
2022-10-01T03:17:19.271Z,99866.38
2022-10-01T03:19:47.126Z,99866.19
2022-10-01T03:22:19.192Z,99871.06
2022-10-01T03:24:46.968Z,99865.78
2022-10-01T03:27:14.800Z,99867.91
2022-10-01T03:29:42.539Z,99863.63
2022-10-01T03:32:10.499Z,99865.41
2022-10-01T03:34:38.365Z,99873.44
2022-10-01T03:37:06.390Z,99868.41
2022-10-01T03:39:36.022Z,99872.47
2022-10-01T03:42:04.478Z,99864.78
2022-10-01T03:44:32.339Z,99872.41
2022-10-01T03:47:00.099Z,99878.66
2022-10-01T03:49:28.536Z,99880.19
2022-10-01T03:51:56.584Z,99880.91
2022-10-01T03:54:25.520Z,99885.06
2022-10-01T03:56:54.920Z,99876.78
2022-10-01T03:59:22.768Z,99878.34
2022-10-01T04:01:50.684Z,99876.78
2022-10-01T04:04:18.584Z,99878.34
2022-10-01T04:06:46.335Z,99872.13
2022-10-01T04:09:14.158Z,99873.22
2022-10-01T04:11:41.872Z,99871.41
2022-10-01T04:14:11.323Z,99874.16
2022-10-01T04:16:39.409Z,99872.38
2022-10-01T04:19:07.420Z,99869.75
2022-10-01T04:21:39.240Z,99877.94
2022-10-01T04:24:07.195Z,99873.53
2022-10-01T04:26:35.192Z,99877.56
2022-10-01T04:29:02.958Z,99877.44
2022-10-01T04:31:35.485Z,99882.09
2022-10-01T04:34:04.320Z,99887.56
2022-10-01T04:36:32.244Z,99877.25
2022-10-01T04:39:02.815Z,99880.84
2022-10-01T04:41:31.922Z,99878.09
2022-10-01T04:44:01.140Z,99886.59
2022-10-01T04:46:29.714Z,99882.00
2022-10-01T04:48:59.049Z,99882.91
2022-10-01T04:51:26.868Z,99878.56
2022-10-01T04:53:55.626Z,99881.75
2022-10-01T04:56:23.474Z,99888.41
2022-10-01T04:58:51.876Z,99885.53
2022-10-01T05:01:19.722Z,99888.28
2022-10-01T05:03:47.822Z,99890.22
2022-10-01T05:06:16.976Z,99898.44
2022-10-01T05:08:44.831Z,99903.97
2022-10-01T05:11:12.608Z,99909.81
2022-10-01T05:13:40.458Z,99908.38
2022-10-01T05:16:08.599Z,99913.38
2022-10-01T05:18:36.406Z,99918.94
2022-10-01T05:21:05.834Z,99913.28
2022-10-01T05:23:35.390Z,99915.19
2022-10-01T05:26:04.300Z,99929.50
2022-10-01T05:28:32.222Z,99930.59
2022-10-01T05:31:00.621Z,99938.81
2022-10-01T05:33:28.457Z,99937.19
2022-10-01T05:35:57.087Z,99943.72
2022-10-01T05:38:25.024Z,99954.59
2022-10-01T05:40:54.161Z,99947.38
2022-10-01T05:43:21.970Z,99945.63
2022-10-01T05:45:51.465Z,99954.72
2022-10-01T05:48:19.468Z,99958.94
2022-10-01T05:50:47.269Z,99957.97
2022-10-01T05:53:15.813Z,99970.63
2022-10-01T05:55:43.706Z,99980.47
2022-10-01T05:58:13.643Z,99975.66
2022-10-01T06:00:41.978Z,99977.06
2022-10-01T06:03:10.050Z,99978.16
2022-10-01T06:05:38.548Z,99975.13
2022-10-01T06:08:07.261Z,99970.19
2022-10-01T06:10:36.848Z,99970.31
2022-10-01T06:13:05.689Z,99972.72
2022-10-01T06:15:37.571Z,99975.09
2022-10-01T06:18:06.009Z,99973.28
2022-10-01T06:20:34.034Z,99980.47
2022-10-01T06:23:01.927Z,99984.41
2022-10-01T06:25:30.845Z,99982.19
2022-10-01T06:27:59.670Z,99982.19
2022-10-01T06:30:28.126Z,99980.28
2022-10-01T06:33:02.815Z,99985.28
2022-10-01T06:35:30.792Z,100006.81
2022-10-01T06:38:02.497Z,99992.94
2022-10-01T06:40:30.627Z,100002.97
2022-10-01T06:42:59.016Z,100004.63
2022-10-01T06:45:27.168Z,100007.59
2022-10-01T06:47:55.884Z,100008.13
2022-10-01T06:50:25.525Z,100010.78
2022-10-01T06:52:54.184Z,100007.19
2022-10-01T06:55:22.822Z,100014.13
2022-10-01T06:57:55.040Z,100012.91
2022-10-01T07:00:22.928Z,100011.41
2022-10-01T07:02:50.643Z,100016.84
2022-10-01T07:05:18.941Z,100010.19
2022-10-01T07:07:48.361Z,100009.97
2022-10-01T07:10:16.761Z,100020.53
2022-10-01T07:12:44.490Z,100023.84
2022-10-01T07:15:12.243Z,100019.84
2022-10-01T07:17:44.283Z,100017.09
2022-10-01T07:20:12.157Z,100026.56
2022-10-01T07:22:39.997Z,100025.47
2022-10-01T07:25:09.658Z,100034.34
2022-10-01T07:27:37.506Z,100038.94
2022-10-01T07:30:06.322Z,100038.41
2022-10-01T07:32:35.430Z,100048.16
2022-10-01T07:35:03.565Z,100052.88
2022-10-01T07:37:31.497Z,100049.84
2022-10-01T07:40:00.438Z,100050.97
2022-10-01T07:42:31.259Z,100047.50
2022-10-01T07:44:59.077Z,100049.88
2022-10-01T07:47:26.894Z,100050.84
2022-10-01T07:49:54.815Z,100060.72
2022-10-01T07:52:22.644Z,100068.09
2022-10-01T07:54:50.482Z,100076.03
2022-10-01T07:57:20.137Z,100079.63
2022-10-01T07:59:55.685Z,100071.00
2022-10-01T08:02:24.226Z,100085.03
2022-10-01T08:05:09.494Z,100087.13
2022-10-01T08:07:37.278Z,100095.47
2022-10-01T08:10:05.598Z,100096.56
2022-10-01T08:12:33.447Z,100103.22
2022-10-01T08:15:03.217Z,100105.19
2022-10-01T08:17:31.056Z,100100.94
2022-10-01T08:19:58.887Z,100109.59
2022-10-01T08:22:26.726Z,100109.28
2022-10-01T08:24:54.705Z,100114.16
2022-10-01T08:27:24.488Z,100105.09
2022-10-01T08:29:52.309Z,100110.84
2022-10-01T08:32:22.111Z,100116.69
2022-10-01T08:34:53.330Z,100116.97
2022-10-01T08:37:28.267Z,100108.16
2022-10-01T08:39:56.415Z,100111.50
2022-10-01T08:42:33.816Z,100116.94
2022-10-01T08:45:02.908Z,100125.44
2022-10-01T08:47:35.016Z,100121.09
2022-10-01T08:50:07.159Z,100122.97
2022-10-01T08:52:38.125Z,100129.63
2022-10-01T08:55:08.185Z,100131.56
2022-10-01T08:57:39.050Z,100135.03
2022-10-01T09:00:08.992Z,100141.00
2022-10-01T09:02:40.577Z,100137.19
2022-10-01T09:05:24.806Z,100146.75
2022-10-01T09:08:06.994Z,100156.34
2022-10-01T09:10:40.418Z,100160.09
2022-10-01T09:13:19.710Z,100176.25
2022-10-01T09:15:51.982Z,100168.50
2022-10-01T09:18:26.654Z,100171.34
2022-10-01T09:20:58.525Z,100166.56
2022-10-01T09:23:28.286Z,100169.09
2022-10-01T09:25:57.289Z,100179.19
2022-10-01T09:28:25.999Z,100178.44
2022-10-01T09:30:56.875Z,100176.75
2022-10-01T09:33:30.735Z,100180.09
2022-10-01T09:36:03.906Z,100178.97
2022-10-01T09:38:35.374Z,100185.91
2022-10-01T09:41:04.099Z,100189.03
2022-10-01T09:43:32.908Z,100190.28
2022-10-01T09:46:00.971Z,100197.53
2022-10-01T09:48:33.495Z,100199.66
2022-10-01T09:51:04.614Z,100190.97
2022-10-01T09:53:35.444Z,100207.09
2022-10-01T09:56:06.598Z,100200.13
2022-10-01T09:58:36.661Z,100199.13
2022-10-01T10:01:06.109Z,100183.78
2022-10-01T10:03:35.551Z,100200.81
2022-10-01T10:06:06.805Z,100207.50
2022-10-01T10:08:35.694Z,100210.69
2022-10-01T10:11:04.485Z,100211.66
2022-10-01T10:13:35.379Z,100204.13
2022-10-01T10:16:19.319Z,100210.16
2022-10-01T10:18:52.265Z,100218.75
2022-10-01T10:21:22.932Z,100209.38
2022-10-01T10:23:51.524Z,100209.56
2022-10-01T10:26:21.079Z,100209.69
2022-10-01T10:28:49.249Z,100209.84
2022-10-01T10:31:18.665Z,100215.81
2022-10-01T10:33:47.740Z,100217.22
2022-10-01T10:36:17.190Z,100218.03
2022-10-01T10:38:49.604Z,100222.19
2022-10-01T10:41:19.834Z,100217.16
2022-10-01T10:43:49.590Z,100233.34
2022-10-01T10:46:22.939Z,100238.88
2022-10-01T10:48:58.769Z,100242.41
2022-10-01T10:51:28.353Z,100237.56
2022-10-01T10:53:57.177Z,100243.78
2022-10-01T10:56:27.792Z,100252.31
2022-10-01T10:58:55.608Z,100253.47
2022-10-01T11:01:27.897Z,100244.34
2022-10-01T11:03:57.615Z,100258.47
2022-10-01T11:06:25.607Z,100266.13
2022-10-01T11:09:01.127Z,100268.91
2022-10-01T11:11:36.941Z,100278.66
2022-10-01T11:14:11.917Z,100279.84
2022-10-01T11:16:47.868Z,100291.84
2022-10-01T11:19:23.981Z,100294.28
2022-10-01T11:21:58.626Z,100294.69
2022-10-01T11:24:40.745Z,100311.75
2022-10-01T11:27:12.758Z,100303.63
2022-10-01T11:29:48.698Z,100316.41
2022-10-01T11:32:22.684Z,100318.16
2022-10-01T11:34:56.125Z,100323.34
2022-10-01T11:37:34.426Z,100318.72
2022-10-01T11:40:06.079Z,100318.56
2022-10-01T11:42:36.292Z,100325.72
2022-10-01T11:45:06.406Z,100319.34
2022-10-01T11:47:37.835Z,100327.19
2022-10-01T11:50:07.296Z,100333.91
2022-10-01T11:52:38.429Z,100326.09
2022-10-01T11:55:31.004Z,100329.53
2022-10-01T11:58:18.931Z,100339.47
2022-10-01T12:00:55.265Z,100346.91
2022-10-01T12:03:26.164Z,100347.50
2022-10-01T12:05:54.417Z,100355.50
2022-10-01T12:08:24.320Z,100364.75
2022-10-01T12:10:58.856Z,100358.44
2022-10-01T12:13:29.651Z,100359.53
2022-10-01T12:16:02.198Z,100367.16
2022-10-01T12:18:33.139Z,100353.09
2022-10-01T12:21:02.335Z,100370.47
2022-10-01T12:23:32.232Z,100369.53
2022-10-01T12:26:06.317Z,100373.69
2022-10-01T12:28:40.710Z,100377.84
2022-10-01T12:31:13.199Z,100390.47
2022-10-01T12:33:53.064Z,100395.34
2022-10-01T12:36:26.839Z,100400.69
2022-10-01T12:39:01.031Z,100408.56
2022-10-01T12:41:38.317Z,100417.78
2022-10-01T12:44:18.307Z,100430.63
2022-10-01T12:46:51.657Z,100433.66
2022-10-01T12:49:24.147Z,100431.19
2022-10-01T12:51:56.347Z,100430.16
2022-10-01T12:54:42.076Z,100436.00
2022-10-01T12:57:17.839Z,100441.34
2022-10-01T12:59:52.725Z,100447.16
2022-10-01T13:02:31.254Z,100447.81
2022-10-01T13:05:13.873Z,100454.22
2022-10-01T13:07:49.274Z,100458.75
2022-10-01T13:10:26.635Z,100461.13
2022-10-01T13:13:01.225Z,100464.31
2022-10-01T13:15:31.806Z,100459.47
2022-10-01T13:18:02.014Z,100471.84
2022-10-01T13:20:35.001Z,100466.81
2022-10-01T13:23:06.435Z,100471.69
2022-10-01T13:25:38.711Z,100482.16
2022-10-01T13:28:13.150Z,100478.66
2022-10-01T13:30:50.592Z,100480.13
2022-10-01T13:33:23.304Z,100479.66
2022-10-01T13:35:55.923Z,100498.03
2022-10-01T13:38:31.483Z,100489.78
2022-10-01T13:41:01.433Z,100506.13
2022-10-01T13:43:31.536Z,100508.69
2022-10-01T13:46:07.330Z,100510.59
2022-10-01T13:48:36.485Z,100500.91
2022-10-01T13:51:06.603Z,100506.44
2022-10-01T13:53:36.788Z,100508.00
2022-10-01T13:56:05.403Z,100509.53
2022-10-01T13:58:39.801Z,100516.28
2022-10-01T14:01:13.880Z,100531.53
2022-10-01T14:03:49.720Z,100533.19
2022-10-01T14:06:19.615Z,100543.63
2022-10-01T14:08:50.540Z,100538.78
2022-10-01T14:11:40.085Z,100545.47
2022-10-01T14:14:30.217Z,100546.00
2022-10-01T14:16:58.712Z,100549.66
2022-10-01T14:19:27.162Z,100558.84
2022-10-01T14:22:01.581Z,100558.94
2022-10-01T14:24:33.925Z,100560.09
2022-10-01T14:27:06.880Z,100567.63
2022-10-01T14:29:44.796Z,100574.22
2022-10-01T14:32:18.995Z,100577.78
2022-10-01T14:34:52.534Z,100571.66
2022-10-01T14:37:20.917Z,100586.66
2022-10-01T14:40:01.128Z,100584.22
2022-10-01T14:42:29.012Z,100592.88
2022-10-01T14:44:58.165Z,100586.88
2022-10-01T14:47:27.917Z,100586.63
2022-10-01T14:49:55.904Z,100587.84
2022-10-01T14:52:25.517Z,100589.94
2022-10-01T14:54:58.782Z,100590.75
2022-10-01T14:57:30.902Z,100583.03
2022-10-01T15:00:02.755Z,100593.34
2022-10-01T15:02:30.650Z,100587.34
2022-10-01T15:04:58.553Z,100587.44
2022-10-01T15:07:29.249Z,100597.22
2022-10-01T15:10:06.275Z,100607.69
2022-10-01T15:12:39.766Z,100608.22
2022-10-01T15:15:16.409Z,100613.47
2022-10-01T15:17:44.347Z,100610.31
2022-10-01T15:20:13.425Z,100617.06
2022-10-01T15:22:41.701Z,100621.91
2022-10-01T15:25:17.847Z,100625.16
2022-10-01T15:27:45.717Z,100625.06
2022-10-01T15:30:18.348Z,100622.56
2022-10-01T15:32:47.338Z,100630.72
2022-10-01T15:35:16.199Z,100637.81
2022-10-01T15:37:49.333Z,100641.19
2022-10-01T15:40:26.561Z,100642.59
2022-10-01T15:43:25.235Z,100652.25
2022-10-01T15:46:11.913Z,100658.00
2022-10-01T15:48:41.235Z,100667.06
2022-10-01T15:51:15.643Z,100680.66
2022-10-01T15:53:43.643Z,100680.94
2022-10-01T15:56:14.302Z,100672.25
2022-10-01T15:58:45.789Z,100678.53
2022-10-01T16:01:21.451Z,100673.00
2022-10-01T16:03:53.412Z,100686.38
2022-10-01T16:06:23.738Z,100685.38
2022-10-01T16:08:55.597Z,100695.03
2022-10-01T16:11:27.716Z,100691.41
2022-10-01T16:14:15.444Z,100694.78
2022-10-01T16:16:43.344Z,100700.50
2022-10-01T16:19:24.011Z,100708.19
2022-10-01T16:22:10.398Z,100711.97
2022-10-01T16:24:42.696Z,100720.75
2022-10-01T16:27:13.634Z,100727.00
2022-10-01T16:29:44.572Z,100725.00
2022-10-01T16:32:14.811Z,100727.81
2022-10-01T16:34:44.024Z,100724.44
2022-10-01T16:37:14.442Z,100734.34
2022-10-01T16:39:42.480Z,100733.38
2022-10-01T16:42:23.357Z,100747.44
2022-10-01T16:44:52.767Z,100760.25
2022-10-01T16:47:20.773Z,100758.16
2022-10-01T16:49:52.626Z,100761.44
2022-10-01T16:52:20.523Z,100752.34
2022-10-01T16:54:48.517Z,100763.66
2022-10-01T16:57:16.950Z,100766.13
2022-10-01T16:59:49.249Z,100770.16
2022-10-01T17:02:17.123Z,100770.56
2022-10-01T17:04:44.996Z,100778.97
2022-10-01T17:07:14.107Z,100790.66
2022-10-01T17:09:41.961Z,100791.63
2022-10-01T17:12:10.330Z,100790.34
2022-10-01T17:14:38.191Z,100809.84
2022-10-01T17:17:05.976Z,100807.91
2022-10-01T17:19:33.889Z,100812.47
2022-10-01T17:22:01.933Z,100818.59
2022-10-01T17:24:32.906Z,100824.28
2022-10-01T17:27:00.839Z,100825.84
2022-10-01T17:29:30.894Z,100835.34
2022-10-01T17:31:58.786Z,100832.97
2022-10-01T17:34:26.617Z,100836.94
2022-10-01T17:36:54.439Z,100839.72
2022-10-01T17:39:22.551Z,100838.16
2022-10-01T17:41:53.956Z,100837.09
2022-10-01T17:44:21.778Z,100843.59
2022-10-01T17:46:49.537Z,100846.38
2022-10-01T17:49:18.012Z,100843.97
2022-10-01T17:51:45.831Z,100853.97
2022-10-01T17:54:13.944Z,100864.81
2022-10-01T17:56:42.070Z,100877.78
2022-10-01T17:59:11.343Z,100877.31
2022-10-01T18:01:40.171Z,100886.34
2022-10-01T18:04:08.260Z,100890.78
2022-10-01T18:06:36.493Z,100895.22
2022-10-01T18:09:04.560Z,100891.16
2022-10-01T18:11:32.780Z,100900.78
2022-10-01T18:14:00.803Z,100900.91
2022-10-01T18:16:30.038Z,100899.09
2022-10-01T18:19:52.256Z,100903.06
2022-10-01T18:21:46.096Z,100906.16
2022-10-01T18:24:13.896Z,100924.19
2022-10-01T18:26:41.684Z,100923.84
2022-10-01T18:29:09.574Z,100921.69
2022-10-01T18:31:40.676Z,100924.78
2022-10-01T18:34:16.253Z,100929.72
2022-10-01T18:36:50.184Z,100940.31
2022-10-01T18:39:20.258Z,100935.34
2022-10-01T18:41:51.206Z,100940.88
2022-10-01T18:44:21.476Z,100943.59
2022-10-01T18:46:59.532Z,100948.88
2022-10-01T18:49:36.846Z,100952.56
2022-10-01T18:52:12.012Z,100961.06
2022-10-01T18:54:50.626Z,100956.50
2022-10-01T18:57:24.171Z,100967.81
2022-10-01T18:59:56.249Z,100968.47
2022-10-01T19:02:41.821Z,100967.97
2022-10-01T19:05:26.914Z,100968.53
2022-10-01T19:07:58.550Z,100979.09
2022-10-01T19:10:32.207Z,100976.28
2022-10-01T19:13:04.217Z,100983.41
2022-10-01T19:15:40.126Z,100981.25
2022-10-01T19:18:25.272Z,100991.44
2022-10-01T19:21:04.498Z,100991.03
2022-10-01T19:23:49.973Z,100998.44
2022-10-01T19:26:22.831Z,100999.31
2022-10-01T19:28:56.643Z,101005.25
2022-10-01T19:31:32.987Z,101001.25
2022-10-01T19:34:09.290Z,101002.84
2022-10-01T19:36:39.515Z,101003.19
2022-10-01T19:39:12.022Z,101017.19
2022-10-01T19:41:43.373Z,101017.59
2022-10-01T19:44:13.568Z,101021.09
2022-10-01T19:46:43.756Z,101021.22
2022-10-01T19:49:15.965Z,101023.34
2022-10-01T19:51:46.340Z,101018.91
2022-10-01T19:54:17.012Z,101027.56
2022-10-01T19:56:46.491Z,101029.59
2022-10-01T19:59:15.537Z,101030.00
2022-10-01T20:01:47.897Z,101035.78
2022-10-01T20:04:21.334Z,101043.09
2022-10-01T20:06:49.272Z,101050.00
2022-10-01T20:09:23.284Z,101044.97
2022-10-01T20:11:56.474Z,101053.81
2022-10-01T20:14:47.688Z,101049.09
2022-10-01T20:17:20.110Z,101054.34
2022-10-01T20:19:52.614Z,101059.00
2022-10-01T20:22:24.138Z,101061.84
2022-10-01T20:24:56.112Z,101070.72
2022-10-01T20:27:31.042Z,101062.59
2022-10-01T20:30:04.392Z,101068.81
2022-10-01T20:32:34.651Z,101072.38
2022-10-01T20:35:18.455Z,101074.41
2022-10-01T20:37:52.867Z,101069.31
2022-10-01T20:40:25.254Z,101068.47
2022-10-01T20:42:56.145Z,101061.25
2022-10-01T20:45:27.410Z,101077.19
2022-10-01T20:47:58.047Z,101077.91
2022-10-01T20:50:32.408Z,101073.50
2022-10-01T20:53:05.215Z,101078.53
2022-10-01T20:55:39.030Z,101071.59
2022-10-01T20:58:11.389Z,101079.50
2022-10-01T21:00:41.559Z,101083.16
2022-10-01T21:03:12.837Z,101086.00
2022-10-01T21:05:43.194Z,101085.81
2022-10-01T21:08:16.620Z,101092.00
2022-10-01T21:10:47.415Z,101092.53
2022-10-01T21:13:17.345Z,101092.63
2022-10-01T21:15:51.612Z,101106.19
2022-10-01T21:18:25.298Z,101105.28
2022-10-01T21:21:00.713Z,101098.31
2022-10-01T21:23:43.359Z,101107.25
2022-10-01T21:26:15.272Z,101107.44
2022-10-01T21:28:53.415Z,101113.66
2022-10-01T21:31:27.974Z,101119.88
2022-10-01T21:34:00.029Z,101108.69
2022-10-01T21:36:33.227Z,101116.78
2022-10-01T21:39:05.993Z,101119.50
2022-10-01T21:41:43.577Z,101114.56
2022-10-01T21:44:27.141Z,101117.19
2022-10-01T21:47:00.118Z,101110.44
2022-10-01T21:49:33.809Z,101114.84
2022-10-01T21:52:11.571Z,101111.75
2022-10-01T21:55:00.412Z,101110.91
2022-10-01T21:57:34.043Z,101118.91
2022-10-01T22:00:09.288Z,101122.47
2022-10-01T22:02:43.145Z,101118.25
2022-10-01T22:05:17.615Z,101121.75
2022-10-01T22:07:51.303Z,101127.03
2022-10-01T22:10:23.336Z,101136.41
2022-10-01T22:12:54.298Z,101126.06
2022-10-01T22:15:25.073Z,101128.78
2022-10-01T22:17:54.884Z,101133.41
2022-10-01T22:20:25.020Z,101136.78
2022-10-01T22:22:56.172Z,101141.22
2022-10-01T22:25:24.012Z,101135.94
2022-10-01T22:27:54.210Z,101148.25
2022-10-01T22:30:24.092Z,101148.34
2022-10-01T22:32:54.922Z,101155.41
2022-10-01T22:35:25.849Z,101160.13
2022-10-01T22:37:57.502Z,101163.88
2022-10-01T22:40:28.240Z,101167.44
2022-10-01T22:43:00.931Z,101164.09
2022-10-01T22:45:35.858Z,101163.31
2022-10-01T22:48:10.665Z,101168.47
2022-10-01T22:50:47.305Z,101157.78
2022-10-01T22:53:31.343Z,101158.81
2022-10-01T22:55:59.177Z,101160.69
2022-10-01T22:58:44.787Z,101168.41
2022-10-01T23:01:16.399Z,101165.00
2022-10-01T23:03:50.620Z,101164.53
2022-10-01T23:06:24.397Z,101164.44
2022-10-01T23:08:56.860Z,101172.97
2022-10-01T23:11:28.103Z,101175.53
2022-10-01T23:14:03.257Z,101177.88
2022-10-01T23:16:37.354Z,101183.50
2022-10-01T23:19:15.472Z,101180.03
2022-10-01T23:21:46.917Z,101186.81
2022-10-01T23:24:23.112Z,101189.03
2022-10-01T23:26:58.036Z,101194.56
2022-10-01T23:29:43.466Z,101185.22
2022-10-01T23:32:16.281Z,101190.03
2022-10-01T23:34:51.171Z,101197.72
2022-10-01T23:37:44.540Z,101188.91
2022-10-01T23:40:14.814Z,101191.19
2022-10-01T23:42:44.904Z,101195.31
2022-10-01T23:45:20.040Z,101192.75
2022-10-01T23:47:51.437Z,101198.03
2022-10-01T23:50:22.586Z,101205.66
2022-10-01T23:52:56.274Z,101210.63
2022-10-01T23:55:47.149Z,101205.22
2022-10-01T23:58:16.993Z,101208.53
