createdAt,value
2018-03-24T00:01:38.555Z,42.97
2018-03-24T00:04:13.225Z,48.17
2018-03-24T00:06:48.591Z,45.93
2018-03-24T00:09:23.191Z,44.87
2018-03-24T00:11:57.966Z,41.07
2018-03-24T00:14:32.859Z,43.53
2018-03-24T00:17:07.948Z,42.40
2018-03-24T00:19:43.011Z,48.23
2018-03-24T00:22:19.977Z,48.73
2018-03-24T00:24:54.481Z,43.27
2018-03-24T00:27:29.637Z,42.87
2018-03-24T00:30:04.961Z,43.90
2018-03-24T00:32:40.292Z,43.73
2018-03-24T00:35:15.279Z,44.73
2018-03-24T00:37:50.488Z,42.33
2018-03-24T00:40:25.027Z,39.10
2018-03-24T00:43:01.157Z,39.77
2018-03-24T00:45:32.304Z,36.97
2018-03-24T00:48:07.427Z,40.97
2018-03-24T00:50:42.476Z,38.40
2018-03-24T00:53:17.869Z,36.20
2018-03-24T00:55:52.930Z,36.67
2018-03-24T00:58:28.254Z,32.77
2018-03-24T01:00:59.229Z,34.43
2018-03-24T01:03:34.181Z,32.87
2018-03-24T01:06:09.839Z,29.00
2018-03-24T01:08:46.333Z,34.07
2018-03-24T01:11:21.677Z,37.03
2018-03-24T01:13:56.823Z,37.30
2018-03-24T01:16:32.411Z,41.67
2018-03-24T01:19:07.674Z,37.23
2018-03-24T01:21:42.441Z,35.47
2018-03-24T01:24:17.758Z,37.17
2018-03-24T01:26:53.097Z,35.80
2018-03-24T01:29:28.165Z,37.53
2018-03-24T01:32:02.925Z,41.77
2018-03-24T01:34:37.863Z,38.53
2018-03-24T01:37:12.687Z,38.13
2018-03-24T01:39:48.245Z,34.50
2018-03-24T01:42:24.441Z,38.40
2018-03-24T01:44:59.728Z,37.23
2018-03-24T01:47:34.712Z,41.67
2018-03-24T01:50:10.005Z,43.80
2018-03-24T01:52:44.980Z,44.67
2018-03-24T01:55:20.255Z,41.03
2018-03-24T01:57:55.184Z,41.93
2018-03-24T02:00:26.187Z,41.13
2018-03-24T02:03:00.867Z,46.10
2018-03-24T02:05:35.901Z,52.27
2018-03-24T02:08:10.994Z,48.10
2018-03-24T02:10:46.257Z,47.83
2018-03-24T02:13:20.836Z,49.27
2018-03-24T02:15:51.881Z,42.50
2018-03-24T02:18:26.807Z,45.40
2018-03-24T02:21:03.310Z,48.00
2018-03-24T02:23:38.160Z,45.20
2018-03-24T02:26:13.482Z,48.37
2018-03-24T02:28:49.260Z,54.33
2018-03-24T02:31:20.454Z,49.07
2018-03-24T02:33:54.952Z,51.90
2018-03-24T02:36:30.973Z,47.80
2018-03-24T02:39:05.967Z,55.03
2018-03-24T02:41:41.094Z,46.63
2018-03-24T02:44:16.101Z,43.50
2018-03-24T02:46:51.223Z,50.07
2018-03-24T02:49:26.195Z,52.93
2018-03-24T02:52:01.453Z,51.80
2018-03-24T02:54:36.202Z,50.90
2018-03-24T02:57:11.190Z,51.67
2018-03-24T02:59:46.400Z,50.73
2018-03-24T03:02:22.530Z,53.97
2018-03-24T03:04:57.194Z,49.30
2018-03-24T03:07:33.301Z,52.07
2018-03-24T03:10:08.364Z,50.37
2018-03-24T03:12:43.759Z,51.17
2018-03-24T03:15:14.859Z,49.47
2018-03-24T03:17:50.667Z,55.17
2018-03-24T03:20:25.623Z,48.90
2018-03-24T03:23:00.911Z,48.33
2018-03-24T03:25:36.915Z,50.03
2018-03-24T03:28:12.251Z,52.23
2018-03-24T03:30:58.592Z,54.90
2018-03-24T03:33:33.847Z,47.63
2018-03-24T03:36:09.605Z,51.30
2018-03-24T03:38:45.801Z,50.23
2018-03-24T03:41:20.727Z,44.80
2018-03-24T03:43:55.483Z,52.63
2018-03-24T03:46:29.965Z,56.37
2018-03-24T03:49:05.049Z,51.77
2018-03-24T03:51:35.921Z,50.83
2018-03-24T03:54:12.075Z,50.83
2018-03-24T03:56:48.118Z,51.13
2018-03-24T03:59:23.415Z,57.10
2018-03-24T04:01:59.557Z,61.50
2018-03-24T04:04:34.657Z,49.53
2018-03-24T04:07:09.263Z,54.93
2018-03-24T04:09:45.331Z,64.17
2018-03-24T04:12:20.315Z,59.10
2018-03-24T04:14:55.627Z,64.07
2018-03-24T04:17:30.655Z,62.77
2018-03-24T04:20:07.092Z,66.63
2018-03-24T04:22:42.125Z,65.57
2018-03-24T04:25:17.495Z,58.63
2018-03-24T04:27:52.997Z,66.30
2018-03-24T04:30:24.517Z,68.13
2018-03-24T04:32:59.385Z,60.10
2018-03-24T04:35:34.457Z,50.43
2018-03-24T04:38:10.218Z,46.00
2018-03-24T04:40:46.513Z,52.83
2018-03-24T04:43:21.618Z,45.10
2018-03-24T04:45:53.595Z,45.47
2018-03-24T04:48:28.519Z,44.50
2018-03-24T04:51:03.507Z,39.90
2018-03-24T04:53:38.230Z,36.67
2018-03-24T04:56:13.614Z,44.27
2018-03-24T04:58:49.115Z,43.47
2018-03-24T05:01:20.117Z,46.47
2018-03-24T05:03:51.214Z,45.23
2018-03-24T05:06:26.179Z,48.00
2018-03-24T05:09:00.764Z,47.97
2018-03-24T05:11:36.478Z,47.87
2018-03-24T05:14:11.383Z,41.67
2018-03-24T05:16:47.232Z,49.07
2018-03-24T05:19:22.191Z,42.63
2018-03-24T05:21:57.269Z,45.23
2018-03-24T05:24:32.041Z,53.87
2018-03-24T05:27:07.305Z,50.70
2018-03-24T05:29:42.437Z,53.87
2018-03-24T05:32:17.514Z,55.00
2018-03-24T05:34:52.561Z,51.20
2018-03-24T05:37:28.478Z,56.27
2018-03-24T05:40:03.157Z,63.07
2018-03-24T05:42:38.263Z,48.53
2018-03-24T05:45:10.927Z,41.70
2018-03-24T05:47:45.928Z,42.27
2018-03-24T05:50:20.929Z,43.30
2018-03-24T05:52:56.960Z,47.03
2018-03-24T05:55:31.789Z,54.63
2018-03-24T05:58:07.747Z,71.03
2018-03-24T06:00:38.860Z,87.27
2018-03-24T06:03:14.486Z,114.93
2018-03-24T06:05:49.325Z,157.43
2018-03-24T06:08:24.208Z,217.83
2018-03-24T06:10:59.171Z,216.57
2018-03-24T06:13:35.945Z,198.60
2018-03-24T06:16:06.863Z,199.33
2018-03-24T06:18:42.440Z,175.53
2018-03-24T06:21:17.381Z,169.10
2018-03-24T06:23:53.000Z,177.90
2018-03-24T06:26:27.813Z,156.80
2018-03-24T06:29:04.052Z,144.67
2018-03-24T06:31:41.163Z,130.57
2018-03-24T06:34:17.607Z,95.30
2018-03-24T06:36:56.408Z,93.20
2018-03-24T06:39:31.509Z,69.13
2018-03-24T06:42:06.723Z,51.73
2018-03-24T06:44:42.799Z,57.27
2018-03-24T06:47:17.703Z,48.80
2018-03-24T06:49:53.935Z,40.93
2018-03-24T06:52:28.939Z,43.63
2018-03-24T06:55:03.994Z,42.13
2018-03-24T06:57:38.840Z,44.90
2018-03-24T07:00:11.494Z,48.10
2018-03-24T07:02:51.110Z,39.67
2018-03-24T07:05:27.493Z,42.00
2018-03-24T07:08:02.435Z,41.67
2018-03-24T07:10:38.154Z,35.77
2018-03-24T07:13:13.073Z,39.63
2018-03-24T07:15:44.874Z,40.07
2018-03-24T07:18:19.799Z,33.63
2018-03-24T07:20:55.523Z,37.40
2018-03-24T07:23:31.126Z,32.97
2018-03-24T07:26:06.769Z,35.27
2018-03-24T07:28:41.507Z,36.77
2018-03-24T07:31:12.661Z,29.23
2018-03-24T07:33:47.913Z,29.57
2018-03-24T07:36:23.758Z,30.33
2018-03-24T07:38:58.840Z,31.63
2018-03-24T07:41:34.078Z,30.03
2018-03-24T07:44:08.944Z,31.93
2018-03-24T07:46:45.980Z,31.87
2018-03-24T07:49:21.300Z,31.07
2018-03-24T07:51:57.751Z,28.87
2018-03-24T07:54:32.552Z,30.93
2018-03-24T07:57:08.149Z,29.93
2018-03-24T07:59:47.929Z,29.50
2018-03-24T08:02:23.220Z,29.27
2018-03-24T08:04:59.874Z,29.27
2018-03-24T08:07:35.407Z,29.47
2018-03-24T08:10:10.711Z,32.37
2018-03-24T08:12:46.074Z,28.73
2018-03-24T08:15:17.345Z,26.53
2018-03-24T08:17:53.416Z,29.27
2018-03-24T08:20:28.644Z,26.73
2018-03-24T08:23:04.456Z,26.77
2018-03-24T08:25:39.517Z,30.17
2018-03-24T08:28:14.673Z,28.43
2018-03-24T08:30:45.748Z,26.17
2018-03-24T08:33:20.885Z,27.77
2018-03-24T08:35:55.411Z,27.23
2018-03-24T08:38:30.672Z,26.80
2018-03-24T08:41:05.434Z,31.23
2018-03-24T08:43:40.569Z,28.37
2018-03-24T08:46:11.560Z,27.63
2018-03-24T08:48:46.711Z,26.60
2018-03-24T08:51:21.714Z,25.90
2018-03-24T08:53:57.777Z,27.90
2018-03-24T08:56:32.667Z,23.40
2018-03-24T08:59:07.850Z,27.50
2018-03-24T09:01:43.003Z,28.83
2018-03-24T09:04:18.273Z,24.30
2018-03-24T09:06:53.613Z,21.30
2018-03-24T09:09:28.594Z,26.47
2018-03-24T09:12:04.166Z,19.20
2018-03-24T09:14:39.447Z,20.50
2018-03-24T09:17:14.407Z,19.30
2018-03-24T09:19:51.033Z,19.40
2018-03-24T09:22:27.155Z,18.63
2018-03-24T09:25:03.123Z,18.97
2018-03-24T09:27:37.819Z,21.57
2018-03-24T09:30:10.442Z,16.50
2018-03-24T09:32:46.545Z,16.57
2018-03-24T09:35:22.011Z,15.90
2018-03-24T09:37:58.276Z,14.77
2018-03-24T09:40:34.053Z,16.70
2018-03-24T09:43:06.082Z,18.67
2018-03-24T09:45:37.179Z,17.57
2018-03-24T09:48:12.339Z,13.07
2018-03-24T09:50:47.341Z,14.17
2018-03-24T09:53:23.393Z,21.30
2018-03-24T09:55:58.607Z,19.90
2018-03-24T09:58:34.241Z,10.63
2018-03-24T10:01:05.148Z,15.37
2018-03-24T10:03:41.949Z,14.03
2018-03-24T10:06:17.427Z,15.77
2018-03-24T10:08:52.660Z,12.10
2018-03-24T10:11:28.128Z,13.33
2018-03-24T10:14:04.095Z,15.57
2018-03-24T10:16:39.538Z,13.10
2018-03-24T10:19:14.451Z,12.87
2018-03-24T10:22:08.539Z,12.50
2018-03-24T10:24:43.805Z,13.97
2018-03-24T10:27:19.205Z,14.03
2018-03-24T10:29:54.281Z,13.13
2018-03-24T10:32:29.741Z,13.53
2018-03-24T10:35:08.545Z,11.83
2018-03-24T10:37:48.348Z,13.03
2018-03-24T10:40:24.105Z,18.17
2018-03-24T10:43:13.791Z,15.80
2018-03-24T10:45:44.929Z,14.73
2018-03-24T10:48:20.261Z,14.07
2018-03-24T10:50:55.459Z,15.00
2018-03-24T10:53:31.154Z,19.40
2018-03-24T10:56:06.945Z,14.67
2018-03-24T10:58:43.368Z,16.93
2018-03-24T11:01:14.566Z,17.90
2018-03-24T11:03:51.400Z,17.90
2018-03-24T11:06:26.377Z,31.40
2018-03-24T11:09:02.422Z,19.80
2018-03-24T11:11:38.309Z,16.43
2018-03-24T11:14:14.719Z,27.87
2018-03-24T11:16:49.848Z,22.47
2018-03-24T11:19:24.993Z,19.27
2018-03-24T11:22:00.265Z,21.80
2018-03-24T11:24:35.723Z,25.13
2018-03-24T11:27:10.533Z,17.93
2018-03-24T11:29:46.719Z,18.43
2018-03-24T11:32:21.572Z,25.20
2018-03-24T11:34:57.965Z,17.23
2018-03-24T11:37:32.618Z,17.40
2018-03-24T11:40:07.835Z,16.30
2018-03-24T11:42:42.451Z,18.17
2018-03-24T11:45:13.712Z,19.57
2018-03-24T11:47:51.707Z,15.93
2018-03-24T11:50:26.836Z,16.47
2018-03-24T11:53:03.380Z,16.97
2018-03-24T11:55:38.789Z,13.23
2018-03-24T11:58:13.471Z,18.60
2018-03-24T12:00:44.655Z,16.00
2018-03-24T12:03:20.365Z,16.70
2018-03-24T12:05:57.665Z,15.57
2018-03-24T12:08:32.680Z,18.43
2018-03-24T12:11:09.713Z,16.67
2018-03-24T12:13:44.699Z,16.53
2018-03-24T12:16:15.801Z,15.47
2018-03-24T12:18:52.446Z,17.00
2018-03-24T12:21:29.381Z,17.50
2018-03-24T12:24:05.885Z,17.70
2018-03-24T12:26:40.996Z,15.33
2018-03-24T12:29:15.982Z,14.93
2018-03-24T12:31:51.293Z,15.60
2018-03-24T12:34:26.626Z,15.50
2018-03-24T12:37:02.643Z,16.03
2018-03-24T12:39:37.378Z,21.83
2018-03-24T12:42:12.338Z,23.00
2018-03-24T12:44:47.048Z,20.37
2018-03-24T12:47:23.334Z,19.40
2018-03-24T12:49:58.201Z,21.23
2018-03-24T12:52:34.056Z,21.13
2018-03-24T12:55:08.746Z,18.07
2018-03-24T12:57:47.816Z,20.50
2018-03-24T13:00:18.887Z,21.90
2018-03-24T13:02:55.362Z,22.33
2018-03-24T13:05:30.127Z,23.03
2018-03-24T13:08:05.735Z,26.87
2018-03-24T13:10:41.276Z,21.87
2018-03-24T13:13:17.212Z,19.70
2018-03-24T13:15:49.123Z,25.17
2018-03-24T13:18:23.816Z,26.63
2018-03-24T13:20:59.367Z,27.03
2018-03-24T13:23:36.428Z,25.43
2018-03-24T13:26:11.526Z,25.50
2018-03-24T13:28:47.049Z,24.30
2018-03-24T13:31:18.189Z,26.23
2018-03-24T13:33:54.640Z,26.13
2018-03-24T13:36:30.526Z,24.27
2018-03-24T13:39:07.439Z,29.50
2018-03-24T13:41:42.702Z,30.33
2018-03-24T13:44:18.394Z,23.67
2018-03-24T13:46:53.796Z,26.77
2018-03-24T13:49:28.810Z,25.17
2018-03-24T13:52:04.800Z,21.07
2018-03-24T13:54:39.761Z,22.20
2018-03-24T13:57:14.376Z,24.57
2018-03-24T13:59:49.973Z,23.47
2018-03-24T14:02:24.953Z,21.63
2018-03-24T14:05:02.190Z,23.87
2018-03-24T14:07:37.311Z,23.73
2018-03-24T14:10:12.276Z,23.50
2018-03-24T14:12:47.379Z,22.80
2018-03-24T14:15:18.498Z,23.57
2018-03-24T14:17:54.470Z,27.63
2018-03-24T14:20:31.252Z,26.10
2018-03-24T14:23:07.425Z,24.93
2018-03-24T14:25:42.360Z,25.63
2018-03-24T14:28:17.107Z,33.07
2018-03-24T14:30:53.338Z,28.63
2018-03-24T14:33:29.837Z,31.20
2018-03-24T14:36:05.297Z,27.50
2018-03-24T14:38:42.085Z,27.57
2018-03-24T14:41:17.736Z,28.50
2018-03-24T14:43:55.017Z,26.53
2018-03-24T14:46:30.372Z,27.53
2018-03-24T14:49:05.460Z,29.73
2018-03-24T14:51:45.191Z,26.87
2018-03-24T14:54:20.945Z,27.03
2018-03-24T14:56:57.768Z,30.57
2018-03-24T14:59:33.930Z,25.93
2018-03-24T15:02:08.870Z,23.87
2018-03-24T15:04:43.626Z,23.80
2018-03-24T15:07:18.370Z,24.80
2018-03-24T15:09:53.205Z,26.27
2018-03-24T15:12:28.298Z,26.20
2018-03-24T15:15:05.328Z,24.20
2018-03-24T15:17:41.010Z,25.07
2018-03-24T15:20:16.071Z,24.80
2018-03-24T15:22:51.341Z,23.87
2018-03-24T15:25:26.816Z,23.07
2018-03-24T15:28:02.741Z,24.93
2018-03-24T15:30:46.804Z,26.87
2018-03-24T15:33:29.141Z,24.03
2018-03-24T15:36:12.695Z,22.90
2018-03-24T15:38:47.460Z,25.80
2018-03-24T15:41:23.239Z,33.17
2018-03-24T15:43:59.085Z,26.17
2018-03-24T15:46:34.794Z,23.60
2018-03-24T15:49:10.155Z,22.13
2018-03-24T15:51:46.053Z,22.37
2018-03-24T15:54:21.764Z,24.03
2018-03-24T15:56:57.161Z,22.57
2018-03-24T15:59:32.025Z,23.20
2018-03-24T16:02:06.665Z,21.63
2018-03-24T16:04:41.820Z,22.03
2018-03-24T16:07:18.094Z,24.77
2018-03-24T16:09:53.751Z,24.40
2018-03-24T16:12:29.300Z,24.43
2018-03-24T16:15:06.315Z,23.43
2018-03-24T16:17:41.515Z,23.33
2018-03-24T16:20:19.374Z,23.93
2018-03-24T16:22:55.959Z,24.23
2018-03-24T16:25:31.595Z,27.97
2018-03-24T16:30:42.660Z,24.63
2018-03-24T16:33:17.332Z,31.57
2018-03-24T16:35:54.933Z,32.27
2018-03-24T16:38:30.170Z,25.50
2018-03-24T16:41:05.289Z,25.20
2018-03-24T16:43:40.873Z,24.73
2018-03-24T16:46:11.952Z,24.40
2018-03-24T16:48:47.529Z,26.97
2018-03-24T16:51:24.497Z,27.23
2018-03-24T16:53:59.444Z,23.40
2018-03-24T16:56:35.365Z,20.13
2018-03-24T16:59:10.407Z,17.70
2018-03-24T17:01:45.121Z,20.30
2018-03-24T17:04:23.307Z,19.00
2018-03-24T17:06:59.181Z,20.90
2018-03-24T17:09:35.837Z,19.33
2018-03-24T17:12:11.166Z,22.07
2018-03-24T17:14:46.170Z,20.77
2018-03-24T17:17:22.389Z,21.33
2018-03-24T17:19:57.458Z,20.83
2018-03-24T17:22:33.227Z,19.77
2018-03-24T17:25:10.228Z,18.33
2018-03-24T17:27:46.625Z,19.70
2018-03-24T17:30:17.963Z,19.07
2018-03-24T17:32:53.211Z,19.57
2018-03-24T17:35:28.275Z,17.00
2018-03-24T17:38:05.911Z,21.60
2018-03-24T17:40:40.690Z,20.87
2018-03-24T17:43:16.693Z,27.40
2018-03-24T17:45:47.457Z,29.03
2018-03-24T17:48:24.229Z,22.57
2018-03-24T17:50:59.409Z,23.00
2018-03-24T17:53:34.771Z,19.67
2018-03-24T17:56:12.396Z,19.27
2018-03-24T17:58:47.763Z,18.73
2018-03-24T18:01:18.772Z,17.27
2018-03-24T18:03:54.136Z,19.37
2018-03-24T18:06:29.904Z,19.73
2018-03-24T18:09:05.357Z,20.73
2018-03-24T18:11:40.582Z,18.60
2018-03-24T18:14:15.882Z,20.17
2018-03-24T18:17:01.911Z,21.93
2018-03-24T18:19:47.769Z,18.80
2018-03-24T18:22:23.635Z,21.20
2018-03-24T18:24:58.897Z,22.00
2018-03-24T18:27:35.472Z,20.77
2018-03-24T18:30:09.711Z,20.73
2018-03-24T18:32:46.817Z,21.73
2018-03-24T18:35:21.911Z,25.77
2018-03-24T18:37:58.113Z,20.13
2018-03-24T18:40:33.603Z,20.67
2018-03-24T18:43:08.687Z,24.87
2018-03-24T18:45:39.908Z,25.23
2018-03-24T18:48:16.251Z,22.27
2018-03-24T18:50:53.402Z,21.77
2018-03-24T18:53:28.232Z,22.60
2018-03-24T18:56:03.789Z,23.90
2018-03-24T18:58:38.854Z,24.57
2018-03-24T19:01:10.131Z,24.03
2018-03-24T19:03:45.273Z,25.00
2018-03-24T19:06:20.316Z,23.43
2018-03-24T19:08:55.319Z,24.07
2018-03-24T19:11:33.205Z,23.80
2018-03-24T19:14:08.260Z,24.27
2018-03-24T19:16:46.743Z,26.73
2018-03-24T19:19:21.746Z,30.83
2018-03-24T19:21:57.158Z,28.27
2018-03-24T19:24:32.059Z,26.83
2018-03-24T19:27:08.699Z,28.13
2018-03-24T19:29:45.099Z,26.27
2018-03-24T19:32:20.354Z,28.70
2018-03-24T19:34:56.231Z,25.97
2018-03-24T19:37:31.669Z,29.80
2018-03-24T19:40:06.910Z,31.80
2018-03-24T19:42:42.384Z,32.03
2018-03-24T19:45:12.755Z,29.97
2018-03-24T19:47:48.327Z,32.20
2018-03-24T19:50:23.169Z,29.33
2018-03-24T19:52:58.433Z,32.73
2018-03-24T19:55:33.104Z,30.97
2018-03-24T19:58:10.108Z,34.03
2018-03-24T20:00:41.052Z,31.63
2018-03-24T20:03:16.507Z,32.57
2018-03-24T20:05:51.408Z,34.50
2018-03-24T20:08:27.778Z,31.40
2018-03-24T20:11:03.326Z,33.23
2018-03-24T20:13:38.459Z,34.53
2018-03-24T20:16:09.200Z,36.20
2018-03-24T20:18:44.865Z,31.17
2018-03-24T20:21:19.891Z,32.93
2018-03-24T20:23:54.764Z,33.63
2018-03-24T20:26:29.495Z,31.97
2018-03-24T20:29:08.806Z,33.40
2018-03-24T20:31:43.969Z,31.53
2018-03-24T20:34:20.138Z,36.07
2018-03-24T20:36:55.290Z,36.57
2018-03-24T20:39:31.586Z,34.50
2018-03-24T20:42:06.756Z,33.90
2018-03-24T20:44:42.841Z,31.83
2018-03-24T20:47:18.929Z,28.93
2018-03-24T20:49:54.335Z,31.57
2018-03-24T20:52:30.317Z,33.07
2018-03-24T20:55:06.443Z,31.77
2018-03-24T20:57:41.775Z,32.00
2018-03-24T21:00:12.496Z,33.97
2018-03-24T21:02:48.175Z,36.03
2018-03-24T21:05:23.638Z,32.23
2018-03-24T21:07:59.545Z,34.50
2018-03-24T21:10:35.220Z,34.43
2018-03-24T21:13:10.278Z,35.97
2018-03-24T21:15:41.587Z,38.70
2018-03-24T21:18:16.325Z,33.77
2018-03-24T21:20:51.544Z,30.17
2018-03-24T21:23:27.938Z,29.37
2018-03-24T21:26:03.627Z,28.17
2018-03-24T21:28:38.601Z,32.10
2018-03-24T21:31:10.025Z,33.73
2018-03-24T21:33:45.707Z,36.33
2018-03-24T21:36:21.160Z,36.50
2018-03-24T21:38:56.137Z,33.27
2018-03-24T21:41:32.780Z,30.10
2018-03-24T21:44:09.389Z,29.23
2018-03-24T21:46:45.668Z,28.77
2018-03-24T21:49:20.396Z,28.20
2018-03-24T21:51:55.650Z,31.57
2018-03-24T21:54:30.181Z,32.70
2018-03-24T21:57:05.517Z,42.53
2018-03-24T21:59:40.843Z,39.07
2018-03-24T22:02:16.011Z,34.93
2018-03-24T22:04:51.249Z,39.13
2018-03-24T22:07:26.167Z,37.47
2018-03-24T22:10:01.131Z,37.23
2018-03-24T22:12:36.987Z,37.37
2018-03-24T22:15:10.307Z,33.57
2018-03-24T22:17:46.277Z,34.87
2018-03-24T22:20:21.203Z,37.00
2018-03-24T22:22:56.313Z,34.00
2018-03-24T22:25:31.295Z,33.70
2018-03-24T22:28:06.424Z,32.07
2018-03-24T22:30:37.527Z,33.10
2018-03-24T22:33:12.951Z,31.30
2018-03-24T22:35:48.740Z,32.97
2018-03-24T22:38:24.057Z,35.97
2018-03-24T22:40:59.638Z,39.93
2018-03-24T22:43:34.486Z,36.00
2018-03-24T22:46:05.749Z,38.37
2018-03-24T22:48:42.087Z,45.23
2018-03-24T22:51:17.018Z,61.70
2018-03-24T22:53:52.351Z,41.97
2018-03-24T22:56:27.567Z,37.40
2018-03-24T22:59:02.667Z,45.00
2018-03-24T23:01:37.599Z,35.07
2018-03-24T23:04:12.440Z,36.20
2018-03-24T23:06:48.405Z,30.43
2018-03-24T23:09:24.791Z,30.00
2018-03-24T23:11:59.571Z,33.30
2018-03-24T23:14:34.338Z,35.83
2018-03-24T23:17:09.669Z,35.67
2018-03-24T23:19:46.566Z,39.10
2018-03-24T23:22:21.884Z,38.10
2018-03-24T23:24:58.126Z,45.17
2018-03-24T23:27:33.271Z,35.20
2018-03-24T23:30:08.194Z,34.20
2018-03-24T23:32:43.121Z,35.73
2018-03-24T23:35:18.256Z,36.93
2018-03-24T23:37:53.320Z,39.70
2018-03-24T23:40:29.371Z,34.63
2018-03-24T23:43:05.113Z,34.87
2018-03-24T23:45:36.074Z,37.07
2018-03-24T23:48:11.715Z,37.70
2018-03-24T23:50:48.216Z,35.67
2018-03-24T23:53:23.092Z,37.40
2018-03-24T23:55:58.189Z,32.13
2018-03-24T23:58:33.122Z,35.57
