createdAt,value
2022-11-01T00:01:05.364Z,15.8
2022-11-01T00:15:41.288Z,15.9
2022-11-01T00:30:16.568Z,15.8
2022-11-01T00:44:52.175Z,15.6
2022-11-01T00:59:27.807Z,15.6
2022-11-01T01:14:03.439Z,15.8
2022-11-01T01:28:40.267Z,15.7
2022-11-01T01:43:17.901Z,16.1
2022-11-01T01:57:54.640Z,16.1
2022-11-01T02:12:29.608Z,16.3
2022-11-01T02:27:04.582Z,16
2022-11-01T02:41:40.202Z,16
2022-11-01T02:56:15.333Z,16
2022-11-01T03:10:51.693Z,16
2022-11-01T03:25:32.899Z,16.1
2022-11-01T03:40:10.725Z,16
2022-11-01T03:54:42.704Z,15.9
2022-11-01T04:09:18.566Z,15.9
2022-11-01T04:23:54.032Z,15.9
2022-11-01T04:38:29.140Z,15.9
2022-11-01T04:53:04.812Z,15.7
2022-11-01T05:07:37.844Z,15.8
2022-11-01T05:22:13.436Z,15.7
2022-11-01T05:36:49.081Z,15.7
2022-11-01T05:51:24.687Z,15.6
2022-11-01T06:05:58.368Z,15.8
2022-11-01T06:20:33.271Z,15.8
2022-11-01T06:35:07.815Z,15.8
2022-11-01T06:49:47.257Z,15.7
2022-11-01T07:04:25.703Z,15.7
2022-11-01T07:18:56.719Z,15.7
2022-11-01T07:33:30.621Z,15.6
2022-11-01T07:48:06.600Z,15.5
2022-11-01T08:02:42.156Z,15.6
2022-11-01T08:17:17.672Z,15.5
2022-11-01T08:31:51.961Z,15.5
2022-11-01T08:46:29.144Z,15.9
2022-11-01T09:01:08.645Z,17
2022-11-01T09:15:47.493Z,17.9
2022-11-01T09:30:22.440Z,16.8
2022-11-01T09:44:52.192Z,16.3
2022-11-01T09:59:26.575Z,15.7
2022-11-01T10:14:07.496Z,15.9
2022-11-01T10:28:45.616Z,16
2022-11-01T10:43:17.522Z,16.3
2022-11-01T10:57:52.509Z,16.4
2022-11-01T11:12:27.706Z,16.5
2022-11-01T11:27:07.702Z,16.9
2022-11-01T11:41:47.876Z,17.1
2022-11-01T11:56:25.120Z,17
2022-11-01T12:11:02.815Z,17
2022-11-01T12:25:41.323Z,17.2
2022-11-01T12:40:12.943Z,17.4
2022-11-01T12:54:49.695Z,17.5
2022-11-01T13:09:25.394Z,17.4
2022-11-01T13:23:58.254Z,17.3
2022-11-01T13:38:33.704Z,17.3
2022-11-01T13:53:09.158Z,17.3
2022-11-01T14:07:44.519Z,17.4
2022-11-01T14:22:19.940Z,17.1
2022-11-01T14:36:54.213Z,17
2022-11-01T14:51:29.509Z,16.8
2022-11-01T15:06:04.458Z,16.7
2022-11-01T15:20:39.239Z,16.5
2022-11-01T15:35:14.060Z,15.9
2022-11-01T15:49:48.763Z,15.7
2022-11-01T16:04:23.217Z,15.3
2022-11-01T16:18:58.035Z,15
2022-11-01T16:33:32.225Z,14.8
2022-11-01T16:48:06.316Z,14.7
2022-11-01T17:02:43.993Z,14.4
2022-11-01T17:17:17.788Z,14.2
2022-11-01T17:31:52.507Z,14
2022-11-01T17:46:27.831Z,13.8
2022-11-01T18:01:04.011Z,13.6
2022-11-01T18:15:37.727Z,13.3
2022-11-01T18:30:13.221Z,13.3
2022-11-01T18:44:54.568Z,13.1
2022-11-01T18:59:26.991Z,13.1
2022-11-01T19:14:07.582Z,12.9
2022-11-01T19:28:39.312Z,12.9
2022-11-01T19:43:17.678Z,12.6
2022-11-01T19:57:50.100Z,12.5
2022-11-01T20:12:24.138Z,12.5
2022-11-01T20:26:59.275Z,12.6
2022-11-01T20:41:34.509Z,12.6
2022-11-01T20:56:12.026Z,12.4
2022-11-01T21:10:44.313Z,12.4
2022-11-01T21:25:20.634Z,12.2
2022-11-01T21:40:05.153Z,12.2
2022-11-01T21:54:43.875Z,12
2022-11-01T22:09:16.432Z,12
2022-11-01T22:23:58.147Z,11.9
2022-11-01T22:38:36.349Z,11.8
2022-11-01T22:53:08.144Z,11.9
2022-11-01T23:07:51.145Z,11.7
2022-11-01T23:22:28.929Z,11.9
2022-11-01T23:37:02.075Z,12
2022-11-01T23:51:38.187Z,12.2
