createdAt,value
2023-04-21T00:00:10.882Z,13.72
2023-04-21T00:03:00.438Z,13.70
2023-04-21T00:05:30.068Z,13.78
2023-04-21T00:07:59.514Z,13.76
2023-04-21T00:10:28.463Z,13.65
2023-04-21T00:12:57.207Z,13.56
2023-04-21T00:15:26.482Z,13.53
2023-04-21T00:17:56.468Z,13.49
2023-04-21T00:20:29.503Z,13.38
2023-04-21T00:22:58.978Z,13.27
2023-04-21T00:25:28.383Z,13.23
2023-04-21T00:27:57.454Z,13.27
2023-04-21T00:30:27.178Z,13.36
2023-04-21T00:32:56.530Z,13.39
2023-04-21T00:35:26.351Z,13.35
2023-04-21T00:37:55.354Z,13.25
2023-04-21T00:40:24.429Z,13.28
2023-04-21T00:42:53.573Z,13.28
2023-04-21T00:45:22.670Z,13.22
2023-04-21T00:47:52.769Z,13.16
2023-04-21T00:50:22.501Z,13.01
2023-04-21T00:52:52.043Z,12.91
2023-04-21T00:55:22.078Z,12.85
2023-04-21T00:57:52.623Z,12.76
2023-04-21T01:00:21.973Z,12.68
2023-04-21T01:02:51.792Z,12.66
2023-04-21T01:05:21.401Z,12.68
2023-04-21T01:07:50.895Z,12.72
2023-04-21T01:10:20.212Z,12.67
2023-04-21T01:12:49.597Z,12.66
2023-04-21T01:15:19.038Z,12.70
2023-04-21T01:17:50.474Z,12.67
2023-04-21T01:20:20.047Z,12.55
2023-04-21T01:22:50.208Z,12.47
2023-04-21T01:25:23.047Z,12.38
2023-04-21T01:27:53.037Z,12.36
2023-04-21T01:30:22.706Z,12.38
2023-04-21T01:32:52.281Z,12.34
2023-04-21T01:35:22.009Z,12.27
2023-04-21T01:37:52.310Z,12.24
2023-04-21T01:40:21.866Z,12.24
2023-04-21T01:42:52.112Z,12.25
2023-04-21T01:45:21.175Z,12.22
2023-04-21T01:47:50.234Z,12.16
2023-04-21T01:50:19.625Z,12.11
2023-04-21T01:52:49.602Z,12.12
2023-04-21T01:55:19.400Z,12.16
2023-04-21T01:57:48.365Z,12.05
2023-04-21T02:00:17.678Z,11.98
2023-04-21T02:02:46.891Z,11.95
2023-04-21T02:05:16.403Z,11.89
2023-04-21T02:07:46.014Z,11.81
2023-04-21T02:10:14.851Z,11.71
2023-04-21T02:12:43.911Z,11.65
2023-04-21T02:15:13.142Z,11.70
2023-04-21T02:17:43.402Z,11.74
2023-04-21T02:20:13.140Z,11.73
2023-04-21T02:22:42.517Z,11.70
2023-04-21T02:25:11.826Z,11.66
2023-04-21T02:27:40.795Z,11.69
2023-04-21T02:30:10.272Z,11.69
2023-04-21T02:32:39.766Z,11.60
2023-04-21T02:35:09.210Z,11.50
2023-04-21T02:37:38.225Z,11.47
2023-04-21T02:40:08.086Z,11.48
2023-04-21T02:42:36.664Z,11.50
2023-04-21T02:45:05.885Z,11.49
2023-04-21T02:47:34.449Z,11.38
2023-04-21T02:50:04.606Z,11.35
2023-04-21T02:52:37.913Z,11.34
2023-04-21T02:55:07.189Z,11.31
2023-04-21T02:57:36.196Z,11.31
2023-04-21T03:00:07.754Z,11.30
2023-04-21T03:02:36.706Z,11.32
2023-04-21T03:05:07.078Z,11.34
2023-04-21T03:07:36.652Z,11.33
2023-04-21T03:10:07.093Z,11.28
2023-04-21T03:12:36.430Z,11.19
2023-04-21T03:15:06.032Z,11.12
2023-04-21T03:17:35.253Z,11.09
2023-04-21T03:20:07.379Z,11.10
2023-04-21T03:22:36.974Z,11.12
2023-04-21T03:25:08.017Z,11.13
2023-04-21T03:27:37.157Z,11.06
2023-04-21T03:30:07.475Z,10.99
2023-04-21T03:32:36.448Z,10.89
2023-04-21T03:35:05.809Z,10.88
2023-04-21T03:37:34.756Z,10.88
2023-04-21T03:40:06.571Z,10.89
2023-04-21T03:42:36.707Z,10.85
2023-04-21T03:45:07.251Z,10.82
2023-04-21T03:47:36.958Z,10.83
2023-04-21T03:50:06.870Z,10.81
2023-04-21T03:52:36.008Z,10.73
2023-04-21T03:55:05.666Z,10.64
2023-04-21T03:57:35.094Z,10.60
2023-04-21T04:00:05.849Z,10.59
2023-04-21T04:02:35.358Z,10.55
2023-04-21T04:05:05.960Z,10.55
2023-04-21T04:07:35.933Z,10.65
2023-04-21T04:10:05.368Z,10.73
2023-04-21T04:12:35.045Z,10.80
2023-04-21T04:15:04.406Z,10.82
2023-04-21T04:17:33.422Z,10.85
2023-04-21T04:20:05.217Z,10.89
2023-04-21T04:22:36.393Z,10.94
2023-04-21T04:25:05.888Z,10.94
2023-04-21T04:27:35.401Z,10.94
2023-04-21T04:30:06.579Z,10.97
2023-04-21T04:32:36.382Z,10.96
2023-04-21T04:35:07.414Z,10.91
2023-04-21T04:37:38.228Z,10.86
2023-04-21T04:40:10.704Z,10.87
2023-04-21T04:42:43.138Z,11.02
2023-04-21T04:45:12.271Z,11.15
2023-04-21T04:47:41.814Z,11.22
2023-04-21T04:50:11.525Z,11.24
2023-04-21T04:52:41.079Z,11.29
2023-04-21T04:55:10.302Z,11.34
2023-04-21T04:57:39.827Z,11.35
2023-04-21T05:00:11.907Z,11.36
2023-04-21T05:02:42.353Z,11.39
2023-04-21T05:05:11.929Z,11.36
2023-04-21T05:07:41.784Z,11.30
2023-04-21T05:10:11.077Z,11.23
2023-04-21T05:12:40.280Z,11.21
2023-04-21T05:15:10.093Z,11.26
2023-04-21T05:17:39.583Z,11.36
2023-04-21T05:20:11.705Z,11.52
2023-04-21T05:22:41.708Z,11.55
2023-04-21T05:25:21.040Z,11.60
2023-04-21T05:27:51.034Z,11.61
2023-04-21T05:30:20.548Z,11.72
2023-04-21T05:32:49.864Z,11.79
2023-04-21T05:35:20.794Z,11.83
2023-04-21T05:37:50.097Z,11.90
2023-04-21T05:40:19.768Z,11.99
2023-04-21T05:42:49.871Z,12.07
2023-04-21T05:45:18.894Z,12.15
2023-04-21T05:47:48.092Z,12.34
2023-04-21T05:50:17.639Z,12.44
2023-04-21T05:52:47.452Z,12.59
2023-04-21T05:55:16.405Z,12.71
2023-04-21T05:57:45.673Z,12.86
2023-04-21T06:00:15.567Z,12.94
2023-04-21T06:02:45.885Z,13.03
2023-04-21T06:05:15.902Z,13.12
2023-04-21T06:07:45.446Z,13.28
2023-04-21T06:10:16.386Z,13.39
2023-04-21T06:12:46.365Z,13.52
2023-04-21T06:15:17.005Z,13.63
2023-04-21T06:17:47.249Z,13.77
2023-04-21T06:20:18.442Z,13.91
2023-04-21T06:22:48.304Z,14.04
2023-04-21T06:25:18.162Z,14.12
2023-04-21T06:27:49.118Z,14.16
2023-04-21T06:30:19.024Z,14.21
2023-04-21T06:32:49.974Z,14.24
2023-04-21T06:35:21.170Z,14.35
2023-04-21T06:37:58.807Z,14.46
2023-04-21T06:40:29.259Z,14.65
2023-04-21T06:42:59.865Z,14.83
2023-04-21T06:45:30.435Z,14.95
2023-04-21T06:48:00.487Z,14.97
2023-04-21T06:50:30.272Z,15.02
2023-04-21T06:52:59.976Z,15.09
2023-04-21T06:55:31.377Z,15.29
2023-04-21T06:58:02.595Z,15.48
2023-04-21T07:00:33.653Z,15.67
2023-04-21T07:03:06.588Z,15.86
2023-04-21T07:05:39.366Z,16.09
2023-04-21T07:08:10.148Z,16.32
2023-04-21T07:10:40.579Z,16.51
2023-04-21T07:13:10.543Z,16.74
2023-04-21T07:15:41.517Z,17.10
2023-04-21T07:18:11.441Z,17.69
2023-04-21T07:20:41.446Z,18.52
2023-04-21T07:23:11.643Z,19.36
2023-04-21T07:25:41.819Z,20.14
2023-04-21T07:28:11.710Z,20.97
2023-04-21T07:30:41.902Z,21.18
2023-04-21T07:33:11.214Z,21.53
2023-04-21T07:35:41.162Z,22.17
2023-04-21T07:38:10.738Z,22.76
2023-04-21T07:40:40.948Z,23.29
2023-04-21T07:43:13.202Z,23.86
2023-04-21T07:45:42.469Z,24.32
2023-04-21T07:48:13.664Z,24.90
2023-04-21T07:50:44.038Z,25.43
2023-04-21T07:53:13.904Z,25.96
2023-04-21T07:55:43.502Z,26.25
2023-04-21T07:58:14.728Z,26.40
2023-04-21T08:00:45.409Z,26.73
2023-04-21T08:03:18.681Z,27.09
2023-04-21T08:05:50.916Z,27.48
2023-04-21T08:08:22.452Z,27.89
2023-04-21T08:10:51.942Z,28.09
2023-04-21T08:13:26.765Z,28.45
2023-04-21T08:15:56.760Z,28.79
2023-04-21T08:18:26.946Z,29.05
2023-04-21T08:21:00.877Z,29.48
2023-04-21T08:23:34.380Z,29.68
2023-04-21T08:26:04.738Z,29.74
2023-04-21T08:28:35.352Z,30.01
2023-04-21T08:31:05.860Z,30.09
2023-04-21T08:33:37.695Z,30.64
2023-04-21T08:36:18.140Z,30.93
2023-04-21T08:38:56.143Z,31.39
2023-04-21T08:41:27.151Z,31.98
2023-04-21T08:43:56.879Z,32.33
2023-04-21T08:46:28.631Z,32.52
2023-04-21T08:48:59.546Z,32.71
2023-04-21T08:51:31.042Z,32.91
2023-04-21T08:53:59.851Z,33.20
2023-04-21T08:56:29.452Z,33.47
2023-04-21T08:58:59.154Z,33.59
2023-04-21T09:01:29.529Z,33.94
2023-04-21T09:04:20.315Z,34.15
2023-04-21T09:06:51.350Z,34.45
2023-04-21T09:09:21.876Z,34.76
2023-04-21T09:12:00.054Z,34.87
2023-04-21T09:14:33.694Z,35.34
2023-04-21T09:17:05.014Z,35.79
2023-04-21T09:19:35.249Z,36.07
2023-04-21T09:22:04.693Z,36.15
2023-04-21T09:24:34.362Z,36.27
2023-04-21T09:27:06.297Z,36.66
2023-04-21T09:29:36.777Z,36.99
2023-04-21T09:32:08.565Z,37.44
2023-04-21T09:34:44.336Z,37.68
2023-04-21T09:37:18.594Z,37.66
2023-04-21T09:40:00.909Z,37.88
2023-04-21T09:42:38.876Z,38.15
2023-04-21T09:47:54.929Z,38.25
2023-04-21T09:50:51.232Z,38.30
2023-04-21T09:53:17.804Z,38.25
2023-04-21T09:55:50.970Z,38.36
2023-04-21T09:58:25.798Z,38.35
2023-04-21T10:00:58.327Z,38.57
2023-04-21T10:03:30.849Z,39.03
2023-04-21T10:06:02.171Z,39.56
2023-04-21T10:08:33.043Z,39.90
2023-04-21T10:11:03.456Z,40.11
2023-04-21T10:13:33.910Z,39.81
2023-04-21T10:16:05.249Z,39.80
2023-04-21T10:18:54.446Z,39.77
2023-04-21T10:21:25.036Z,39.61
2023-04-21T10:23:54.937Z,39.69
2023-04-21T10:26:34.153Z,40.18
2023-04-21T10:29:10.092Z,40.32
2023-04-21T10:31:53.313Z,40.39
2023-04-21T10:34:39.014Z,40.37
2023-04-21T10:37:12.333Z,40.67
2023-04-21T10:39:48.758Z,40.71
2023-04-21T10:42:18.237Z,40.29
2023-04-21T10:45:00.174Z,38.75
2023-04-21T10:47:35.379Z,37.60
2023-04-21T10:50:30.321Z,37.75
2023-04-21T10:53:13.800Z,38.26
2023-04-21T10:55:49.998Z,38.61
2023-04-21T10:58:20.613Z,39.30
2023-04-21T11:00:56.649Z,39.92
2023-04-21T11:03:26.330Z,40.38
2023-04-21T11:05:56.437Z,40.85
2023-04-21T11:08:25.809Z,40.67
2023-04-21T11:10:57.736Z,40.41
2023-04-21T11:13:35.342Z,40.58
2023-04-21T11:16:08.966Z,41.02
2023-04-21T11:18:40.630Z,40.96
2023-04-21T11:21:21.492Z,41.30
2023-04-21T11:24:00.114Z,41.65
2023-04-21T11:26:39.138Z,42.01
2023-04-21T11:29:12.124Z,42.23
2023-04-21T11:31:47.550Z,42.36
2023-04-21T11:34:21.945Z,42.17
2023-04-21T11:36:56.363Z,42.13
2023-04-21T11:39:27.084Z,42.06
2023-04-21T11:41:59.868Z,41.92
2023-04-21T11:44:42.981Z,42.12
2023-04-21T11:47:25.555Z,42.01
2023-04-21T11:50:02.377Z,41.87
2023-04-21T11:52:37.780Z,41.80
2023-04-21T11:55:19.711Z,42.08
2023-04-21T11:57:52.051Z,42.33
2023-04-21T12:00:23.092Z,42.50
2023-04-21T12:02:58.243Z,42.07
2023-04-21T12:05:40.686Z,41.90
2023-04-21T12:08:17.320Z,41.63
2023-04-21T12:10:53.901Z,41.00
2023-04-21T12:13:25.973Z,39.81
2023-04-21T12:15:56.350Z,38.74
2023-04-21T12:18:31.794Z,38.33
2023-04-21T12:21:04.510Z,38.10
2023-04-21T12:23:35.242Z,38.65
2023-04-21T12:26:06.221Z,38.41
2023-04-21T12:28:38.500Z,37.86
2023-04-21T12:31:09.192Z,37.56
2023-04-21T12:33:38.876Z,37.64
2023-04-21T12:36:09.550Z,38.34
2023-04-21T12:38:40.688Z,38.62
2023-04-21T12:41:10.468Z,39.16
2023-04-21T12:43:40.106Z,39.05
2023-04-21T12:46:10.643Z,39.27
2023-04-21T12:48:40.007Z,39.34
2023-04-21T12:51:09.058Z,39.14
2023-04-21T12:53:39.104Z,39.13
2023-04-21T12:56:09.191Z,39.02
2023-04-21T12:58:41.767Z,39.28
2023-04-21T13:01:15.151Z,39.33
2023-04-21T13:03:47.132Z,39.11
2023-04-21T13:06:20.433Z,38.90
2023-04-21T13:08:54.042Z,38.91
2023-04-21T13:11:27.470Z,38.87
2023-04-21T13:13:59.625Z,38.85
2023-04-21T13:16:32.116Z,38.77
2023-04-21T13:19:02.707Z,39.00
2023-04-21T13:21:33.229Z,39.14
2023-04-21T13:24:03.402Z,39.63
2023-04-21T13:26:36.787Z,39.65
2023-04-21T13:29:06.272Z,39.62
2023-04-21T13:31:35.801Z,39.41
2023-04-21T13:34:04.659Z,39.38
2023-04-21T13:36:33.903Z,39.26
2023-04-21T13:39:04.819Z,39.17
2023-04-21T13:41:34.458Z,38.86
2023-04-21T13:44:06.212Z,37.99
2023-04-21T13:46:37.235Z,37.14
2023-04-21T13:49:07.218Z,35.87
2023-04-21T13:51:37.753Z,35.34
2023-04-21T13:54:07.484Z,34.54
2023-04-21T13:56:37.322Z,33.70
2023-04-21T13:59:06.913Z,33.02
2023-04-21T14:01:36.861Z,32.25
2023-04-21T14:04:09.214Z,31.74
2023-04-21T14:06:41.384Z,31.49
2023-04-21T14:09:11.529Z,31.39
2023-04-21T14:11:41.592Z,31.31
2023-04-21T14:14:11.549Z,30.97
2023-04-21T14:16:41.941Z,30.54
2023-04-21T14:19:11.614Z,30.12
2023-04-21T14:21:42.326Z,29.86
2023-04-21T14:24:12.208Z,29.75
2023-04-21T14:26:42.550Z,29.56
2023-04-21T14:29:14.088Z,29.20
2023-04-21T14:31:44.270Z,28.70
2023-04-21T14:34:13.936Z,28.35
2023-04-21T14:36:43.823Z,28.20
2023-04-21T14:39:16.374Z,28.06
2023-04-21T14:41:46.588Z,27.81
2023-04-21T14:44:19.434Z,27.68
2023-04-21T14:46:57.403Z,27.64
2023-04-21T14:49:35.674Z,27.47
2023-04-21T14:52:06.665Z,27.36
2023-04-21T14:54:36.775Z,27.37
2023-04-21T14:57:19.545Z,27.29
2023-04-21T14:59:53.569Z,27.63
2023-04-21T15:02:24.684Z,27.84
2023-04-21T15:04:54.513Z,27.85
2023-04-21T15:07:25.101Z,27.87
2023-04-21T15:09:56.064Z,27.95
2023-04-21T15:12:26.027Z,27.88
2023-04-21T15:14:55.410Z,27.99
2023-04-21T15:17:25.788Z,28.02
2023-04-21T15:19:55.583Z,28.37
2023-04-21T15:22:25.495Z,28.93
2023-04-21T15:24:55.839Z,29.43
2023-04-21T15:27:25.564Z,29.66
2023-04-21T15:29:55.056Z,29.81
2023-04-21T15:32:25.436Z,29.62
2023-04-21T15:34:54.948Z,29.23
2023-04-21T15:37:25.775Z,28.91
2023-04-21T15:39:55.923Z,28.70
2023-04-21T15:42:25.663Z,28.58
2023-04-21T15:44:56.169Z,28.32
2023-04-21T15:47:27.311Z,28.08
2023-04-21T15:49:58.109Z,27.98
2023-04-21T15:52:29.832Z,27.73
2023-04-21T15:54:59.564Z,27.38
2023-04-21T15:57:30.364Z,27.18
2023-04-21T15:59:59.830Z,27.12
2023-04-21T16:02:29.844Z,26.88
2023-04-21T16:05:00.111Z,26.65
2023-04-21T16:07:30.274Z,26.35
2023-04-21T16:09:59.462Z,26.10
2023-04-21T16:12:29.254Z,25.92
2023-04-21T16:15:09.400Z,25.80
2023-04-21T16:17:50.025Z,25.55
2023-04-21T16:20:19.641Z,25.45
2023-04-21T16:22:51.603Z,25.29
2023-04-21T16:25:21.488Z,25.12
2023-04-21T16:27:51.283Z,25.05
2023-04-21T16:30:20.828Z,25.07
2023-04-21T16:32:50.529Z,25.12
2023-04-21T16:35:20.347Z,25.16
2023-04-21T16:37:49.705Z,25.23
2023-04-21T16:40:20.381Z,25.17
2023-04-21T16:42:50.400Z,25.09
2023-04-21T16:45:19.795Z,24.88
2023-04-21T16:47:50.161Z,24.72
2023-04-21T16:50:19.674Z,24.52
2023-04-21T16:52:50.427Z,24.46
2023-04-21T16:55:21.056Z,24.38
2023-04-21T16:57:51.506Z,24.40
2023-04-21T17:00:22.029Z,24.36
2023-04-21T17:02:52.007Z,24.31
2023-04-21T17:05:21.919Z,24.20
2023-04-21T17:07:52.592Z,24.06
2023-04-21T17:10:24.595Z,23.90
2023-04-21T17:12:55.897Z,23.65
2023-04-21T17:15:26.438Z,23.42
2023-04-21T17:17:57.747Z,23.00
2023-04-21T17:20:29.148Z,22.82
2023-04-21T17:22:59.626Z,22.65
2023-04-21T17:25:29.323Z,22.46
2023-04-21T17:27:59.026Z,22.36
2023-04-21T17:30:28.270Z,22.26
2023-04-21T17:33:12.695Z,21.99
2023-04-21T17:35:59.880Z,21.77
2023-04-21T17:38:32.961Z,21.66
2023-04-21T17:41:03.468Z,21.61
2023-04-21T17:43:33.492Z,21.51
2023-04-21T17:46:03.030Z,21.46
2023-04-21T17:48:33.167Z,21.44
2023-04-21T17:51:02.450Z,21.46
2023-04-21T17:53:32.102Z,21.49
2023-04-21T17:56:01.795Z,21.47
2023-04-21T17:58:31.089Z,21.47
2023-04-21T18:01:00.080Z,21.45
2023-04-21T18:03:29.288Z,21.42
2023-04-21T18:05:59.672Z,21.42
2023-04-21T18:08:29.358Z,21.36
2023-04-21T18:10:58.160Z,21.28
2023-04-21T18:13:27.256Z,21.21
2023-04-21T18:15:56.601Z,21.14
2023-04-21T18:18:27.118Z,21.07
2023-04-21T18:20:56.758Z,21.00
2023-04-21T18:23:26.397Z,20.96
2023-04-21T18:25:55.695Z,20.93
2023-04-21T18:28:25.064Z,20.89
2023-04-21T18:30:54.697Z,20.81
2023-04-21T18:33:24.280Z,20.73
2023-04-21T18:35:54.411Z,20.66
2023-04-21T18:38:23.663Z,20.57
2023-04-21T18:40:52.733Z,20.48
2023-04-21T18:43:22.161Z,20.40
2023-04-21T18:45:52.102Z,20.33
2023-04-21T18:48:22.423Z,20.22
2023-04-21T18:50:51.940Z,20.12
2023-04-21T18:53:21.029Z,20.03
2023-04-21T18:55:50.497Z,19.88
2023-04-21T18:58:20.810Z,19.77
2023-04-21T19:00:50.509Z,19.69
2023-04-21T19:03:20.430Z,19.61
2023-04-21T19:05:50.103Z,19.54
2023-04-21T19:08:27.044Z,19.45
2023-04-21T19:11:04.117Z,19.26
2023-04-21T19:13:33.733Z,19.07
2023-04-21T19:16:05.706Z,18.88
2023-04-21T19:18:35.952Z,18.78
2023-04-21T19:21:06.678Z,18.70
2023-04-21T19:23:37.222Z,18.65
2023-04-21T19:26:09.404Z,18.65
2023-04-21T19:28:41.058Z,18.55
2023-04-21T19:31:11.148Z,18.37
2023-04-21T19:33:41.012Z,18.17
2023-04-21T19:36:10.790Z,18.04
2023-04-21T19:38:40.024Z,17.93
2023-04-21T19:41:12.062Z,17.83
2023-04-21T19:43:43.086Z,17.77
2023-04-21T19:46:14.959Z,17.70
2023-04-21T19:48:47.484Z,17.64
2023-04-21T19:51:16.843Z,17.61
2023-04-21T19:53:49.501Z,17.58
2023-04-21T19:56:25.951Z,17.50
2023-04-21T19:58:55.884Z,17.44
2023-04-21T20:01:24.887Z,17.37
2023-04-21T20:03:55.225Z,17.33
2023-04-21T20:06:26.430Z,17.27
2023-04-21T20:08:57.676Z,17.20
2023-04-21T20:11:30.655Z,17.12
2023-04-21T20:14:01.294Z,17.05
2023-04-21T20:16:31.332Z,16.98
2023-04-21T20:19:01.354Z,16.86
2023-04-21T20:21:33.512Z,16.75
2023-04-21T20:24:03.856Z,16.61
2023-04-21T20:26:34.316Z,16.38
2023-04-21T20:29:07.693Z,16.30
2023-04-21T20:31:40.674Z,16.34
2023-04-21T20:34:11.520Z,16.35
2023-04-21T20:36:42.552Z,16.35
2023-04-21T20:39:12.760Z,16.31
2023-04-21T20:41:48.050Z,16.18
2023-04-21T20:44:23.653Z,16.03
2023-04-21T20:46:53.656Z,15.94
2023-04-21T20:49:23.814Z,15.88
2023-04-21T20:52:01.706Z,15.83
2023-04-21T20:54:35.474Z,15.79
2023-04-21T20:57:05.168Z,15.76
2023-04-21T20:59:35.826Z,15.73
2023-04-21T21:02:05.721Z,15.68
2023-04-21T21:04:35.868Z,15.61
2023-04-21T21:07:05.662Z,15.56
2023-04-21T21:09:35.607Z,15.54
2023-04-21T21:12:06.169Z,15.46
2023-04-21T21:14:36.323Z,15.39
2023-04-21T21:17:05.757Z,15.36
2023-04-21T21:19:35.536Z,15.24
2023-04-21T21:22:05.772Z,15.19
2023-04-21T21:24:35.628Z,15.15
2023-04-21T21:27:05.115Z,15.06
2023-04-21T21:29:34.759Z,15.02
2023-04-21T21:32:05.210Z,14.98
2023-04-21T21:34:35.087Z,14.88
2023-04-21T21:37:04.887Z,14.82
2023-04-21T21:39:34.102Z,14.79
2023-04-21T21:42:04.994Z,14.79
2023-04-21T21:44:34.903Z,14.73
2023-04-21T21:47:04.058Z,14.71
2023-04-21T21:49:34.092Z,14.71
2023-04-21T21:52:04.500Z,14.69
2023-04-21T21:54:35.591Z,14.64
2023-04-21T21:57:05.252Z,14.59
2023-04-21T21:59:35.733Z,14.55
2023-04-21T22:02:06.772Z,14.52
2023-04-21T22:04:36.282Z,14.51
2023-04-21T22:07:05.576Z,14.44
2023-04-21T22:09:37.304Z,14.37
2023-04-21T22:12:07.673Z,14.31
2023-04-21T22:14:37.700Z,14.29
2023-04-21T22:17:07.136Z,14.30
2023-04-21T22:19:36.310Z,14.22
2023-04-21T22:22:05.840Z,14.18
2023-04-21T22:24:35.425Z,14.17
2023-04-21T22:27:05.160Z,14.18
2023-04-21T22:29:34.394Z,14.20
2023-04-21T22:32:04.264Z,14.21
2023-04-21T22:34:33.252Z,14.20
2023-04-21T22:37:02.950Z,14.12
2023-04-21T22:39:32.353Z,14.05
2023-04-21T22:42:03.249Z,14.06
2023-04-21T22:44:32.395Z,14.05
2023-04-21T22:47:01.942Z,14.03
2023-04-21T22:49:31.328Z,14.02
2023-04-21T22:52:01.065Z,13.96
2023-04-21T22:54:30.607Z,13.93
2023-04-21T22:56:59.936Z,13.88
2023-04-21T22:59:30.256Z,13.88
2023-04-21T23:02:00.316Z,13.94
2023-04-21T23:04:31.223Z,13.96
2023-04-21T23:06:59.822Z,13.93
2023-04-21T23:09:28.910Z,13.87
2023-04-21T23:11:58.027Z,13.80
2023-04-21T23:14:27.128Z,13.71
2023-04-21T23:16:56.389Z,13.56
2023-04-21T23:19:25.216Z,13.49
2023-04-21T23:21:54.480Z,13.34
2023-04-21T23:24:23.854Z,13.37
2023-04-21T23:26:52.971Z,13.39
2023-04-21T23:29:22.065Z,13.33
2023-04-21T23:31:51.410Z,13.31
2023-04-21T23:34:20.624Z,13.36
2023-04-21T23:36:49.891Z,13.43
2023-04-21T23:39:21.681Z,13.44
2023-04-21T23:41:50.771Z,13.33
2023-04-21T23:44:20.179Z,13.20
2023-04-21T23:46:49.640Z,13.14
2023-04-21T23:49:19.029Z,13.09
2023-04-21T23:51:49.113Z,13.03
2023-04-21T23:54:18.385Z,12.97
2023-04-21T23:56:47.762Z,12.86
2023-04-21T23:59:16.891Z,12.75
