createdAt,value
2018-10-05T00:00:20.907Z,43.92
2018-10-05T00:01:00.411Z,43.48
2018-10-05T00:01:38.301Z,47.03
2018-10-05T00:02:17.261Z,50.08
2018-10-05T00:02:55.320Z,48.65
2018-10-05T00:03:33.499Z,46.00
2018-10-05T00:04:11.376Z,45.40
2018-10-05T00:04:49.336Z,40.88
2018-10-05T00:05:27.300Z,40.20
2018-10-05T00:06:05.469Z,44.70
2018-10-05T00:06:43.362Z,46.77
2018-10-05T00:07:21.198Z,44.73
2018-10-05T00:07:59.243Z,43.90
2018-10-05T00:08:37.785Z,47.93
2018-10-05T00:09:15.603Z,44.08
2018-10-05T00:09:53.396Z,42.88
2018-10-05T00:10:31.331Z,40.00
2018-10-05T00:11:09.372Z,47.20
2018-10-05T00:11:47.219Z,39.50
2018-10-05T00:12:25.142Z,46.48
2018-10-05T00:13:03.023Z,42.83
2018-10-05T00:13:41.007Z,42.60
2018-10-05T00:14:18.988Z,50.98
2018-10-05T00:14:56.854Z,49.13
2018-10-05T00:15:34.717Z,44.23
2018-10-05T00:16:12.552Z,53.68
2018-10-05T00:16:50.413Z,45.52
2018-10-05T00:17:28.488Z,45.15
2018-10-05T00:18:06.353Z,43.87
2018-10-05T00:18:44.170Z,44.70
2018-10-05T00:19:22.046Z,42.33
2018-10-05T00:19:59.954Z,45.75
2018-10-05T00:20:37.868Z,43.40
2018-10-05T00:21:16.101Z,45.15
2018-10-05T00:21:53.950Z,43.80
2018-10-05T00:22:31.783Z,42.40
2018-10-05T00:23:09.662Z,47.03
2018-10-05T00:23:47.652Z,40.58
2018-10-05T00:24:26.430Z,46.02
2018-10-05T00:25:04.324Z,40.23
2018-10-05T00:25:42.304Z,45.58
2018-10-05T00:26:20.276Z,42.70
2018-10-05T00:26:58.151Z,48.25
2018-10-05T00:27:36.106Z,45.67
2018-10-05T00:28:13.998Z,39.90
2018-10-05T00:28:51.910Z,42.05
2018-10-05T00:29:29.756Z,42.73
2018-10-05T00:30:07.634Z,47.70
2018-10-05T00:30:45.583Z,46.50
2018-10-05T00:31:23.601Z,44.15
2018-10-05T00:32:01.508Z,47.65
2018-10-05T00:32:39.446Z,45.27
2018-10-05T00:33:17.290Z,45.30
2018-10-05T00:33:55.443Z,48.17
2018-10-05T00:34:33.340Z,46.85
2018-10-05T00:35:11.274Z,50.28
2018-10-05T00:35:49.160Z,45.40
2018-10-05T00:36:27.110Z,50.03
2018-10-05T00:37:05.267Z,50.55
2018-10-05T00:37:43.249Z,44.10
2018-10-05T00:38:21.190Z,48.05
2018-10-05T00:39:00.769Z,53.25
2018-10-05T00:39:38.778Z,48.38
2018-10-05T00:40:17.165Z,44.80
2018-10-05T00:41:01.438Z,62.80
2018-10-05T00:41:39.420Z,44.88
2018-10-05T00:42:17.485Z,42.62
2018-10-05T00:42:55.584Z,53.87
2018-10-05T00:43:34.173Z,45.95
2018-10-05T00:44:12.149Z,48.35
2018-10-05T00:44:49.975Z,51.37
2018-10-05T00:45:27.935Z,47.25
2018-10-05T00:46:05.768Z,47.20
2018-10-05T00:46:43.758Z,48.63
2018-10-05T00:47:21.851Z,52.65
2018-10-05T00:47:59.718Z,44.73
2018-10-05T00:48:37.677Z,47.67
2018-10-05T00:49:15.640Z,49.00
2018-10-05T00:49:53.609Z,52.25
2018-10-05T00:50:31.426Z,46.30
2018-10-05T00:51:09.406Z,46.42
2018-10-05T00:51:47.830Z,51.53
2018-10-05T00:52:26.735Z,52.55
2018-10-05T00:53:04.541Z,48.48
2018-10-05T00:53:42.388Z,51.15
2018-10-05T00:54:20.295Z,49.93
2018-10-05T00:54:58.482Z,53.75
2018-10-05T00:55:36.550Z,46.23
2018-10-05T00:56:14.613Z,44.95
2018-10-05T00:56:52.582Z,46.08
2018-10-05T00:57:30.520Z,49.93
2018-10-05T00:58:08.805Z,48.73
2018-10-05T00:58:46.849Z,44.75
2018-10-05T00:59:24.897Z,52.13
2018-10-05T01:00:02.854Z,53.73
2018-10-05T01:00:40.750Z,49.80
2018-10-05T01:01:18.850Z,48.68
2018-10-05T01:01:56.839Z,48.52
2018-10-05T01:02:35.034Z,51.33
2018-10-05T01:03:12.907Z,56.48
2018-10-05T01:03:50.942Z,43.58
2018-10-05T01:04:28.920Z,54.70
2018-10-05T01:05:06.823Z,44.40
2018-10-05T01:05:44.772Z,52.53
2018-10-05T01:06:22.606Z,47.40
2018-10-05T01:07:00.658Z,48.40
2018-10-05T01:07:38.579Z,43.05
2018-10-05T01:08:17.795Z,44.53
2018-10-05T01:08:55.709Z,53.38
2018-10-05T01:09:33.592Z,45.83
2018-10-05T01:10:11.430Z,44.05
2018-10-05T01:10:49.794Z,50.43
2018-10-05T01:11:27.813Z,48.85
2018-10-05T01:12:07.334Z,53.05
2018-10-05T01:12:46.048Z,46.87
2018-10-05T01:13:24.027Z,63.45
2018-10-05T01:14:01.939Z,76.55
2018-10-05T01:14:40.078Z,72.60
2018-10-05T01:15:18.174Z,58.73
2018-10-05T01:15:56.084Z,74.15
2018-10-05T01:16:34.092Z,56.45
2018-10-05T01:17:12.022Z,96.15
2018-10-05T01:17:49.809Z,57.13
2018-10-05T01:18:27.968Z,69.97
2018-10-05T01:19:05.877Z,70.03
2018-10-05T01:19:44.221Z,56.00
2018-10-05T01:20:22.072Z,51.20
2018-10-05T01:20:59.979Z,49.45
2018-10-05T01:21:38.121Z,49.80
2018-10-05T01:22:16.326Z,52.00
2018-10-05T01:22:54.451Z,50.58
2018-10-05T01:23:32.358Z,47.43
2018-10-05T01:24:10.311Z,53.92
2018-10-05T01:24:48.399Z,49.03
2018-10-05T01:25:27.174Z,47.35
2018-10-05T01:26:05.006Z,49.95
2018-10-05T01:26:43.132Z,49.83
2018-10-05T01:27:21.506Z,48.10
2018-10-05T01:27:59.492Z,46.02
2018-10-05T01:28:37.902Z,43.33
2018-10-05T01:29:15.786Z,46.00
2018-10-05T01:29:53.997Z,46.00
2018-10-05T01:30:31.978Z,42.17
2018-10-05T01:31:09.898Z,44.38
2018-10-05T01:31:50.164Z,41.53
2018-10-05T01:32:28.055Z,45.28
2018-10-05T01:33:05.953Z,40.05
2018-10-05T01:33:43.947Z,45.88
2018-10-05T01:34:21.860Z,45.05
2018-10-05T01:34:59.825Z,40.60
2018-10-05T01:35:37.723Z,48.38
2018-10-05T01:36:15.938Z,45.98
2018-10-05T01:36:54.963Z,44.93
2018-10-05T01:37:32.791Z,48.25
2018-10-05T01:38:10.674Z,43.55
2018-10-05T01:38:48.634Z,43.83
2018-10-05T01:39:26.708Z,50.63
2018-10-05T01:40:04.590Z,49.95
2018-10-05T01:40:42.716Z,47.33
2018-10-05T01:41:22.589Z,46.98
2018-10-05T01:42:00.611Z,50.08
2018-10-05T01:42:38.858Z,49.40
2018-10-05T01:43:16.951Z,47.95
2018-10-05T01:43:55.182Z,59.93
2018-10-05T01:44:33.103Z,54.00
2018-10-05T01:45:11.048Z,46.48
2018-10-05T01:45:49.127Z,50.08
2018-10-05T01:46:27.116Z,50.58
2018-10-05T01:47:05.030Z,50.10
2018-10-05T01:47:42.838Z,48.92
2018-10-05T01:48:21.765Z,47.85
2018-10-05T01:48:59.769Z,48.35
2018-10-05T01:49:37.730Z,57.98
2018-10-05T01:50:16.347Z,48.58
2018-10-05T01:50:54.262Z,48.65
2018-10-05T01:51:36.910Z,48.95
2018-10-05T01:52:15.931Z,53.23
2018-10-05T01:52:53.811Z,49.13
2018-10-05T01:53:31.766Z,47.15
2018-10-05T01:54:09.721Z,56.30
2018-10-05T01:54:47.800Z,46.40
2018-10-05T01:55:25.618Z,49.65
2018-10-05T01:56:03.578Z,50.43
2018-10-05T01:56:41.711Z,52.13
2018-10-05T01:57:19.614Z,49.03
2018-10-05T01:57:57.582Z,48.05
2018-10-05T01:58:36.812Z,50.00
2018-10-05T01:59:14.762Z,55.38
2018-10-05T01:59:52.751Z,48.70
2018-10-05T02:00:30.606Z,49.95
2018-10-05T02:01:08.491Z,49.48
2018-10-05T02:01:46.478Z,46.13
2018-10-05T02:02:24.338Z,50.48
2018-10-05T02:03:02.229Z,55.35
2018-10-05T02:03:54.478Z,46.58
2018-10-05T02:04:33.079Z,57.05
2018-10-05T02:05:11.515Z,51.65
2018-10-05T02:05:50.803Z,52.48
2018-10-05T02:06:28.734Z,51.88
2018-10-05T02:07:06.665Z,55.85
2018-10-05T02:07:44.653Z,45.83
2018-10-05T02:08:23.052Z,53.85
2018-10-05T02:09:01.009Z,47.13
2018-10-05T02:09:39.067Z,47.90
2018-10-05T02:10:16.950Z,50.30
2018-10-05T02:10:54.822Z,50.08
2018-10-05T02:11:33.864Z,49.70
2018-10-05T02:12:11.733Z,47.78
2018-10-05T02:12:49.630Z,48.05
2018-10-05T02:13:27.452Z,48.28
2018-10-05T02:14:05.439Z,46.92
2018-10-05T02:14:44.472Z,44.27
2018-10-05T02:15:22.449Z,46.05
2018-10-05T02:16:00.549Z,47.27
2018-10-05T02:16:38.738Z,50.30
2018-10-05T02:17:16.624Z,42.62
2018-10-05T02:17:54.570Z,44.10
2018-10-05T02:18:33.110Z,45.70
2018-10-05T02:19:11.423Z,45.30
2018-10-05T02:19:49.248Z,45.30
2018-10-05T02:20:27.256Z,48.83
2018-10-05T02:21:05.138Z,43.40
2018-10-05T02:21:46.864Z,48.48
2018-10-05T02:22:25.005Z,48.10
2018-10-05T02:23:03.015Z,44.98
2018-10-05T02:23:40.891Z,46.37
2018-10-05T02:24:18.860Z,46.15
2018-10-05T02:24:56.758Z,48.52
2018-10-05T02:25:34.805Z,43.45
2018-10-05T02:26:12.871Z,50.05
2018-10-05T02:26:50.854Z,48.25
2018-10-05T02:27:28.916Z,46.58
2018-10-05T02:28:06.911Z,45.12
2018-10-05T02:28:44.819Z,44.67
2018-10-05T02:29:22.674Z,46.20
2018-10-05T02:30:00.720Z,43.08
2018-10-05T02:30:38.622Z,45.13
2018-10-05T02:31:16.615Z,44.53
2018-10-05T02:31:55.448Z,43.10
2018-10-05T02:32:33.351Z,50.53
2018-10-05T02:33:11.450Z,45.67
2018-10-05T02:33:49.677Z,45.23
2018-10-05T02:34:27.602Z,49.27
2018-10-05T02:35:05.582Z,47.80
2018-10-05T02:35:43.668Z,48.63
2018-10-05T02:36:21.539Z,43.35
2018-10-05T02:36:59.451Z,45.80
2018-10-05T02:37:37.312Z,45.90
2018-10-05T02:38:15.181Z,45.28
2018-10-05T02:38:53.042Z,49.08
2018-10-05T02:39:31.594Z,49.67
2018-10-05T02:40:09.472Z,43.70
2018-10-05T02:40:47.544Z,43.00
2018-10-05T02:41:25.593Z,52.17
2018-10-05T02:42:03.488Z,44.23
2018-10-05T02:42:41.522Z,49.27
2018-10-05T02:43:19.376Z,49.35
2018-10-05T02:43:57.217Z,46.67
2018-10-05T02:44:35.172Z,46.45
2018-10-05T02:45:13.009Z,46.80
2018-10-05T02:45:50.798Z,50.23
2018-10-05T02:46:28.614Z,47.08
2018-10-05T02:47:06.489Z,47.90
2018-10-05T02:47:44.924Z,48.48
2018-10-05T02:48:22.939Z,46.63
2018-10-05T02:49:00.869Z,48.37
2018-10-05T02:49:38.858Z,46.03
2018-10-05T02:50:18.296Z,44.70
2018-10-05T02:50:56.130Z,47.23
2018-10-05T02:51:34.634Z,45.98
2018-10-05T02:52:12.420Z,50.00
2018-10-05T02:52:50.380Z,44.15
2018-10-05T02:53:28.328Z,47.70
2018-10-05T02:54:06.189Z,45.13
2018-10-05T02:54:44.287Z,44.57
2018-10-05T02:55:22.276Z,44.03
2018-10-05T02:56:00.227Z,43.17
2018-10-05T02:56:38.177Z,46.02
2018-10-05T02:57:16.076Z,49.25
2018-10-05T02:57:55.273Z,42.37
2018-10-05T02:58:33.080Z,48.00
2018-10-05T02:59:11.242Z,42.07
2018-10-05T02:59:49.160Z,45.40
2018-10-05T03:00:37.031Z,42.90
2018-10-05T03:01:23.904Z,46.57
2018-10-05T03:02:10.888Z,43.78
2018-10-05T03:02:48.759Z,45.75
2018-10-05T03:03:26.543Z,44.30
2018-10-05T03:04:04.590Z,46.80
2018-10-05T03:04:42.418Z,43.87
2018-10-05T03:05:20.323Z,43.70
2018-10-05T03:05:58.195Z,46.95
2018-10-05T03:06:36.156Z,45.80
2018-10-05T03:07:14.311Z,40.75
2018-10-05T03:07:52.466Z,43.40
2018-10-05T03:08:30.393Z,41.30
2018-10-05T03:09:09.191Z,45.48
2018-10-05T03:09:48.459Z,46.80
2018-10-05T03:10:26.357Z,42.75
2018-10-05T03:11:04.159Z,42.43
2018-10-05T03:11:41.991Z,48.57
2018-10-05T03:12:19.948Z,42.10
2018-10-05T03:12:57.862Z,42.13
2018-10-05T03:13:36.025Z,44.50
2018-10-05T03:14:13.894Z,43.65
2018-10-05T03:14:51.743Z,41.00
2018-10-05T03:15:30.497Z,45.60
2018-10-05T03:16:08.567Z,44.90
2018-10-05T03:16:46.473Z,45.60
2018-10-05T03:17:24.374Z,45.58
2018-10-05T03:18:02.475Z,42.93
2018-10-05T03:18:40.394Z,43.50
2018-10-05T03:19:18.358Z,43.20
2018-10-05T03:19:56.305Z,42.00
2018-10-05T03:20:34.187Z,46.50
2018-10-05T03:21:12.116Z,42.73
2018-10-05T03:21:49.947Z,41.93
2018-10-05T03:22:27.836Z,40.30
2018-10-05T03:23:05.633Z,43.40
2018-10-05T03:23:43.565Z,44.30
2018-10-05T03:24:21.781Z,39.00
2018-10-05T03:24:59.646Z,42.03
2018-10-05T03:25:37.998Z,44.33
2018-10-05T03:26:16.629Z,42.73
2018-10-05T03:26:54.534Z,43.90
2018-10-05T03:27:32.452Z,41.47
2018-10-05T03:28:10.387Z,43.40
2018-10-05T03:28:48.287Z,42.20
2018-10-05T03:29:26.306Z,42.63
2018-10-05T03:30:04.185Z,44.87
2018-10-05T03:30:42.038Z,38.73
2018-10-05T03:31:19.922Z,42.10
2018-10-05T03:31:57.848Z,40.27
2018-10-05T03:32:35.758Z,44.40
2018-10-05T03:33:13.607Z,40.60
2018-10-05T03:33:51.444Z,44.83
2018-10-05T03:34:29.415Z,45.87
2018-10-05T03:35:07.217Z,42.30
2018-10-05T03:35:45.168Z,42.73
2018-10-05T03:36:23.011Z,44.47
2018-10-05T03:37:00.931Z,43.63
2018-10-05T03:37:38.774Z,41.90
2018-10-05T03:38:16.865Z,40.80
2018-10-05T03:38:54.797Z,42.78
2018-10-05T03:39:32.666Z,43.23
2018-10-05T03:40:10.542Z,40.00
2018-10-05T03:40:48.583Z,43.90
2018-10-05T03:41:26.505Z,42.53
2018-10-05T03:42:04.598Z,43.53
2018-10-05T03:42:42.481Z,45.13
2018-10-05T03:43:20.256Z,39.17
2018-10-05T03:43:58.125Z,43.40
2018-10-05T03:44:36.108Z,40.37
2018-10-05T03:45:14.098Z,40.50
2018-10-05T03:45:51.912Z,42.87
2018-10-05T03:46:30.000Z,41.33
2018-10-05T03:47:07.963Z,40.83
2018-10-05T03:47:45.847Z,43.13
2018-10-05T03:48:24.033Z,42.77
2018-10-05T03:49:01.882Z,41.77
2018-10-05T03:49:39.870Z,43.53
2018-10-05T03:50:18.074Z,41.00
2018-10-05T03:50:56.066Z,43.63
2018-10-05T03:51:34.036Z,39.67
2018-10-05T03:52:11.835Z,40.60
2018-10-05T03:52:49.670Z,40.80
2018-10-05T03:53:27.507Z,37.80
2018-10-05T03:54:05.308Z,42.40
2018-10-05T03:54:43.537Z,41.80
2018-10-05T03:55:36.634Z,42.70
2018-10-05T03:56:15.759Z,41.10
2018-10-05T03:56:53.650Z,44.93
2018-10-05T03:57:31.469Z,43.27
2018-10-05T03:58:09.722Z,44.57
2018-10-05T03:58:48.711Z,39.90
2018-10-05T03:59:26.572Z,40.77
2018-10-05T04:00:04.764Z,44.23
2018-10-05T04:00:43.849Z,42.40
2018-10-05T04:01:21.819Z,46.27
2018-10-05T04:01:59.718Z,40.87
2018-10-05T04:02:37.923Z,43.00
2018-10-05T04:03:16.311Z,41.30
2018-10-05T04:03:54.251Z,40.33
2018-10-05T04:04:32.218Z,40.10
2018-10-05T04:05:10.861Z,41.67
2018-10-05T04:05:48.974Z,40.27
2018-10-05T04:06:26.858Z,40.07
2018-10-05T04:07:04.844Z,51.93
2018-10-05T04:07:42.931Z,41.00
2018-10-05T04:08:21.790Z,39.87
2018-10-05T04:08:59.642Z,41.53
2018-10-05T04:09:37.531Z,38.47
2018-10-05T04:10:17.361Z,49.00
2018-10-05T04:10:55.232Z,43.33
2018-10-05T04:11:33.147Z,42.97
2018-10-05T04:12:10.983Z,40.23
2018-10-05T04:12:48.909Z,41.60
2018-10-05T04:13:26.834Z,43.40
2018-10-05T04:14:04.643Z,41.17
2018-10-05T04:14:42.541Z,40.67
2018-10-05T04:15:21.043Z,39.03
2018-10-05T04:15:58.954Z,39.90
2018-10-05T04:16:36.779Z,36.70
2018-10-05T04:17:14.772Z,38.93
2018-10-05T04:17:52.666Z,40.90
2018-10-05T04:18:30.627Z,40.97
2018-10-05T04:19:08.481Z,46.20
2018-10-05T04:19:46.421Z,45.13
2018-10-05T04:20:24.294Z,38.20
2018-10-05T04:21:02.143Z,39.13
2018-10-05T04:21:40.015Z,44.10
2018-10-05T04:22:32.133Z,39.97
2018-10-05T04:23:10.237Z,39.87
2018-10-05T04:23:48.195Z,38.47
2018-10-05T04:24:26.073Z,37.07
2018-10-05T04:25:04.092Z,39.93
2018-10-05T04:25:41.979Z,38.97
2018-10-05T04:26:20.153Z,37.20
2018-10-05T04:26:58.181Z,41.00
2018-10-05T04:27:36.102Z,39.23
2018-10-05T04:28:14.121Z,40.70
2018-10-05T04:28:52.151Z,41.23
2018-10-05T04:29:30.003Z,44.20
2018-10-05T04:30:08.014Z,37.33
2018-10-05T04:30:45.974Z,40.13
2018-10-05T04:31:23.964Z,38.27
2018-10-05T04:32:01.812Z,43.83
2018-10-05T04:32:39.702Z,40.30
2018-10-05T04:33:17.589Z,39.30
2018-10-05T04:33:55.450Z,38.00
2018-10-05T04:34:33.643Z,40.33
2018-10-05T04:35:11.691Z,41.97
2018-10-05T04:35:49.567Z,38.97
2018-10-05T04:36:27.464Z,46.93
2018-10-05T04:37:05.310Z,36.50
2018-10-05T04:37:43.330Z,42.00
2018-10-05T04:38:21.293Z,40.77
2018-10-05T04:38:59.312Z,40.90
2018-10-05T04:39:37.221Z,41.60
2018-10-05T04:40:15.224Z,37.87
2018-10-05T04:40:53.100Z,40.80
2018-10-05T04:41:30.986Z,42.47
2018-10-05T04:42:09.039Z,42.27
2018-10-05T04:42:46.918Z,51.70
2018-10-05T04:43:24.770Z,40.07
2018-10-05T04:44:02.710Z,40.73
2018-10-05T04:44:40.604Z,39.90
2018-10-05T04:45:18.537Z,42.20
2018-10-05T04:45:56.428Z,39.20
2018-10-05T04:46:35.487Z,40.50
2018-10-05T04:47:13.430Z,39.90
2018-10-05T04:47:52.505Z,40.07
2018-10-05T04:48:30.389Z,37.40
2018-10-05T04:49:08.305Z,38.78
2018-10-05T04:49:46.234Z,37.23
2018-10-05T04:50:24.219Z,39.90
2018-10-05T04:51:03.009Z,39.20
2018-10-05T04:51:45.337Z,38.87
2018-10-05T04:52:23.276Z,38.57
2018-10-05T04:53:01.298Z,45.57
2018-10-05T04:53:39.201Z,40.40
2018-10-05T04:54:18.002Z,38.90
2018-10-05T04:54:55.838Z,36.40
2018-10-05T04:55:34.703Z,38.80
2018-10-05T04:56:12.647Z,36.10
2018-10-05T04:56:50.670Z,40.67
2018-10-05T04:57:28.669Z,36.70
2018-10-05T04:58:06.748Z,42.77
2018-10-05T04:58:45.648Z,39.87
2018-10-05T04:59:23.562Z,37.40
2018-10-05T05:00:01.538Z,41.63
2018-10-05T05:00:39.615Z,39.63
2018-10-05T05:01:17.464Z,39.43
2018-10-05T05:01:55.385Z,39.60
2018-10-05T05:02:33.343Z,41.07
2018-10-05T05:03:12.079Z,38.20
2018-10-05T05:03:49.937Z,39.17
2018-10-05T05:04:29.779Z,40.23
2018-10-05T05:05:07.825Z,41.20
2018-10-05T05:05:45.838Z,40.23
2018-10-05T05:06:24.813Z,42.43
2018-10-05T05:07:02.901Z,38.90
2018-10-05T05:07:40.836Z,37.40
2018-10-05T05:08:18.762Z,38.47
2018-10-05T05:08:56.788Z,38.63
2018-10-05T05:09:34.938Z,38.60
2018-10-05T05:10:13.005Z,44.40
2018-10-05T05:10:50.949Z,36.93
2018-10-05T05:11:28.765Z,40.03
2018-10-05T05:12:06.646Z,41.37
2018-10-05T05:12:44.499Z,39.53
2018-10-05T05:13:22.619Z,37.90
2018-10-05T05:14:00.579Z,35.60
2018-10-05T05:14:38.459Z,41.07
2018-10-05T05:15:16.347Z,38.10
2018-10-05T05:15:54.168Z,39.60
2018-10-05T05:16:32.164Z,38.80
2018-10-05T05:17:10.057Z,38.13
2018-10-05T05:17:48.042Z,35.60
2018-10-05T05:18:26.001Z,38.37
2018-10-05T05:19:03.850Z,37.97
2018-10-05T05:19:41.999Z,38.83
2018-10-05T05:20:20.166Z,46.23
2018-10-05T05:20:57.947Z,40.40
2018-10-05T05:21:36.756Z,39.50
2018-10-05T05:22:14.854Z,38.63
2018-10-05T05:22:52.815Z,41.23
2018-10-05T05:23:30.837Z,40.80
2018-10-05T05:24:08.718Z,37.07
2018-10-05T05:24:46.608Z,42.70
2018-10-05T05:25:24.655Z,40.13
2018-10-05T05:26:02.809Z,38.40
2018-10-05T05:26:40.833Z,40.07
2018-10-05T05:27:19.611Z,37.37
2018-10-05T05:27:57.448Z,38.00
2018-10-05T05:28:35.356Z,39.20
2018-10-05T05:29:13.515Z,41.63
2018-10-05T05:29:51.449Z,41.73
2018-10-05T05:30:30.033Z,40.43
2018-10-05T05:31:07.970Z,39.03
2018-10-05T05:31:45.867Z,41.30
2018-10-05T05:32:23.825Z,40.03
2018-10-05T05:33:01.705Z,44.27
2018-10-05T05:33:39.751Z,37.60
2018-10-05T05:34:17.669Z,39.33
2018-10-05T05:34:55.632Z,38.70
2018-10-05T05:35:33.631Z,38.90
2018-10-05T05:36:12.095Z,35.37
2018-10-05T05:36:49.992Z,38.47
2018-10-05T05:37:27.927Z,37.10
2018-10-05T05:38:05.775Z,40.17
2018-10-05T05:38:43.627Z,39.70
2018-10-05T05:39:21.597Z,36.90
2018-10-05T05:39:59.726Z,39.90
2018-10-05T05:40:37.752Z,38.33
2018-10-05T05:41:15.934Z,36.37
2018-10-05T05:41:53.915Z,40.20
2018-10-05T05:43:31.638Z,37.80
2018-10-05T05:44:09.568Z,39.90
2018-10-05T05:44:47.400Z,35.27
2018-10-05T05:45:27.497Z,39.37
2018-10-05T05:46:05.386Z,39.73
2018-10-05T05:46:43.378Z,37.13
2018-10-05T05:47:21.341Z,37.67
2018-10-05T05:47:59.197Z,35.40
2018-10-05T05:48:37.108Z,38.87
2018-10-05T05:49:15.184Z,35.57
2018-10-05T05:49:53.022Z,36.53
2018-10-05T05:50:31.982Z,44.23
2018-10-05T05:51:09.934Z,36.40
2018-10-05T05:51:47.775Z,39.53
2018-10-05T05:52:26.216Z,36.80
2018-10-05T05:53:04.124Z,37.43
2018-10-05T05:53:42.087Z,38.90
2018-10-05T05:54:20.044Z,35.83
2018-10-05T05:54:58.321Z,37.20
2018-10-05T05:55:36.282Z,38.87
2018-10-05T05:56:14.252Z,38.83
2018-10-05T05:56:52.103Z,37.50
2018-10-05T05:57:30.112Z,36.80
2018-10-05T05:58:07.959Z,40.33
2018-10-05T05:58:47.134Z,36.37
2018-10-05T05:59:25.084Z,38.30
2018-10-05T06:00:03.120Z,37.20
2018-10-05T06:00:41.047Z,38.43
2018-10-05T06:01:18.923Z,37.27
2018-10-05T06:01:56.778Z,40.10
2018-10-05T06:02:34.655Z,35.87
2018-10-05T06:03:12.530Z,39.67
2018-10-05T06:03:50.411Z,37.33
2018-10-05T06:04:28.463Z,36.63
2018-10-05T06:05:06.380Z,39.07
2018-10-05T06:05:44.474Z,36.27
2018-10-05T06:06:22.468Z,39.50
2018-10-05T06:07:00.353Z,37.27
2018-10-05T06:07:38.464Z,37.90
2018-10-05T06:08:17.025Z,36.98
2018-10-05T06:08:54.939Z,37.37
2018-10-05T06:09:32.857Z,36.20
2018-10-05T06:10:12.002Z,36.20
2018-10-05T06:10:49.904Z,39.20
2018-10-05T06:11:27.825Z,38.13
2018-10-05T06:12:05.782Z,42.37
2018-10-05T06:12:43.698Z,37.20
2018-10-05T06:13:21.710Z,36.93
2018-10-05T06:13:59.683Z,38.47
2018-10-05T06:14:37.538Z,38.80
2018-10-05T06:15:15.407Z,37.63
2018-10-05T06:15:53.312Z,37.53
2018-10-05T06:16:31.278Z,37.07
2018-10-05T06:17:09.283Z,39.23
2018-10-05T06:17:48.061Z,38.40
2018-10-05T06:18:27.252Z,37.80
2018-10-05T06:19:05.247Z,36.70
2018-10-05T06:19:43.277Z,38.10
2018-10-05T06:20:21.271Z,39.50
2018-10-05T06:20:59.471Z,36.73
2018-10-05T06:21:37.514Z,37.43
2018-10-05T06:22:15.572Z,37.80
2018-10-05T06:22:53.690Z,36.00
2018-10-05T06:23:31.885Z,36.20
2018-10-05T06:24:10.273Z,35.60
2018-10-05T06:24:48.125Z,37.13
2018-10-05T06:25:27.059Z,40.30
2018-10-05T06:26:04.934Z,37.03
2018-10-05T06:26:42.815Z,39.57
2018-10-05T06:27:20.871Z,38.00
2018-10-05T06:27:59.014Z,36.53
2018-10-05T06:28:36.923Z,38.80
2018-10-05T06:29:14.862Z,39.50
2018-10-05T06:29:52.783Z,36.00
2018-10-05T06:30:31.833Z,38.97
2018-10-05T06:31:10.018Z,38.30
2018-10-05T06:31:48.792Z,36.40
2018-10-05T06:32:26.688Z,39.53
2018-10-05T06:33:04.684Z,35.93
2018-10-05T06:33:42.633Z,38.03
2018-10-05T06:34:21.693Z,35.40
2018-10-05T06:34:59.495Z,41.10
2018-10-05T06:35:38.562Z,35.30
2018-10-05T06:36:17.430Z,36.17
2018-10-05T06:36:55.334Z,38.27
2018-10-05T06:37:33.302Z,37.10
2018-10-05T06:38:11.543Z,36.90
2018-10-05T06:38:49.553Z,41.30
2018-10-05T06:39:27.414Z,37.37
2018-10-05T06:40:05.423Z,43.13
2018-10-05T06:40:43.366Z,37.37
2018-10-05T06:41:21.251Z,39.37
2018-10-05T06:41:59.294Z,37.17
2018-10-05T06:42:37.334Z,37.17
2018-10-05T06:43:15.288Z,36.13
2018-10-05T06:43:53.679Z,37.67
2018-10-05T06:44:31.899Z,36.80
2018-10-05T06:45:09.826Z,37.63
2018-10-05T06:45:47.802Z,38.00
2018-10-05T06:46:26.714Z,34.50
2018-10-05T06:47:04.622Z,39.20
2018-10-05T06:47:42.928Z,37.73
2018-10-05T06:48:20.814Z,38.70
2018-10-05T06:48:58.765Z,40.17
2018-10-05T06:49:36.723Z,35.67
2018-10-05T06:50:14.676Z,40.53
2018-10-05T06:50:52.768Z,37.80
2018-10-05T06:51:31.292Z,38.73
2018-10-05T06:52:11.231Z,36.10
2018-10-05T06:52:49.135Z,36.23
2018-10-05T06:53:27.186Z,41.53
2018-10-05T06:54:05.191Z,38.70
2018-10-05T06:54:43.066Z,38.90
2018-10-05T06:55:21.136Z,36.70
2018-10-05T06:55:59.968Z,35.93
2018-10-05T06:56:37.932Z,38.43
2018-10-05T06:57:15.897Z,36.03
2018-10-05T06:57:53.947Z,38.67
2018-10-05T06:58:33.509Z,38.00
2018-10-05T06:59:11.836Z,37.03
2018-10-05T06:59:49.920Z,35.17
2018-10-05T07:00:27.770Z,39.07
2018-10-05T07:01:05.574Z,37.90
2018-10-05T07:01:43.460Z,37.77
2018-10-05T07:02:21.400Z,35.40
2018-10-05T07:02:59.467Z,39.97
2018-10-05T07:03:38.391Z,39.10
2018-10-05T07:04:16.613Z,43.60
2018-10-05T07:04:54.436Z,37.90
2018-10-05T07:05:32.435Z,41.30
2018-10-05T07:06:10.413Z,43.17
2018-10-05T07:06:48.336Z,37.23
2018-10-05T07:07:26.327Z,35.27
2018-10-05T07:08:04.299Z,38.53
2018-10-05T07:08:43.244Z,38.50
2018-10-05T07:09:21.730Z,37.13
2018-10-05T07:09:59.565Z,38.13
2018-10-05T07:10:37.420Z,36.60
2018-10-05T07:11:15.403Z,41.17
2018-10-05T07:11:53.296Z,36.70
2018-10-05T07:12:31.406Z,37.00
2018-10-05T07:13:09.356Z,39.90
2018-10-05T07:13:47.453Z,37.90
2018-10-05T07:14:25.411Z,40.97
2018-10-05T07:15:03.476Z,41.17
2018-10-05T07:15:41.653Z,38.57
2018-10-05T07:16:19.942Z,37.67
2018-10-05T07:16:57.963Z,38.40
2018-10-05T07:17:35.968Z,38.40
2018-10-05T07:18:14.841Z,38.13
2018-10-05T07:18:52.724Z,40.60
2018-10-05T07:19:30.628Z,38.13
2018-10-05T07:20:08.541Z,40.97
2018-10-05T07:20:46.434Z,40.07
2018-10-05T07:21:24.484Z,37.00
2018-10-05T07:22:02.544Z,42.50
2018-10-05T07:22:40.477Z,37.10
2018-10-05T07:23:21.385Z,37.03
2018-10-05T07:23:59.284Z,37.23
2018-10-05T07:24:37.296Z,40.10
2018-10-05T07:25:15.153Z,37.90
2018-10-05T07:25:53.208Z,37.37
2018-10-05T07:26:31.096Z,37.97
2018-10-05T07:27:09.421Z,38.77
2018-10-05T07:27:47.379Z,37.53
2018-10-05T07:28:25.848Z,37.83
2018-10-05T07:29:03.826Z,41.20
2018-10-05T07:29:41.775Z,40.57
2018-10-05T07:30:19.672Z,40.27
2018-10-05T07:30:57.802Z,38.20
2018-10-05T07:31:35.604Z,37.57
2018-10-05T07:32:13.481Z,41.63
2018-10-05T07:32:51.529Z,37.40
2018-10-05T07:33:29.714Z,42.03
2018-10-05T07:34:08.109Z,41.97
2018-10-05T07:34:46.059Z,39.47
2018-10-05T07:35:24.340Z,39.33
2018-10-05T07:36:02.252Z,38.90
2018-10-05T07:36:40.141Z,37.80
2018-10-05T07:37:19.008Z,40.07
2018-10-05T07:37:56.959Z,40.53
2018-10-05T07:38:34.776Z,37.93
2018-10-05T07:39:13.717Z,40.90
2018-10-05T07:39:51.927Z,37.23
2018-10-05T07:40:29.764Z,38.00
2018-10-05T07:41:07.682Z,41.70
2018-10-05T07:41:45.617Z,40.07
2018-10-05T07:42:23.689Z,39.20
2018-10-05T07:43:02.613Z,41.03
2018-10-05T07:43:40.717Z,40.17
2018-10-05T07:44:18.688Z,39.40
2018-10-05T07:44:56.633Z,39.33
2018-10-05T07:45:34.640Z,41.37
2018-10-05T07:46:12.524Z,40.40
2018-10-05T07:46:50.377Z,38.67
2018-10-05T07:47:28.262Z,37.77
2018-10-05T07:48:06.512Z,38.17
2018-10-05T07:48:44.395Z,37.10
2018-10-05T07:49:22.342Z,38.37
2018-10-05T07:50:00.247Z,35.43
2018-10-05T07:50:38.124Z,44.80
2018-10-05T07:51:16.027Z,37.00
2018-10-05T07:51:54.208Z,36.67
2018-10-05T07:52:32.449Z,43.50
2018-10-05T07:53:10.368Z,40.57
2018-10-05T07:53:48.276Z,37.77
2018-10-05T07:54:26.167Z,37.00
2018-10-05T07:55:04.041Z,37.60
2018-10-05T07:55:41.927Z,38.67
2018-10-05T07:56:20.702Z,37.53
2018-10-05T07:56:58.609Z,37.33
2018-10-05T07:57:36.594Z,37.93
2018-10-05T07:58:14.483Z,39.83
2018-10-05T07:58:53.719Z,40.13
2018-10-05T07:59:31.812Z,38.20
2018-10-05T08:00:09.772Z,37.57
2018-10-05T08:00:48.090Z,38.60
2018-10-05T08:01:25.928Z,38.70
2018-10-05T08:02:04.636Z,38.00
2018-10-05T08:02:42.623Z,36.90
2018-10-05T08:03:21.389Z,34.30
2018-10-05T08:03:59.345Z,36.93
2018-10-05T08:04:37.395Z,39.27
2018-10-05T08:05:15.236Z,37.90
2018-10-05T08:05:53.107Z,36.67
2018-10-05T08:06:31.088Z,36.07
2018-10-05T08:07:08.914Z,34.83
2018-10-05T08:07:46.831Z,37.80
2018-10-05T08:08:24.693Z,35.70
2018-10-05T08:09:02.555Z,37.90
2018-10-05T08:09:40.772Z,37.00
2018-10-05T08:10:18.861Z,38.67
2018-10-05T08:10:56.862Z,37.23
2018-10-05T08:11:34.788Z,37.20
2018-10-05T08:12:12.697Z,36.27
2018-10-05T08:12:50.748Z,36.73