createdAt,value
2019-03-15T00:00:34.111Z,0.00
2019-03-15T00:01:34.183Z,0.00
2019-03-15T00:02:34.130Z,0.00
2019-03-15T00:03:34.190Z,0.00
2019-03-15T00:04:34.192Z,0.00
2019-03-15T00:05:34.235Z,0.00
2019-03-15T00:06:34.191Z,0.00
2019-03-15T00:07:34.193Z,0.00
2019-03-15T00:08:34.181Z,0.00
2019-03-15T00:09:34.192Z,0.00
2019-03-15T00:10:34.191Z,0.00
2019-03-15T00:11:34.192Z,0.00
2019-03-15T00:12:34.129Z,0.00
2019-03-15T00:13:34.199Z,0.00
2019-03-15T00:14:34.185Z,0.00
2019-03-15T00:15:34.123Z,0.00
2019-03-15T00:16:34.203Z,0.00
2019-03-15T00:17:34.198Z,0.00
2019-03-15T00:18:34.138Z,0.00
2019-03-15T00:19:34.205Z,0.00
2019-03-15T00:20:34.207Z,0.00
2019-03-15T00:21:34.201Z,0.00
2019-03-15T00:22:34.200Z,0.00
2019-03-15T00:23:34.202Z,0.00
2019-03-15T00:24:34.210Z,0.00
2019-03-15T00:25:34.200Z,0.00
2019-03-15T00:26:34.073Z,0.00
2019-03-15T00:27:34.095Z,0.00
2019-03-15T00:28:34.066Z,0.00
2019-03-15T00:29:34.181Z,0.00
2019-03-15T00:30:34.103Z,0.00
2019-03-15T00:31:34.101Z,0.00
2019-03-15T00:32:34.075Z,0.00
2019-03-15T00:33:34.142Z,0.00
2019-03-15T00:34:34.131Z,0.00
2019-03-15T00:35:34.146Z,0.00
2019-03-15T00:36:34.206Z,0.00
2019-03-15T00:37:34.140Z,0.00
2019-03-15T00:38:34.148Z,0.00
2019-03-15T00:39:34.141Z,0.00
2019-03-15T00:40:34.213Z,0.00
2019-03-15T00:41:34.222Z,0.00
2019-03-15T00:42:34.576Z,0.00
2019-03-15T00:43:34.145Z,0.00
2019-03-15T00:44:34.217Z,0.00
2019-03-15T00:45:34.220Z,0.00
2019-03-15T00:46:34.205Z,0.00
2019-03-15T00:47:34.204Z,0.00
2019-03-15T00:48:34.116Z,0.00
2019-03-15T00:49:34.131Z,0.00
2019-03-15T00:50:34.107Z,0.00
2019-03-15T00:51:34.202Z,0.00
2019-03-15T00:52:34.211Z,0.00
2019-03-15T00:53:34.138Z,0.00
2019-03-15T00:54:34.235Z,0.00
2019-03-15T00:55:34.180Z,0.00
2019-03-15T00:56:34.144Z,0.00
2019-03-15T00:57:34.156Z,0.00
2019-03-15T00:58:34.214Z,0.00
2019-03-15T00:59:34.149Z,0.00
2019-03-15T01:00:34.149Z,0.00
2019-03-15T01:01:34.217Z,0.00
2019-03-15T01:02:34.152Z,0.00
2019-03-15T01:03:34.263Z,0.00
2019-03-15T01:04:34.219Z,0.00
2019-03-15T01:05:34.152Z,0.00
2019-03-15T01:06:34.155Z,0.00
2019-03-15T01:07:34.098Z,0.00
2019-03-15T01:08:34.086Z,0.00
2019-03-15T01:09:34.179Z,0.00
2019-03-15T01:10:34.184Z,0.00
2019-03-15T01:11:34.314Z,0.00
2019-03-15T01:12:34.158Z,0.00
2019-03-15T01:13:34.152Z,0.00
2019-03-15T01:14:34.187Z,0.00
2019-03-15T01:15:34.152Z,0.00
2019-03-15T01:16:34.763Z,0.00
2019-03-15T01:17:34.239Z,0.00
2019-03-15T01:18:34.229Z,0.00
2019-03-15T01:19:34.231Z,0.00
2019-03-15T01:20:34.237Z,0.00
2019-03-15T01:21:34.163Z,0.00
2019-03-15T01:22:34.246Z,0.00
2019-03-15T01:23:34.192Z,0.00
2019-03-15T01:24:34.162Z,0.00
2019-03-15T01:25:34.291Z,0.00
2019-03-15T01:26:34.260Z,0.00
2019-03-15T01:27:34.189Z,0.00
2019-03-15T01:28:34.258Z,0.00
2019-03-15T01:29:34.246Z,0.00
2019-03-15T01:30:34.248Z,0.00
2019-03-15T01:31:34.180Z,0.00
2019-03-15T01:32:34.248Z,0.00
2019-03-15T01:33:34.193Z,0.00
2019-03-15T01:34:34.181Z,0.00
2019-03-15T01:35:34.199Z,0.00
2019-03-15T01:36:34.179Z,0.00
2019-03-15T01:37:34.229Z,0.00
2019-03-15T01:38:34.140Z,0.00
2019-03-15T01:39:34.240Z,0.00
2019-03-15T01:40:34.205Z,0.00
2019-03-15T01:41:34.111Z,0.00
2019-03-15T01:42:34.169Z,0.00
2019-03-15T01:43:34.199Z,0.00
2019-03-15T01:44:34.229Z,0.00
2019-03-15T01:45:34.109Z,0.00
2019-03-15T01:46:34.184Z,0.00
2019-03-15T01:47:34.253Z,0.00
2019-03-15T01:48:34.181Z,0.00
2019-03-15T01:49:34.255Z,0.00
2019-03-15T01:50:34.187Z,0.00
2019-03-15T01:51:34.149Z,0.00
2019-03-15T01:52:34.254Z,0.00
2019-03-15T01:53:34.194Z,0.00
2019-03-15T01:54:34.190Z,0.00
2019-03-15T01:55:34.273Z,0.00
2019-03-15T01:56:34.186Z,0.00
2019-03-15T01:57:34.163Z,0.00
2019-03-15T01:58:34.202Z,0.00
2019-03-15T01:59:34.232Z,0.00
2019-03-15T02:00:34.254Z,0.00
2019-03-15T02:01:34.135Z,0.00
2019-03-15T02:02:34.258Z,0.00
2019-03-15T02:03:34.229Z,0.00
2019-03-15T02:04:34.202Z,0.00
2019-03-15T02:05:34.197Z,0.00
2019-03-15T02:06:34.216Z,0.00
2019-03-15T02:07:34.572Z,0.00
2019-03-15T02:08:34.103Z,0.00
2019-03-15T02:09:34.144Z,0.00
2019-03-15T02:10:34.177Z,0.00
2019-03-15T02:11:34.221Z,0.00
2019-03-15T02:12:34.213Z,0.00
2019-03-15T02:13:34.244Z,0.00
2019-03-15T02:14:34.212Z,0.00
2019-03-15T02:15:34.157Z,0.00
2019-03-15T02:16:34.545Z,0.00
2019-03-15T02:17:34.221Z,0.00
2019-03-15T02:18:34.210Z,0.00
2019-03-15T02:19:34.979Z,0.00
2019-03-15T02:20:34.213Z,0.00
2019-03-15T02:21:34.224Z,0.00
2019-03-15T02:22:34.291Z,0.00
2019-03-15T02:23:34.182Z,0.00
2019-03-15T02:24:34.283Z,0.00
2019-03-15T02:25:34.215Z,0.00
2019-03-15T02:26:34.283Z,0.00
2019-03-15T02:27:34.301Z,0.00
2019-03-15T02:28:34.217Z,0.00
2019-03-15T02:29:34.289Z,0.00
2019-03-15T02:30:34.580Z,0.00
2019-03-15T02:31:34.312Z,0.00
2019-03-15T02:32:34.310Z,0.00
2019-03-15T02:33:34.318Z,0.00
2019-03-15T02:34:34.222Z,0.00
2019-03-15T02:35:34.226Z,0.00
2019-03-15T02:36:34.288Z,0.00
2019-03-15T02:37:34.228Z,0.00
2019-03-15T02:38:34.229Z,0.00
2019-03-15T02:39:34.293Z,0.00
2019-03-15T02:40:34.219Z,0.00
2019-03-15T02:41:34.292Z,0.00
2019-03-15T02:42:34.224Z,0.00
2019-03-15T02:43:34.237Z,0.00
2019-03-15T02:44:34.300Z,0.00
2019-03-15T02:45:34.301Z,0.00
2019-03-15T02:46:34.228Z,0.00
2019-03-15T02:47:34.309Z,0.00
2019-03-15T02:48:34.226Z,0.00
2019-03-15T02:49:34.973Z,0.00
2019-03-15T02:50:34.297Z,0.00
2019-03-15T02:51:34.287Z,0.00
2019-03-15T02:52:34.196Z,0.00
2019-03-15T02:53:34.861Z,0.00
2019-03-15T02:54:34.262Z,0.00
2019-03-15T02:55:34.310Z,0.00
2019-03-15T02:56:34.394Z,0.00
2019-03-15T02:57:35.494Z,0.00
2019-03-15T02:58:34.225Z,0.00
2019-03-15T02:59:34.303Z,0.00
2019-03-15T03:00:34.235Z,0.00
2019-03-15T03:01:34.307Z,0.00
2019-03-15T03:02:34.236Z,0.00
2019-03-15T03:03:34.304Z,0.00
2019-03-15T03:04:34.233Z,0.00
2019-03-15T03:05:34.669Z,0.00
2019-03-15T03:06:34.205Z,0.00
2019-03-15T03:07:34.264Z,0.00
2019-03-15T03:08:34.159Z,0.00
2019-03-15T03:09:34.413Z,0.00
2019-03-15T03:10:34.221Z,0.00
2019-03-15T03:11:34.220Z,0.00
2019-03-15T03:12:34.213Z,0.00
2019-03-15T03:13:34.259Z,0.00
2019-03-15T03:14:34.216Z,0.00
2019-03-15T03:15:34.289Z,0.00
2019-03-15T03:16:34.317Z,0.00
2019-03-15T03:17:34.313Z,0.00
2019-03-15T03:18:34.706Z,0.00
2019-03-15T03:19:34.309Z,0.00
2019-03-15T03:20:34.197Z,0.00
2019-03-15T03:21:34.184Z,0.00
2019-03-15T03:22:34.229Z,0.00
2019-03-15T03:23:34.310Z,0.00
2019-03-15T03:24:34.314Z,0.00
2019-03-15T03:25:34.320Z,0.00
2019-03-15T03:26:34.218Z,0.00
2019-03-15T03:27:34.380Z,0.00
2019-03-15T03:28:34.307Z,0.00
2019-03-15T03:29:34.325Z,0.00
2019-03-15T03:30:34.343Z,0.00
2019-03-15T03:31:34.314Z,0.00
2019-03-15T03:32:34.326Z,0.00
2019-03-15T03:33:34.238Z,0.00
2019-03-15T03:34:34.821Z,0.00
2019-03-15T03:35:34.240Z,0.00
2019-03-15T03:36:34.281Z,0.00
2019-03-15T03:37:34.335Z,0.00
2019-03-15T03:38:34.271Z,0.00
2019-03-15T03:39:34.725Z,0.00
2019-03-15T03:40:34.268Z,0.00
2019-03-15T03:41:34.342Z,0.00
2019-03-15T03:42:34.428Z,0.00
2019-03-15T03:43:34.351Z,0.00
2019-03-15T03:44:34.343Z,0.00
2019-03-15T03:45:34.388Z,0.00
2019-03-15T03:46:34.338Z,0.00
2019-03-15T03:47:34.270Z,0.00
2019-03-15T03:48:35.450Z,0.00
2019-03-15T03:49:34.270Z,0.00
2019-03-15T03:50:34.270Z,0.00
2019-03-15T03:51:34.343Z,0.00
2019-03-15T03:52:34.267Z,0.00
2019-03-15T03:53:34.350Z,0.00
2019-03-15T03:54:34.340Z,0.00
2019-03-15T03:55:34.275Z,0.00
2019-03-15T03:56:34.341Z,0.00
2019-03-15T03:57:34.271Z,0.00
2019-03-15T03:58:34.412Z,0.00
2019-03-15T03:59:34.347Z,0.00
2019-03-15T04:00:34.278Z,0.00
2019-03-15T04:01:34.347Z,0.00
2019-03-15T04:02:34.269Z,0.00
2019-03-15T04:03:34.344Z,0.00
2019-03-15T04:04:34.280Z,0.00
2019-03-15T04:05:34.279Z,0.00
2019-03-15T04:06:34.289Z,0.00
2019-03-15T04:07:34.289Z,0.00
2019-03-15T04:08:34.300Z,0.00
2019-03-15T04:09:34.369Z,0.00
2019-03-15T04:10:34.376Z,0.00
2019-03-15T04:11:34.364Z,0.00
2019-03-15T04:12:34.336Z,0.00
2019-03-15T04:13:34.367Z,0.00
2019-03-15T04:14:34.369Z,0.00
2019-03-15T04:15:34.375Z,0.00
2019-03-15T04:16:34.368Z,0.00
2019-03-15T04:17:34.371Z,0.00
2019-03-15T04:18:34.298Z,0.00
2019-03-15T04:19:34.310Z,0.00
2019-03-15T04:20:34.363Z,0.00
2019-03-15T04:21:34.382Z,0.00
2019-03-15T04:22:34.371Z,0.00
2019-03-15T04:23:34.369Z,0.00
2019-03-15T04:24:34.376Z,0.00
2019-03-15T04:25:34.381Z,0.00
2019-03-15T04:26:34.228Z,0.00
2019-03-15T04:27:34.218Z,0.00
2019-03-15T04:28:34.339Z,0.00
2019-03-15T04:29:34.289Z,0.00
2019-03-15T04:30:34.275Z,0.00
2019-03-15T04:31:34.281Z,0.00
2019-03-15T04:32:34.448Z,0.00
2019-03-15T04:33:34.299Z,0.00
2019-03-15T04:34:34.239Z,0.00
2019-03-15T04:35:34.225Z,0.00
2019-03-15T04:36:34.330Z,0.00
2019-03-15T04:37:34.379Z,0.00
2019-03-15T04:38:34.338Z,0.00
2019-03-15T04:39:34.384Z,0.00
2019-03-15T04:40:34.386Z,0.00
2019-03-15T04:41:34.333Z,0.00
2019-03-15T04:42:34.323Z,0.00
2019-03-15T04:43:34.392Z,0.00
2019-03-15T04:44:34.327Z,0.00
2019-03-15T04:45:34.392Z,0.00
2019-03-15T04:46:34.453Z,0.00
2019-03-15T04:47:34.293Z,0.00
2019-03-15T04:48:34.301Z,0.00
2019-03-15T04:49:34.332Z,0.00
2019-03-15T04:50:34.306Z,0.00
2019-03-15T04:51:34.287Z,0.00
2019-03-15T04:52:34.272Z,0.00
2019-03-15T04:53:34.241Z,0.00
2019-03-15T04:54:34.275Z,0.00
2019-03-15T04:55:34.287Z,0.00
2019-03-15T04:56:34.320Z,0.00
2019-03-15T04:57:34.398Z,0.00
2019-03-15T04:58:34.334Z,0.00
2019-03-15T04:59:34.328Z,0.00
2019-03-15T05:00:34.400Z,0.00
2019-03-15T05:01:34.405Z,0.00
2019-03-15T05:02:34.393Z,0.00
2019-03-15T05:03:34.405Z,0.00
2019-03-15T05:04:34.336Z,0.00
2019-03-15T05:05:34.334Z,0.00
2019-03-15T05:06:34.355Z,0.00
2019-03-15T05:07:34.407Z,0.00
2019-03-15T05:08:34.406Z,0.00
2019-03-15T05:09:34.410Z,0.00
2019-03-15T05:10:34.336Z,0.00
2019-03-15T05:11:34.393Z,0.00
2019-03-15T05:12:34.334Z,0.00
2019-03-15T05:13:34.360Z,0.00
2019-03-15T05:14:34.417Z,0.00
2019-03-15T05:15:34.338Z,0.00
2019-03-15T05:16:34.438Z,0.00
2019-03-15T05:17:34.360Z,0.00
2019-03-15T05:18:34.409Z,0.00
2019-03-15T05:19:34.339Z,0.00
2019-03-15T05:20:34.306Z,0.00
2019-03-15T05:21:34.417Z,0.00
2019-03-15T05:22:34.414Z,0.00
2019-03-15T05:23:34.389Z,0.00
2019-03-15T05:24:34.358Z,0.00
2019-03-15T05:25:34.355Z,0.00
2019-03-15T05:26:34.407Z,0.00
2019-03-15T05:27:34.341Z,0.00
2019-03-15T05:28:34.407Z,0.00
2019-03-15T05:29:34.369Z,0.00
2019-03-15T05:30:34.410Z,0.00
2019-03-15T05:31:34.411Z,0.00
2019-03-15T05:32:34.343Z,0.00
2019-03-15T05:33:34.412Z,0.00
2019-03-15T05:34:34.410Z,0.00
2019-03-15T05:35:34.341Z,0.00
2019-03-15T05:36:34.435Z,0.00
2019-03-15T05:37:34.425Z,0.00
2019-03-15T05:38:34.968Z,0.00
2019-03-15T05:39:34.414Z,0.00
2019-03-15T05:40:34.480Z,0.00
2019-03-15T05:41:34.367Z,0.00
2019-03-15T05:42:34.362Z,0.00
2019-03-15T05:43:34.438Z,0.00
2019-03-15T05:44:34.430Z,0.00
2019-03-15T05:45:34.356Z,0.00
2019-03-15T05:46:34.348Z,1.00
2019-03-15T05:47:34.397Z,1.00
2019-03-15T05:48:34.331Z,1.00
2019-03-15T05:49:34.376Z,2.00
2019-03-15T05:50:34.353Z,2.00
2019-03-15T05:51:34.347Z,2.00
2019-03-15T05:52:34.424Z,2.00
2019-03-15T05:53:34.421Z,2.00
2019-03-15T05:54:34.425Z,2.00
2019-03-15T05:55:34.404Z,2.00
2019-03-15T05:56:34.377Z,2.00
2019-03-15T05:57:34.372Z,2.00
2019-03-15T05:58:34.437Z,2.00
2019-03-15T05:59:34.374Z,2.00
2019-03-15T06:00:34.404Z,2.00
2019-03-15T06:01:34.439Z,3.00
2019-03-15T06:02:34.440Z,3.00
2019-03-15T06:03:47.422Z,3.00
2019-03-15T06:04:34.435Z,3.00
2019-03-15T06:05:34.437Z,3.00
2019-03-15T06:06:34.373Z,3.00
2019-03-15T06:07:34.406Z,3.00
2019-03-15T06:08:34.507Z,2.00
2019-03-15T06:09:34.445Z,2.00
2019-03-15T06:10:34.444Z,2.00
2019-03-15T06:11:34.411Z,2.00
2019-03-15T06:12:34.444Z,2.00
2019-03-15T06:13:34.375Z,2.00
2019-03-15T06:14:34.385Z,2.00
2019-03-15T06:15:34.380Z,2.00
2019-03-15T06:16:34.450Z,2.00
2019-03-15T06:17:34.450Z,2.00
2019-03-15T06:18:34.402Z,2.00
2019-03-15T06:19:34.459Z,2.00
2019-03-15T06:20:34.384Z,2.00
2019-03-15T06:21:34.513Z,2.00
2019-03-15T06:22:34.383Z,2.00
2019-03-15T06:23:34.383Z,2.00
2019-03-15T06:24:34.398Z,2.00
2019-03-15T06:25:34.465Z,2.00
2019-03-15T06:26:34.460Z,2.00
2019-03-15T06:27:34.389Z,2.00
2019-03-15T06:28:34.449Z,2.00
2019-03-15T06:29:34.320Z,2.00
2019-03-15T06:30:34.452Z,2.00
2019-03-15T06:31:34.488Z,2.00
2019-03-15T06:32:34.440Z,2.00
2019-03-15T06:33:34.329Z,3.00
2019-03-15T06:34:34.442Z,3.00
2019-03-15T06:35:34.400Z,3.00
2019-03-15T06:36:34.328Z,3.00
2019-03-15T06:37:34.461Z,3.00
2019-03-15T06:38:34.407Z,3.00
2019-03-15T06:39:34.400Z,3.00
2019-03-15T06:40:34.467Z,3.00
2019-03-15T06:41:34.476Z,3.00
2019-03-15T06:42:34.464Z,3.00
2019-03-15T06:43:34.471Z,3.00
2019-03-15T06:44:37.399Z,3.00
2019-03-15T06:45:34.397Z,3.00
2019-03-15T06:46:34.403Z,3.00
2019-03-15T06:47:34.473Z,3.00
2019-03-15T06:48:34.469Z,3.00
2019-03-15T06:49:34.400Z,3.00
2019-03-15T06:50:34.473Z,3.00
2019-03-15T06:51:34.403Z,3.00
2019-03-15T06:52:34.412Z,2.00
2019-03-15T06:53:34.406Z,3.00
2019-03-15T06:54:34.476Z,3.00
2019-03-15T06:55:34.414Z,3.00
2019-03-15T06:56:34.478Z,3.00
2019-03-15T06:57:34.406Z,3.00
2019-03-15T06:58:34.469Z,3.00
2019-03-15T06:59:34.468Z,3.00
2019-03-15T07:00:34.382Z,3.00
2019-03-15T07:01:34.405Z,3.00
2019-03-15T07:02:34.404Z,3.00
2019-03-15T07:03:34.372Z,3.00
2019-03-15T07:04:34.468Z,4.00
2019-03-15T07:05:34.494Z,4.00
2019-03-15T07:06:34.389Z,4.00
2019-03-15T07:07:34.471Z,4.00
2019-03-15T07:08:34.408Z,4.00
2019-03-15T07:09:34.406Z,4.00
2019-03-15T07:10:34.476Z,4.00
2019-03-15T07:11:34.480Z,4.00
2019-03-15T07:12:34.482Z,4.00
2019-03-15T07:13:34.491Z,4.00
2019-03-15T07:14:34.483Z,4.00
2019-03-15T07:15:34.479Z,4.00
2019-03-15T07:16:34.452Z,4.00
2019-03-15T07:17:34.472Z,3.00
2019-03-15T07:18:35.447Z,3.00
2019-03-15T07:19:34.399Z,3.00
2019-03-15T07:20:34.483Z,3.00
2019-03-15T07:21:36.790Z,4.00
2019-03-15T07:22:34.484Z,4.00
2019-03-15T07:23:34.383Z,5.00
2019-03-15T07:24:34.484Z,4.00
2019-03-15T07:25:34.461Z,4.00
2019-03-15T07:26:34.473Z,3.00
2019-03-15T07:27:34.497Z,3.00
2019-03-15T07:28:34.494Z,3.00
2019-03-15T07:29:34.447Z,3.00
2019-03-15T07:30:34.507Z,3.00
2019-03-15T07:31:34.434Z,4.00
2019-03-15T07:32:34.498Z,5.00
2019-03-15T07:33:34.434Z,7.00
2019-03-15T07:34:34.506Z,8.00
2019-03-15T07:35:34.437Z,7.00
2019-03-15T07:36:37.124Z,7.00
2019-03-15T07:37:34.510Z,7.00
2019-03-15T07:38:34.513Z,7.00
2019-03-15T07:39:34.504Z,6.00
2019-03-15T07:40:34.459Z,7.00
2019-03-15T07:41:34.440Z,7.00
2019-03-15T07:42:34.437Z,8.00
2019-03-15T07:43:34.510Z,9.00
2019-03-15T07:44:34.442Z,9.00
2019-03-15T07:45:34.510Z,10.00
2019-03-15T07:46:34.521Z,10.00
2019-03-15T07:47:34.371Z,9.00
2019-03-15T07:48:34.381Z,9.00
2019-03-15T07:49:34.568Z,8.00
2019-03-15T07:50:34.400Z,8.00
2019-03-15T07:51:34.396Z,8.00
2019-03-15T07:52:34.435Z,8.00
2019-03-15T07:53:35.526Z,8.00
2019-03-15T07:54:38.224Z,8.00
2019-03-15T07:55:34.464Z,8.00
2019-03-15T07:56:34.454Z,9.00
2019-03-15T07:57:34.530Z,9.00
2019-03-15T07:58:34.518Z,10.00
2019-03-15T07:59:34.527Z,10.00
2019-03-15T08:00:34.517Z,10.00
2019-03-15T08:01:34.532Z,9.00
2019-03-15T08:02:34.531Z,8.00
2019-03-15T08:03:34.998Z,7.00
2019-03-15T08:04:35.979Z,7.00
2019-03-15T08:05:34.546Z,7.00
2019-03-15T08:06:36.257Z,7.00
2019-03-15T08:07:37.810Z,7.00
2019-03-15T08:08:34.623Z,7.00
2019-03-15T08:09:34.529Z,7.00
2019-03-15T08:10:34.464Z,7.00
2019-03-15T08:11:34.478Z,7.00
2019-03-15T08:12:34.537Z,7.00
2019-03-15T08:13:34.487Z,8.00
2019-03-15T08:14:34.529Z,8.00
2019-03-15T08:15:34.530Z,8.00
2019-03-15T08:16:34.795Z,8.00
2019-03-15T08:17:34.462Z,7.00
2019-03-15T08:18:34.497Z,7.00
2019-03-15T08:19:34.437Z,7.00
2019-03-15T08:20:34.528Z,7.00
2019-03-15T08:21:34.453Z,7.00
2019-03-15T08:22:34.530Z,7.00
2019-03-15T08:23:34.457Z,7.00
2019-03-15T08:24:36.680Z,7.00
2019-03-15T08:25:34.456Z,7.00
2019-03-15T08:26:34.461Z,8.00
2019-03-15T08:27:34.418Z,8.00
2019-03-15T08:28:34.523Z,8.00
2019-03-15T08:29:34.498Z,8.00
2019-03-15T08:30:34.460Z,8.00
2019-03-15T08:31:34.461Z,8.00
2019-03-15T08:32:34.473Z,8.00
2019-03-15T08:33:34.469Z,8.00
2019-03-15T08:34:34.433Z,8.00
2019-03-15T08:35:34.507Z,8.00
2019-03-15T08:36:34.451Z,8.00
2019-03-15T08:37:34.575Z,8.00
2019-03-15T08:38:46.773Z,9.00
2019-03-15T08:39:34.522Z,10.00
2019-03-15T08:40:34.486Z,10.00
2019-03-15T08:41:34.569Z,10.00
2019-03-15T08:42:34.868Z,11.00
2019-03-15T08:43:34.482Z,12.00
2019-03-15T08:44:34.561Z,12.00
2019-03-15T08:45:34.491Z,12.00
2019-03-15T08:46:34.484Z,11.00
2019-03-15T08:47:34.454Z,10.00
2019-03-15T08:48:34.381Z,9.00
2019-03-15T08:49:34.523Z,9.00
2019-03-15T08:50:34.413Z,10.00
2019-03-15T08:51:34.510Z,10.00
2019-03-15T08:52:34.414Z,10.00
2019-03-15T08:53:34.514Z,10.00
2019-03-15T08:54:34.499Z,10.00
2019-03-15T08:55:34.490Z,10.00
2019-03-15T08:56:34.559Z,10.00
2019-03-15T08:57:34.435Z,10.00
2019-03-15T08:58:34.516Z,10.00
2019-03-15T08:59:34.555Z,10.00
2019-03-15T09:00:34.496Z,11.00
2019-03-15T09:01:34.557Z,11.00
2019-03-15T09:02:34.561Z,11.00
2019-03-15T09:03:34.775Z,12.00
2019-03-15T09:04:34.485Z,12.00
2019-03-15T09:05:34.489Z,12.00
2019-03-15T09:06:34.531Z,12.00
2019-03-15T09:07:34.569Z,13.00
2019-03-15T09:08:37.227Z,13.00
2019-03-15T09:09:35.919Z,14.00
2019-03-15T09:10:34.570Z,14.00
2019-03-15T09:11:34.582Z,14.00
2019-03-15T09:12:34.640Z,14.00
2019-03-15T09:13:34.572Z,14.00
2019-03-15T09:14:34.583Z,14.00
2019-03-15T09:15:34.526Z,15.00
2019-03-15T09:16:34.521Z,15.00
2019-03-15T09:17:34.584Z,15.00
2019-03-15T09:18:34.580Z,16.00
2019-03-15T09:19:34.620Z,17.00
2019-03-15T09:20:34.580Z,17.00
2019-03-15T09:21:34.511Z,17.00
2019-03-15T09:22:37.730Z,18.00
2019-03-15T09:23:34.580Z,18.00
2019-03-15T09:24:34.578Z,18.00
2019-03-15T09:25:34.592Z,18.00
2019-03-15T09:26:34.586Z,18.00
2019-03-15T09:27:34.656Z,19.00
2019-03-15T09:28:34.516Z,19.00
2019-03-15T09:29:34.516Z,19.00
2019-03-15T09:30:34.676Z,18.00
2019-03-15T09:31:46.947Z,18.00
2019-03-15T09:32:34.584Z,18.00
2019-03-15T09:33:34.518Z,18.00
2019-03-15T09:34:34.585Z,17.00
2019-03-15T09:35:34.551Z,16.00
2019-03-15T09:36:34.592Z,15.00
2019-03-15T09:37:34.588Z,14.00
2019-03-15T09:38:34.597Z,14.00
2019-03-15T09:39:34.524Z,13.00
2019-03-15T09:40:34.598Z,13.00
2019-03-15T09:41:39.912Z,14.00
2019-03-15T09:42:34.531Z,14.00
2019-03-15T09:43:34.645Z,13.00
2019-03-15T09:44:37.435Z,12.00
2019-03-15T09:45:34.489Z,11.00
2019-03-15T09:46:34.598Z,10.00
2019-03-15T09:47:34.528Z,12.00
2019-03-15T09:48:34.597Z,13.00
2019-03-15T09:49:34.531Z,14.00
2019-03-15T09:50:50.191Z,15.00
2019-03-15T09:51:34.536Z,17.00
2019-03-15T09:52:34.533Z,20.00
2019-03-15T09:53:34.601Z,20.00
2019-03-15T09:54:34.605Z,18.00
2019-03-15T09:55:34.540Z,16.00
2019-03-15T09:56:34.603Z,15.00
2019-03-15T09:57:34.555Z,14.00
2019-03-15T09:58:34.549Z,15.00
2019-03-15T09:59:34.492Z,15.00
2019-03-15T10:00:34.532Z,15.00
2019-03-15T10:01:35.582Z,16.00
2019-03-15T10:02:34.561Z,15.00
2019-03-15T10:03:34.511Z,14.00
2019-03-15T10:04:36.037Z,14.00
2019-03-15T10:05:34.533Z,15.00
2019-03-15T10:06:34.511Z,17.00
2019-03-15T10:07:38.821Z,18.00
2019-03-15T10:08:34.529Z,20.00
2019-03-15T10:09:45.355Z,21.00
2019-03-15T10:10:34.533Z,22.00
2019-03-15T10:11:34.608Z,21.00
2019-03-15T10:12:34.610Z,19.00
2019-03-15T10:13:34.613Z,21.00
2019-03-15T10:14:34.533Z,20.00
2019-03-15T10:15:34.639Z,18.00
2019-03-15T10:16:34.545Z,16.00
2019-03-15T10:17:34.545Z,15.00
2019-03-15T10:18:34.491Z,16.00
2019-03-15T10:19:34.489Z,16.00
2019-03-15T10:20:34.530Z,15.00
2019-03-15T10:21:34.615Z,12.00
2019-03-15T10:22:34.616Z,14.00
2019-03-15T10:23:34.505Z,15.00
2019-03-15T10:24:34.530Z,15.00
2019-03-15T10:25:45.917Z,14.00
2019-03-15T10:26:34.561Z,13.00
2019-03-15T10:27:34.566Z,13.00
2019-03-15T10:28:34.629Z,12.00
2019-03-15T10:29:34.561Z,10.00
2019-03-15T10:30:34.560Z,9.00
2019-03-15T10:31:34.641Z,8.00
2019-03-15T10:32:34.628Z,8.00
2019-03-15T10:33:34.566Z,7.00
2019-03-15T10:34:35.762Z,6.00
2019-03-15T10:35:34.577Z,7.00
2019-03-15T10:36:34.909Z,8.00
2019-03-15T10:37:34.568Z,8.00
2019-03-15T10:38:34.565Z,9.00
2019-03-15T10:39:34.633Z,10.00
2019-03-15T10:40:34.639Z,10.00
2019-03-15T10:41:37.957Z,11.00
2019-03-15T10:42:34.639Z,10.00
2019-03-15T10:43:34.675Z,11.00
2019-03-15T10:44:34.644Z,11.00
2019-03-15T10:45:34.643Z,11.00
2019-03-15T10:46:34.614Z,11.00
2019-03-15T10:47:34.548Z,11.00
2019-03-15T10:48:34.632Z,11.00
2019-03-15T10:49:34.558Z,11.00
2019-03-15T10:50:34.585Z,10.00
2019-03-15T10:51:34.520Z,10.00
2019-03-15T10:52:34.589Z,9.00
2019-03-15T10:53:34.563Z,10.00
2019-03-15T10:54:34.638Z,10.00
2019-03-15T10:55:34.637Z,9.00
2019-03-15T10:56:34.578Z,10.00
2019-03-15T10:57:34.579Z,10.00
2019-03-15T10:58:34.579Z,10.00
2019-03-15T10:59:34.586Z,8.00
2019-03-15T11:00:34.608Z,8.00
2019-03-15T11:01:34.593Z,8.00
2019-03-15T11:02:34.585Z,8.00
2019-03-15T11:03:34.656Z,8.00
2019-03-15T11:04:34.655Z,7.00
2019-03-15T11:05:34.590Z,7.00
2019-03-15T11:06:34.558Z,8.00
2019-03-15T11:07:34.655Z,8.00
2019-03-15T11:08:34.655Z,9.00
2019-03-15T11:09:34.656Z,9.00
2019-03-15T11:10:34.655Z,9.00
2019-03-15T11:11:34.660Z,10.00
2019-03-15T11:12:34.634Z,10.00
2019-03-15T11:13:34.663Z,11.00
2019-03-15T11:14:34.662Z,12.00
2019-03-15T11:15:34.670Z,11.00
2019-03-15T11:16:34.595Z,10.00
2019-03-15T11:17:34.615Z,9.00
2019-03-15T11:18:34.663Z,11.00
2019-03-15T11:19:34.596Z,12.00
2019-03-15T11:20:34.663Z,12.00
2019-03-15T11:21:34.617Z,11.00
2019-03-15T11:22:34.666Z,13.00
2019-03-15T11:23:34.600Z,14.00
2019-03-15T11:24:34.664Z,13.00
2019-03-15T11:25:34.616Z,11.00
2019-03-15T11:26:34.670Z,11.00
2019-03-15T11:27:34.599Z,11.00
2019-03-15T11:28:34.682Z,13.00
2019-03-15T11:29:34.603Z,13.00
2019-03-15T11:30:34.672Z,11.00
2019-03-15T11:31:34.671Z,11.00
2019-03-15T11:32:34.671Z,11.00
2019-03-15T11:33:34.619Z,11.00
2019-03-15T11:34:34.602Z,13.00
2019-03-15T11:35:34.604Z,14.00
2019-03-15T11:36:34.678Z,15.00
2019-03-15T11:37:34.578Z,13.00
2019-03-15T11:38:34.602Z,13.00
2019-03-15T11:39:34.601Z,13.00
2019-03-15T11:40:37.807Z,12.00
2019-03-15T11:41:34.664Z,15.00
2019-03-15T11:42:34.670Z,15.00
2019-03-15T11:43:34.667Z,14.00
2019-03-15T11:44:34.601Z,12.00
2019-03-15T11:45:34.683Z,14.00
2019-03-15T11:46:34.629Z,15.00
2019-03-15T11:47:50.241Z,13.00
2019-03-15T11:48:34.678Z,12.00
2019-03-15T11:49:34.606Z,13.00
2019-03-15T11:50:34.606Z,14.00
2019-03-15T11:51:34.698Z,14.00
2019-03-15T11:52:34.679Z,15.00
2019-03-15T11:53:34.567Z,15.00
2019-03-15T11:54:34.604Z,15.00
2019-03-15T11:55:34.676Z,14.00
2019-03-15T11:56:34.677Z,13.00
2019-03-15T11:57:34.614Z,13.00
2019-03-15T11:58:34.697Z,13.00
2019-03-15T11:59:36.222Z,15.00
2019-03-15T12:00:34.680Z,13.00
2019-03-15T12:01:37.605Z,12.00
2019-03-15T12:02:34.688Z,11.00
2019-03-15T12:03:34.626Z,11.00
2019-03-15T12:04:34.625Z,12.00
2019-03-15T12:05:34.613Z,12.00
2019-03-15T12:06:34.603Z,11.00
2019-03-15T12:07:34.629Z,11.00
2019-03-15T12:08:34.697Z,9.00
2019-03-15T12:09:34.704Z,10.00
2019-03-15T12:10:34.634Z,11.00
2019-03-15T12:11:34.727Z,11.00
2019-03-15T12:12:34.699Z,11.00
2019-03-15T12:13:34.634Z,11.00
2019-03-15T12:14:40.815Z,9.00
2019-03-15T12:15:36.380Z,10.00
2019-03-15T12:16:34.703Z,11.00
2019-03-15T12:17:34.708Z,11.00
2019-03-15T12:18:34.708Z,11.00
2019-03-15T12:19:34.704Z,13.00
2019-03-15T12:20:34.712Z,11.00
2019-03-15T12:21:34.649Z,10.00
2019-03-15T12:22:34.637Z,11.00
2019-03-15T12:23:34.707Z,9.00
2019-03-15T12:24:34.734Z,8.00
2019-03-15T12:25:34.645Z,9.00
2019-03-15T12:26:40.158Z,10.00
2019-03-15T12:27:34.644Z,10.00
2019-03-15T12:28:34.649Z,9.00
2019-03-15T12:29:34.647Z,12.00
2019-03-15T12:30:34.647Z,15.00
2019-03-15T12:31:34.665Z,16.00
2019-03-15T12:32:34.723Z,17.00
2019-03-15T12:33:34.660Z,18.00
2019-03-15T12:34:34.651Z,17.00
2019-03-15T12:35:34.714Z,16.00
2019-03-15T12:36:34.717Z,14.00
2019-03-15T12:37:34.651Z,17.00
2019-03-15T12:38:34.606Z,17.00
2019-03-15T12:39:34.723Z,21.00
2019-03-15T12:40:34.653Z,23.00
2019-03-15T12:41:34.655Z,17.00
2019-03-15T12:42:34.670Z,18.00
2019-03-15T12:43:34.655Z,18.00
2019-03-15T12:44:34.660Z,17.00
2019-03-15T12:45:34.721Z,13.00
2019-03-15T12:46:34.660Z,14.00
2019-03-15T12:47:34.740Z,12.00
2019-03-15T12:48:34.720Z,11.00
2019-03-15T12:49:34.718Z,11.00
2019-03-15T12:50:34.696Z,10.00
2019-03-15T12:51:34.632Z,7.00
2019-03-15T12:52:46.572Z,9.00
2019-03-15T12:53:34.656Z,10.00
2019-03-15T12:54:34.614Z,12.00
2019-03-15T12:55:34.721Z,15.00
2019-03-15T12:56:34.609Z,18.00
2019-03-15T12:57:34.721Z,26.00
2019-03-15T12:58:34.681Z,34.00
2019-03-15T12:59:34.744Z,37.00
2019-03-15T13:00:34.681Z,34.00
2019-03-15T13:01:34.748Z,34.00
2019-03-15T13:02:34.671Z,34.00
2019-03-15T13:03:34.734Z,37.00
2019-03-15T13:04:34.750Z,43.00
2019-03-15T13:05:34.692Z,41.00
2019-03-15T13:06:34.739Z,36.00
2019-03-15T13:07:34.742Z,29.00
2019-03-15T13:08:34.736Z,23.00
2019-03-15T13:09:34.684Z,25.00
2019-03-15T13:10:34.746Z,33.00