createdAt,value
2018-07-25T00:02:05.547Z,8.00
2018-07-25T00:04:33.636Z,8.47
2018-07-25T00:07:01.711Z,9.83
2018-07-25T00:09:29.785Z,7.93
2018-07-25T00:11:57.976Z,8.00
2018-07-25T00:14:26.051Z,7.57
2018-07-25T00:16:54.125Z,8.03
2018-07-25T00:19:22.200Z,11.07
2018-07-25T00:21:50.332Z,7.80
2018-07-25T00:24:18.547Z,8.63
2018-07-25T00:26:46.653Z,8.90
2018-07-25T00:29:14.730Z,9.23
2018-07-25T00:31:42.808Z,7.60
2018-07-25T00:34:10.877Z,7.40
2018-07-25T00:36:39.110Z,8.27
2018-07-25T00:39:07.886Z,8.63
2018-07-25T00:41:35.997Z,8.70
2018-07-25T00:44:04.143Z,8.63
2018-07-25T00:46:32.215Z,9.13
2018-07-25T00:49:00.291Z,9.07
2018-07-25T00:51:28.366Z,8.53
2018-07-25T00:53:56.440Z,8.37
2018-07-25T00:56:24.531Z,8.70
2018-07-25T00:58:52.592Z,9.20
2018-07-25T01:01:20.687Z,8.97
2018-07-25T01:03:48.748Z,8.90
2018-07-25T01:06:16.856Z,10.10
2018-07-25T01:08:44.915Z,8.00
2018-07-25T01:11:13.005Z,8.60
2018-07-25T01:13:41.066Z,9.43
2018-07-25T01:16:09.141Z,8.97
2018-07-25T01:18:37.235Z,7.87
2018-07-25T01:21:05.317Z,8.93
2018-07-25T01:23:33.375Z,8.03
2018-07-25T01:26:01.478Z,8.13
2018-07-25T01:28:29.562Z,7.97
2018-07-25T01:30:57.645Z,8.43
2018-07-25T01:33:25.738Z,8.07
2018-07-25T01:35:53.830Z,8.60
2018-07-25T01:38:21.903Z,9.60
2018-07-25T01:40:50.004Z,7.90
2018-07-25T01:43:18.075Z,8.03
2018-07-25T01:45:46.173Z,8.80
2018-07-25T01:48:14.262Z,8.80
2018-07-25T01:50:42.337Z,8.67
2018-07-25T01:53:10.400Z,8.37
2018-07-25T01:55:38.566Z,9.07
2018-07-25T01:58:06.707Z,8.70
2018-07-25T02:00:34.775Z,8.97
2018-07-25T02:03:02.836Z,8.17
2018-07-25T02:05:30.920Z,9.67
2018-07-25T02:07:58.992Z,11.83
2018-07-25T02:10:27.059Z,8.97
2018-07-25T02:12:55.268Z,8.80
2018-07-25T02:15:23.572Z,10.10
2018-07-25T02:17:51.718Z,9.20
2018-07-25T02:20:19.830Z,8.67
2018-07-25T02:22:47.904Z,8.17
2018-07-25T02:25:15.977Z,8.83
2018-07-25T02:27:44.042Z,8.60
2018-07-25T02:30:12.107Z,8.70
2018-07-25T02:32:40.194Z,9.37
2018-07-25T02:35:08.267Z,8.43
2018-07-25T02:37:36.376Z,8.50
2018-07-25T02:40:04.532Z,8.87
2018-07-25T02:42:32.619Z,8.33
2018-07-25T02:45:00.669Z,8.17
2018-07-25T02:47:28.731Z,14.23
2018-07-25T02:49:56.811Z,9.73
2018-07-25T02:52:24.887Z,8.97
2018-07-25T02:54:52.945Z,8.57
2018-07-25T02:57:21.024Z,9.07
2018-07-25T02:59:49.088Z,10.07
2018-07-25T03:02:17.165Z,9.97
2018-07-25T03:04:45.257Z,9.07
2018-07-25T03:07:13.356Z,12.37
2018-07-25T03:09:41.499Z,9.13
2018-07-25T03:12:09.609Z,9.90
2018-07-25T03:14:37.675Z,9.47
2018-07-25T03:17:05.753Z,13.80
2018-07-25T03:19:33.821Z,11.67
2018-07-25T03:22:01.913Z,13.07
2018-07-25T03:24:29.984Z,9.17
2018-07-25T03:26:58.077Z,8.90
2018-07-25T03:29:26.155Z,8.57
2018-07-25T03:31:54.272Z,9.13
2018-07-25T03:34:22.406Z,8.17
2018-07-25T03:36:50.514Z,9.27
2018-07-25T03:39:18.594Z,10.00
2018-07-25T03:41:46.731Z,9.10
2018-07-25T03:44:14.813Z,9.47
2018-07-25T03:46:42.894Z,10.23
2018-07-25T03:49:10.962Z,9.27
2018-07-25T03:51:39.063Z,8.40
2018-07-25T03:54:07.136Z,10.13
2018-07-25T03:56:35.221Z,12.23
2018-07-25T03:59:03.362Z,9.10
2018-07-25T04:01:31.468Z,10.03
2018-07-25T04:03:59.556Z,8.97
2018-07-25T04:06:27.643Z,9.40
2018-07-25T04:08:55.936Z,9.80
2018-07-25T04:11:24.041Z,10.50
2018-07-25T04:13:52.104Z,9.67
2018-07-25T04:16:20.184Z,8.90
2018-07-25T04:18:48.281Z,8.53
2018-07-25T04:21:16.400Z,9.00
2018-07-25T04:23:44.471Z,9.57
2018-07-25T04:26:12.556Z,9.00
2018-07-25T04:28:40.634Z,9.03
2018-07-25T04:31:08.727Z,11.17
2018-07-25T04:33:36.851Z,8.83
2018-07-25T04:36:04.933Z,8.97
2018-07-25T04:38:33.026Z,10.27
2018-07-25T04:41:01.128Z,9.57
2018-07-25T04:43:35.775Z,9.03
2018-07-25T04:46:03.860Z,9.57
2018-07-25T04:48:31.936Z,9.93
2018-07-25T04:51:00.040Z,8.93
2018-07-25T04:53:28.157Z,10.83
2018-07-25T04:55:56.233Z,9.27
2018-07-25T04:58:24.308Z,9.53
2018-07-25T05:00:52.375Z,8.20
2018-07-25T05:03:20.492Z,10.20
2018-07-25T05:05:48.632Z,9.37
2018-07-25T05:08:16.727Z,8.07
2018-07-25T05:10:44.815Z,9.60
2018-07-25T05:13:12.891Z,8.40
2018-07-25T05:15:40.964Z,9.43
2018-07-25T05:18:09.098Z,9.50
2018-07-25T05:20:37.187Z,9.30
2018-07-25T05:23:05.348Z,9.87
2018-07-25T05:25:33.428Z,9.80
2018-07-25T05:28:01.535Z,10.23
2018-07-25T05:30:29.745Z,7.70
2018-07-25T05:32:57.879Z,10.00
2018-07-25T05:35:25.955Z,10.67
2018-07-25T05:37:54.044Z,9.77
2018-07-25T05:40:22.111Z,9.03
2018-07-25T05:42:50.210Z,9.20
2018-07-25T05:45:18.295Z,9.03
2018-07-25T05:47:46.407Z,8.60
2018-07-25T05:50:14.473Z,9.50
2018-07-25T05:52:42.539Z,9.13
2018-07-25T05:55:10.607Z,9.13
2018-07-25T05:57:38.760Z,8.53
2018-07-25T06:00:06.930Z,10.37
2018-07-25T06:02:35.048Z,9.50
2018-07-25T06:05:03.150Z,10.43
2018-07-25T06:07:31.247Z,8.83
2018-07-25T06:09:59.319Z,9.37
2018-07-25T06:12:27.406Z,8.93
2018-07-25T06:14:55.472Z,8.40
2018-07-25T06:17:23.568Z,9.10
2018-07-25T06:19:51.700Z,8.40
2018-07-25T06:22:19.916Z,8.47
2018-07-25T06:24:48.019Z,9.90
2018-07-25T06:27:16.118Z,9.17
2018-07-25T06:29:44.183Z,9.20
2018-07-25T06:32:12.369Z,9.40
2018-07-25T06:34:40.503Z,8.10
2018-07-25T06:37:08.570Z,10.37
2018-07-25T06:39:36.776Z,9.10
2018-07-25T06:42:04.926Z,8.93
2018-07-25T06:44:33.053Z,9.30
2018-07-25T06:47:01.288Z,9.50
2018-07-25T06:49:29.375Z,11.60
2018-07-25T06:51:57.481Z,12.30
2018-07-25T06:54:25.575Z,10.13
2018-07-25T06:56:53.696Z,8.97
2018-07-25T06:59:21.814Z,8.20
2018-07-25T07:01:50.126Z,9.97
2018-07-25T07:04:18.266Z,8.90
2018-07-25T07:06:47.021Z,10.93
2018-07-25T07:09:15.168Z,9.63
2018-07-25T07:11:43.367Z,8.13
2018-07-25T07:14:11.446Z,9.53
2018-07-25T07:16:39.534Z,9.50
2018-07-25T07:19:07.653Z,10.40
2018-07-25T07:21:36.932Z,8.23
2018-07-25T07:24:05.144Z,9.97
2018-07-25T07:26:33.178Z,10.30
2018-07-25T07:29:02.549Z,9.37
2018-07-25T07:31:30.736Z,8.77
2018-07-25T07:33:58.803Z,11.53
2018-07-25T07:36:26.887Z,9.53
2018-07-25T07:38:55.022Z,7.73
2018-07-25T07:41:23.117Z,8.57
2018-07-25T07:43:51.233Z,9.03
2018-07-25T07:46:19.346Z,7.50
2018-07-25T07:48:47.568Z,8.00
2018-07-25T07:51:15.687Z,9.47
2018-07-25T07:53:43.775Z,10.00
2018-07-25T07:56:11.844Z,8.90
2018-07-25T07:58:39.919Z,8.27
2018-07-25T08:01:08.001Z,8.80
2018-07-25T08:03:36.203Z,9.70
2018-07-25T08:06:04.399Z,9.57
2018-07-25T08:08:32.503Z,7.60
2018-07-25T08:11:00.592Z,6.57
2018-07-25T08:13:28.680Z,6.30
2018-07-25T08:15:58.029Z,6.67
2018-07-25T08:18:26.105Z,6.67
2018-07-25T08:20:54.223Z,7.60
2018-07-25T08:23:22.336Z,8.10
2018-07-25T08:25:50.553Z,6.10
2018-07-25T08:28:18.658Z,7.13
2018-07-25T08:30:46.788Z,6.90
2018-07-25T08:33:15.011Z,23.37
2018-07-25T08:35:43.134Z,46.40
2018-07-25T08:38:11.267Z,7.10
2018-07-25T08:40:39.341Z,6.83
2018-07-25T08:43:07.418Z,8.60
2018-07-25T08:45:35.586Z,5.50
2018-07-25T08:48:03.683Z,5.97
2018-07-25T08:50:31.764Z,9.33
2018-07-25T08:52:59.959Z,7.30
2018-07-25T08:55:28.026Z,6.60
2018-07-25T08:57:56.091Z,9.03
2018-07-25T09:00:24.194Z,5.70
2018-07-25T09:02:52.256Z,5.50
2018-07-25T09:05:20.316Z,10.37
2018-07-25T09:07:48.409Z,5.37
2018-07-25T09:10:16.536Z,5.70
2018-07-25T09:12:44.746Z,5.07
2018-07-25T09:15:13.483Z,7.73
2018-07-25T09:17:41.587Z,6.30
2018-07-25T09:20:09.966Z,7.33
2018-07-25T09:22:38.075Z,6.10
2018-07-25T09:25:06.449Z,6.37
2018-07-25T09:27:34.506Z,8.00
2018-07-25T09:30:02.589Z,6.90
2018-07-25T09:32:30.642Z,7.27
2018-07-25T09:34:58.714Z,5.70
2018-07-25T09:37:26.920Z,7.50
2018-07-25T09:39:55.036Z,5.53
2018-07-25T09:42:23.108Z,6.20
2018-07-25T09:44:52.045Z,6.23
2018-07-25T09:47:20.122Z,5.97
2018-07-25T09:49:48.204Z,5.90
2018-07-25T09:52:16.270Z,7.90
2018-07-25T09:54:44.522Z,5.50
2018-07-25T09:57:12.583Z,5.83
2018-07-25T09:59:40.667Z,5.53
2018-07-25T10:02:08.731Z,5.40
2018-07-25T10:04:36.790Z,5.20
2018-07-25T10:07:04.877Z,5.43
2018-07-25T10:09:32.982Z,5.70
2018-07-25T10:12:01.561Z,8.27
2018-07-25T10:14:29.638Z,5.20
2018-07-25T10:16:57.707Z,6.70
2018-07-25T10:19:25.786Z,5.50
2018-07-25T10:21:54.056Z,5.07
2018-07-25T10:24:22.212Z,5.40
2018-07-25T10:26:50.335Z,5.80
2018-07-25T10:29:18.378Z,5.03
2018-07-25T10:31:46.446Z,6.30
2018-07-25T10:34:14.698Z,5.13
2018-07-25T10:36:42.963Z,5.57
2018-07-25T10:39:11.217Z,5.13
2018-07-25T10:41:39.255Z,5.60
2018-07-25T10:44:07.362Z,6.07
2018-07-25T10:46:35.534Z,4.40
2018-07-25T10:49:04.010Z,5.00
2018-07-25T10:51:32.106Z,4.20
2018-07-25T10:54:00.344Z,4.00
2018-07-25T10:56:28.427Z,4.87
2018-07-25T10:58:56.655Z,4.37
2018-07-25T11:01:25.574Z,10.20
2018-07-25T11:03:53.688Z,6.40
2018-07-25T11:06:21.771Z,4.73
2018-07-25T11:08:49.868Z,5.97
2018-07-25T11:11:18.296Z,4.80
2018-07-25T11:13:46.581Z,4.63
2018-07-25T11:16:14.731Z,4.13
2018-07-25T11:18:43.069Z,4.23
2018-07-25T11:21:11.327Z,4.80
2018-07-25T11:23:39.467Z,4.10
2018-07-25T11:26:07.540Z,4.10
2018-07-25T11:28:35.751Z,4.00
2018-07-25T11:31:04.268Z,4.97
2018-07-25T11:33:32.325Z,4.70
2018-07-25T11:36:00.403Z,5.47
2018-07-25T11:38:28.467Z,4.67
2018-07-25T11:40:56.583Z,5.03
2018-07-25T11:43:24.656Z,4.70
2018-07-25T11:45:52.728Z,4.50
2018-07-25T11:48:20.789Z,5.93
2018-07-25T11:50:48.876Z,4.67
2018-07-25T11:53:16.956Z,4.70
2018-07-25T11:55:45.127Z,4.10
2018-07-25T11:58:13.142Z,3.50
2018-07-25T12:00:41.217Z,4.27
2018-07-25T12:03:09.298Z,4.37
2018-07-25T12:05:37.377Z,5.10
2018-07-25T12:08:05.726Z,3.53
2018-07-25T12:10:33.859Z,4.10
2018-07-25T12:13:01.992Z,3.87
2018-07-25T12:15:30.075Z,6.70
2018-07-25T12:17:58.191Z,4.33
2018-07-25T12:20:26.295Z,3.83
2018-07-25T12:22:54.379Z,4.10
2018-07-25T12:25:22.706Z,4.00
2018-07-25T12:27:50.840Z,4.93
2018-07-25T12:30:18.991Z,5.03
2018-07-25T12:32:47.359Z,5.70
2018-07-25T12:35:15.662Z,3.70
2018-07-25T12:37:43.774Z,3.73
2018-07-25T12:40:11.913Z,3.50
2018-07-25T12:42:40.016Z,5.50
2018-07-25T12:45:08.303Z,4.03
2018-07-25T12:47:36.373Z,3.80
2018-07-25T12:50:04.579Z,3.07
2018-07-25T12:52:32.657Z,3.20
2018-07-25T12:55:00.760Z,3.77
2018-07-25T12:57:28.894Z,3.53
2018-07-25T12:59:57.022Z,3.23
2018-07-25T13:02:25.230Z,3.47
2018-07-25T13:04:53.335Z,2.83
2018-07-25T13:07:21.680Z,3.83
2018-07-25T13:09:49.751Z,2.93
2018-07-25T13:12:17.981Z,4.00
2018-07-25T13:14:46.113Z,4.40
2018-07-25T13:17:14.206Z,4.10
2018-07-25T13:19:42.287Z,4.17
2018-07-25T13:22:10.448Z,4.23
2018-07-25T13:24:38.528Z,3.90
2018-07-25T13:27:06.660Z,4.20
2018-07-25T13:29:34.765Z,4.10
2018-07-25T13:32:02.856Z,3.33
2018-07-25T13:34:30.928Z,3.87
2018-07-25T13:36:59.055Z,4.40
2018-07-25T13:39:27.158Z,4.53
2018-07-25T13:41:55.314Z,3.50
2018-07-25T13:44:23.976Z,3.73
2018-07-25T13:46:52.200Z,4.20
2018-07-25T13:49:20.295Z,3.37
2018-07-25T13:51:48.423Z,3.20
2018-07-25T13:54:16.641Z,4.30
2018-07-25T13:56:45.842Z,2.70
2018-07-25T13:59:13.937Z,3.50
2018-07-25T14:01:42.661Z,5.33
2018-07-25T14:04:11.217Z,3.83
2018-07-25T14:06:40.078Z,7.30
2018-07-25T14:09:09.649Z,3.87
2018-07-25T14:11:38.484Z,3.90
2018-07-25T14:14:06.660Z,3.83
2018-07-25T14:16:34.842Z,2.73
2018-07-25T14:19:02.968Z,2.83
2018-07-25T14:21:31.395Z,2.80
2018-07-25T14:23:59.797Z,2.80
2018-07-25T14:26:27.809Z,3.30
2018-07-25T14:28:56.063Z,4.03
2018-07-25T14:31:24.708Z,3.70
2018-07-25T14:33:52.826Z,3.10
2018-07-25T14:36:20.964Z,3.40
2018-07-25T14:38:49.460Z,3.40
2018-07-25T14:41:17.590Z,3.37
2018-07-25T14:43:45.976Z,3.40
2018-07-25T14:46:14.237Z,3.00
2018-07-25T14:48:43.558Z,3.30
2018-07-25T14:51:12.763Z,3.30
2018-07-25T14:53:41.228Z,3.23
2018-07-25T14:56:09.814Z,3.30
2018-07-25T14:58:37.921Z,3.03
2018-07-25T15:01:06.401Z,3.20
2018-07-25T15:03:34.656Z,2.60
2018-07-25T15:06:02.855Z,4.33
2018-07-25T15:08:31.362Z,3.40
2018-07-25T15:10:59.591Z,3.70
2018-07-25T15:13:27.993Z,2.87
2018-07-25T15:15:56.191Z,2.43
2018-07-25T15:18:24.790Z,2.10
2018-07-25T15:20:53.091Z,2.93
2018-07-25T15:23:32.746Z,2.57
2018-07-25T15:26:00.886Z,2.67
2018-07-25T15:28:29.220Z,3.40
2018-07-25T15:30:57.618Z,3.00
2018-07-25T15:33:26.619Z,1.97
2018-07-25T15:35:54.788Z,2.33
2018-07-25T15:38:23.024Z,2.17
2018-07-25T15:40:51.154Z,2.07
2018-07-25T15:43:19.359Z,2.43
2018-07-25T15:45:47.640Z,2.60
2018-07-25T15:48:15.999Z,2.50
2018-07-25T15:50:44.296Z,2.30
2018-07-25T15:53:13.482Z,3.03
2018-07-25T15:55:41.698Z,1.80
2018-07-25T15:58:10.187Z,2.27
2018-07-25T16:00:38.324Z,2.13
2018-07-25T16:03:06.426Z,2.90
2018-07-25T16:05:34.674Z,3.80
2018-07-25T16:08:02.878Z,2.60
2018-07-25T16:10:30.996Z,3.17
2018-07-25T16:12:59.199Z,2.53
2018-07-25T16:15:27.485Z,2.80
2018-07-25T16:17:55.644Z,2.77
2018-07-25T16:20:23.707Z,2.40
2018-07-25T16:22:51.800Z,2.20
2018-07-25T16:25:19.863Z,2.70
2018-07-25T16:27:47.946Z,2.50
2018-07-25T16:30:18.355Z,2.80
2018-07-25T16:32:46.450Z,2.90
2018-07-25T16:35:14.584Z,3.10
2018-07-25T16:37:42.696Z,2.67
2018-07-25T16:40:10.987Z,2.30
2018-07-25T16:42:39.119Z,3.10
2018-07-25T16:45:07.295Z,3.67
2018-07-25T16:47:35.415Z,3.37
2018-07-25T16:50:03.526Z,2.97
2018-07-25T16:52:31.651Z,4.73
2018-07-25T16:54:59.730Z,4.07
2018-07-25T16:57:28.145Z,2.50
2018-07-25T16:59:56.224Z,2.33
2018-07-25T17:02:24.400Z,5.97
2018-07-25T17:04:52.523Z,6.57
2018-07-25T17:07:20.646Z,2.87
2018-07-25T17:09:48.749Z,3.00
2018-07-25T17:12:16.847Z,3.23
2018-07-25T17:14:45.023Z,3.07
2018-07-25T17:17:13.102Z,2.60
2018-07-25T17:19:41.303Z,6.90
2018-07-25T17:22:09.549Z,4.53
2018-07-25T17:24:37.631Z,6.80
2018-07-25T17:27:05.752Z,6.10
2018-07-25T17:29:33.875Z,7.27
2018-07-25T17:32:01.998Z,13.67
2018-07-25T17:34:30.138Z,6.63
2018-07-25T17:36:58.295Z,5.90
2018-07-25T17:39:27.118Z,6.03
2018-07-25T17:41:55.175Z,6.00
2018-07-25T17:44:23.289Z,8.63
2018-07-25T17:46:51.520Z,6.33
2018-07-25T17:49:19.627Z,7.33
2018-07-25T17:51:47.765Z,4.43
2018-07-25T17:54:15.886Z,6.00
2018-07-25T17:56:44.110Z,4.73
2018-07-25T17:59:12.256Z,4.73
2018-07-25T18:01:40.483Z,5.20
2018-07-25T18:04:08.623Z,3.37
2018-07-25T18:06:36.791Z,3.93
2018-07-25T18:09:07.321Z,5.13
2018-07-25T18:11:35.724Z,5.33
2018-07-25T18:14:09.187Z,4.57
2018-07-25T18:16:37.378Z,5.90
2018-07-25T18:19:05.516Z,3.17
2018-07-25T18:21:33.740Z,3.10
2018-07-25T18:24:01.867Z,3.60
2018-07-25T18:26:30.070Z,3.10
2018-07-25T18:28:58.294Z,2.63
2018-07-25T18:31:26.435Z,2.70
2018-07-25T18:33:54.619Z,2.53
2018-07-25T18:36:22.765Z,2.33
2018-07-25T18:38:50.914Z,3.50
2018-07-25T18:41:19.045Z,2.17
2018-07-25T18:43:47.306Z,2.03
2018-07-25T18:46:15.579Z,3.20
2018-07-25T18:48:44.209Z,2.10
2018-07-25T18:51:12.420Z,2.77
2018-07-25T18:53:41.259Z,2.60
2018-07-25T18:56:09.439Z,2.50
2018-07-25T18:58:37.610Z,2.50
2018-07-25T19:01:06.476Z,3.23
2018-07-25T19:03:34.773Z,2.47
2018-07-25T19:06:03.033Z,2.60
2018-07-25T19:08:31.317Z,3.60
2018-07-25T19:10:59.463Z,3.10
2018-07-25T19:13:34.100Z,3.17
2018-07-25T19:16:03.171Z,4.10
2018-07-25T19:18:31.652Z,6.80
2018-07-25T19:21:00.011Z,2.83
2018-07-25T19:23:28.789Z,3.63
2018-07-25T19:25:57.098Z,3.50
2018-07-25T19:28:25.642Z,3.77
2018-07-25T19:30:53.757Z,4.00
2018-07-25T19:33:21.880Z,3.70
2018-07-25T19:35:50.016Z,3.23
2018-07-25T19:38:18.175Z,2.93
2018-07-25T19:40:46.857Z,3.70
2018-07-25T19:43:28.123Z,3.93
2018-07-25T19:45:56.574Z,4.37
2018-07-25T19:48:31.646Z,4.40
2018-07-25T19:50:59.920Z,8.00
2018-07-25T19:53:28.073Z,3.67
2018-07-25T19:55:56.815Z,4.20
2018-07-25T19:58:25.680Z,4.57
2018-07-25T20:00:54.005Z,4.13
2018-07-25T20:03:22.707Z,5.23
2018-07-25T20:05:54.267Z,4.27
2018-07-25T20:08:23.248Z,4.50
2018-07-25T20:10:52.520Z,4.40
2018-07-25T20:13:20.685Z,4.53
2018-07-25T20:15:54.123Z,4.20
2018-07-25T20:18:22.237Z,4.40
2018-07-25T20:20:50.458Z,4.73
2018-07-25T20:23:19.954Z,4.77
2018-07-25T20:25:48.049Z,5.83
2018-07-25T20:28:16.232Z,4.33
2018-07-25T20:30:44.341Z,8.33
2018-07-25T20:33:12.517Z,7.47
2018-07-25T20:36:51.826Z,5.63
2018-07-25T20:39:20.046Z,4.93
2018-07-25T20:41:48.281Z,5.03
2018-07-25T20:44:16.510Z,4.87
2018-07-25T20:46:44.703Z,5.60
2018-07-25T20:49:15.199Z,3.43
2018-07-25T20:51:43.345Z,2.77
2018-07-25T20:54:11.630Z,3.83
2018-07-25T20:56:39.873Z,3.03
2018-07-25T20:59:08.691Z,2.50
2018-07-25T21:01:36.852Z,2.57
2018-07-25T21:04:04.983Z,6.70
2018-07-25T21:06:33.111Z,2.40
2018-07-25T21:09:01.393Z,3.00
2018-07-25T21:11:29.537Z,2.77
2018-07-25T21:13:57.766Z,2.70
2018-07-25T21:16:26.095Z,4.53
2018-07-25T21:18:54.206Z,4.47
2018-07-25T21:21:22.532Z,4.87
2018-07-25T21:23:50.589Z,2.50
2018-07-25T21:26:18.745Z,3.20
2018-07-25T21:28:46.986Z,2.77
2018-07-25T21:31:15.150Z,3.93
2018-07-25T21:33:43.333Z,4.20
2018-07-25T21:36:11.484Z,2.33
2018-07-25T21:38:39.623Z,2.40
2018-07-25T21:41:07.764Z,2.30
2018-07-25T21:43:35.937Z,3.53
2018-07-25T21:46:04.165Z,3.00
2018-07-25T21:48:32.577Z,3.63
2018-07-25T21:51:01.516Z,4.30
2018-07-25T21:53:29.649Z,3.60
2018-07-25T21:55:57.781Z,3.07
2018-07-25T21:58:25.915Z,2.90
2018-07-25T22:00:58.377Z,3.40
2018-07-25T22:03:26.571Z,3.40
2018-07-25T22:05:54.745Z,3.30
2018-07-25T22:08:22.867Z,3.30
2018-07-25T22:10:51.015Z,2.87
2018-07-25T22:13:19.202Z,2.83
2018-07-25T22:15:47.396Z,3.30
2018-07-25T22:18:16.457Z,3.10
2018-07-25T22:20:44.617Z,3.20
2018-07-25T22:23:12.765Z,3.07
2018-07-25T22:25:41.145Z,2.50
2018-07-25T22:28:09.339Z,3.60
2018-07-25T22:30:37.669Z,2.33
2018-07-25T22:33:06.216Z,2.77
2018-07-25T22:35:34.990Z,2.67
2018-07-25T22:38:03.307Z,2.90
2018-07-25T22:40:39.965Z,4.03
2018-07-25T22:43:08.420Z,4.00
2018-07-25T22:45:36.842Z,2.50
2018-07-25T22:48:05.749Z,4.37
2018-07-25T22:50:36.431Z,2.70
2018-07-25T22:53:12.760Z,2.80
2018-07-25T22:55:41.444Z,2.70
2018-07-25T22:58:09.655Z,3.70
2018-07-25T23:00:38.222Z,2.57
2018-07-25T23:03:06.393Z,2.80
2018-07-25T23:05:35.824Z,3.73
2018-07-25T23:08:04.623Z,3.23
2018-07-25T23:10:34.408Z,2.63
2018-07-25T23:13:14.179Z,4.60
2018-07-25T23:15:42.380Z,6.80
2018-07-25T23:18:10.865Z,2.90
2018-07-25T23:20:39.160Z,5.00
2018-07-25T23:23:08.123Z,2.57
2018-07-25T23:25:37.283Z,2.20
2018-07-25T23:28:06.033Z,2.60
2018-07-25T23:30:34.445Z,2.53
2018-07-25T23:33:02.649Z,8.80
2018-07-25T23:35:30.811Z,3.60
2018-07-25T23:37:58.851Z,2.50
2018-07-25T23:40:26.959Z,3.80
2018-07-25T23:42:55.023Z,2.63
2018-07-25T23:45:23.111Z,2.10
2018-07-25T23:47:51.187Z,2.77
2018-07-25T23:50:19.261Z,2.20
2018-07-25T23:52:47.350Z,2.70
2018-07-25T23:55:15.430Z,3.63
2018-07-25T23:57:43.506Z,2.60
